createdAt,value
2024-04-11T00:00:40.397Z,13.45
2024-04-11T00:03:07.846Z,13.46
2024-04-11T00:05:35.368Z,13.43
2024-04-11T00:08:02.734Z,13.44
2024-04-11T00:10:30.144Z,13.43
2024-04-11T00:12:57.473Z,13.42
2024-04-11T00:15:24.813Z,13.42
2024-04-11T00:17:52.693Z,13.40
2024-04-11T00:20:20.716Z,13.39
2024-04-11T00:22:52.162Z,13.38
2024-04-11T00:25:19.558Z,13.37
2024-04-11T00:27:47.158Z,13.37
2024-04-11T00:30:15.682Z,13.36
2024-04-11T00:32:44.481Z,13.35
2024-04-11T00:35:12.199Z,13.33
2024-04-11T00:37:39.661Z,13.32
2024-04-11T00:40:07.373Z,13.32
2024-04-11T00:42:35.422Z,13.31
2024-04-11T00:45:02.945Z,13.33
2024-04-11T00:47:30.915Z,13.32
2024-04-11T00:49:58.642Z,13.31
2024-04-11T00:52:26.187Z,13.30
2024-04-11T00:54:54.487Z,13.28
2024-04-11T00:57:22.809Z,13.28
2024-04-11T00:59:50.528Z,13.27
2024-04-11T01:02:18.245Z,13.27
2024-04-11T01:04:45.964Z,13.25
2024-04-11T01:07:14.365Z,13.24
2024-04-11T01:09:45.838Z,13.25
2024-04-11T01:12:15.919Z,13.22
2024-04-11T01:14:45.120Z,13.16
2024-04-11T01:17:17.802Z,13.13
2024-04-11T01:19:48.848Z,13.11
2024-04-11T01:22:17.050Z,13.10
2024-04-11T01:24:44.442Z,13.06
2024-04-11T01:27:13.744Z,13.02
2024-04-11T01:29:41.423Z,13.02
2024-04-11T01:32:10.067Z,13.00
2024-04-11T01:34:38.774Z,13.00
2024-04-11T01:37:06.584Z,13.00
2024-04-11T01:39:33.972Z,13.00
2024-04-11T01:42:05.718Z,13.00
2024-04-11T01:44:33.340Z,13.00
2024-04-11T01:47:00.778Z,13.00
2024-04-11T01:49:33.211Z,12.99
2024-04-11T01:52:00.812Z,12.99
2024-04-11T01:54:28.140Z,13.01
2024-04-11T01:56:55.669Z,13.02
2024-04-11T01:59:23.171Z,13.03
2024-04-11T02:01:50.621Z,13.04
2024-04-11T02:04:18.091Z,13.05
2024-04-11T02:06:45.467Z,13.05
2024-04-11T02:09:13.550Z,13.06
2024-04-11T02:11:48.218Z,13.07
2024-04-11T02:14:15.965Z,13.07
2024-04-11T02:16:43.434Z,13.08
2024-04-11T02:19:12.399Z,13.09
2024-04-11T02:21:44.462Z,13.10
2024-04-11T02:24:18.175Z,13.10
2024-04-11T02:26:49.576Z,13.08
2024-04-11T02:29:18.421Z,13.07
2024-04-11T02:31:49.319Z,13.07
2024-04-11T02:34:20.929Z,13.06
2024-04-11T02:36:49.143Z,13.04
2024-04-11T02:39:18.550Z,13.03
2024-04-11T02:41:46.490Z,13.02
2024-04-11T02:44:15.606Z,13.01
2024-04-11T02:46:42.967Z,13.01
2024-04-11T02:49:10.920Z,12.99
2024-04-11T02:51:38.816Z,13.00
2024-04-11T02:54:10.919Z,12.99
2024-04-11T02:56:42.606Z,12.98
2024-04-11T02:59:12.992Z,12.97
2024-04-11T03:01:40.574Z,12.96
2024-04-11T03:04:08.279Z,12.95
2024-04-11T03:06:36.884Z,12.96
2024-04-11T03:09:06.970Z,12.95
2024-04-11T03:11:36.457Z,12.95
2024-04-11T03:14:04.022Z,12.93
2024-04-11T03:16:32.383Z,12.94
2024-04-11T03:19:00.973Z,12.94
2024-04-11T03:21:28.549Z,12.95
2024-04-11T03:23:56.562Z,12.92
2024-04-11T03:26:24.053Z,12.91
2024-04-11T03:28:51.512Z,12.92
2024-04-11T03:31:22.661Z,12.91
2024-04-11T03:33:58.692Z,12.91
2024-04-11T03:36:27.488Z,12.92
2024-04-11T03:38:56.298Z,12.91
2024-04-11T03:41:24.081Z,12.92
2024-04-11T03:43:57.991Z,12.92
2024-04-11T03:46:25.966Z,12.92
2024-04-11T03:48:58.726Z,12.93
2024-04-11T03:51:51.512Z,12.92
2024-04-11T03:54:18.742Z,12.89
2024-04-11T03:56:46.219Z,12.89
2024-04-11T03:59:13.655Z,12.88
2024-04-11T04:01:42.430Z,12.88
2024-04-11T04:04:09.922Z,12.89
2024-04-11T04:06:37.713Z,12.88
2024-04-11T04:09:10.723Z,12.88
2024-04-11T04:11:40.201Z,12.89
2024-04-11T04:14:10.514Z,12.87
2024-04-11T04:16:40.555Z,12.88
2024-04-11T04:19:09.189Z,12.87
2024-04-11T04:21:37.470Z,12.86
2024-04-11T04:24:08.170Z,12.88
2024-04-11T04:26:36.954Z,12.88
2024-04-11T04:29:05.771Z,12.89
2024-04-11T04:31:35.060Z,12.88
2024-04-11T04:34:09.542Z,12.88
2024-04-11T04:36:44.203Z,12.88
2024-04-11T04:39:16.409Z,12.88
2024-04-11T04:41:46.491Z,12.87
2024-04-11T04:44:14.182Z,12.88
2024-04-11T04:46:43.129Z,12.87
2024-04-11T04:49:12.229Z,12.84
2024-04-11T04:51:40.980Z,12.83
2024-04-11T04:54:13.535Z,12.80
2024-04-11T04:56:45.403Z,12.82
2024-04-11T04:59:14.060Z,12.82
2024-04-11T05:01:43.071Z,12.83
2024-04-11T05:04:16.529Z,12.81
2024-04-11T05:06:45.090Z,12.82
2024-04-11T05:09:12.546Z,12.80
2024-04-11T05:11:40.833Z,12.81
2024-04-11T05:14:09.508Z,12.81
2024-04-11T05:16:37.735Z,12.79
2024-04-11T05:19:05.917Z,12.78
2024-04-11T05:21:34.794Z,12.78
2024-04-11T05:24:03.180Z,12.78
2024-04-11T05:26:32.031Z,12.77
2024-04-11T05:29:00.779Z,12.76
2024-04-11T05:31:28.614Z,12.75
2024-04-11T05:34:09.498Z,12.75
2024-04-11T05:36:42.154Z,12.74
2024-04-11T05:39:11.323Z,12.73
2024-04-11T05:41:39.565Z,12.74
2024-04-11T05:44:08.682Z,12.75
2024-04-11T05:46:37.006Z,12.75
2024-04-11T05:49:08.295Z,12.75
2024-04-11T05:51:37.036Z,12.76
2024-04-11T05:54:05.327Z,12.77
2024-04-11T05:56:36.161Z,12.77
2024-04-11T05:59:03.858Z,12.79
2024-04-11T06:01:36.040Z,12.80
2024-04-11T06:04:07.400Z,12.82
2024-04-11T06:06:34.941Z,12.80
2024-04-11T06:09:03.979Z,12.82
2024-04-11T06:11:31.793Z,12.85
2024-04-11T06:13:59.293Z,12.84
2024-04-11T06:16:26.885Z,12.88
2024-04-11T06:18:56.607Z,12.90
2024-04-11T06:21:34.392Z,12.93
2024-04-11T06:24:06.352Z,12.93
2024-04-11T06:26:35.120Z,12.97
2024-04-11T06:29:03.479Z,12.98
2024-04-11T06:31:32.454Z,13.02
2024-04-11T06:34:00.498Z,13.01
2024-04-11T06:36:28.192Z,13.01
2024-04-11T06:38:56.296Z,13.01
2024-04-11T06:41:24.194Z,13.04
2024-04-11T06:43:53.606Z,13.07
2024-04-11T06:46:23.197Z,13.13
2024-04-11T06:48:51.033Z,13.16
2024-04-11T06:51:21.111Z,13.20
2024-04-11T06:53:48.835Z,13.21
2024-04-11T06:56:19.373Z,13.26
2024-04-11T06:58:50.852Z,13.29
2024-04-11T07:01:21.276Z,13.31
2024-04-11T07:03:51.043Z,13.31
2024-04-11T07:06:23.791Z,13.32
2024-04-11T07:08:53.960Z,13.32
2024-04-11T07:11:22.342Z,13.34
2024-04-11T07:13:57.310Z,13.37
2024-04-11T07:16:34.319Z,13.40
2024-04-11T07:19:04.374Z,13.44
2024-04-11T07:21:35.726Z,13.49
2024-04-11T07:24:05.661Z,13.53
2024-04-11T07:26:35.188Z,13.56
2024-04-11T07:29:07.912Z,13.59
2024-04-11T07:31:38.222Z,13.63
2024-04-11T07:34:06.333Z,13.64
2024-04-11T07:36:41.679Z,13.63
2024-04-11T07:39:10.685Z,13.60
2024-04-11T07:41:48.174Z,13.62
2024-04-11T07:44:25.123Z,13.65
2024-04-11T07:47:06.057Z,13.70
2024-04-11T07:49:50.935Z,13.72
2024-04-11T07:52:18.352Z,13.74
2024-04-11T07:54:48.320Z,13.82
2024-04-11T07:57:18.910Z,13.90
2024-04-11T07:59:47.923Z,13.94
2024-04-11T08:02:16.359Z,13.98
2024-04-11T08:04:44.053Z,13.99
2024-04-11T08:07:11.479Z,14.01
2024-04-11T08:09:57.092Z,14.04
2024-04-11T08:12:24.944Z,14.17
2024-04-11T08:14:53.782Z,14.35
2024-04-11T08:17:22.094Z,14.51
2024-04-11T08:19:56.652Z,14.57
2024-04-11T08:22:33.516Z,14.62
2024-04-11T08:25:00.902Z,14.67
2024-04-11T08:27:28.851Z,14.72
2024-04-11T08:29:56.446Z,14.81
2024-04-11T08:32:24.225Z,14.92
2024-04-11T08:34:53.476Z,14.99
2024-04-11T08:37:21.119Z,15.12
2024-04-11T08:39:48.786Z,15.34
2024-04-11T08:42:16.542Z,15.57
2024-04-11T08:44:47.387Z,15.94
2024-04-11T08:47:16.059Z,16.49
2024-04-11T08:49:44.827Z,17.25
2024-04-11T08:52:16.696Z,18.18
2024-04-11T08:54:45.760Z,19.13
2024-04-11T08:57:14.365Z,19.77
2024-04-11T08:59:47.338Z,19.67
2024-04-11T09:02:14.980Z,19.15
2024-04-11T09:04:42.420Z,18.56
2024-04-11T09:07:22.350Z,18.33
2024-04-11T09:09:53.660Z,18.22
2024-04-11T09:12:24.978Z,18.60
2024-04-11T09:14:52.500Z,18.85
2024-04-11T09:17:22.367Z,18.95
2024-04-11T09:19:51.182Z,18.81
2024-04-11T09:22:23.148Z,19.20
2024-04-11T09:24:52.353Z,19.95
2024-04-11T09:27:21.917Z,20.20
2024-04-11T09:29:49.622Z,20.16
2024-04-11T09:32:23.178Z,20.22
2024-04-11T09:34:53.716Z,20.49
2024-04-11T09:37:25.070Z,20.87
2024-04-11T09:39:58.791Z,21.48
2024-04-11T09:42:31.586Z,21.90
2024-04-11T09:45:01.530Z,21.11
2024-04-11T09:47:30.568Z,20.54
2024-04-11T09:50:04.878Z,20.79
2024-04-11T09:52:39.335Z,21.04
2024-04-11T09:55:11.527Z,21.40
2024-04-11T09:57:46.775Z,21.93
2024-04-11T10:00:40.857Z,22.45
2024-04-11T10:03:08.948Z,22.78
2024-04-11T10:05:41.573Z,22.92
2024-04-11T10:08:18.482Z,22.84
2024-04-11T10:10:54.362Z,23.04
2024-04-11T10:13:25.058Z,22.87
2024-04-11T10:16:15.506Z,22.45
2024-04-11T10:18:53.324Z,22.42
2024-04-11T10:21:37.238Z,22.21
2024-04-11T10:24:28.697Z,22.36
2024-04-11T10:26:59.238Z,22.39
2024-04-11T10:29:28.570Z,22.12
2024-04-11T10:31:59.762Z,21.79
2024-04-11T10:34:36.299Z,21.85
2024-04-11T10:37:09.239Z,21.69
2024-04-11T10:39:37.538Z,21.30
2024-04-11T10:42:11.677Z,21.61
2024-04-11T10:44:39.423Z,21.97
2024-04-11T10:47:15.367Z,22.04
2024-04-11T10:49:43.000Z,21.99
2024-04-11T10:52:11.744Z,21.89
2024-04-11T10:54:45.181Z,21.22
2024-04-11T10:57:13.682Z,20.52
2024-04-11T10:59:52.022Z,20.02
2024-04-11T11:02:24.629Z,19.74
2024-04-11T11:04:56.317Z,19.50
2024-04-11T11:07:33.067Z,19.27
2024-04-11T11:10:05.742Z,19.05
2024-04-11T11:12:36.390Z,18.81
2024-04-11T11:15:05.500Z,18.75
2024-04-11T11:17:33.056Z,18.70
2024-04-11T11:20:00.558Z,18.63
2024-04-11T11:22:35.561Z,18.56
2024-04-11T11:25:10.623Z,18.54
2024-04-11T11:27:40.135Z,18.54
2024-04-11T11:30:17.739Z,18.57
2024-04-11T11:32:45.771Z,18.56
2024-04-11T11:35:13.724Z,18.54
2024-04-11T11:37:41.215Z,18.53
2024-04-11T11:40:27.875Z,18.62
2024-04-11T11:42:58.695Z,18.79
2024-04-11T11:45:29.514Z,18.91
2024-04-11T11:48:15.178Z,18.93
2024-04-11T11:50:45.546Z,18.80
2024-04-11T11:53:33.602Z,18.75
2024-04-11T11:56:07.383Z,18.70
2024-04-11T11:58:37.770Z,18.71
2024-04-11T12:01:22.025Z,18.75
2024-04-11T12:03:57.985Z,18.74
2024-04-11T12:06:26.677Z,18.68
2024-04-11T12:08:55.576Z,18.62
2024-04-11T12:11:30.053Z,18.58
2024-04-11T12:14:04.813Z,18.50
2024-04-11T12:16:42.892Z,18.50
2024-04-11T12:19:11.239Z,18.55
2024-04-11T12:21:46.583Z,18.62
2024-04-11T12:24:14.620Z,18.66
2024-04-11T12:26:43.084Z,18.73
2024-04-11T12:29:12.820Z,18.80
2024-04-11T12:31:40.323Z,18.89
2024-04-11T12:34:11.032Z,18.92
2024-04-11T12:36:58.610Z,18.96
2024-04-11T12:39:42.558Z,18.95
2024-04-11T12:42:12.677Z,18.98
2024-04-11T12:44:40.383Z,19.02
2024-04-11T12:47:18.228Z,18.94
2024-04-11T12:49:49.769Z,18.93
2024-04-11T12:52:25.450Z,18.85
2024-04-11T12:55:00.633Z,18.75
2024-04-11T12:57:32.209Z,18.59
2024-04-11T13:00:19.805Z,18.49
2024-04-11T13:02:49.995Z,18.34
2024-04-11T13:05:17.430Z,18.25
2024-04-11T13:07:48.025Z,18.17
2024-04-11T13:10:15.711Z,18.08
2024-04-11T13:12:46.939Z,17.99
2024-04-11T13:15:21.334Z,17.90
2024-04-11T13:17:54.688Z,17.84
2024-04-11T13:20:30.771Z,17.78
2024-04-11T13:23:12.248Z,17.68
2024-04-11T13:25:47.142Z,17.59
2024-04-11T13:28:14.764Z,17.58
2024-04-11T13:30:48.268Z,17.55
2024-04-11T13:33:19.669Z,17.51
2024-04-11T13:35:51.624Z,17.47
2024-04-11T13:38:26.105Z,17.41
2024-04-11T13:41:03.146Z,17.34
2024-04-11T13:43:31.167Z,17.31
2024-04-11T13:46:08.677Z,17.28
2024-04-11T13:48:45.168Z,17.20
2024-04-11T13:51:16.925Z,17.15
2024-04-11T13:53:56.610Z,17.08
2024-04-11T13:56:31.352Z,16.97
2024-04-11T13:59:09.398Z,16.90
2024-04-11T14:01:44.574Z,16.77
2024-04-11T14:04:18.742Z,16.62
2024-04-11T14:06:52.669Z,16.53
2024-04-11T14:09:21.403Z,16.44
2024-04-11T14:11:50.562Z,16.34
2024-04-11T14:14:28.134Z,16.28
2024-04-11T14:16:56.874Z,16.23
2024-04-11T14:19:40.349Z,16.18
2024-04-11T14:22:35.135Z,16.17
2024-04-11T14:25:11.580Z,16.07
2024-04-11T14:27:40.324Z,16.05
2024-04-11T14:30:08.540Z,15.99
2024-04-11T14:32:54.675Z,15.97
2024-04-11T14:35:26.854Z,15.89
2024-04-11T14:37:58.410Z,15.85
2024-04-11T14:40:25.795Z,15.87
2024-04-11T14:42:55.406Z,15.89
2024-04-11T14:45:24.209Z,15.94
2024-04-11T14:47:52.515Z,16.03
2024-04-11T14:50:21.208Z,16.08
2024-04-11T14:52:59.960Z,16.13
2024-04-11T14:55:31.647Z,16.17
2024-04-11T14:57:59.787Z,16.18
2024-04-11T15:00:48.264Z,16.19
2024-04-11T15:03:20.348Z,16.23
2024-04-11T15:05:52.011Z,16.26
2024-04-11T15:08:32.376Z,16.30
2024-04-11T15:11:02.466Z,16.36
2024-04-11T15:13:29.983Z,16.42
2024-04-11T15:16:11.707Z,16.43
2024-04-11T15:18:43.308Z,16.36
2024-04-11T15:21:18.221Z,16.36
2024-04-11T15:23:47.638Z,16.34
2024-04-11T15:26:15.267Z,16.30
2024-04-11T15:28:48.688Z,16.28
2024-04-11T15:31:31.750Z,16.24
2024-04-11T15:34:11.707Z,16.20
2024-04-11T15:36:54.290Z,16.12
2024-04-11T15:39:30.473Z,16.08
2024-04-11T15:41:58.480Z,16.01
2024-04-11T15:44:34.334Z,15.99
2024-04-11T15:47:05.306Z,15.96
2024-04-11T15:49:34.650Z,15.97
2024-04-11T15:52:08.580Z,16.00
2024-04-11T15:54:56.853Z,15.97
2024-04-11T15:57:32.638Z,15.93
2024-04-11T16:00:12.513Z,15.89
2024-04-11T16:02:49.236Z,15.90
2024-04-11T16:05:26.381Z,15.88
2024-04-11T16:08:01.404Z,15.88
2024-04-11T16:10:29.686Z,15.84
2024-04-11T16:13:00.445Z,15.77
2024-04-11T16:15:28.442Z,15.73
2024-04-11T16:17:56.992Z,15.71
2024-04-11T16:20:24.482Z,15.71
2024-04-11T16:22:52.644Z,15.72
2024-04-11T16:25:23.000Z,15.70
2024-04-11T16:27:50.359Z,15.65
2024-04-11T16:30:30.540Z,15.60
2024-04-11T16:33:06.932Z,15.55
2024-04-11T16:35:40.667Z,15.55
2024-04-11T16:38:12.333Z,15.53
2024-04-11T16:40:41.449Z,15.53
2024-04-11T16:43:11.936Z,15.53
2024-04-11T16:45:48.900Z,15.54
2024-04-11T16:48:16.409Z,15.55
2024-04-11T16:50:47.587Z,15.58
2024-04-11T16:53:28.165Z,15.57
2024-04-11T16:55:55.803Z,15.55
2024-04-11T16:58:26.353Z,15.52
2024-04-11T17:01:07.054Z,15.47
2024-04-11T17:03:36.095Z,15.43
2024-04-11T17:06:11.870Z,15.42
2024-04-11T17:08:43.200Z,15.40
2024-04-11T17:11:20.082Z,15.39
2024-04-11T17:13:55.721Z,15.37
2024-04-11T17:16:43.320Z,15.34
2024-04-11T17:19:29.511Z,15.34
2024-04-11T17:22:00.303Z,15.35
2024-04-11T17:24:36.552Z,15.33
2024-04-11T17:27:08.665Z,15.32
2024-04-11T17:30:00.983Z,15.27
2024-04-11T17:32:42.709Z,15.21
2024-04-11T17:35:19.796Z,15.20
2024-04-11T17:37:52.050Z,15.20
2024-04-11T17:40:36.619Z,15.18
2024-04-11T17:43:18.852Z,15.16
2024-04-11T17:45:57.686Z,15.18
2024-04-11T17:48:42.595Z,15.16
2024-04-11T17:51:17.840Z,15.14
2024-04-11T17:53:48.825Z,15.11
2024-04-11T17:56:24.757Z,15.11
2024-04-11T17:58:53.862Z,15.10
2024-04-11T18:01:25.175Z,15.07
2024-04-11T18:03:59.806Z,15.04
2024-04-11T18:06:40.327Z,15.00
2024-04-11T18:09:11.344Z,14.99
2024-04-11T18:11:50.611Z,14.98
2024-04-11T18:14:29.817Z,14.97
2024-04-11T18:17:01.541Z,14.94
2024-04-11T18:19:38.134Z,14.92
2024-04-11T18:22:05.794Z,14.93
2024-04-11T18:24:34.134Z,14.92
2024-04-11T18:27:05.979Z,14.90
2024-04-11T18:29:33.622Z,14.86
2024-04-11T18:32:01.364Z,14.84
2024-04-11T18:34:33.116Z,14.80
2024-04-11T18:37:02.007Z,14.78
2024-04-11T18:39:34.069Z,14.76
2024-04-11T18:42:08.576Z,14.71
2024-04-11T18:44:45.217Z,14.69
2024-04-11T18:47:31.455Z,14.69
2024-04-11T18:49:59.260Z,14.69
2024-04-11T18:52:27.076Z,14.64
2024-04-11T18:54:54.633Z,14.63
2024-04-11T18:57:26.575Z,14.61
2024-04-11T18:59:54.102Z,14.58
2024-04-11T19:02:24.066Z,14.55
2024-04-11T19:04:56.037Z,14.52
2024-04-11T19:07:25.839Z,14.49
2024-04-11T19:10:00.080Z,14.48
2024-04-11T19:12:32.943Z,14.47
2024-04-11T19:15:08.740Z,14.43
2024-04-11T19:17:40.594Z,14.42
2024-04-11T19:20:22.500Z,14.41
2024-04-11T19:22:57.515Z,14.39
2024-04-11T19:25:25.867Z,14.38
2024-04-11T19:27:59.627Z,14.38
2024-04-11T19:30:38.446Z,14.36
2024-04-11T19:33:21.430Z,14.37
2024-04-11T19:35:51.333Z,14.36
2024-04-11T19:38:31.850Z,14.35
2024-04-11T19:41:00.697Z,14.38
2024-04-11T19:43:31.941Z,14.38
2024-04-11T19:45:59.482Z,14.37
2024-04-11T19:48:30.964Z,14.36
2024-04-11T19:50:58.710Z,14.35
2024-04-11T19:53:42.631Z,14.34
2024-04-11T19:56:28.281Z,14.31
2024-04-11T19:59:02.520Z,14.27
2024-04-11T20:01:55.053Z,14.24
2024-04-11T20:04:25.618Z,14.19
2024-04-11T20:07:02.357Z,14.16
2024-04-11T20:09:33.577Z,14.13
2024-04-11T20:12:08.341Z,14.11
2024-04-11T20:14:40.111Z,14.08
2024-04-11T20:17:26.683Z,14.06
2024-04-11T20:20:00.578Z,14.04
2024-04-11T20:22:37.651Z,14.03
2024-04-11T20:25:10.089Z,14.03
2024-04-11T20:27:48.950Z,14.01
2024-04-11T20:30:17.480Z,13.99
2024-04-11T20:32:51.144Z,13.97
2024-04-11T20:35:31.001Z,13.97
2024-04-11T20:38:01.926Z,13.97
2024-04-11T20:40:37.155Z,13.96
2024-04-11T20:43:08.372Z,13.97
2024-04-11T20:45:36.718Z,13.97
2024-04-11T20:48:17.552Z,13.97
2024-04-11T20:51:04.680Z,13.96
2024-04-11T20:53:51.989Z,13.97
2024-04-11T20:56:38.352Z,13.98
2024-04-11T20:59:24.520Z,13.95
2024-04-11T21:02:10.935Z,13.93
2024-04-11T21:04:57.296Z,13.91
2024-04-11T21:07:43.514Z,13.90
2024-04-11T21:10:29.537Z,13.90
2024-04-11T21:13:15.845Z,13.87
2024-04-11T21:16:07.646Z,13.89
2024-04-11T21:18:54.058Z,13.90
2024-04-11T21:21:40.703Z,13.89
2024-04-11T21:24:27.401Z,13.90
2024-04-11T21:27:13.684Z,13.90
2024-04-11T21:30:00.315Z,13.90
2024-04-11T21:32:46.701Z,13.91
2024-04-11T21:35:16.546Z,13.90
2024-04-11T21:37:46.747Z,13.89
2024-04-11T21:40:14.990Z,13.90
2024-04-11T21:42:43.051Z,13.89
2024-04-11T21:45:17.300Z,13.89
2024-04-11T21:47:49.875Z,13.88
2024-04-11T21:50:17.867Z,13.87
2024-04-11T21:52:52.739Z,13.86
2024-04-11T21:55:21.932Z,13.84
2024-04-11T21:57:50.046Z,13.83
2024-04-11T22:00:24.668Z,13.81
2024-04-11T22:02:55.162Z,13.83
2024-04-11T22:05:25.160Z,13.83
2024-04-11T22:08:00.307Z,13.81
2024-04-11T22:10:31.821Z,13.82
2024-04-11T22:13:00.403Z,13.81
2024-04-11T22:15:37.877Z,13.80
2024-04-11T22:18:25.893Z,13.78
2024-04-11T22:21:07.308Z,13.77
2024-04-11T22:23:35.524Z,13.76
2024-04-11T22:26:06.678Z,13.75
2024-04-11T22:28:36.345Z,13.73
2024-04-11T22:31:08.148Z,13.71
2024-04-11T22:33:40.069Z,13.71
2024-04-11T22:36:32.202Z,13.71
2024-04-11T22:39:03.271Z,13.69
2024-04-11T22:41:32.097Z,13.67
2024-04-11T22:43:59.939Z,13.66
2024-04-11T22:46:37.017Z,13.65
2024-04-11T22:49:16.769Z,13.63
2024-04-11T22:51:54.089Z,13.62
2024-04-11T22:54:24.109Z,13.62
2024-04-11T22:57:00.341Z,13.61
2024-04-11T22:59:39.185Z,13.61
2024-04-11T23:02:17.295Z,13.61
2024-04-11T23:05:03.437Z,13.58
2024-04-11T23:07:36.009Z,13.57
2024-04-11T23:10:33.272Z,13.57
2024-04-11T23:13:10.480Z,13.56
2024-04-11T23:15:49.378Z,13.56
2024-04-11T23:18:18.729Z,13.57
2024-04-11T23:20:46.659Z,13.54
2024-04-11T23:23:19.916Z,13.53
2024-04-11T23:25:52.459Z,13.51
2024-04-11T23:28:30.295Z,13.49
2024-04-11T23:30:58.237Z,13.49
2024-04-11T23:33:30.856Z,13.47
2024-04-11T23:36:07.795Z,13.48
2024-04-11T23:38:42.167Z,13.49
2024-04-11T23:41:11.830Z,13.49
2024-04-11T23:43:48.184Z,13.47
2024-04-11T23:46:36.217Z,13.49
2024-04-11T23:49:08.819Z,13.47
2024-04-11T23:51:51.019Z,13.44
2024-04-11T23:54:21.744Z,13.44
2024-04-11T23:57:02.131Z,13.42
2024-04-11T23:59:41.770Z,13.38
