createdAt,value
2019-02-23T00:01:11.251Z,4.72
2019-02-23T00:03:43.910Z,4.45
2019-02-23T00:06:13.523Z,4.70
2019-02-23T00:08:43.126Z,4.05
2019-02-23T00:11:13.351Z,4.22
2019-02-23T00:13:43.007Z,4.22
2019-02-23T00:16:13.161Z,3.87
2019-02-23T00:18:42.846Z,3.90
2019-02-23T00:21:12.437Z,4.10
2019-02-23T00:23:42.102Z,3.90
2019-02-23T00:26:11.805Z,3.80
2019-02-23T00:28:41.443Z,3.85
2019-02-23T00:31:11.051Z,4.80
2019-02-23T00:33:42.171Z,3.85
2019-02-23T00:36:11.868Z,4.30
2019-02-23T00:38:41.470Z,4.40
2019-02-23T00:41:12.000Z,4.12
2019-02-23T00:43:43.627Z,3.92
2019-02-23T00:46:14.554Z,4.40
2019-02-23T00:48:44.362Z,3.37
2019-02-23T00:51:14.054Z,3.90
2019-02-23T00:53:43.643Z,3.85
2019-02-23T00:56:13.332Z,3.50
2019-02-23T00:58:42.873Z,4.40
2019-02-23T01:01:12.527Z,3.90
2019-02-23T01:03:42.530Z,4.22
2019-02-23T01:06:12.200Z,4.00
2019-02-23T01:08:42.126Z,3.90
2019-02-23T01:11:12.034Z,4.35
2019-02-23T01:13:41.790Z,4.70
2019-02-23T01:16:11.311Z,3.67
2019-02-23T01:18:41.000Z,4.05
2019-02-23T01:21:10.678Z,4.08
2019-02-23T01:23:40.339Z,4.40
2019-02-23T01:26:10.051Z,3.85
2019-02-23T01:28:39.662Z,3.62
2019-02-23T01:31:09.273Z,3.70
2019-02-23T01:33:38.980Z,3.90
2019-02-23T01:36:08.656Z,3.92
2019-02-23T01:38:38.145Z,4.15
2019-02-23T01:41:07.767Z,3.60
2019-02-23T01:43:37.337Z,3.85
2019-02-23T01:46:06.973Z,3.77
2019-02-23T01:48:37.547Z,4.00
2019-02-23T01:51:07.043Z,3.80
2019-02-23T01:53:36.611Z,3.75
2019-02-23T01:56:06.292Z,3.92
2019-02-23T01:58:35.792Z,4.40
2019-02-23T02:01:06.673Z,4.20
2019-02-23T02:03:36.407Z,3.75
2019-02-23T02:06:05.980Z,4.08
2019-02-23T02:08:36.746Z,4.03
2019-02-23T02:11:07.767Z,4.08
2019-02-23T02:13:37.498Z,4.08
2019-02-23T02:16:07.025Z,4.42
2019-02-23T02:18:36.645Z,4.40
2019-02-23T02:21:06.159Z,3.90
2019-02-23T02:23:35.675Z,4.03
2019-02-23T02:26:05.287Z,4.10
2019-02-23T02:28:34.818Z,4.97
2019-02-23T02:31:04.474Z,3.50
2019-02-23T02:33:34.590Z,4.37
2019-02-23T02:36:04.121Z,3.87
2019-02-23T02:38:33.650Z,3.85
2019-02-23T02:41:03.253Z,3.90
2019-02-23T02:43:32.781Z,4.20
2019-02-23T02:46:02.407Z,4.25
2019-02-23T02:48:31.999Z,3.55
2019-02-23T02:51:01.524Z,3.80
2019-02-23T02:53:31.090Z,4.28
2019-02-23T02:56:00.674Z,4.33
2019-02-23T02:58:30.207Z,4.10
2019-02-23T03:00:59.715Z,3.40
2019-02-23T03:03:29.702Z,4.10
2019-02-23T03:05:59.201Z,4.75
2019-02-23T03:08:28.728Z,4.20
2019-02-23T03:10:58.280Z,4.42
2019-02-23T03:13:27.800Z,3.95
2019-02-23T03:15:57.312Z,4.28
2019-02-23T03:18:27.288Z,4.20
2019-02-23T03:20:56.882Z,4.22
2019-02-23T03:23:26.388Z,4.78
2019-02-23T03:25:55.952Z,5.40
2019-02-23T03:28:25.474Z,4.05
2019-02-23T03:30:56.170Z,4.22
2019-02-23T03:33:25.697Z,4.12
2019-02-23T03:35:59.826Z,4.85
2019-02-23T03:38:29.425Z,4.30
2019-02-23T03:40:59.339Z,4.22
2019-02-23T03:43:28.906Z,4.75
2019-02-23T03:45:58.511Z,3.30
2019-02-23T03:48:28.156Z,4.10
2019-02-23T03:50:57.729Z,4.97
2019-02-23T03:53:27.490Z,4.60
2019-02-23T03:55:57.182Z,4.03
2019-02-23T03:58:26.758Z,4.87
2019-02-23T04:00:56.263Z,4.30
2019-02-23T04:03:25.967Z,3.92
2019-02-23T04:05:55.967Z,4.67
2019-02-23T04:08:27.073Z,4.45
2019-02-23T04:10:56.610Z,4.00
2019-02-23T04:13:26.104Z,4.50
2019-02-23T04:15:55.616Z,4.75
2019-02-23T04:18:25.164Z,4.80
2019-02-23T04:21:01.767Z,4.25
2019-02-23T04:23:25.972Z,4.70
2019-02-23T04:25:55.609Z,4.28
2019-02-23T04:28:25.126Z,4.30
2019-02-23T04:30:54.627Z,4.33
2019-02-23T04:33:24.163Z,4.40
2019-02-23T04:35:53.739Z,4.15
2019-02-23T04:38:23.308Z,4.62
2019-02-23T04:40:52.863Z,5.17
2019-02-23T04:43:22.462Z,4.55
2019-02-23T04:45:51.983Z,4.47
2019-02-23T04:48:21.771Z,3.90
2019-02-23T04:50:51.278Z,4.60
2019-02-23T04:53:23.790Z,4.25
2019-02-23T04:55:53.362Z,4.55
2019-02-23T04:58:22.956Z,4.20
2019-02-23T05:00:52.485Z,4.33
2019-02-23T05:03:22.058Z,5.37
2019-02-23T05:05:51.565Z,4.83
2019-02-23T05:08:21.147Z,5.40
2019-02-23T05:10:50.699Z,5.28
2019-02-23T05:13:20.240Z,5.12
2019-02-23T05:15:49.746Z,4.72
2019-02-23T05:18:19.320Z,4.80
2019-02-23T05:20:49.545Z,4.25
2019-02-23T05:23:19.060Z,4.92
2019-02-23T05:25:49.117Z,4.72
2019-02-23T05:28:18.624Z,5.60
2019-02-23T05:30:48.315Z,4.92
2019-02-23T05:33:17.863Z,4.97
2019-02-23T05:35:47.366Z,5.10
2019-02-23T05:38:16.873Z,5.17
2019-02-23T05:40:48.049Z,5.03
2019-02-23T05:43:17.661Z,5.67
2019-02-23T05:45:48.849Z,5.60
2019-02-23T05:48:20.015Z,6.30
2019-02-23T05:50:49.668Z,5.72
2019-02-23T05:53:19.324Z,5.83
2019-02-23T05:55:48.948Z,4.80
2019-02-23T05:58:18.556Z,5.83
2019-02-23T06:00:48.072Z,5.80
2019-02-23T06:03:17.634Z,6.15
2019-02-23T06:05:47.294Z,6.30
2019-02-23T06:08:16.967Z,6.05
2019-02-23T06:10:48.699Z,5.67
2019-02-23T06:13:18.274Z,6.08
2019-02-23T06:15:47.975Z,5.65
2019-02-23T06:18:17.501Z,6.47
2019-02-23T06:20:47.018Z,6.42
2019-02-23T06:23:16.711Z,5.28
2019-02-23T06:25:46.481Z,6.28
2019-02-23T06:28:16.000Z,5.85
2019-02-23T06:30:45.581Z,6.28
2019-02-23T06:33:15.703Z,6.15
2019-02-23T06:35:45.242Z,7.00
2019-02-23T06:38:14.910Z,6.37
2019-02-23T06:40:44.587Z,6.55
2019-02-23T06:43:14.121Z,5.80
2019-02-23T06:45:43.857Z,6.00
2019-02-23T06:48:13.608Z,6.47
2019-02-23T06:50:43.227Z,5.50
2019-02-23T06:53:12.811Z,6.95
2019-02-23T06:55:45.361Z,5.90
2019-02-23T06:58:15.056Z,5.62
2019-02-23T07:00:44.627Z,5.87
2019-02-23T07:03:14.236Z,6.50
2019-02-23T07:05:43.772Z,6.25
2019-02-23T07:08:13.361Z,6.58
2019-02-23T07:10:42.941Z,6.08
2019-02-23T07:13:12.580Z,5.90
2019-02-23T07:15:42.267Z,6.50
2019-02-23T07:18:13.186Z,5.45
2019-02-23T07:20:44.549Z,5.62
2019-02-23T07:23:14.039Z,5.45
2019-02-23T07:25:43.845Z,6.70
2019-02-23T07:28:13.454Z,5.40
2019-02-23T07:30:42.966Z,5.33
2019-02-23T07:33:12.662Z,5.97
2019-02-23T07:35:42.157Z,6.40
2019-02-23T07:38:11.704Z,5.80
2019-02-23T07:40:41.431Z,6.00
2019-02-23T07:43:10.967Z,6.92
2019-02-23T07:45:40.557Z,6.45
2019-02-23T07:48:10.104Z,6.97
2019-02-23T07:50:39.656Z,6.33
2019-02-23T07:53:12.442Z,5.92
2019-02-23T07:55:42.075Z,6.53
2019-02-23T07:58:11.622Z,6.90
2019-02-23T08:00:41.326Z,7.40
2019-02-23T08:03:11.345Z,6.73
2019-02-23T08:05:41.090Z,6.30
2019-02-23T08:08:10.697Z,7.63
2019-02-23T08:10:40.403Z,7.67
2019-02-23T08:13:09.926Z,7.40
2019-02-23T08:15:39.452Z,7.50
2019-02-23T08:18:09.022Z,7.10
2019-02-23T08:20:38.554Z,6.63
2019-02-23T08:23:08.129Z,7.40
2019-02-23T08:25:37.924Z,6.80
2019-02-23T08:28:07.521Z,7.73
2019-02-23T08:30:39.370Z,8.10
2019-02-23T08:33:08.989Z,8.43
2019-02-23T08:35:38.582Z,8.67
2019-02-23T08:38:08.118Z,8.47
2019-02-23T08:40:37.713Z,7.33
2019-02-23T08:43:07.516Z,9.80
2019-02-23T08:45:37.092Z,8.23
2019-02-23T08:48:07.045Z,7.80
2019-02-23T08:50:36.557Z,7.20
2019-02-23T08:53:06.051Z,7.27
2019-02-23T08:55:35.592Z,7.77
2019-02-23T08:58:05.164Z,7.57
2019-02-23T09:00:34.847Z,7.80
2019-02-23T09:03:05.942Z,7.60
2019-02-23T09:05:35.524Z,7.47
2019-02-23T09:08:05.124Z,7.53
2019-02-23T09:10:35.287Z,7.20
2019-02-23T09:13:05.196Z,7.57
2019-02-23T09:15:35.004Z,6.53
2019-02-23T09:18:04.613Z,8.00
2019-02-23T09:20:34.466Z,8.17
2019-02-23T09:23:04.205Z,7.40
2019-02-23T09:25:33.941Z,7.00
2019-02-23T09:28:04.205Z,7.50
2019-02-23T09:30:34.556Z,7.10
2019-02-23T09:33:05.882Z,7.10
2019-02-23T09:35:35.585Z,6.87
2019-02-23T09:38:05.667Z,7.77
2019-02-23T09:40:35.328Z,7.80
2019-02-23T09:43:04.972Z,6.90
2019-02-23T09:45:34.509Z,6.93
2019-02-23T09:48:04.551Z,8.10
2019-02-23T09:50:34.118Z,7.47
2019-02-23T09:53:10.681Z,7.97
2019-02-23T09:55:35.349Z,7.80
2019-02-23T09:58:05.070Z,8.73
2019-02-23T10:00:34.728Z,8.67
2019-02-23T10:03:04.298Z,7.93
2019-02-23T10:05:34.084Z,7.67
2019-02-23T10:08:04.121Z,8.43
2019-02-23T10:10:33.761Z,7.87
2019-02-23T10:13:03.377Z,7.70
2019-02-23T10:15:32.960Z,8.20
2019-02-23T10:18:03.027Z,8.20
2019-02-23T10:20:32.593Z,7.20
2019-02-23T10:23:02.195Z,8.23
2019-02-23T10:25:31.786Z,7.97
2019-02-23T10:28:01.374Z,8.03
2019-02-23T10:30:31.041Z,7.67
2019-02-23T10:33:00.604Z,8.23
2019-02-23T10:35:30.198Z,7.90
2019-02-23T10:37:59.732Z,8.00
2019-02-23T10:40:29.417Z,8.10
2019-02-23T10:42:59.153Z,7.80
2019-02-23T10:45:28.792Z,8.10
2019-02-23T10:47:58.455Z,7.43
2019-02-23T10:50:28.069Z,6.93
2019-02-23T10:52:59.157Z,8.70
2019-02-23T10:55:28.793Z,7.23
2019-02-23T10:57:58.389Z,7.83
2019-02-23T11:00:28.121Z,9.10
2019-02-23T11:02:57.781Z,7.90
2019-02-23T11:05:27.443Z,7.77
2019-02-23T11:07:57.155Z,9.30
2019-02-23T11:10:26.877Z,8.00
2019-02-23T11:12:56.388Z,8.30
2019-02-23T11:15:26.734Z,8.10
2019-02-23T11:17:56.352Z,7.43
2019-02-23T11:20:26.474Z,8.00
2019-02-23T11:22:56.013Z,8.80
2019-02-23T11:25:26.552Z,8.20
2019-02-23T11:27:56.128Z,8.00
2019-02-23T11:30:26.035Z,7.40
2019-02-23T11:32:55.592Z,8.87
2019-02-23T11:35:25.117Z,8.27
2019-02-23T11:37:54.994Z,8.93
2019-02-23T11:40:24.642Z,8.50
2019-02-23T11:42:54.325Z,8.97
2019-02-23T11:45:24.098Z,16.57
2019-02-23T11:47:53.802Z,8.47
2019-02-23T11:50:23.509Z,8.13
2019-02-23T11:52:53.017Z,9.10
2019-02-23T11:55:22.960Z,8.23
2019-02-23T11:57:52.494Z,8.27
2019-02-23T12:00:22.073Z,8.63
2019-02-23T12:02:52.896Z,8.23
2019-02-23T12:05:22.839Z,8.70
2019-02-23T12:07:54.150Z,8.40
2019-02-23T12:10:28.069Z,9.10
2019-02-23T12:12:57.859Z,9.70
2019-02-23T12:15:27.474Z,8.53
2019-02-23T12:17:57.052Z,9.80
2019-02-23T12:20:26.668Z,9.00
2019-02-23T12:22:56.260Z,9.67
2019-02-23T12:25:26.311Z,9.57
2019-02-23T12:27:55.814Z,9.07
2019-02-23T12:30:25.497Z,9.33
2019-02-23T12:32:55.274Z,9.30
2019-02-23T12:35:24.874Z,9.00
2019-02-23T12:37:57.214Z,9.60
2019-02-23T12:40:26.874Z,9.60
2019-02-23T12:42:56.602Z,8.80
2019-02-23T12:45:28.370Z,9.00
2019-02-23T12:47:57.742Z,9.17
2019-02-23T12:50:27.740Z,9.17
2019-02-23T12:52:59.666Z,9.47
2019-02-23T12:55:30.320Z,9.57
2019-02-23T12:58:00.623Z,9.63
2019-02-23T13:00:30.235Z,8.80
2019-02-23T13:03:00.116Z,9.57
2019-02-23T13:05:29.774Z,9.87
2019-02-23T13:07:59.382Z,9.00
2019-02-23T13:10:29.084Z,9.70
2019-02-23T13:13:12.084Z,9.27
2019-02-23T13:15:59.538Z,9.87
2019-02-23T13:18:45.738Z,9.90
2019-02-23T13:21:51.342Z,8.77
2019-02-23T13:24:45.081Z,9.40
2019-02-23T13:27:34.016Z,8.87
2019-02-23T13:30:35.287Z,8.80
2019-02-23T13:33:23.823Z,9.17
2019-02-23T13:36:12.493Z,8.50
2019-02-23T13:39:10.693Z,9.03
2019-02-23T13:42:30.590Z,9.20
2019-02-23T13:45:45.764Z,9.30
2019-02-23T13:48:55.925Z,9.77
2019-02-23T13:51:57.090Z,8.33
2019-02-23T13:54:46.539Z,9.80
2019-02-23T13:57:30.084Z,8.70
2019-02-23T14:00:19.456Z,9.10
2019-02-23T14:03:18.747Z,9.93
2019-02-23T14:05:58.404Z,9.03
2019-02-23T14:09:25.657Z,8.57
2019-02-23T14:12:31.683Z,9.20
2019-02-23T14:15:27.934Z,8.20
2019-02-23T14:18:17.050Z,8.00
2019-02-23T14:21:39.171Z,9.07
2019-02-23T14:24:16.199Z,8.17
2019-02-23T14:27:26.374Z,8.40
2019-02-23T14:30:00.598Z,8.53
2019-02-23T14:32:38.953Z,8.33
2019-02-23T14:35:36.543Z,7.80
2019-02-23T14:38:36.150Z,8.03
2019-02-23T14:41:37.395Z,7.90
2019-02-23T14:44:22.914Z,8.13
2019-02-23T14:47:09.065Z,7.60
2019-02-23T14:49:58.476Z,8.87
2019-02-23T14:53:11.813Z,8.10
2019-02-23T14:55:51.601Z,7.73
2019-02-23T14:58:57.290Z,8.50
2019-02-23T15:01:34.545Z,8.30
2019-02-23T15:04:38.238Z,8.33
2019-02-23T15:07:35.950Z,7.70
2019-02-23T15:10:22.013Z,7.70
2019-02-23T15:13:11.002Z,8.63
2019-02-23T15:16:02.803Z,7.90
2019-02-23T15:18:37.097Z,7.70
2019-02-23T15:21:41.285Z,8.47
2019-02-23T15:24:24.073Z,8.63
2019-02-23T15:27:23.969Z,8.27
2019-02-23T15:30:29.754Z,7.40
2019-02-23T15:33:35.438Z,7.70
2019-02-23T15:36:21.996Z,7.50
2019-02-23T15:39:17.497Z,7.30
2019-02-23T15:42:11.270Z,7.50
2019-02-23T15:45:04.467Z,7.03
2019-02-23T15:48:08.354Z,7.53
2019-02-23T15:50:37.942Z,7.13
2019-02-23T15:53:07.616Z,7.73
2019-02-23T15:55:37.902Z,7.47
2019-02-23T15:58:12.696Z,7.70
2019-02-23T16:00:42.398Z,8.37
2019-02-23T16:03:13.989Z,8.10
2019-02-23T16:05:43.700Z,8.07
2019-02-23T16:08:13.224Z,7.50
2019-02-23T16:10:42.779Z,7.43
2019-02-23T16:13:12.383Z,8.03
2019-02-23T16:15:42.015Z,7.30
2019-02-23T16:18:12.263Z,7.60
2019-02-23T16:20:41.786Z,7.83
2019-02-23T16:23:12.941Z,7.93
2019-02-23T16:25:43.029Z,7.10
2019-02-23T16:28:12.675Z,8.10
2019-02-23T16:30:42.221Z,8.20
2019-02-23T16:33:11.820Z,8.27
2019-02-23T16:35:41.337Z,7.70
2019-02-23T16:38:10.934Z,7.40
2019-02-23T16:40:40.499Z,8.47
2019-02-23T16:43:10.103Z,7.23
2019-02-23T16:45:39.799Z,7.57
2019-02-23T16:48:09.580Z,8.00
2019-02-23T16:50:39.275Z,7.57
2019-02-23T16:53:08.787Z,7.90
2019-02-23T16:55:50.272Z,6.80
2019-02-23T16:58:10.327Z,7.13
2019-02-23T17:00:39.843Z,7.27
2019-02-23T17:03:09.470Z,7.00
2019-02-23T17:05:39.017Z,6.70
2019-02-23T17:08:08.600Z,6.90
2019-02-23T17:10:38.443Z,6.67
2019-02-23T17:13:07.963Z,7.00
2019-02-23T17:15:37.528Z,6.90
2019-02-23T17:18:07.124Z,7.10
2019-02-23T17:20:36.674Z,5.80
2019-02-23T17:23:06.269Z,6.53
2019-02-23T17:25:35.936Z,5.77
2019-02-23T17:28:07.143Z,6.40
2019-02-23T17:30:36.864Z,5.73
2019-02-23T17:33:07.664Z,6.00
2019-02-23T17:35:37.240Z,6.17
2019-02-23T17:38:15.742Z,6.70
2019-02-23T17:40:38.424Z,7.23
2019-02-23T17:43:08.058Z,7.80
2019-02-23T17:45:37.657Z,6.50
2019-02-23T17:48:07.350Z,7.00
2019-02-23T17:50:36.956Z,6.60
2019-02-23T17:53:06.591Z,5.97
2019-02-23T17:55:36.260Z,6.90
2019-02-23T17:58:05.907Z,7.70
2019-02-23T18:00:35.503Z,6.80
2019-02-23T18:03:05.135Z,6.83
2019-02-23T18:05:34.800Z,6.57
2019-02-23T18:08:04.870Z,6.40
2019-02-23T18:10:34.450Z,7.47
2019-02-23T18:13:04.033Z,6.67
2019-02-23T18:15:33.860Z,7.20
2019-02-23T18:18:04.579Z,7.30
2019-02-23T18:20:34.211Z,7.03
2019-02-23T18:23:04.431Z,7.67
2019-02-23T18:25:34.090Z,7.40
2019-02-23T18:28:03.691Z,7.57
2019-02-23T18:30:33.436Z,7.70
2019-02-23T18:33:03.328Z,7.73
2019-02-23T18:35:34.011Z,7.33
2019-02-23T18:38:03.652Z,8.53
2019-02-23T18:40:33.772Z,9.60
2019-02-23T18:43:03.451Z,9.07
2019-02-23T18:45:34.586Z,9.00
2019-02-23T18:48:05.698Z,9.10
2019-02-23T18:50:35.365Z,9.10
2019-02-23T18:53:05.168Z,8.40
2019-02-23T18:55:40.916Z,8.45
2019-02-23T18:58:06.419Z,9.47
2019-02-23T19:00:36.145Z,6.63
2019-02-23T19:03:06.441Z,7.67
2019-02-23T19:05:36.149Z,7.60
2019-02-23T19:08:05.811Z,7.40
2019-02-23T19:10:35.870Z,6.30
2019-02-23T19:13:05.550Z,6.70
2019-02-23T19:15:35.242Z,6.57
2019-02-23T19:18:04.870Z,7.70
2019-02-23T19:20:34.958Z,8.47
2019-02-23T19:23:04.684Z,8.43
2019-02-23T19:25:34.571Z,7.12
2019-02-23T19:28:05.763Z,7.17
2019-02-23T19:30:35.405Z,7.03
2019-02-23T19:33:06.923Z,8.93
2019-02-23T19:35:36.595Z,12.10
2019-02-23T19:38:06.285Z,8.30
2019-02-23T19:40:36.031Z,8.58
2019-02-23T19:43:05.697Z,7.50
2019-02-23T19:45:35.235Z,7.30
2019-02-23T19:48:04.917Z,8.18
2019-02-23T19:50:50.845Z,7.33
2019-02-23T19:53:20.575Z,6.80
2019-02-23T19:55:50.453Z,8.00
2019-02-23T19:58:20.231Z,7.45
2019-02-23T20:00:49.855Z,8.98
2019-02-23T20:03:19.551Z,8.37
2019-02-23T20:05:49.185Z,8.70
2019-02-23T20:08:19.168Z,8.78
2019-02-23T20:10:49.262Z,9.40
2019-02-23T20:13:19.269Z,10.85
2019-02-23T20:15:52.397Z,9.63
2019-02-23T20:18:22.021Z,9.68
2019-02-23T20:20:51.550Z,9.15
2019-02-23T20:23:21.123Z,11.15
2019-02-23T20:25:50.788Z,8.85
2019-02-23T20:28:20.420Z,12.03
2019-02-23T20:30:50.087Z,10.65
2019-02-23T20:33:21.323Z,10.90
2019-02-23T20:35:51.092Z,10.95
2019-02-23T20:38:20.934Z,8.95
2019-02-23T20:40:50.535Z,10.08
2019-02-23T20:43:20.150Z,10.15
2019-02-23T20:45:50.014Z,10.03
2019-02-23T20:48:20.034Z,10.75
2019-02-23T20:50:51.696Z,11.00
2019-02-23T20:53:29.816Z,10.48
2019-02-23T20:55:59.953Z,12.30
2019-02-23T20:58:30.389Z,11.20
2019-02-23T21:01:00.467Z,10.55
2019-02-23T21:03:31.229Z,11.28
2019-02-23T21:06:01.121Z,10.90
2019-02-23T21:08:31.739Z,10.28
2019-02-23T21:11:04.119Z,11.50
2019-02-23T21:13:35.436Z,10.38
2019-02-23T21:16:15.431Z,11.12
2019-02-23T21:19:14.441Z,12.70
2019-02-23T21:21:51.444Z,12.63
2019-02-23T21:24:20.429Z,10.80
2019-02-23T21:26:50.311Z,11.08
2019-02-23T21:29:21.268Z,10.50
2019-02-23T21:31:50.872Z,10.50
2019-02-23T21:34:20.798Z,10.78
2019-02-23T21:36:50.448Z,9.63
2019-02-23T21:39:20.045Z,9.40
2019-02-23T21:41:49.549Z,10.90
2019-02-23T21:44:19.437Z,9.50
2019-02-23T21:46:49.269Z,10.38
2019-02-23T21:49:18.887Z,10.75
2019-02-23T21:51:49.237Z,11.30
2019-02-23T21:54:18.950Z,10.55
2019-02-23T21:56:48.668Z,10.40
2019-02-23T21:59:18.304Z,10.80
2019-02-23T22:01:48.059Z,9.98
2019-02-23T22:04:17.690Z,10.72
2019-02-23T22:06:47.378Z,10.20
2019-02-23T22:09:16.988Z,10.30
2019-02-23T22:11:46.830Z,10.25
2019-02-23T22:14:16.495Z,10.80
2019-02-23T22:16:46.738Z,10.60
2019-02-23T22:19:16.549Z,10.40
2019-02-23T22:21:46.909Z,14.55
2019-02-23T22:24:16.540Z,10.72
2019-02-23T22:26:46.351Z,10.20
2019-02-23T22:29:16.141Z,10.60
2019-02-23T22:31:45.821Z,10.88
2019-02-23T22:34:15.497Z,10.63
2019-02-23T22:36:45.523Z,10.72
2019-02-23T22:39:15.241Z,11.50
2019-02-23T22:41:49.565Z,11.43
2019-02-23T22:44:27.369Z,10.80
2019-02-23T22:46:58.018Z,10.23
2019-02-23T22:49:27.727Z,10.93
2019-02-23T22:51:57.573Z,10.55
2019-02-23T22:54:27.543Z,11.00
2019-02-23T22:56:57.709Z,11.43
2019-02-23T22:59:27.326Z,11.45
2019-02-23T23:01:57.113Z,10.48
2019-02-23T23:04:26.722Z,10.32
2019-02-23T23:06:56.246Z,11.30
2019-02-23T23:09:25.982Z,11.10
2019-02-23T23:11:55.491Z,11.50
2019-02-23T23:14:25.167Z,10.40
2019-02-23T23:16:54.687Z,11.85
2019-02-23T23:19:44.134Z,11.83
2019-02-23T23:22:13.750Z,11.10
2019-02-23T23:24:43.602Z,11.43
2019-02-23T23:27:13.329Z,11.95
2019-02-23T23:29:42.841Z,12.50
2019-02-23T23:32:12.352Z,12.47
2019-02-23T23:34:45.103Z,12.65
2019-02-23T23:37:14.638Z,12.63
2019-02-23T23:39:44.182Z,12.98
2019-02-23T23:42:13.784Z,12.70
2019-02-23T23:44:43.332Z,13.10
2019-02-23T23:47:12.910Z,14.70
2019-02-23T23:49:42.697Z,14.13
2019-02-23T23:52:12.211Z,13.70
2019-02-23T23:54:41.776Z,14.63
2019-02-23T23:57:11.378Z,14.75
2019-02-23T23:59:41.162Z,14.28
