createdAt,value
2022-09-15T00:01:01.067Z,13.10
2022-09-15T00:03:28.483Z,13.10
2022-09-15T00:05:55.724Z,13.00
2022-09-15T00:08:23.496Z,13.00
2022-09-15T00:10:53.840Z,13.00
2022-09-15T00:13:21.441Z,13.00
2022-09-15T00:15:48.849Z,13.00
2022-09-15T00:18:15.739Z,13.00
2022-09-15T00:20:44.166Z,12.90
2022-09-15T00:23:12.298Z,12.90
2022-09-15T00:25:47.356Z,12.90
2022-09-15T00:28:15.699Z,12.80
2022-09-15T00:30:45.768Z,12.80
2022-09-15T00:33:14.113Z,12.80
2022-09-15T00:35:42.590Z,12.80
2022-09-15T00:38:10.685Z,12.80
2022-09-15T00:41:04.196Z,12.70
2022-09-15T00:43:52.123Z,12.80
2022-09-15T00:46:29.939Z,12.80
2022-09-15T00:49:32.496Z,12.70
2022-09-15T00:52:01.337Z,12.70
2022-09-15T00:54:43.959Z,12.80
2022-09-15T00:57:19.671Z,12.80
2022-09-15T00:59:47.967Z,12.80
2022-09-15T01:02:28.461Z,12.80
2022-09-15T01:04:58.554Z,12.80
2022-09-15T01:07:51.247Z,12.70
2022-09-15T01:10:28.996Z,12.80
2022-09-15T01:13:02.795Z,12.80
2022-09-15T01:15:38.259Z,12.70
2022-09-15T01:18:30.912Z,12.80
2022-09-15T01:21:06.204Z,12.70
2022-09-15T01:24:30.278Z,12.70
2022-09-15T01:27:30.469Z,12.70
2022-09-15T01:30:09.183Z,12.70
2022-09-15T01:33:08.281Z,12.70
2022-09-15T01:35:43.932Z,12.70
2022-09-15T01:38:45.267Z,12.70
2022-09-15T01:41:21.426Z,12.60
2022-09-15T01:43:57.046Z,12.60
2022-09-15T01:46:27.723Z,12.60
2022-09-15T01:48:56.603Z,12.60
2022-09-15T01:51:25.642Z,12.60
2022-09-15T01:53:53.736Z,12.60
2022-09-15T01:56:20.717Z,12.60
2022-09-15T01:58:50.741Z,12.60
2022-09-15T02:01:28.119Z,12.50
2022-09-15T02:04:01.092Z,12.50
2022-09-15T02:06:39.596Z,12.50
2022-09-15T02:09:21.526Z,12.50
2022-09-15T02:11:56.488Z,12.50
2022-09-15T02:14:37.973Z,12.50
2022-09-15T02:17:05.467Z,12.50
2022-09-15T02:19:54.898Z,12.50
2022-09-15T02:22:28.707Z,12.50
2022-09-15T02:25:04.840Z,12.60
2022-09-15T02:27:37.753Z,12.50
2022-09-15T02:30:11.680Z,12.50
2022-09-15T02:32:46.631Z,12.50
2022-09-15T02:35:15.054Z,12.50
2022-09-15T02:37:42.783Z,12.50
2022-09-15T02:40:10.258Z,12.40
2022-09-15T02:42:37.090Z,12.40
2022-09-15T02:45:04.248Z,12.40
2022-09-15T02:47:31.993Z,12.40
2022-09-15T02:49:58.683Z,12.30
2022-09-15T02:52:26.137Z,12.30
2022-09-15T02:54:53.438Z,12.30
2022-09-15T02:57:20.917Z,12.20
2022-09-15T03:00:06.313Z,12.20
2022-09-15T03:02:33.853Z,12.20
2022-09-15T03:05:00.559Z,12.20
2022-09-15T03:07:28.433Z,12.20
2022-09-15T03:09:55.224Z,12.20
2022-09-15T03:12:21.977Z,12.20
2022-09-15T03:14:48.668Z,12.20
2022-09-15T03:17:15.375Z,12.20
2022-09-15T03:19:42.248Z,12.20
2022-09-15T03:22:10.339Z,12.20
2022-09-15T03:24:38.107Z,12.20
2022-09-15T03:27:05.480Z,12.20
2022-09-15T03:29:32.221Z,12.20
2022-09-15T03:31:59.055Z,12.20
2022-09-15T03:34:25.885Z,12.20
2022-09-15T03:36:52.659Z,12.20
2022-09-15T03:39:19.358Z,12.20
2022-09-15T03:41:46.102Z,12.10
2022-09-15T03:44:12.790Z,12.20
2022-09-15T03:46:39.511Z,12.10
2022-09-15T03:49:06.288Z,12.10
2022-09-15T03:51:33.001Z,12.20
2022-09-15T03:53:59.737Z,12.20
2022-09-15T03:56:28.451Z,12.20
2022-09-15T03:58:55.607Z,12.20
2022-09-15T04:01:23.408Z,12.20
2022-09-15T04:03:51.492Z,12.20
2022-09-15T04:06:20.792Z,12.20
2022-09-15T04:08:48.487Z,12.10
2022-09-15T04:11:16.255Z,12.10
2022-09-15T04:13:44.014Z,12.10
2022-09-15T04:16:13.902Z,12.10
2022-09-15T04:18:41.071Z,12.10
2022-09-15T04:21:13.899Z,12.10
2022-09-15T04:23:41.770Z,12.10
2022-09-15T04:26:21.699Z,12.10
2022-09-15T04:28:48.515Z,12.10
2022-09-15T04:31:16.998Z,12.10
2022-09-15T04:33:44.824Z,12.10
2022-09-15T04:36:16.247Z,12.10
2022-09-15T04:38:43.894Z,12.00
2022-09-15T04:41:10.836Z,12.00
2022-09-15T04:43:37.932Z,12.00
2022-09-15T04:46:05.058Z,12.00
2022-09-15T04:48:32.018Z,12.00
2022-09-15T04:51:03.963Z,12.00
2022-09-15T04:53:31.158Z,12.00
2022-09-15T04:56:09.493Z,12.00
2022-09-15T04:58:38.518Z,12.00
2022-09-15T05:01:15.327Z,12.00
2022-09-15T05:03:42.875Z,12.00
2022-09-15T05:06:13.633Z,12.00
2022-09-15T05:08:40.878Z,12.00
2022-09-15T05:11:10.544Z,12.00
2022-09-15T05:13:38.706Z,12.00
2022-09-15T05:16:12.040Z,12.00
2022-09-15T05:18:43.332Z,12.00
2022-09-15T05:21:13.155Z,12.00
2022-09-15T05:23:40.509Z,12.00
2022-09-15T05:26:11.015Z,12.00
2022-09-15T05:28:38.462Z,12.00
2022-09-15T05:31:19.619Z,12.00
2022-09-15T05:33:48.111Z,12.00
2022-09-15T05:36:17.176Z,12.00
2022-09-15T05:38:44.046Z,12.00
2022-09-15T05:41:18.649Z,12.00
2022-09-15T05:43:50.635Z,12.00
2022-09-15T05:46:18.990Z,12.00
2022-09-15T05:48:46.171Z,12.00
2022-09-15T05:51:13.492Z,12.00
2022-09-15T05:53:40.829Z,12.00
2022-09-15T05:56:11.913Z,12.00
2022-09-15T05:58:40.223Z,12.00
2022-09-15T06:01:26.805Z,12.00
2022-09-15T06:03:54.806Z,12.00
2022-09-15T06:06:22.323Z,12.00
2022-09-15T06:08:56.844Z,12.00
2022-09-15T06:11:27.166Z,12.00
2022-09-15T06:13:53.899Z,12.00
2022-09-15T06:16:23.078Z,12.00
2022-09-15T06:18:53.343Z,12.10
2022-09-15T06:21:26.235Z,12.10
2022-09-15T06:23:57.865Z,12.10
2022-09-15T06:26:26.020Z,12.10
2022-09-15T06:29:01.167Z,12.10
2022-09-15T06:31:30.143Z,12.20
2022-09-15T06:33:57.769Z,12.20
2022-09-15T06:36:27.272Z,12.20
2022-09-15T06:38:54.776Z,12.20
2022-09-15T06:41:22.080Z,12.20
2022-09-15T06:43:49.349Z,12.20
2022-09-15T06:46:22.236Z,12.20
2022-09-15T06:48:49.241Z,12.20
2022-09-15T06:51:18.178Z,12.20
2022-09-15T06:53:45.558Z,12.30
2022-09-15T06:56:21.136Z,12.30
2022-09-15T06:58:50.880Z,12.30
2022-09-15T07:01:24.049Z,12.30
2022-09-15T07:03:50.928Z,12.30
2022-09-15T07:06:18.886Z,12.40
2022-09-15T07:08:46.642Z,12.40
2022-09-15T07:11:13.789Z,12.40
2022-09-15T07:13:40.948Z,12.40
2022-09-15T07:16:10.172Z,12.50
2022-09-15T07:18:41.054Z,12.50
2022-09-15T07:21:13.593Z,12.50
2022-09-15T07:23:41.044Z,12.60
2022-09-15T07:26:13.484Z,12.60
2022-09-15T07:28:44.835Z,12.60
2022-09-15T07:31:15.168Z,12.70
2022-09-15T07:33:42.243Z,12.70
2022-09-15T07:36:09.461Z,12.70
2022-09-15T07:38:40.089Z,12.80
2022-09-15T07:41:09.893Z,12.80
2022-09-15T07:43:36.694Z,12.80
2022-09-15T07:46:03.702Z,12.80
2022-09-15T07:48:30.827Z,12.80
2022-09-15T07:50:59.711Z,12.80
2022-09-15T07:53:30.326Z,12.80
2022-09-15T07:55:57.702Z,12.80
2022-09-15T07:58:25.066Z,12.80
2022-09-15T08:00:52.126Z,12.80
2022-09-15T08:03:19.019Z,12.80
2022-09-15T08:05:46.213Z,12.80
2022-09-15T08:08:13.297Z,12.80
2022-09-15T08:10:41.286Z,12.80
2022-09-15T08:13:08.430Z,12.80
2022-09-15T08:15:37.290Z,12.90
2022-09-15T08:18:04.799Z,12.90
2022-09-15T08:20:31.883Z,12.90
2022-09-15T08:22:58.662Z,13.00
2022-09-15T08:25:25.456Z,13.00
2022-09-15T08:27:54.121Z,13.00
2022-09-15T08:30:21.270Z,13.00
2022-09-15T08:32:48.512Z,13.00
2022-09-15T08:35:15.955Z,13.10
2022-09-15T08:37:42.782Z,13.10
2022-09-15T08:40:27.176Z,13.10
2022-09-15T08:42:56.852Z,13.10
2022-09-15T08:45:28.578Z,13.20
2022-09-15T08:48:00.197Z,13.20
2022-09-15T08:50:35.511Z,13.20
2022-09-15T08:53:19.860Z,13.30
2022-09-15T08:56:00.050Z,13.30
2022-09-15T08:58:30.039Z,13.40
2022-09-15T09:01:15.443Z,13.40
2022-09-15T09:04:04.534Z,13.40
2022-09-15T09:06:47.604Z,13.40
2022-09-15T09:09:20.084Z,13.40
2022-09-15T09:12:05.450Z,13.40
2022-09-15T09:14:35.258Z,13.40
2022-09-15T09:17:04.961Z,13.40
2022-09-15T09:19:53.070Z,13.40
2022-09-15T09:22:31.605Z,13.50
2022-09-15T09:25:08.550Z,13.50
2022-09-15T09:27:48.738Z,13.50
2022-09-15T09:30:19.514Z,13.50
2022-09-15T09:33:23.132Z,13.50
2022-09-15T09:35:54.023Z,13.50
2022-09-15T09:38:36.452Z,13.50
2022-09-15T09:41:17.188Z,13.40
2022-09-15T09:43:47.366Z,13.50
2022-09-15T09:46:17.515Z,13.50
2022-09-15T09:48:54.356Z,13.50
2022-09-15T09:51:29.948Z,13.50
2022-09-15T09:53:56.911Z,13.50
2022-09-15T09:56:27.342Z,13.50
2022-09-15T09:58:54.639Z,13.50
2022-09-15T10:01:25.936Z,13.50
2022-09-15T10:04:13.448Z,13.50
2022-09-15T10:06:42.277Z,13.60
2022-09-15T10:09:15.938Z,13.50
2022-09-15T10:11:52.769Z,13.60
2022-09-15T10:14:33.235Z,13.60
2022-09-15T10:17:15.548Z,13.50
2022-09-15T10:19:52.665Z,13.60
2022-09-15T10:22:36.344Z,13.60
2022-09-15T10:25:20.312Z,13.60
2022-09-15T10:28:09.267Z,13.60
2022-09-15T10:30:37.270Z,13.60
2022-09-15T10:33:26.547Z,13.60
2022-09-15T10:35:59.353Z,13.60
2022-09-15T10:38:32.729Z,13.70
2022-09-15T10:41:13.781Z,13.70
2022-09-15T10:43:46.259Z,13.80
2022-09-15T10:46:23.910Z,13.80
2022-09-15T10:49:09.963Z,13.90
2022-09-15T10:52:01.714Z,13.90
2022-09-15T10:55:12.374Z,13.90
2022-09-15T10:58:16.748Z,14.00
2022-09-15T11:00:52.443Z,14.00
2022-09-15T11:03:31.778Z,14.10
2022-09-15T11:06:20.206Z,14.10
2022-09-15T11:09:04.818Z,14.20
2022-09-15T11:11:40.442Z,14.20
2022-09-15T11:14:52.533Z,14.20
2022-09-15T11:17:44.973Z,14.20
2022-09-15T11:20:39.256Z,14.20
2022-09-15T11:23:17.842Z,14.30
2022-09-15T11:25:50.631Z,14.30
2022-09-15T11:28:25.559Z,14.30
2022-09-15T11:31:19.290Z,14.30
2022-09-15T11:33:58.493Z,14.30
2022-09-15T11:36:44.872Z,14.20
2022-09-15T11:39:29.334Z,14.30
2022-09-15T11:42:07.571Z,14.30
2022-09-15T11:44:45.056Z,14.40
2022-09-15T11:47:34.888Z,14.30
2022-09-15T11:50:10.830Z,14.40
2022-09-15T11:53:02.296Z,14.40
2022-09-15T11:55:39.754Z,14.50
2022-09-15T11:58:09.636Z,14.60
2022-09-15T12:00:43.285Z,14.70
2022-09-15T12:03:28.752Z,14.80
2022-09-15T12:06:14.649Z,14.80
2022-09-15T12:08:49.642Z,14.70
2022-09-15T12:11:24.497Z,14.70
2022-09-15T12:13:52.218Z,14.70
2022-09-15T12:16:20.476Z,14.60
2022-09-15T12:18:56.232Z,14.70
2022-09-15T12:21:26.321Z,14.70
2022-09-15T12:24:18.762Z,14.60
2022-09-15T12:26:48.647Z,14.60
2022-09-15T12:29:27.545Z,14.60
2022-09-15T12:32:21.041Z,14.60
2022-09-15T12:35:10.048Z,14.60
2022-09-15T12:37:46.575Z,14.60
2022-09-15T12:40:41.812Z,14.70
2022-09-15T12:43:11.567Z,14.70
2022-09-15T12:45:41.384Z,14.80
2022-09-15T12:48:23.520Z,14.80
2022-09-15T12:50:57.006Z,14.80
2022-09-15T12:53:29.346Z,14.80
2022-09-15T12:56:08.371Z,14.80
2022-09-15T12:58:39.140Z,14.80
2022-09-15T13:01:27.233Z,14.80
2022-09-15T13:03:57.810Z,14.80
2022-09-15T13:06:35.411Z,14.90
2022-09-15T13:09:02.051Z,15.00
2022-09-15T13:11:39.178Z,15.10
2022-09-15T13:14:10.534Z,15.30
2022-09-15T13:17:07.799Z,15.40
2022-09-15T13:19:36.007Z,15.50
2022-09-15T13:22:11.605Z,15.50
2022-09-15T13:25:01.646Z,15.50
2022-09-15T13:27:48.325Z,15.50
2022-09-15T13:30:36.394Z,15.50
2022-09-15T13:39:51.090Z,15.30
2022-09-15T13:42:17.856Z,15.20
2022-09-15T13:45:12.384Z,15.20
2022-09-15T13:48:15.063Z,15.10
2022-09-15T13:50:51.369Z,15.10
2022-09-15T13:53:42.679Z,15.10
2022-09-15T13:56:27.621Z,15.20
2022-09-15T13:59:06.555Z,15.20
2022-09-15T14:01:40.550Z,15.30
2022-09-15T14:04:24.880Z,15.30
2022-09-15T14:06:57.164Z,15.80
2022-09-15T14:09:33.204Z,15.80
2022-09-15T14:12:04.829Z,15.90
2022-09-15T14:14:41.109Z,16.10
2022-09-15T14:17:21.128Z,16.20
2022-09-15T14:19:50.024Z,16.30
2022-09-15T14:22:33.971Z,16.30
2022-09-15T14:25:08.277Z,16.50
2022-09-15T14:27:36.595Z,16.50
2022-09-15T14:30:07.174Z,16.50
2022-09-15T14:32:39.837Z,16.60
2022-09-15T14:35:09.335Z,16.60
2022-09-15T14:37:36.293Z,16.60
2022-09-15T14:40:18.874Z,16.60
2022-09-15T14:42:45.665Z,16.80
2022-09-15T14:48:07.765Z,16.90
2022-09-15T14:50:35.081Z,17.00
2022-09-15T14:53:03.922Z,17.00
2022-09-15T14:55:34.780Z,17.00
2022-09-15T14:58:03.827Z,17.00
2022-09-15T15:00:37.483Z,16.90
2022-09-15T15:03:31.677Z,16.90
2022-09-15T15:06:12.767Z,16.80
2022-09-15T15:09:29.038Z,16.70
2022-09-15T15:12:00.797Z,16.70
2022-09-15T15:14:28.298Z,16.80
2022-09-15T15:17:01.902Z,16.80
2022-09-15T15:19:34.420Z,16.80
2022-09-15T15:22:13.128Z,16.70
2022-09-15T15:24:42.666Z,16.60
2022-09-15T15:27:34.451Z,16.50
2022-09-15T15:30:32.163Z,16.40
2022-09-15T15:33:02.024Z,16.30
2022-09-15T15:35:30.579Z,16.30
2022-09-15T15:38:18.231Z,16.20
2022-09-15T15:40:45.745Z,16.20
2022-09-15T15:43:24.127Z,16.20
2022-09-15T15:46:13.000Z,16.40
2022-09-15T15:48:39.733Z,16.30
2022-09-15T15:51:07.546Z,16.50
2022-09-15T15:53:34.872Z,16.70
2022-09-15T15:56:01.798Z,16.80
2022-09-15T15:58:28.588Z,16.90
2022-09-15T16:00:56.870Z,16.90
2022-09-15T16:03:24.669Z,16.90
2022-09-15T16:05:58.275Z,17.10
2022-09-15T16:08:32.155Z,17.00
2022-09-15T16:11:00.601Z,16.90
2022-09-15T16:13:27.702Z,16.90
2022-09-15T16:15:57.831Z,16.80
2022-09-15T16:18:24.812Z,16.60
2022-09-15T16:20:51.601Z,16.60
2022-09-15T16:23:21.099Z,16.60
2022-09-15T16:25:49.688Z,16.50
2022-09-15T16:28:17.581Z,16.40
2022-09-15T16:30:44.411Z,16.20
2022-09-15T16:33:18.702Z,16.10
2022-09-15T16:36:09.258Z,16.10
2022-09-15T16:38:36.841Z,16.00
2022-09-15T16:41:11.147Z,15.90
2022-09-15T16:43:37.966Z,15.90
2022-09-15T16:46:06.498Z,16.00
2022-09-15T16:48:34.233Z,16.00
2022-09-15T16:53:48.382Z,16.00
2022-09-15T16:56:15.699Z,16.00
2022-09-15T16:58:42.780Z,15.90
2022-09-15T17:01:21.481Z,15.80
2022-09-15T17:03:48.757Z,15.70
2022-09-15T17:06:17.721Z,15.60
2022-09-15T17:08:45.226Z,15.60
2022-09-15T17:11:17.232Z,15.50
2022-09-15T17:13:44.330Z,15.40
2022-09-15T17:16:13.423Z,15.30
2022-09-15T17:18:40.368Z,15.30
2022-09-15T17:21:09.531Z,15.20
2022-09-15T17:23:39.338Z,15.10
2022-09-15T17:26:30.454Z,15.10
2022-09-15T17:28:58.619Z,15.00
2022-09-15T17:31:25.893Z,15.00
2022-09-15T17:33:53.039Z,14.90
2022-09-15T17:36:19.964Z,14.90
2022-09-15T17:38:48.934Z,14.90
2022-09-15T17:41:20.852Z,14.90
2022-09-15T17:43:47.892Z,14.80
2022-09-15T17:46:14.687Z,14.80
2022-09-15T17:48:41.544Z,14.80
2022-09-15T17:51:17.509Z,14.80
2022-09-15T17:53:46.642Z,14.70
2022-09-15T17:56:13.525Z,14.70
2022-09-15T17:58:41.352Z,14.70
2022-09-15T18:01:09.486Z,14.70
2022-09-15T18:03:37.166Z,14.70
2022-09-15T18:06:07.147Z,14.70
2022-09-15T18:08:35.860Z,14.70
2022-09-15T18:11:04.017Z,14.70
2022-09-15T18:13:31.344Z,14.70
2022-09-15T18:16:03.184Z,14.60
2022-09-15T18:18:30.366Z,14.70
2022-09-15T18:20:58.384Z,14.70
2022-09-15T18:23:29.250Z,14.70
2022-09-15T18:25:56.066Z,14.60
2022-09-15T18:28:22.840Z,14.60
2022-09-15T18:30:50.338Z,14.60
2022-09-15T18:33:22.235Z,14.60
2022-09-15T18:35:50.728Z,14.60
2022-09-15T18:38:17.949Z,14.60
2022-09-15T18:40:46.640Z,14.60
2022-09-15T18:43:13.428Z,14.60
2022-09-15T18:45:42.373Z,14.60
2022-09-15T18:48:12.647Z,14.60
2022-09-15T18:50:41.306Z,14.50
2022-09-15T18:53:08.016Z,14.50
2022-09-15T18:55:34.755Z,14.50
2022-09-15T18:58:01.630Z,14.50
2022-09-15T19:00:28.830Z,14.40
2022-09-15T19:02:58.071Z,14.40
2022-09-15T19:05:26.033Z,14.40
2022-09-15T19:07:53.383Z,14.40
2022-09-15T19:10:20.157Z,14.30
2022-09-15T19:12:46.995Z,14.30
2022-09-15T19:15:14.707Z,14.30
2022-09-15T19:17:42.156Z,14.20
2022-09-15T19:20:12.533Z,14.20
2022-09-15T19:22:40.072Z,14.20
2022-09-15T19:25:08.207Z,14.10
2022-09-15T19:27:35.682Z,14.10
2022-09-15T19:30:02.446Z,14.10
2022-09-15T19:32:29.391Z,14.00
2022-09-15T19:34:56.075Z,14.00
2022-09-15T19:37:22.895Z,13.90
2022-09-15T19:39:50.766Z,13.90
2022-09-15T19:42:17.608Z,13.90
2022-09-15T19:44:44.713Z,13.80
2022-09-15T19:47:11.959Z,13.70
2022-09-15T19:49:38.727Z,13.70
2022-09-15T19:52:06.438Z,13.70
2022-09-15T19:54:34.558Z,13.60
2022-09-15T19:57:02.075Z,13.60
2022-09-15T19:59:31.571Z,13.60
2022-09-15T20:02:02.682Z,13.60
2022-09-15T20:04:29.595Z,13.60
2022-09-15T20:06:56.676Z,13.50
2022-09-15T20:09:23.874Z,13.60
2022-09-15T20:11:50.591Z,13.50
2022-09-15T20:14:17.429Z,13.50
2022-09-15T20:16:44.197Z,13.50
2022-09-15T20:19:10.970Z,13.50
2022-09-15T20:21:54.018Z,13.50
2022-09-15T20:24:22.166Z,13.50
2022-09-15T20:26:48.958Z,13.50
2022-09-15T20:29:15.975Z,13.50
2022-09-15T20:31:42.820Z,13.50
2022-09-15T20:34:09.725Z,13.50
2022-09-15T20:36:38.828Z,13.50
2022-09-15T20:39:12.991Z,13.50
2022-09-15T20:41:41.850Z,13.50
2022-09-15T20:44:11.682Z,13.40
2022-09-15T20:46:38.846Z,13.40
2022-09-15T20:49:06.057Z,13.40
2022-09-15T20:51:33.767Z,13.30
2022-09-15T20:54:03.275Z,13.30
2022-09-15T20:56:31.701Z,13.30
2022-09-15T20:59:00.110Z,13.30
2022-09-15T21:01:29.123Z,13.40
2022-09-15T21:03:56.272Z,13.20
2022-09-15T21:06:25.721Z,13.20
2022-09-15T21:08:53.410Z,13.10
2022-09-15T21:11:20.819Z,13.10
2022-09-15T21:13:49.302Z,13.10
2022-09-15T21:16:22.093Z,13.00
2022-09-15T21:18:50.235Z,13.00
2022-09-15T21:21:26.222Z,13.00
2022-09-15T21:24:01.792Z,12.90
2022-09-15T21:26:33.629Z,12.90
2022-09-15T21:29:00.672Z,12.90
2022-09-15T21:31:32.769Z,12.80
2022-09-15T21:33:59.888Z,12.80
2022-09-15T21:36:29.543Z,12.80
2022-09-15T21:38:57.935Z,12.80
2022-09-15T21:41:26.895Z,12.70
2022-09-15T21:43:55.594Z,12.70
2022-09-15T21:46:25.266Z,12.70
2022-09-15T21:48:52.194Z,12.70
2022-09-15T21:51:24.547Z,12.70
2022-09-15T21:53:56.997Z,12.80
2022-09-15T21:56:24.581Z,12.70
2022-09-15T21:58:51.515Z,12.70
2022-09-15T22:01:23.820Z,12.70
2022-09-15T22:03:55.945Z,12.80
2022-09-15T22:06:30.165Z,12.80
2022-09-15T22:08:57.720Z,12.80
2022-09-15T22:11:25.061Z,12.80
2022-09-15T22:13:51.848Z,12.80
2022-09-15T22:16:21.887Z,12.80
2022-09-15T22:18:49.641Z,12.90
2022-09-15T22:21:27.814Z,12.70
2022-09-15T22:23:56.905Z,12.70
2022-09-15T22:26:29.666Z,12.80
2022-09-15T22:28:58.140Z,12.70
2022-09-15T22:31:25.788Z,12.70
2022-09-15T22:33:53.405Z,12.70
2022-09-15T22:36:27.940Z,12.70
2022-09-15T22:38:56.219Z,12.70
2022-09-15T22:41:25.760Z,12.60
2022-09-15T22:43:52.547Z,12.60
2022-09-15T22:46:19.878Z,12.60
2022-09-15T22:48:47.019Z,12.60
2022-09-15T22:51:14.816Z,12.50
2022-09-15T22:53:42.201Z,12.50
2022-09-15T22:56:19.814Z,12.50
2022-09-15T22:58:49.277Z,12.50
2022-09-15T23:01:18.694Z,12.50
2022-09-15T23:03:53.056Z,12.50
2022-09-15T23:06:21.239Z,12.40
2022-09-15T23:08:56.322Z,12.40
2022-09-15T23:11:23.762Z,12.50
2022-09-15T23:13:50.729Z,12.40
2022-09-15T23:16:17.524Z,12.40
2022-09-15T23:18:44.491Z,12.40
2022-09-15T23:21:12.833Z,12.40
2022-09-15T23:23:41.431Z,12.40
2022-09-15T23:26:10.292Z,12.40
2022-09-15T23:28:39.047Z,12.40
2022-09-15T23:31:06.948Z,12.40
2022-09-15T23:33:34.312Z,12.40
2022-09-15T23:36:02.691Z,12.40
2022-09-15T23:38:30.100Z,12.40
2022-09-15T23:40:57.195Z,12.40
2022-09-15T23:43:23.887Z,12.30
2022-09-15T23:45:51.236Z,12.30
2022-09-15T23:48:18.115Z,12.30
2022-09-15T23:50:45.198Z,12.30
2022-09-15T23:53:12.392Z,12.30
2022-09-15T23:55:39.174Z,12.30
2022-09-15T23:58:06.196Z,12.30
