createdAt,value
2022-08-25T00:02:00.072Z,98455.38
2022-08-25T00:04:31.960Z,98448.97
2022-08-25T00:07:03.282Z,98455.13
2022-08-25T00:09:31.927Z,98448.84
2022-08-25T00:11:59.185Z,98456.22
2022-08-25T00:14:30.783Z,98449.47
2022-08-25T00:16:57.589Z,98455.38
2022-08-25T00:19:28.425Z,98458.81
2022-08-25T00:21:55.955Z,98453.91
2022-08-25T00:24:23.407Z,98451.22
2022-08-25T00:26:54.459Z,98451.69
2022-08-25T00:29:22.793Z,98453.16
2022-08-25T00:31:49.643Z,98451.47
2022-08-25T00:34:21.504Z,98449.47
2022-08-25T00:36:51.876Z,98453.16
2022-08-25T00:39:21.109Z,98453.06
2022-08-25T00:41:49.735Z,98459.56
2022-08-25T00:44:20.143Z,98456.13
2022-08-25T00:46:50.440Z,98460.91
2022-08-25T00:49:27.252Z,98461.78
2022-08-25T00:52:14.861Z,98465.69
2022-08-25T00:54:53.077Z,98462.38
2022-08-25T00:57:27.182Z,98463.75
2022-08-25T01:00:07.423Z,98457.13
2022-08-25T01:02:34.168Z,98458.56
2022-08-25T01:05:00.891Z,98463.97
2022-08-25T01:07:27.775Z,98465.28
2022-08-25T01:09:55.620Z,98470.81
2022-08-25T01:12:22.555Z,98467.00
2022-08-25T01:14:50.166Z,98465.16
2022-08-25T01:17:17.116Z,98473.28
2022-08-25T01:19:44.159Z,98465.16
2022-08-25T01:22:12.032Z,98470.06
2022-08-25T01:24:53.313Z,98471.78
2022-08-25T01:27:20.055Z,98474.72
2022-08-25T01:29:46.757Z,98473.25
2022-08-25T01:32:14.155Z,98477.28
2022-08-25T01:34:43.798Z,98481.91
2022-08-25T01:37:13.639Z,98481.28
2022-08-25T01:39:42.193Z,98484.13
2022-08-25T01:42:46.574Z,98489.75
2022-08-25T01:45:14.172Z,98488.59
2022-08-25T01:47:40.923Z,98484.72
2022-08-25T01:50:08.028Z,98486.69
2022-08-25T01:53:00.516Z,98485.31
2022-08-25T01:55:27.652Z,98483.63
2022-08-25T01:57:54.960Z,98486.88
2022-08-25T02:00:23.303Z,98486.66
2022-08-25T02:02:54.002Z,98485.88
2022-08-25T02:05:23.824Z,98482.06
2022-08-25T02:07:50.770Z,98476.75
2022-08-25T02:10:17.633Z,98487.69
2022-08-25T02:12:44.398Z,98479.78
2022-08-25T02:15:11.165Z,98477.00
2022-08-25T02:17:37.933Z,98478.53
2022-08-25T02:20:09.031Z,98472.94
2022-08-25T02:22:35.741Z,98476.38
2022-08-25T02:25:02.793Z,98475.50
2022-08-25T02:27:29.531Z,98467.97
2022-08-25T02:29:56.250Z,98467.22
2022-08-25T02:32:22.983Z,98462.69
2022-08-25T02:34:49.826Z,98456.28
2022-08-25T02:37:16.919Z,98458.28
2022-08-25T02:39:43.899Z,98455.81
2022-08-25T02:42:10.607Z,98456.81
2022-08-25T02:44:37.337Z,98455.16
2022-08-25T02:47:04.272Z,98457.63
2022-08-25T02:49:32.054Z,98462.13
2022-08-25T02:52:00.512Z,98464.28
2022-08-25T02:54:28.632Z,98470.66
2022-08-25T02:56:55.386Z,98468.94
2022-08-25T02:59:22.078Z,98466.34
2022-08-25T03:01:48.811Z,98467.22
2022-08-25T03:04:17.224Z,98465.31
2022-08-25T03:06:44.437Z,98454.31
2022-08-25T03:09:11.688Z,98452.09
2022-08-25T03:11:38.736Z,98452.81
2022-08-25T03:14:07.052Z,98459.41
2022-08-25T03:16:34.282Z,98454.22
2022-08-25T03:19:01.579Z,98456.25
2022-08-25T03:21:30.227Z,98465.94
2022-08-25T03:23:57.263Z,98464.97
2022-08-25T03:26:42.696Z,98464.88
2022-08-25T03:29:10.494Z,98465.53
2022-08-25T03:31:38.926Z,98463.56
2022-08-25T03:34:05.899Z,98461.41
2022-08-25T03:36:32.596Z,98464.97
2022-08-25T03:39:00.450Z,98464.34
2022-08-25T03:41:32.547Z,98457.44
2022-08-25T03:44:00.303Z,98467.34
2022-08-25T03:46:31.024Z,98463.28
2022-08-25T03:48:58.326Z,98462.84
2022-08-25T03:51:33.819Z,98457.75
2022-08-25T03:54:01.612Z,98459.06
2022-08-25T03:56:28.938Z,98449.91
2022-08-25T03:58:56.085Z,98447.84
2022-08-25T04:01:23.775Z,98446.75
2022-08-25T04:03:50.691Z,98442.34
2022-08-25T04:06:19.792Z,98444.84
2022-08-25T04:08:46.603Z,98449.56
2022-08-25T04:11:17.576Z,98458.44
2022-08-25T04:13:46.538Z,98451.19
2022-08-25T04:16:15.444Z,98447.22
2022-08-25T04:18:42.951Z,98451.63
2022-08-25T04:21:11.917Z,98451.63
2022-08-25T04:23:40.759Z,98448.72
2022-08-25T04:26:16.228Z,98444.06
2022-08-25T04:28:42.941Z,98443.31
2022-08-25T04:31:12.130Z,98453.53
2022-08-25T04:33:39.092Z,98452.81
2022-08-25T04:36:11.396Z,98451.28
2022-08-25T04:38:42.899Z,98448.69
2022-08-25T04:41:11.697Z,98455.94
2022-08-25T04:43:39.914Z,98452.38
2022-08-25T04:46:11.167Z,98448.94
2022-08-25T04:48:39.856Z,98451.94
2022-08-25T04:51:08.352Z,98438.69
2022-08-25T04:53:35.344Z,98439.13
2022-08-25T04:56:03.935Z,98442.13
2022-08-25T04:58:31.279Z,98436.34
2022-08-25T05:01:04.867Z,98446.03
2022-08-25T05:03:31.700Z,98440.66
2022-08-25T05:05:58.591Z,98436.34
2022-08-25T05:08:25.610Z,98427.41
2022-08-25T05:10:54.527Z,98431.56
2022-08-25T05:13:26.095Z,98414.03
2022-08-25T05:15:56.229Z,98414.47
2022-08-25T05:18:27.739Z,98411.78
2022-08-25T05:20:56.005Z,98412.34
2022-08-25T05:23:24.538Z,98415.25
2022-08-25T05:25:52.877Z,98411.09
2022-08-25T05:28:20.857Z,98417.25
2022-08-25T05:30:51.346Z,98414.34
2022-08-25T05:33:18.451Z,98410.88
2022-08-25T05:35:45.284Z,98407.50
2022-08-25T05:38:15.323Z,98397.47
2022-08-25T05:40:42.528Z,98401.56
2022-08-25T05:43:10.289Z,98401.34
2022-08-25T05:45:37.189Z,98406.88
2022-08-25T05:48:04.102Z,98394.81
2022-08-25T05:50:30.910Z,98398.28
2022-08-25T05:52:57.696Z,98392.78
2022-08-25T05:55:24.653Z,98384.81
2022-08-25T05:57:51.398Z,98386.34
2022-08-25T06:00:18.722Z,98395.72
2022-08-25T06:02:46.678Z,98394.38
2022-08-25T06:05:23.371Z,98388.50
2022-08-25T06:07:52.236Z,98398.94
2022-08-25T06:10:20.184Z,98398.59
2022-08-25T06:12:48.288Z,98395.03
2022-08-25T06:15:18.932Z,98391.13
2022-08-25T06:17:45.897Z,98384.78
2022-08-25T06:20:20.363Z,98385.56
2022-08-25T06:22:52.310Z,98380.44
2022-08-25T06:25:21.940Z,98385.19
2022-08-25T06:27:49.340Z,98384.66
2022-08-25T06:30:24.531Z,98390.81
2022-08-25T06:32:55.774Z,98378.13
2022-08-25T06:35:22.740Z,98376.19
2022-08-25T06:37:49.462Z,98379.16
2022-08-25T06:40:16.960Z,98383.59
2022-08-25T06:42:48.882Z,98381.47
2022-08-25T06:45:15.887Z,98376.22
2022-08-25T06:47:42.849Z,98378.94
2022-08-25T06:50:12.635Z,98373.47
2022-08-25T06:52:39.387Z,98374.41
2022-08-25T06:55:06.748Z,98375.00
2022-08-25T06:57:35.833Z,98366.13
2022-08-25T07:00:08.016Z,98373.03
2022-08-25T07:02:35.412Z,98369.19
2022-08-25T07:05:02.865Z,98363.03
2022-08-25T07:07:43.228Z,98371.38
2022-08-25T07:10:12.773Z,98371.84
2022-08-25T07:12:40.329Z,98377.84
2022-08-25T07:15:19.718Z,98383.53
2022-08-25T07:17:47.409Z,98382.09
2022-08-25T07:20:16.551Z,98381.91
2022-08-25T07:22:43.518Z,98382.25
2022-08-25T07:25:11.866Z,98381.44
2022-08-25T07:27:39.612Z,98369.00
2022-08-25T07:30:11.327Z,98370.38
2022-08-25T07:32:42.255Z,98371.59
2022-08-25T07:35:20.494Z,98376.47
2022-08-25T07:37:58.730Z,98377.19
2022-08-25T07:40:31.942Z,98378.16
2022-08-25T07:43:03.558Z,98375.72
2022-08-25T07:45:34.249Z,98371.25
2022-08-25T07:48:04.858Z,98369.38
2022-08-25T07:50:32.561Z,98372.06
2022-08-25T07:53:00.284Z,98369.41
2022-08-25T07:55:30.129Z,98365.53
2022-08-25T07:57:57.416Z,98362.19
2022-08-25T08:00:27.637Z,98368.97
2022-08-25T08:02:54.979Z,98367.28
2022-08-25T08:05:23.826Z,98373.03
2022-08-25T08:07:52.328Z,98370.28
2022-08-25T08:13:07.719Z,98356.47
2022-08-25T08:15:35.490Z,98351.97
2022-08-25T08:18:03.095Z,98355.94
2022-08-25T08:20:43.171Z,98350.03
2022-08-25T08:23:11.437Z,98367.91
2022-08-25T08:25:38.248Z,98347.16
2022-08-25T08:28:07.151Z,98344.13
2022-08-25T08:30:36.400Z,98347.75
2022-08-25T08:33:12.886Z,98333.75
2022-08-25T08:35:41.520Z,98344.59
2022-08-25T08:38:14.481Z,98354.31
2022-08-25T08:41:22.993Z,98348.34
2022-08-25T08:43:56.352Z,98336.88
2022-08-25T08:46:26.067Z,98330.88
2022-08-25T08:49:02.587Z,98340.78
2022-08-25T08:51:35.972Z,98343.94
2022-08-25T08:54:25.090Z,98340.56
2022-08-25T08:57:06.181Z,98339.66
2022-08-25T08:59:44.525Z,98339.53
2022-08-25T09:02:39.520Z,98339.56
2022-08-25T09:05:15.208Z,98340.47
2022-08-25T09:07:48.322Z,98337.34
2022-08-25T09:10:17.447Z,98336.03
2022-08-25T09:12:56.823Z,98335.28
2022-08-25T09:16:20.610Z,98340.44
2022-08-25T09:19:28.778Z,98333.47
2022-08-25T09:22:33.710Z,98341.97
2022-08-25T09:25:29.535Z,98327.81
2022-08-25T09:28:22.005Z,98328.50
2022-08-25T09:30:58.353Z,98329.19
2022-08-25T09:33:27.461Z,98324.97
2022-08-25T09:35:57.282Z,98329.47
2022-08-25T09:38:26.429Z,98321.09
2022-08-25T09:41:00.778Z,98314.41
2022-08-25T09:43:37.059Z,98314.34
2022-08-25T09:46:10.587Z,98317.59
2022-08-25T09:48:56.557Z,98315.25
2022-08-25T09:51:28.342Z,98322.41
2022-08-25T09:53:55.983Z,98307.47
2022-08-25T09:56:26.630Z,98308.03
2022-08-25T09:58:55.129Z,98298.88
2022-08-25T10:01:23.828Z,98288.00
2022-08-25T10:04:05.905Z,98281.94
2022-08-25T10:06:47.243Z,98283.09
2022-08-25T10:09:41.880Z,98273.88
2022-08-25T10:12:42.506Z,98281.59
2022-08-25T10:15:29.570Z,98284.41
2022-08-25T10:18:25.715Z,98275.06
2022-08-25T10:21:07.545Z,98268.09
2022-08-25T10:23:41.986Z,98266.97
2022-08-25T10:26:19.916Z,98271.88
2022-08-25T10:28:46.567Z,98267.91
2022-08-25T10:31:26.052Z,98251.63
2022-08-25T10:34:02.368Z,98248.44
2022-08-25T10:36:46.989Z,98250.88
2022-08-25T10:39:43.763Z,98246.47
2022-08-25T10:42:32.405Z,98245.31
2022-08-25T10:45:24.362Z,98235.72
2022-08-25T10:48:12.972Z,98235.44
2022-08-25T10:50:49.029Z,98237.97
2022-08-25T10:53:23.608Z,98233.66
2022-08-25T10:56:03.184Z,98233.34
2022-08-25T10:58:36.656Z,98233.63
2022-08-25T11:01:34.694Z,98231.69
2022-08-25T11:04:13.852Z,98224.06
2022-08-25T11:07:00.609Z,98219.56
2022-08-25T11:09:36.590Z,98202.25
2022-08-25T11:12:27.114Z,98206.38
2022-08-25T11:15:00.065Z,98196.56
2022-08-25T11:17:43.880Z,98202.44
2022-08-25T11:20:26.547Z,98198.38
2022-08-25T11:23:12.221Z,98198.00
2022-08-25T11:25:49.333Z,98188.88
2022-08-25T11:28:32.817Z,98190.00
2022-08-25T11:31:02.071Z,98186.00
2022-08-25T11:33:30.675Z,98187.50
2022-08-25T11:36:03.407Z,98186.72
2022-08-25T11:38:48.187Z,98175.09
2022-08-25T11:41:22.116Z,98178.97
2022-08-25T11:44:03.771Z,98179.78
2022-08-25T11:46:43.230Z,98168.41
2022-08-25T11:49:26.172Z,98172.38
2022-08-25T11:51:52.994Z,98173.69
2022-08-25T11:54:36.756Z,98172.13
2022-08-25T11:57:07.842Z,98168.84
2022-08-25T11:59:49.679Z,98164.66
2022-08-25T12:02:44.018Z,98164.78
2022-08-25T12:05:12.866Z,98159.72
2022-08-25T12:08:21.611Z,98151.84
2022-08-25T12:10:59.231Z,98146.97
2022-08-25T12:13:45.102Z,98155.22
2022-08-25T12:16:36.827Z,98154.84
2022-08-25T12:19:34.474Z,98152.50
2022-08-25T12:22:01.201Z,98152.66
2022-08-25T12:24:47.523Z,98155.19
2022-08-25T12:27:33.959Z,98164.97
2022-08-25T12:30:05.094Z,98166.78
2022-08-25T12:32:59.542Z,98162.97
2022-08-25T12:35:40.979Z,98162.47
2022-08-25T12:38:42.586Z,98161.59
2022-08-25T12:41:14.756Z,98152.56
2022-08-25T12:43:44.891Z,98161.00
2022-08-25T12:46:25.748Z,98155.50
2022-08-25T12:48:58.575Z,98155.69
2022-08-25T12:51:38.999Z,98152.63
2022-08-25T12:54:25.390Z,98155.81
2022-08-25T12:57:05.111Z,98147.72
2022-08-25T12:59:45.805Z,98143.78
2022-08-25T13:02:36.874Z,98139.13
2022-08-25T13:05:28.722Z,98139.47
2022-08-25T13:08:19.316Z,98143.41
2022-08-25T13:10:55.919Z,98128.44
2022-08-25T13:13:41.474Z,98133.25
2022-08-25T13:16:16.320Z,98144.94
2022-08-25T13:18:45.044Z,98132.75
2022-08-25T13:21:22.670Z,98132.75
2022-08-25T13:23:53.981Z,98127.59
2022-08-25T13:26:31.726Z,98126.50
2022-08-25T13:29:22.306Z,98126.13
2022-08-25T13:31:58.875Z,98122.56
2022-08-25T13:34:34.469Z,98112.47
2022-08-25T13:37:25.118Z,98124.06
2022-08-25T13:40:07.994Z,98110.91
2022-08-25T13:42:42.528Z,98114.22
2022-08-25T13:45:17.921Z,98117.88
2022-08-25T13:47:46.220Z,98113.97
2022-08-25T13:50:26.510Z,98114.84
2022-08-25T13:52:56.748Z,98104.16
2022-08-25T13:55:28.635Z,98103.81
2022-08-25T13:57:58.273Z,98100.50
2022-08-25T14:00:33.321Z,98094.28
2022-08-25T14:03:08.664Z,98088.69
2022-08-25T14:05:42.578Z,98087.78
2022-08-25T14:08:31.483Z,98093.06
2022-08-25T14:11:14.829Z,98085.03
2022-08-25T14:13:45.511Z,98094.41
2022-08-25T14:16:15.268Z,98092.69
2022-08-25T14:18:52.075Z,98091.13
2022-08-25T14:21:22.905Z,98082.38
2022-08-25T14:23:49.634Z,98080.31
2022-08-25T14:26:16.598Z,98069.75
2022-08-25T14:28:43.283Z,98070.19
2022-08-25T14:31:14.077Z,98077.63
2022-08-25T14:33:49.998Z,98078.03
2022-08-25T14:36:18.705Z,98071.19
2022-08-25T14:38:47.837Z,98074.28
2022-08-25T14:41:23.827Z,98062.59
2022-08-25T14:43:50.712Z,98068.13
2022-08-25T14:46:24.423Z,98063.28
2022-08-25T14:48:56.706Z,98061.88
2022-08-25T14:51:25.347Z,98057.69
2022-08-25T14:53:57.419Z,98063.09
2022-08-25T14:56:24.224Z,98058.75
2022-08-25T14:58:54.652Z,98071.13
2022-08-25T15:01:29.618Z,98070.03
2022-08-25T15:04:18.960Z,98056.13
2022-08-25T15:06:46.856Z,98066.34
2022-08-25T15:09:17.146Z,98059.63
2022-08-25T15:11:47.162Z,98061.13
2022-08-25T15:14:28.881Z,98053.59
2022-08-25T15:17:01.637Z,98051.06
2022-08-25T15:19:28.875Z,98050.28
2022-08-25T15:21:58.125Z,98047.28
2022-08-25T15:24:27.410Z,98046.63
2022-08-25T15:27:03.938Z,98056.47
2022-08-25T15:29:34.685Z,98060.47
2022-08-25T15:32:04.937Z,98050.25
2022-08-25T15:34:32.078Z,98057.94
2022-08-25T15:37:01.812Z,98059.97
2022-08-25T15:39:29.499Z,98051.53
2022-08-25T15:41:57.167Z,98060.50
2022-08-25T15:44:29.185Z,98061.69
2022-08-25T15:46:56.499Z,98050.72
2022-08-25T15:49:24.114Z,98051.22
2022-08-25T15:51:55.206Z,98048.03
2022-08-25T15:54:26.634Z,98046.28
2022-08-25T15:56:55.272Z,98051.41
2022-08-25T15:59:22.640Z,98053.38
2022-08-25T16:01:54.859Z,98058.97
2022-08-25T16:04:24.715Z,98053.00
2022-08-25T16:06:51.969Z,98049.16
2022-08-25T16:09:19.216Z,98048.06
2022-08-25T16:11:57.155Z,98054.13
2022-08-25T16:14:25.253Z,98054.00
2022-08-25T16:16:58.413Z,98050.50
2022-08-25T16:19:26.954Z,98051.97
2022-08-25T16:21:53.646Z,98051.88
2022-08-25T16:24:20.478Z,98050.97
2022-08-25T16:26:48.044Z,98050.28
2022-08-25T16:29:15.848Z,98053.03
2022-08-25T16:31:44.219Z,98048.19
2022-08-25T16:34:12.016Z,98049.59
2022-08-25T16:36:39.999Z,98038.28
2022-08-25T16:39:10.039Z,98032.16
2022-08-25T16:41:36.953Z,98039.22
2022-08-25T16:44:07.756Z,98037.03
2022-08-25T16:46:38.846Z,98037.66
2022-08-25T16:49:08.585Z,98039.44
2022-08-25T16:51:37.072Z,98036.22
2022-08-25T16:54:23.541Z,98034.84
2022-08-25T16:56:54.828Z,98036.59
2022-08-25T16:59:23.345Z,98037.75
2022-08-25T17:01:51.192Z,98039.47
2022-08-25T17:04:18.013Z,98035.16
2022-08-25T17:06:51.699Z,98030.44
2022-08-25T17:09:22.783Z,98029.03
2022-08-25T17:11:52.640Z,98029.19
2022-08-25T17:14:21.476Z,98029.81
2022-08-25T17:16:48.638Z,98031.19
2022-08-25T17:19:18.561Z,98029.50
2022-08-25T17:21:50.004Z,98034.63
2022-08-25T17:24:17.106Z,98032.78
2022-08-25T17:26:46.371Z,98038.50
2022-08-25T17:29:13.303Z,98032.44
2022-08-25T17:31:40.588Z,98034.88
2022-08-25T17:34:12.906Z,98033.59
2022-08-25T17:36:43.908Z,98031.03
2022-08-25T17:39:12.796Z,98036.41
2022-08-25T17:41:42.951Z,98030.63
2022-08-25T17:44:09.799Z,98027.16
2022-08-25T17:46:38.463Z,98033.06
2022-08-25T17:49:08.833Z,98038.91
2022-08-25T17:51:35.574Z,98043.38
2022-08-25T17:54:02.511Z,98045.28
2022-08-25T17:56:29.940Z,98043.97
2022-08-25T17:58:57.231Z,98046.75
2022-08-25T18:01:31.224Z,98043.16
2022-08-25T18:03:59.194Z,98045.94
2022-08-25T18:06:29.488Z,98044.06
2022-08-25T18:08:59.852Z,98043.91
2022-08-25T18:11:28.693Z,98054.72
2022-08-25T18:13:55.773Z,98047.03
2022-08-25T18:16:24.567Z,98050.03
2022-08-25T18:18:53.558Z,98050.75
2022-08-25T18:21:22.431Z,98048.69
2022-08-25T18:23:49.800Z,98057.06
2022-08-25T18:26:19.170Z,98055.50
2022-08-25T18:28:51.331Z,98057.41
2022-08-25T18:31:19.883Z,98060.47
2022-08-25T18:33:47.144Z,98059.28
2022-08-25T18:36:20.305Z,98055.88
2022-08-25T18:39:06.547Z,98053.50
2022-08-25T18:41:38.548Z,98066.31
2022-08-25T18:44:07.156Z,98063.25
2022-08-25T18:46:33.922Z,98067.38
2022-08-25T18:49:01.173Z,98063.94
2022-08-25T18:51:27.937Z,98075.41
2022-08-25T18:54:01.052Z,98066.69
2022-08-25T18:56:28.805Z,98071.66
2022-08-25T18:58:56.082Z,98073.13
2022-08-25T19:01:23.131Z,98070.25
2022-08-25T19:03:50.438Z,98070.06
2022-08-25T19:06:19.203Z,98077.38
2022-08-25T19:08:46.605Z,98085.25
2022-08-25T19:11:13.443Z,98084.19
2022-08-25T19:13:40.493Z,98085.56
2022-08-25T19:16:29.678Z,98084.53
2022-08-25T19:18:56.749Z,98092.19
2022-08-25T19:21:25.113Z,98089.75
2022-08-25T19:23:53.392Z,98101.31
2022-08-25T19:26:21.375Z,98095.19
2022-08-25T19:28:49.434Z,98099.91
2022-08-25T19:31:24.644Z,98095.31
2022-08-25T19:33:53.785Z,98102.97
2022-08-25T19:36:24.767Z,98100.94
2022-08-25T19:38:58.220Z,98102.28
2022-08-25T19:41:26.105Z,98103.81
2022-08-25T19:43:56.069Z,98109.25
2022-08-25T19:46:33.320Z,98114.81
2022-08-25T19:49:09.000Z,98115.00
2022-08-25T19:51:44.282Z,98117.00
2022-08-25T19:54:16.914Z,98113.03
2022-08-25T19:56:54.464Z,98118.44
2022-08-25T19:59:25.298Z,98115.66
2022-08-25T20:01:53.026Z,98109.88
2022-08-25T20:04:20.363Z,98122.56
2022-08-25T20:06:48.286Z,98117.38
2022-08-25T20:09:35.708Z,98115.16
2022-08-25T20:12:03.254Z,98113.56
2022-08-25T20:14:30.043Z,98115.31
2022-08-25T20:16:56.791Z,98114.31
2022-08-25T20:19:23.588Z,98119.50
2022-08-25T20:21:50.279Z,98111.50
2022-08-25T20:24:35.524Z,98121.19
2022-08-25T20:27:03.644Z,98117.25
2022-08-25T20:29:31.012Z,98114.84
2022-08-25T20:31:59.627Z,98115.78
2022-08-25T20:34:28.629Z,98115.44
2022-08-25T20:36:55.629Z,98118.75
2022-08-25T20:39:22.998Z,98112.25
2022-08-25T20:41:49.694Z,98122.03
2022-08-25T20:44:17.579Z,98124.38
2022-08-25T20:46:45.396Z,98124.09
2022-08-25T20:49:13.574Z,98118.06
2022-08-25T20:51:40.674Z,98131.69
2022-08-25T20:54:11.393Z,98126.91
2022-08-25T20:56:38.065Z,98122.63
2022-08-25T20:59:04.815Z,98123.66
2022-08-25T21:01:42.195Z,98121.22
2022-08-25T21:04:12.886Z,98119.66
2022-08-25T21:06:42.016Z,98124.09
2022-08-25T21:09:15.826Z,98126.94
2022-08-25T21:11:45.048Z,98124.41
2022-08-25T21:14:13.617Z,98129.72
2022-08-25T21:16:46.171Z,98132.19
2022-08-25T21:19:17.443Z,98133.25
2022-08-25T21:21:59.596Z,98139.53
2022-08-25T21:24:28.264Z,98144.25
2022-08-25T21:26:56.913Z,98130.38
2022-08-25T21:29:25.910Z,98140.00
2022-08-25T21:31:58.536Z,98140.13
2022-08-25T21:34:26.072Z,98141.72
2022-08-25T21:36:59.264Z,98137.72
2022-08-25T21:39:28.090Z,98141.13
2022-08-25T21:41:56.520Z,98134.84
2022-08-25T21:44:23.493Z,98139.72
2022-08-25T21:46:54.161Z,98141.31
2022-08-25T21:49:22.581Z,98145.78
2022-08-25T21:51:59.180Z,98135.78
2022-08-25T21:54:26.886Z,98135.38
2022-08-25T21:57:01.603Z,98132.94
2022-08-25T21:59:37.131Z,98134.38
2022-08-25T22:02:07.947Z,98139.38
2022-08-25T22:04:38.820Z,98135.09
2022-08-25T22:07:07.724Z,98131.66
2022-08-25T22:09:35.528Z,98133.25
2022-08-25T22:12:03.468Z,98130.53
2022-08-25T22:14:30.294Z,98135.09
2022-08-25T22:16:57.108Z,98136.97
2022-08-25T22:19:24.846Z,98136.53
2022-08-25T22:21:52.770Z,98133.81
2022-08-25T22:24:19.598Z,98142.69
2022-08-25T22:26:47.631Z,98130.97
2022-08-25T22:29:24.653Z,98134.69
2022-08-25T22:31:52.810Z,98131.97
2022-08-25T22:34:20.135Z,98135.84
2022-08-25T22:37:00.051Z,98134.78
2022-08-25T22:39:27.495Z,98141.81
2022-08-25T22:41:54.275Z,98135.25
2022-08-25T22:44:23.062Z,98136.91
2022-08-25T22:46:49.841Z,98136.34
2022-08-25T22:49:17.147Z,98130.19
2022-08-25T22:51:44.351Z,98133.63
2022-08-25T22:54:15.023Z,98132.91
2022-08-25T22:56:42.511Z,98139.59
2022-08-25T22:59:13.152Z,98143.13
2022-08-25T23:01:42.789Z,98133.84
2022-08-25T23:04:10.824Z,98136.97
2022-08-25T23:06:38.291Z,98138.22
2022-08-25T23:09:07.768Z,98135.03
2022-08-25T23:11:35.817Z,98138.06
2022-08-25T23:14:09.400Z,98141.13
2022-08-25T23:16:37.489Z,98146.19
2022-08-25T23:19:04.553Z,98140.94
2022-08-25T23:21:51.444Z,98140.16
2022-08-25T23:24:29.502Z,98140.44
2022-08-25T23:27:02.287Z,98141.31
2022-08-25T23:29:34.310Z,98138.41
2022-08-25T23:32:01.142Z,98146.13
2022-08-25T23:34:28.597Z,98144.09
2022-08-25T23:36:55.982Z,98139.94
2022-08-25T23:39:23.291Z,98132.34
2022-08-25T23:41:51.501Z,98133.88
2022-08-25T23:44:20.144Z,98135.84
2022-08-25T23:46:48.191Z,98138.84
2022-08-25T23:49:18.217Z,98131.69
2022-08-25T23:51:47.928Z,98124.72
2022-08-25T23:54:17.114Z,98133.00
2022-08-25T23:56:51.659Z,98123.81
2022-08-25T23:59:24.050Z,98122.81
