createdAt,value
2022-08-03T00:00:07.414Z,21.82
2022-08-03T00:01:07.420Z,21.83
2022-08-03T00:02:08.200Z,21.91
2022-08-03T00:03:07.462Z,21.88
2022-08-03T00:04:07.369Z,21.91
2022-08-03T00:05:07.357Z,21.93
2022-08-03T00:06:07.368Z,21.98
2022-08-03T00:07:07.472Z,22.02
2022-08-03T00:08:07.342Z,22.00
2022-08-03T00:09:07.311Z,21.98
2022-08-03T00:10:07.302Z,22.08
2022-08-03T00:11:07.690Z,22.10
2022-08-03T00:12:07.280Z,22.13
2022-08-03T00:13:07.278Z,22.17
2022-08-03T00:14:07.285Z,22.14
2022-08-03T00:15:10.523Z,22.28
2022-08-03T00:16:08.251Z,22.25
2022-08-03T00:17:07.219Z,22.02
2022-08-03T00:18:07.213Z,22.30
2022-08-03T00:19:08.164Z,22.25
2022-08-03T00:20:07.202Z,22.17
2022-08-03T00:21:07.198Z,22.18
2022-08-03T00:22:07.357Z,22.30
2022-08-03T00:23:07.154Z,22.28
2022-08-03T00:24:07.147Z,22.22
2022-08-03T00:25:07.133Z,22.25
2022-08-03T00:26:07.142Z,22.17
2022-08-03T00:27:07.105Z,22.26
2022-08-03T00:28:07.094Z,22.28
2022-08-03T00:29:07.095Z,22.25
2022-08-03T00:30:07.073Z,22.20
2022-08-03T00:31:07.076Z,22.22
2022-08-03T00:32:07.048Z,22.13
2022-08-03T00:33:07.039Z,22.20
2022-08-03T00:34:07.028Z,22.18
2022-08-03T00:35:09.256Z,22.23
2022-08-03T00:36:07.007Z,22.15
2022-08-03T00:37:06.994Z,22.10
2022-08-03T00:38:06.984Z,22.10
2022-08-03T00:39:06.972Z,22.00
2022-08-03T00:40:06.967Z,22.08
2022-08-03T00:41:06.980Z,21.96
2022-08-03T00:42:06.935Z,21.92
2022-08-03T00:43:08.613Z,21.82
2022-08-03T00:44:06.929Z,21.79
2022-08-03T00:45:07.653Z,21.83
2022-08-03T00:46:06.906Z,21.79
2022-08-03T00:47:06.894Z,21.77
2022-08-03T00:48:06.869Z,21.73
2022-08-03T00:49:08.087Z,21.72
2022-08-03T00:50:06.852Z,21.66
2022-08-03T00:51:06.860Z,21.79
2022-08-03T00:52:09.559Z,21.76
2022-08-03T00:53:06.813Z,21.73
2022-08-03T00:54:06.802Z,21.80
2022-08-03T00:55:06.817Z,21.77
2022-08-03T00:56:06.795Z,21.82
2022-08-03T00:57:06.773Z,21.85
2022-08-03T00:58:06.770Z,21.85
2022-08-03T00:59:06.753Z,21.93
2022-08-03T01:00:06.803Z,21.99
2022-08-03T01:01:06.841Z,21.93
2022-08-03T01:02:07.079Z,21.99
2022-08-03T01:03:06.719Z,21.95
2022-08-03T01:04:06.692Z,22.02
2022-08-03T01:05:06.699Z,21.96
2022-08-03T01:06:06.691Z,21.96
2022-08-03T01:07:06.675Z,21.99
2022-08-03T01:08:06.649Z,22.00
2022-08-03T01:09:06.665Z,22.00
2022-08-03T01:10:06.641Z,21.96
2022-08-03T01:11:06.622Z,21.96
2022-08-03T01:12:06.612Z,22.07
2022-08-03T01:13:06.694Z,22.04
2022-08-03T01:14:18.336Z,22.00
2022-08-03T01:15:07.571Z,21.99
2022-08-03T01:16:06.557Z,22.11
2022-08-03T01:17:06.552Z,22.10
2022-08-03T01:18:06.550Z,22.10
2022-08-03T01:19:06.552Z,22.07
2022-08-03T01:20:06.510Z,22.07
2022-08-03T01:21:06.500Z,22.10
2022-08-03T01:22:06.506Z,22.10
2022-08-03T01:23:06.499Z,22.02
2022-08-03T01:24:06.470Z,22.08
2022-08-03T01:25:06.466Z,22.06
2022-08-03T01:26:06.447Z,22.07
2022-08-03T01:27:06.433Z,22.07
2022-08-03T01:28:06.451Z,22.11
2022-08-03T01:29:06.422Z,21.99
2022-08-03T01:30:06.625Z,21.98
2022-08-03T01:31:06.391Z,22.04
2022-08-03T01:32:59.363Z,22.00
2022-08-03T01:33:07.678Z,21.98
2022-08-03T01:34:06.406Z,21.98
2022-08-03T01:35:06.374Z,21.96
2022-08-03T01:36:07.126Z,21.98
2022-08-03T01:37:06.691Z,21.92
2022-08-03T01:38:06.378Z,21.99
2022-08-03T01:39:06.319Z,22.00
2022-08-03T01:40:06.293Z,21.98
2022-08-03T01:41:06.283Z,22.02
2022-08-03T01:42:06.316Z,22.02
2022-08-03T01:43:06.268Z,21.99
2022-08-03T01:44:29.570Z,22.02
2022-08-03T01:45:07.231Z,21.99
2022-08-03T01:46:06.221Z,22.00
2022-08-03T01:47:06.243Z,22.00
2022-08-03T01:48:06.193Z,21.98
2022-08-03T01:49:09.257Z,21.93
2022-08-03T01:50:06.170Z,21.92
2022-08-03T01:51:06.170Z,21.89
2022-08-03T01:52:06.167Z,21.95
2022-08-03T01:53:06.160Z,21.91
2022-08-03T01:54:06.127Z,21.85
2022-08-03T01:55:06.685Z,21.91
2022-08-03T01:56:06.106Z,21.93
2022-08-03T01:57:06.099Z,21.96
2022-08-03T01:58:06.935Z,22.00
2022-08-03T01:59:06.069Z,21.96
2022-08-03T02:00:06.059Z,21.96
2022-08-03T02:01:06.141Z,21.95
2022-08-03T02:02:32.270Z,21.96
2022-08-03T02:03:07.044Z,21.93
2022-08-03T02:04:06.017Z,21.99
2022-08-03T02:05:06.446Z,22.00
2022-08-03T02:07:02.872Z,21.96
2022-08-03T02:07:06.984Z,21.96
2022-08-03T02:08:06.677Z,21.99
2022-08-03T02:09:05.968Z,22.06
2022-08-03T02:10:05.945Z,22.08
2022-08-03T02:11:05.937Z,22.07
2022-08-03T02:12:06.739Z,22.06
2022-08-03T02:13:13.023Z,22.00
2022-08-03T02:14:05.911Z,22.10
2022-08-03T02:15:05.888Z,22.07
2022-08-03T02:16:05.885Z,22.14
2022-08-03T02:17:05.861Z,22.07
2022-08-03T02:18:05.863Z,22.10
2022-08-03T02:19:05.855Z,22.14
2022-08-03T02:20:05.829Z,22.14
2022-08-03T02:21:11.027Z,22.22
2022-08-03T02:22:06.805Z,22.11
2022-08-03T02:23:05.814Z,22.32
2022-08-03T02:24:05.783Z,22.28
2022-08-03T02:25:05.778Z,22.25
2022-08-03T02:26:05.759Z,22.30
2022-08-03T02:27:05.801Z,22.15
2022-08-03T02:28:05.775Z,22.29
2022-08-03T02:29:05.730Z,22.23
2022-08-03T02:30:05.716Z,22.07
2022-08-03T02:31:05.705Z,22.22
2022-08-03T02:32:05.691Z,22.26
2022-08-03T02:33:05.682Z,22.07
2022-08-03T02:34:05.684Z,22.15
2022-08-03T02:35:05.659Z,22.17
2022-08-03T02:36:05.651Z,22.07
2022-08-03T02:37:05.634Z,22.10
2022-08-03T02:38:05.623Z,22.13
2022-08-03T02:39:05.683Z,22.25
2022-08-03T02:40:05.604Z,22.07
2022-08-03T02:41:05.592Z,22.18
2022-08-03T02:42:05.890Z,22.22
2022-08-03T02:43:05.567Z,22.07
2022-08-03T02:44:07.422Z,22.29
2022-08-03T02:45:05.561Z,22.35
2022-08-03T02:46:05.564Z,22.22
2022-08-03T02:47:05.525Z,22.23
2022-08-03T02:48:05.520Z,22.22
2022-08-03T02:49:40.462Z,22.25
2022-08-03T02:50:07.536Z,22.13
2022-08-03T02:51:05.486Z,22.22
2022-08-03T02:52:05.465Z,22.22
2022-08-03T02:53:06.452Z,22.23
2022-08-03T02:54:05.462Z,22.26
2022-08-03T02:55:05.429Z,22.17
2022-08-03T02:56:05.422Z,22.29
2022-08-03T02:57:05.407Z,22.13
2022-08-03T02:58:05.399Z,22.20
2022-08-03T02:59:05.388Z,22.08
2022-08-03T03:00:05.393Z,22.20
2022-08-03T03:01:05.555Z,22.22
2022-08-03T03:02:05.362Z,22.14
2022-08-03T03:03:05.346Z,22.23
2022-08-03T03:04:05.350Z,22.23
2022-08-03T03:05:54.491Z,22.20
2022-08-03T03:06:06.304Z,22.14
2022-08-03T03:07:05.295Z,22.20
2022-08-03T03:08:05.285Z,22.10
2022-08-03T03:09:06.289Z,22.14
2022-08-03T03:10:05.266Z,22.08
2022-08-03T03:11:05.248Z,22.17
2022-08-03T03:12:05.239Z,22.17
2022-08-03T03:13:05.225Z,22.23
2022-08-03T03:14:05.217Z,22.23
2022-08-03T03:15:05.221Z,22.25
2022-08-03T03:16:05.192Z,22.14
2022-08-03T03:17:05.183Z,22.07
2022-08-03T03:18:05.687Z,22.13
2022-08-03T03:19:05.188Z,22.11
2022-08-03T03:20:05.151Z,22.17
2022-08-03T03:21:05.158Z,22.15
2022-08-03T03:22:05.128Z,22.08
2022-08-03T03:23:05.127Z,22.00
2022-08-03T03:24:05.103Z,21.99
2022-08-03T03:25:05.090Z,21.95
2022-08-03T03:26:05.103Z,21.95
2022-08-03T03:27:05.066Z,21.92
2022-08-03T03:28:06.217Z,21.96
2022-08-03T03:29:05.074Z,21.85
2022-08-03T03:30:05.036Z,21.93
2022-08-03T03:31:05.039Z,21.88
2022-08-03T03:32:05.014Z,21.91
2022-08-03T03:33:05.143Z,21.92
2022-08-03T03:34:04.989Z,21.83
2022-08-03T03:35:04.974Z,21.91
2022-08-03T03:36:04.967Z,21.88
2022-08-03T03:37:04.970Z,21.82
2022-08-03T03:38:04.943Z,21.80
2022-08-03T03:39:15.718Z,21.80
2022-08-03T03:40:05.921Z,21.82
2022-08-03T03:41:04.920Z,21.83
2022-08-03T03:42:04.901Z,21.80
2022-08-03T03:43:04.885Z,21.77
2022-08-03T03:44:04.879Z,21.82
2022-08-03T03:45:04.862Z,21.79
2022-08-03T03:46:04.886Z,21.79
2022-08-03T03:47:04.839Z,21.79
2022-08-03T03:48:04.829Z,21.83
2022-08-03T03:49:04.864Z,21.83
2022-08-03T03:50:04.879Z,21.89
2022-08-03T03:51:04.818Z,21.89
2022-08-03T03:52:04.814Z,21.96
2022-08-03T03:53:04.775Z,21.89
2022-08-03T03:54:04.759Z,21.96
2022-08-03T03:55:04.751Z,22.08
2022-08-03T03:56:04.751Z,22.08
2022-08-03T03:57:04.732Z,22.07
2022-08-03T03:58:04.718Z,22.00
2022-08-03T03:59:04.700Z,22.00
2022-08-03T04:00:04.692Z,21.95
2022-08-03T04:01:04.719Z,21.99
2022-08-03T04:02:04.668Z,22.00
2022-08-03T04:03:04.654Z,22.08
2022-08-03T04:04:04.648Z,21.98
2022-08-03T04:05:04.633Z,21.98
2022-08-03T04:06:04.628Z,22.00
2022-08-03T04:07:04.677Z,21.98
2022-08-03T04:08:04.603Z,21.93
2022-08-03T04:09:04.590Z,21.93
2022-08-03T04:10:08.863Z,21.92
2022-08-03T04:11:05.803Z,21.93
2022-08-03T04:12:04.566Z,21.96
2022-08-03T04:13:04.542Z,21.93
2022-08-03T04:14:04.552Z,21.89
2022-08-03T04:15:04.517Z,21.93
2022-08-03T04:16:04.540Z,21.95
2022-08-03T04:17:04.497Z,21.95
2022-08-03T04:18:04.620Z,21.79
2022-08-03T04:19:04.473Z,21.82
2022-08-03T04:20:04.479Z,21.92
2022-08-03T04:21:04.452Z,21.85
2022-08-03T04:22:04.571Z,21.88
2022-08-03T04:23:04.428Z,21.76
2022-08-03T04:24:05.535Z,21.85
2022-08-03T04:25:04.406Z,21.93
2022-08-03T04:26:04.410Z,21.92
2022-08-03T04:27:04.380Z,21.98
2022-08-03T04:28:29.601Z,21.92
2022-08-03T04:29:05.359Z,21.96
2022-08-03T04:30:04.351Z,21.93
2022-08-03T04:31:04.352Z,21.96
2022-08-03T04:32:04.327Z,21.93
2022-08-03T04:33:04.319Z,21.96
2022-08-03T04:34:04.318Z,22.00
2022-08-03T04:35:04.776Z,21.91
2022-08-03T04:36:04.285Z,21.93
2022-08-03T04:37:04.269Z,21.92
2022-08-03T04:38:04.275Z,21.92
2022-08-03T04:39:04.247Z,21.96
2022-08-03T04:40:04.244Z,21.95
2022-08-03T04:41:04.356Z,22.08
2022-08-03T04:42:08.100Z,22.00
2022-08-03T04:43:04.385Z,21.93
2022-08-03T04:44:04.191Z,22.00
2022-08-03T04:45:04.177Z,21.96
2022-08-03T04:46:04.173Z,22.00
2022-08-03T04:47:04.158Z,22.02
2022-08-03T04:48:04.159Z,22.04
2022-08-03T04:49:04.152Z,21.99
2022-08-03T04:50:04.955Z,22.04
2022-08-03T04:51:04.111Z,22.02
2022-08-03T04:52:04.723Z,22.04
2022-08-03T04:53:04.112Z,22.14
2022-08-03T04:54:04.077Z,22.02
2022-08-03T04:55:04.063Z,22.04
2022-08-03T04:56:04.055Z,22.08
2022-08-03T04:57:04.042Z,22.00
2022-08-03T04:58:04.045Z,21.95
2022-08-03T04:59:04.020Z,21.96
2022-08-03T05:00:04.021Z,21.95
2022-08-03T05:01:03.996Z,22.02
2022-08-03T05:02:04.053Z,22.07
2022-08-03T05:03:03.995Z,22.06
2022-08-03T05:04:04.962Z,22.07
2022-08-03T05:05:03.950Z,22.08
2022-08-03T05:06:11.112Z,22.07
2022-08-03T05:07:12.527Z,22.06
2022-08-03T05:08:04.930Z,22.20
2022-08-03T05:09:04.910Z,22.15
2022-08-03T05:10:03.902Z,22.17
2022-08-03T05:11:03.886Z,22.22
2022-08-03T05:12:03.875Z,22.18
2022-08-03T05:13:04.729Z,22.07
2022-08-03T05:14:03.850Z,22.26
2022-08-03T05:15:03.838Z,22.20
2022-08-03T05:16:03.827Z,22.22
2022-08-03T05:17:03.832Z,22.13
2022-08-03T05:18:03.807Z,22.23
2022-08-03T05:19:03.794Z,22.08
2022-08-03T05:20:03.809Z,22.15
2022-08-03T05:21:05.289Z,22.08
2022-08-03T05:22:03.766Z,22.13
2022-08-03T05:23:03.754Z,22.18
2022-08-03T05:24:03.741Z,22.17
2022-08-03T05:25:03.771Z,22.26
2022-08-03T05:26:03.739Z,22.22
2022-08-03T05:27:03.701Z,22.08
2022-08-03T05:28:03.696Z,22.18
2022-08-03T05:29:03.684Z,22.20
2022-08-03T05:30:29.786Z,22.13
2022-08-03T05:31:04.673Z,22.26
2022-08-03T05:32:08.023Z,22.17
2022-08-03T05:33:03.643Z,22.18
2022-08-03T05:34:03.631Z,22.30
2022-08-03T05:36:01.149Z,22.23
2022-08-03T05:36:04.723Z,22.28
2022-08-03T05:37:03.593Z,22.30
2022-08-03T05:38:03.578Z,22.33
2022-08-03T05:39:03.583Z,22.30
2022-08-03T05:40:03.572Z,22.30
2022-08-03T05:41:22.031Z,22.44
2022-08-03T05:42:04.534Z,22.38
2022-08-03T05:43:04.285Z,22.50
2022-08-03T05:44:03.512Z,22.48
2022-08-03T05:45:03.503Z,22.48
2022-08-03T05:46:12.539Z,22.51
2022-08-03T05:47:04.674Z,22.57
2022-08-03T05:48:03.468Z,22.57
2022-08-03T05:49:03.532Z,22.63
2022-08-03T05:50:03.446Z,22.55
2022-08-03T05:51:03.447Z,22.57
2022-08-03T05:52:11.976Z,22.66
2022-08-03T05:53:05.239Z,22.60
2022-08-03T05:54:03.403Z,22.73
2022-08-03T05:55:03.387Z,22.62
2022-08-03T05:56:13.101Z,22.70
2022-08-03T05:57:04.367Z,22.80
2022-08-03T05:58:03.747Z,22.78
2022-08-03T05:59:22.484Z,22.84
2022-08-03T06:00:04.342Z,22.94
2022-08-03T06:01:03.317Z,22.98
2022-08-03T06:02:03.366Z,23.09
2022-08-03T06:03:03.293Z,23.12
2022-08-03T06:04:03.299Z,23.13
2022-08-03T06:05:03.300Z,23.18
2022-08-03T06:06:03.269Z,23.27
2022-08-03T06:07:03.251Z,23.23
2022-08-03T06:08:03.243Z,23.25
2022-08-03T06:09:03.243Z,23.34
2022-08-03T06:10:35.857Z,23.40
2022-08-03T06:11:04.203Z,23.55
2022-08-03T06:12:03.212Z,23.65
2022-08-03T06:13:03.555Z,23.71
2022-08-03T06:14:03.172Z,23.77
2022-08-03T06:15:03.164Z,23.88
2022-08-03T06:16:03.195Z,23.92
2022-08-03T06:17:03.319Z,23.93
2022-08-03T06:18:03.130Z,23.99
2022-08-03T06:19:03.127Z,24.06
2022-08-03T06:20:03.109Z,24.20
2022-08-03T06:21:14.922Z,24.23
2022-08-03T06:22:04.101Z,24.28
2022-08-03T06:23:03.749Z,24.36
2022-08-03T06:24:03.067Z,24.40
2022-08-03T06:25:04.164Z,24.55
2022-08-03T06:26:03.038Z,24.80
2022-08-03T06:27:03.041Z,24.88
2022-08-03T06:28:03.024Z,25.07
2022-08-03T06:29:03.884Z,25.25
2022-08-03T06:30:02.995Z,25.31
2022-08-03T06:31:02.982Z,25.47
2022-08-03T06:32:02.989Z,25.68
2022-08-03T06:33:02.964Z,25.84
2022-08-03T06:34:34.303Z,26.16
2022-08-03T06:35:03.938Z,26.31
2022-08-03T06:36:02.963Z,26.48
2022-08-03T06:37:02.930Z,26.65
2022-08-03T06:38:02.909Z,26.85
2022-08-03T06:39:02.900Z,27.10
2022-08-03T06:40:02.889Z,27.26
2022-08-03T06:41:02.880Z,27.48
2022-08-03T06:42:02.883Z,27.67
2022-08-03T06:43:02.857Z,27.77
2022-08-03T06:44:04.531Z,27.77
2022-08-03T06:45:02.841Z,28.00
2022-08-03T06:46:02.819Z,28.12
2022-08-03T06:47:02.909Z,28.41
2022-08-03T06:48:02.797Z,28.76
2022-08-03T06:49:02.815Z,29.07
2022-08-03T06:50:12.895Z,29.50
2022-08-03T06:51:03.761Z,29.93
2022-08-03T06:52:06.767Z,30.10
2022-08-03T06:53:02.756Z,30.70
2022-08-03T06:54:02.728Z,31.15
2022-08-03T06:55:02.736Z,31.51
2022-08-03T06:56:02.715Z,32.08
2022-08-03T06:57:02.704Z,32.45
2022-08-03T06:58:03.387Z,32.58
2022-08-03T06:59:02.677Z,32.77
2022-08-03T07:00:08.851Z,32.83
2022-08-03T07:01:03.779Z,33.11
2022-08-03T07:02:02.642Z,33.39
2022-08-03T07:03:02.678Z,33.86
2022-08-03T07:04:03.300Z,34.50
2022-08-03T07:05:02.670Z,35.23
2022-08-03T07:06:02.600Z,35.41
2022-08-03T07:07:02.596Z,35.45
2022-08-03T07:08:02.624Z,35.74
2022-08-03T07:09:02.591Z,36.37
2022-08-03T07:10:02.630Z,36.96
2022-08-03T07:11:02.546Z,37.37
2022-08-03T07:12:02.555Z,37.72
2022-08-03T07:13:02.532Z,37.70
2022-08-03T07:14:02.514Z,37.67
2022-08-03T07:15:03.340Z,37.63
2022-08-03T07:16:02.507Z,37.28
2022-08-03T07:17:04.728Z,37.42
2022-08-03T07:18:03.502Z,37.58
2022-08-03T07:19:02.462Z,37.72
2022-08-03T07:20:02.455Z,37.78
2022-08-03T07:21:03.311Z,37.96
2022-08-03T07:22:02.535Z,38.40
2022-08-03T07:23:02.467Z,38.84
2022-08-03T07:24:02.409Z,39.17
2022-08-03T07:25:02.836Z,39.52
2022-08-03T07:26:02.389Z,39.94
2022-08-03T07:27:02.395Z,40.31
2022-08-03T07:28:02.369Z,40.65
2022-08-03T07:29:02.378Z,40.95
2022-08-03T07:30:02.467Z,41.36
2022-08-03T07:31:02.460Z,41.95
2022-08-03T07:32:02.376Z,42.16
2022-08-03T07:33:02.404Z,42.45
2022-08-03T07:34:02.309Z,42.84
2022-08-03T07:35:02.301Z,43.18
2022-08-03T07:36:03.288Z,43.41
2022-08-03T07:37:02.278Z,43.81
2022-08-03T07:38:02.317Z,44.18
2022-08-03T07:39:15.887Z,44.29
2022-08-03T07:40:03.251Z,44.18
2022-08-03T07:41:02.297Z,44.06
2022-08-03T07:42:02.358Z,44.06
2022-08-03T07:43:02.221Z,44.27
2022-08-03T07:44:02.210Z,44.76
2022-08-03T07:45:02.198Z,45.35
2022-08-03T07:46:02.207Z,45.77
2022-08-03T07:47:03.437Z,45.84
2022-08-03T07:48:02.164Z,46.10
2022-08-03T07:49:02.234Z,45.84
2022-08-03T07:50:02.153Z,45.74
2022-08-03T07:51:02.156Z,45.65
2022-08-03T07:52:02.129Z,45.25
2022-08-03T07:53:02.122Z,44.79
2022-08-03T07:54:02.108Z,44.51
2022-08-03T07:55:02.104Z,44.71
2022-08-03T07:56:02.114Z,44.45
2022-08-03T07:57:02.825Z,43.92
2022-08-03T07:58:02.068Z,44.05
2022-08-03T07:59:02.065Z,44.27
2022-08-03T08:00:02.815Z,44.78
2022-08-03T08:01:02.116Z,45.62
2022-08-03T08:02:02.031Z,46.48
2022-08-03T08:03:02.021Z,47.17
2022-08-03T08:04:02.031Z,47.80
2022-08-03T08:05:05.552Z,48.29
2022-08-03T08:06:01.992Z,48.68
2022-08-03T08:07:01.998Z,48.82
2022-08-03T08:08:01.973Z,48.41
2022-08-03T08:09:01.989Z,48.43
2022-08-03T08:10:01.958Z,48.59
2022-08-03T08:11:01.947Z,47.29
2022-08-03T08:12:01.935Z,45.89
2022-08-03T08:13:01.941Z,45.55
2022-08-03T08:14:11.358Z,45.62
2022-08-03T08:15:01.937Z,45.55
2022-08-03T08:16:02.127Z,45.43
2022-08-03T08:17:05.647Z,45.47
2022-08-03T08:18:02.885Z,45.74
2022-08-03T08:19:01.882Z,45.46
2022-08-03T08:20:02.263Z,45.72
2022-08-03T08:21:01.886Z,45.84
2022-08-03T08:22:02.993Z,45.92
2022-08-03T08:23:02.806Z,45.85
2022-08-03T08:24:02.332Z,45.51
2022-08-03T08:25:01.878Z,45.93
2022-08-03T08:26:01.815Z,45.77
2022-08-03T08:27:01.805Z,45.96
2022-08-03T08:28:29.099Z,46.24
2022-08-03T08:29:02.792Z,45.53
2022-08-03T08:30:10.438Z,45.77
2022-08-03T08:31:02.770Z,46.39
2022-08-03T08:32:01.750Z,47.06
2022-08-03T08:33:01.754Z,47.95
2022-08-03T08:34:04.121Z,48.02
2022-08-03T08:35:02.074Z,48.15
2022-08-03T08:36:01.735Z,48.24
2022-08-03T08:37:01.704Z,47.86
2022-08-03T08:38:05.774Z,47.32
2022-08-03T08:39:01.684Z,46.42
2022-08-03T08:40:01.702Z,45.65
2022-08-03T08:41:01.676Z,44.98
2022-08-03T08:42:01.662Z,45.03
2022-08-03T08:43:01.675Z,44.83
2022-08-03T08:44:01.637Z,45.61
2022-08-03T08:45:01.648Z,46.36
2022-08-03T08:46:01.629Z,46.94
2022-08-03T08:47:01.622Z,46.80
2022-08-03T08:48:05.419Z,46.54
2022-08-03T08:49:04.787Z,46.60
2022-08-03T08:50:10.243Z,47.27
2022-08-03T08:51:03.470Z,47.66
2022-08-03T08:52:01.812Z,48.26
2022-08-03T08:53:01.564Z,48.38
2022-08-03T08:54:01.848Z,48.00
2022-08-03T08:55:01.558Z,47.32
2022-08-03T08:56:01.731Z,47.41
2022-08-03T08:57:01.533Z,47.75
2022-08-03T08:58:01.516Z,47.84
2022-08-03T08:59:01.512Z,47.81
2022-08-03T09:00:01.564Z,47.66
2022-08-03T09:01:01.536Z,47.90
2022-08-03T09:02:01.492Z,47.68
2022-08-03T09:03:01.468Z,47.78
2022-08-03T09:04:01.458Z,47.65
2022-08-03T09:05:06.852Z,47.36
2022-08-03T09:06:02.601Z,47.81
2022-08-03T09:07:19.211Z,48.24
2022-08-03T09:08:02.428Z,48.86
2022-08-03T09:09:01.914Z,49.36
2022-08-03T09:10:12.246Z,49.30
2022-08-03T09:11:03.345Z,49.23
2022-08-03T09:12:21.086Z,49.30
2022-08-03T09:13:02.401Z,49.73
2022-08-03T09:14:01.371Z,50.09
2022-08-03T09:15:16.432Z,50.39
2022-08-03T09:16:02.360Z,50.91
2022-08-03T09:17:01.359Z,51.34
2022-08-03T09:18:01.353Z,51.70
2022-08-03T09:19:01.340Z,51.63
2022-08-03T09:20:03.564Z,51.92
2022-08-03T09:21:14.800Z,51.74
2022-08-03T09:22:02.304Z,51.74
2022-08-03T09:23:01.310Z,51.36
2022-08-03T09:24:03.913Z,51.12
2022-08-03T09:25:23.170Z,50.31
2022-08-03T09:26:02.270Z,49.86
2022-08-03T09:27:01.265Z,49.90
2022-08-03T09:28:01.406Z,49.85
2022-08-03T09:29:05.948Z,49.47
2022-08-03T09:30:02.241Z,47.93
2022-08-03T09:31:01.236Z,47.75
2022-08-03T09:32:01.255Z,47.66
2022-08-03T09:33:01.213Z,48.26
2022-08-03T09:34:01.209Z,48.95
2022-08-03T09:35:01.195Z,49.30
2022-08-03T09:36:01.204Z,49.49
2022-08-03T09:37:01.184Z,49.83
2022-08-03T09:38:12.213Z,50.21
2022-08-03T09:39:02.165Z,50.97
2022-08-03T09:40:01.156Z,51.93
2022-08-03T09:41:01.313Z,52.62
2022-08-03T09:42:01.139Z,53.42
2022-08-03T09:43:01.132Z,53.77
2022-08-03T09:44:01.120Z,53.82
2022-08-03T09:45:01.131Z,53.48
2022-08-03T09:46:01.130Z,53.66
2022-08-03T09:47:01.131Z,53.96
2022-08-03T09:48:01.084Z,54.04
2022-08-03T09:49:01.157Z,53.88
2022-08-03T09:50:01.070Z,53.33
2022-08-03T09:51:14.141Z,53.11
2022-08-03T09:52:33.568Z,53.19
2022-08-03T09:53:02.121Z,52.47
2022-08-03T09:54:01.038Z,51.63
2022-08-03T09:55:01.045Z,50.44
2022-08-03T09:56:34.378Z,50.23
2022-08-03T09:57:02.014Z,49.32
2022-08-03T09:58:01.218Z,48.66
2022-08-03T09:59:00.999Z,48.00
2022-08-03T10:00:06.284Z,48.81
2022-08-03T10:01:02.078Z,49.90
2022-08-03T10:02:00.974Z,50.39
2022-08-03T10:03:00.967Z,50.14
2022-08-03T10:04:05.191Z,49.80
2022-08-03T10:05:00.964Z,50.36
2022-08-03T10:06:00.947Z,49.86
2022-08-03T10:07:00.932Z,49.04
2022-08-03T10:08:00.923Z,49.30
2022-08-03T10:09:00.932Z,50.23
2022-08-03T10:10:30.709Z,51.13
2022-08-03T10:11:01.901Z,52.11
2022-08-03T10:12:00.892Z,51.90
2022-08-03T10:13:00.885Z,50.81
2022-08-03T10:14:01.273Z,50.41
2022-08-03T10:15:00.892Z,49.51
2022-08-03T10:16:21.662Z,48.74
2022-08-03T10:17:01.852Z,48.65
2022-08-03T10:18:00.850Z,49.39
2022-08-03T10:19:00.862Z,50.05
2022-08-03T10:20:00.844Z,50.56
2022-08-03T10:21:00.915Z,50.90
2022-08-03T10:22:00.808Z,50.63
2022-08-03T10:23:01.356Z,51.19
2022-08-03T10:24:00.796Z,51.83
2022-08-03T10:25:00.804Z,52.04
2022-08-03T10:26:00.777Z,51.87
2022-08-03T10:27:00.777Z,51.58
2022-08-03T10:28:00.779Z,51.19
2022-08-03T10:29:00.763Z,50.47
2022-08-03T10:30:00.746Z,49.64
2022-08-03T10:31:00.760Z,49.17
2022-08-03T10:32:00.732Z,49.33
2022-08-03T10:33:00.723Z,49.89
2022-08-03T10:34:00.956Z,50.40
2022-08-03T10:35:04.051Z,51.31
2022-08-03T10:36:01.716Z,52.15
2022-08-03T10:37:00.706Z,52.37
2022-08-03T10:38:00.690Z,52.40
2022-08-03T10:39:00.682Z,51.44
2022-08-03T10:40:00.682Z,50.98
2022-08-03T10:41:00.659Z,50.86
2022-08-03T10:42:02.652Z,51.17
2022-08-03T10:43:00.642Z,51.60
2022-08-03T10:44:00.655Z,52.04
2022-08-03T10:45:00.648Z,52.23
2022-08-03T10:46:00.618Z,51.78
2022-08-03T10:47:00.640Z,50.97
2022-08-03T10:48:00.604Z,50.59
2022-08-03T10:49:00.967Z,50.24
2022-08-03T10:50:00.586Z,50.44
2022-08-03T10:51:00.599Z,51.36
2022-08-03T10:52:00.584Z,52.18
2022-08-03T10:53:03.807Z,53.09
2022-08-03T10:54:01.722Z,53.83
2022-08-03T10:55:00.566Z,54.35
2022-08-03T10:56:00.559Z,54.05
2022-08-03T10:57:03.376Z,53.13
2022-08-03T10:58:01.528Z,53.01
2022-08-03T10:59:00.562Z,52.71
2022-08-03T11:00:00.592Z,51.99
2022-08-03T11:01:00.590Z,51.17
2022-08-03T11:02:01.222Z,51.20
2022-08-03T11:03:00.486Z,51.34
2022-08-03T11:04:00.490Z,51.44
2022-08-03T11:05:00.475Z,51.74
2022-08-03T11:06:00.491Z,51.58
2022-08-03T11:07:00.454Z,51.69
2022-08-03T11:08:00.461Z,52.08
2022-08-03T11:09:00.456Z,52.13
2022-08-03T11:10:00.447Z,52.30
2022-08-03T11:11:00.430Z,52.42
2022-08-03T11:12:00.480Z,52.56
2022-08-03T11:13:00.413Z,52.42
2022-08-03T11:14:00.920Z,52.63
2022-08-03T11:15:00.393Z,52.90
2022-08-03T11:16:02.202Z,53.47
2022-08-03T11:17:00.381Z,53.15
2022-08-03T11:18:00.395Z,52.44
2022-08-03T11:19:00.375Z,51.50
2022-08-03T11:20:00.362Z,49.18
2022-08-03T11:21:00.369Z,48.17
2022-08-03T11:22:00.340Z,47.41
2022-08-03T11:23:00.352Z,47.29
2022-08-03T11:24:04.514Z,47.34
2022-08-03T11:25:01.351Z,47.20
2022-08-03T11:26:00.351Z,47.17
2022-08-03T11:27:05.566Z,47.07
2022-08-03T11:28:01.324Z,47.36
2022-08-03T11:29:00.573Z,47.83
2022-08-03T11:30:00.292Z,47.53
2022-08-03T11:31:00.282Z,47.30
2022-08-03T11:32:00.266Z,47.26
2022-08-03T11:33:00.275Z,46.72
2022-08-03T11:34:00.280Z,45.96
2022-08-03T11:35:00.246Z,45.70
2022-08-03T11:36:00.250Z,45.96
2022-08-03T11:37:00.223Z,46.07
2022-08-03T11:38:04.396Z,46.36
2022-08-03T11:39:01.235Z,46.55
2022-08-03T11:40:02.385Z,46.69
2022-08-03T11:41:00.193Z,46.89
2022-08-03T11:42:00.492Z,46.95
2022-08-03T11:43:00.195Z,46.88
2022-08-03T11:44:00.203Z,46.76
2022-08-03T11:45:00.162Z,46.60
2022-08-03T11:46:00.315Z,46.20
2022-08-03T11:47:00.142Z,44.84
2022-08-03T11:48:00.432Z,44.49
2022-08-03T11:49:00.217Z,44.44
2022-08-03T11:50:00.288Z,44.29
2022-08-03T11:51:00.111Z,44.40
2022-08-03T11:52:00.112Z,44.06
2022-08-03T11:53:00.096Z,43.20
2022-08-03T11:54:00.116Z,42.86
2022-08-03T11:55:00.089Z,42.55
2022-08-03T11:56:00.109Z,42.51
2022-08-03T11:57:00.088Z,42.65
2022-08-03T11:59:15.187Z,42.72
2022-08-03T11:59:20.226Z,42.58
2022-08-03T12:00:01.050Z,42.24
2022-08-03T12:01:00.428Z,42.13
2022-08-03T12:02:00.032Z,42.43
2022-08-03T12:03:00.114Z,42.81
2022-08-03T12:04:00.031Z,43.08
2022-08-03T12:05:00.120Z,43.28
2022-08-03T12:06:00.002Z,43.20
2022-08-03T12:07:00.029Z,42.94
2022-08-03T12:08:04.342Z,42.88
2022-08-03T12:09:00.971Z,43.03
2022-08-03T12:09:59.982Z,43.04
2022-08-03T12:11:00.365Z,43.23
2022-08-03T12:12:01.263Z,43.19
2022-08-03T12:12:59.937Z,43.31
2022-08-03T12:14:50.547Z,43.20
2022-08-03T12:15:00.927Z,42.99
2022-08-03T12:15:59.937Z,42.44
2022-08-03T12:16:59.910Z,41.91
2022-08-03T12:18:00.862Z,41.29
2022-08-03T12:18:59.927Z,40.82
2022-08-03T12:19:59.885Z,40.35
2022-08-03T12:20:59.876Z,40.06
2022-08-03T12:22:01.118Z,39.87
2022-08-03T12:22:59.860Z,39.74
2022-08-03T12:24:00.944Z,39.83
2022-08-03T12:24:59.862Z,40.14
2022-08-03T12:25:59.841Z,40.34
2022-08-03T12:27:00.146Z,40.20
2022-08-03T12:27:59.819Z,40.05
2022-08-03T12:28:59.853Z,40.11
2022-08-03T12:29:59.952Z,40.41
2022-08-03T12:30:59.802Z,40.44
2022-08-03T12:31:59.790Z,40.49
2022-08-03T12:32:59.843Z,40.53
2022-08-03T12:33:59.768Z,40.63
2022-08-03T12:35:00.514Z,40.14
2022-08-03T12:35:59.763Z,39.63
2022-08-03T12:36:59.774Z,39.34
2022-08-03T12:37:59.765Z,39.44
2022-08-03T12:39:00.416Z,39.43
2022-08-03T12:40:03.048Z,39.15
2022-08-03T12:41:00.711Z,39.04
2022-08-03T12:41:59.704Z,38.61
2022-08-03T12:42:59.696Z,38.57
2022-08-03T12:43:59.701Z,38.68
2022-08-03T12:44:59.680Z,38.69
2022-08-03T12:45:59.670Z,38.64
2022-08-03T12:46:59.660Z,38.86
2022-08-03T12:47:59.652Z,38.83
2022-08-03T12:48:59.694Z,38.77
2022-08-03T12:50:00.398Z,38.86
2022-08-03T12:50:59.627Z,38.86
2022-08-03T12:52:03.956Z,38.91