createdAt,value
2018-01-03T00:01:03.660Z,5.50
2018-01-03T00:03:31.908Z,8.80
2018-01-03T00:05:59.386Z,8.00
2018-01-03T00:08:26.868Z,8.60
2018-01-03T00:10:55.134Z,8.77
2018-01-03T00:13:23.374Z,8.50
2018-01-03T00:15:51.630Z,6.93
2018-01-03T00:18:19.102Z,6.80
2018-01-03T00:20:46.574Z,4.43
2018-01-03T00:23:14.118Z,6.87
2018-01-03T00:25:41.602Z,4.70
2018-01-03T00:28:09.070Z,5.50
2018-01-03T00:30:37.318Z,4.77
2018-01-03T00:33:04.789Z,4.53
2018-01-03T00:35:32.284Z,4.23
2018-01-03T00:37:59.814Z,4.70
2018-01-03T00:40:27.285Z,4.27
2018-01-03T00:42:55.527Z,4.43
2018-01-03T00:45:23.027Z,5.50
2018-01-03T00:47:51.281Z,4.40
2018-01-03T00:50:21.921Z,5.10
2018-01-03T00:52:50.193Z,4.90
2018-01-03T00:55:18.447Z,4.77
2018-01-03T00:57:45.913Z,4.00
2018-01-03T01:00:13.490Z,4.90
2018-01-03T01:02:41.053Z,5.27
2018-01-03T01:05:09.299Z,4.80
2018-01-03T01:07:36.772Z,4.83
2018-01-03T01:10:04.246Z,4.33
2018-01-03T01:12:32.482Z,4.53
2018-01-03T01:14:59.966Z,5.23
2018-01-03T01:17:27.457Z,5.27
2018-01-03T01:19:54.934Z,4.53
2018-01-03T01:22:22.410Z,4.87
2018-01-03T01:24:49.904Z,5.03
2018-01-03T01:27:17.494Z,4.93
2018-01-03T01:29:44.988Z,5.13
2018-01-03T01:32:12.486Z,5.10
2018-01-03T01:34:40.762Z,5.23
2018-01-03T01:37:09.038Z,4.93
2018-01-03T01:39:37.269Z,5.10
2018-01-03T01:42:04.748Z,5.17
2018-01-03T01:44:32.331Z,6.47
2018-01-03T01:46:59.895Z,5.27
2018-01-03T01:49:28.131Z,5.00
2018-01-03T01:51:55.617Z,5.70
2018-01-03T01:54:23.087Z,4.80
2018-01-03T01:56:51.327Z,4.93
2018-01-03T01:59:18.805Z,5.50
2018-01-03T02:01:46.379Z,5.20
2018-01-03T02:04:14.653Z,4.90
2018-01-03T02:06:42.934Z,5.13
2018-01-03T02:09:11.166Z,4.53
2018-01-03T02:11:38.679Z,3.80
2018-01-03T02:14:06.936Z,3.90
2018-01-03T02:16:34.420Z,3.80
2018-01-03T02:19:02.686Z,4.50
2018-01-03T02:21:30.938Z,4.87
2018-01-03T02:23:58.427Z,4.53
2018-01-03T02:26:26.695Z,4.07
2018-01-03T02:28:54.950Z,4.53
2018-01-03T02:31:22.526Z,4.57
2018-01-03T02:33:50.794Z,4.50
2018-01-03T02:36:19.042Z,4.93
2018-01-03T02:38:46.518Z,4.80
2018-01-03T02:41:13.985Z,5.50
2018-01-03T02:43:41.478Z,5.63
2018-01-03T02:46:09.014Z,6.13
2018-01-03T02:48:37.250Z,5.73
2018-01-03T02:51:04.741Z,4.83
2018-01-03T02:53:32.217Z,4.80
2018-01-03T02:56:00.457Z,4.83
2018-01-03T02:58:28.755Z,5.40
2018-01-03T03:00:56.227Z,5.13
2018-01-03T03:03:24.461Z,4.80
2018-01-03T03:05:51.973Z,5.57
2018-01-03T03:08:19.515Z,6.30
2018-01-03T03:10:47.764Z,6.00
2018-01-03T03:13:16.058Z,5.50
2018-01-03T03:15:44.333Z,5.83
2018-01-03T03:18:11.835Z,5.10
2018-01-03T03:20:39.313Z,4.97
2018-01-03T03:23:07.551Z,4.70
2018-01-03T03:25:35.030Z,4.90
2018-01-03T03:28:03.274Z,4.13
2018-01-03T03:30:31.514Z,4.37
2018-01-03T03:32:58.998Z,3.57
2018-01-03T03:35:27.250Z,4.30
2018-01-03T03:37:54.719Z,3.60
2018-01-03T03:40:22.954Z,4.40
2018-01-03T03:42:50.444Z,4.30
2018-01-03T03:45:17.917Z,5.37
2018-01-03T03:47:45.382Z,3.87
2018-01-03T03:50:12.862Z,4.30
2018-01-03T03:52:40.338Z,4.87
2018-01-03T03:55:07.817Z,4.40
2018-01-03T03:57:35.391Z,5.40
2018-01-03T04:00:02.861Z,4.20
2018-01-03T04:02:30.429Z,4.27
2018-01-03T04:04:57.919Z,4.93
2018-01-03T04:07:25.387Z,4.47
2018-01-03T04:09:52.867Z,4.90
2018-01-03T04:12:20.495Z,4.37
2018-01-03T04:14:47.973Z,5.40
2018-01-03T04:17:15.438Z,4.30
2018-01-03T04:19:42.939Z,4.67
2018-01-03T04:22:10.426Z,4.77
2018-01-03T04:24:37.968Z,4.83
2018-01-03T04:27:06.214Z,5.40
2018-01-03T04:29:33.694Z,4.77
2018-01-03T04:32:01.926Z,5.00
2018-01-03T04:34:29.406Z,4.63
2018-01-03T04:36:57.644Z,5.53
2018-01-03T04:39:25.105Z,5.30
2018-01-03T04:41:52.655Z,4.80
2018-01-03T04:44:20.177Z,4.97
2018-01-03T04:46:48.454Z,5.17
2018-01-03T04:49:16.431Z,4.40
2018-01-03T04:51:44.670Z,5.07
2018-01-03T04:54:12.134Z,4.33
2018-01-03T04:56:39.622Z,4.03
2018-01-03T04:59:07.129Z,5.00
2018-01-03T05:01:34.599Z,5.30
2018-01-03T05:04:02.093Z,4.30
2018-01-03T05:06:30.339Z,4.97
2018-01-03T05:08:57.808Z,5.40
2018-01-03T05:11:25.385Z,5.90
2018-01-03T05:13:53.623Z,5.00
2018-01-03T05:16:21.099Z,5.30
2018-01-03T05:18:48.677Z,5.27
2018-01-03T05:21:16.159Z,5.90
2018-01-03T05:23:44.388Z,6.27
2018-01-03T05:26:11.875Z,4.70
2018-01-03T05:28:40.155Z,5.13
2018-01-03T05:31:08.398Z,4.33
2018-01-03T05:33:35.978Z,4.83
2018-01-03T05:36:03.458Z,5.10
2018-01-03T05:38:31.686Z,4.43
2018-01-03T05:40:59.170Z,3.83
2018-01-03T05:43:26.633Z,3.90
2018-01-03T05:45:54.879Z,4.20
2018-01-03T05:48:22.405Z,4.53
2018-01-03T05:50:49.901Z,8.20
2018-01-03T05:53:17.387Z,4.70
2018-01-03T05:55:45.644Z,5.13
2018-01-03T05:58:14.620Z,5.10
2018-01-03T06:00:42.098Z,5.70
2018-01-03T06:03:09.575Z,5.80
2018-01-03T06:05:37.816Z,5.70
2018-01-03T06:08:05.288Z,5.50
2018-01-03T06:10:32.775Z,6.20
2018-01-03T06:13:01.246Z,5.60
2018-01-03T06:15:29.483Z,6.20
2018-01-03T06:17:56.966Z,6.20
2018-01-03T06:20:24.535Z,7.67
2018-01-03T06:22:52.011Z,8.90
2018-01-03T06:25:20.266Z,8.20
2018-01-03T06:27:47.747Z,8.43
2018-01-03T06:30:15.990Z,9.20
2018-01-03T06:32:44.279Z,8.70
2018-01-03T06:35:11.756Z,6.97
2018-01-03T06:37:40.014Z,6.67
2018-01-03T06:40:08.276Z,6.80
2018-01-03T06:42:36.518Z,6.60
2018-01-03T06:45:04.042Z,5.73
2018-01-03T06:47:32.295Z,6.43
2018-01-03T06:49:59.872Z,5.70
2018-01-03T06:52:28.138Z,5.40
2018-01-03T06:54:55.705Z,4.87
2018-01-03T06:57:24.015Z,6.00
2018-01-03T06:59:51.489Z,4.83
2018-01-03T07:02:19.003Z,5.93
2018-01-03T07:04:47.275Z,5.17
2018-01-03T07:07:15.672Z,5.77
2018-01-03T07:09:43.209Z,5.47
2018-01-03T07:12:10.778Z,6.13
2018-01-03T07:14:39.051Z,5.60
2018-01-03T07:17:07.302Z,6.77
2018-01-03T07:19:34.786Z,6.07
2018-01-03T07:22:03.074Z,9.90
2018-01-03T07:24:31.326Z,7.40
2018-01-03T07:26:58.892Z,6.87
2018-01-03T07:29:27.202Z,6.37
2018-01-03T07:31:54.726Z,5.90
2018-01-03T07:34:22.194Z,6.70
2018-01-03T07:36:50.438Z,7.30
2018-01-03T07:39:18.166Z,6.43
2018-01-03T07:41:45.690Z,6.23
2018-01-03T07:44:13.930Z,5.50
2018-01-03T07:46:41.436Z,6.43
2018-01-03T07:49:09.684Z,7.27
2018-01-03T07:51:37.258Z,9.00
2018-01-03T07:54:05.524Z,7.60
2018-01-03T07:56:32.997Z,7.93
2018-01-03T07:59:01.236Z,9.90
2018-01-03T08:01:28.824Z,8.27
2018-01-03T08:03:56.402Z,8.27
2018-01-03T08:06:24.699Z,7.90
2018-01-03T08:08:52.179Z,7.80
2018-01-03T08:11:19.691Z,8.00
2018-01-03T08:13:47.922Z,7.30
2018-01-03T08:16:15.401Z,8.50
2018-01-03T08:18:42.973Z,7.67
2018-01-03T08:21:10.457Z,10.80
2018-01-03T08:23:37.993Z,9.00
2018-01-03T08:26:05.471Z,7.40
2018-01-03T08:28:33.710Z,7.00
2018-01-03T08:31:01.195Z,7.80
2018-01-03T08:33:29.461Z,8.17
2018-01-03T08:35:57.697Z,7.37
2018-01-03T08:38:25.178Z,5.30
2018-01-03T08:40:54.210Z,5.60
2018-01-03T08:43:22.442Z,5.97
2018-01-03T08:45:49.929Z,7.80
2018-01-03T08:48:18.162Z,6.50
2018-01-03T08:50:45.644Z,7.17
2018-01-03T08:53:13.126Z,6.73
2018-01-03T08:55:41.382Z,7.43
2018-01-03T08:58:08.872Z,6.40
2018-01-03T09:00:36.371Z,8.10
2018-01-03T09:03:03.866Z,7.17
2018-01-03T09:05:32.142Z,7.43
2018-01-03T09:07:59.622Z,6.37
2018-01-03T09:10:27.289Z,8.17
2018-01-03T09:12:54.766Z,7.13
2018-01-03T09:15:22.289Z,6.43
2018-01-03T09:17:50.561Z,8.17
2018-01-03T09:20:18.837Z,8.13
2018-01-03T09:22:47.149Z,9.47
2018-01-03T09:25:14.617Z,9.37
2018-01-03T09:27:42.089Z,9.13
2018-01-03T09:30:09.587Z,9.73
2018-01-03T09:32:37.839Z,9.20
2018-01-03T09:35:05.323Z,7.43
2018-01-03T09:37:33.593Z,7.83
2018-01-03T09:40:01.165Z,7.23
2018-01-03T09:42:29.443Z,9.43
2018-01-03T09:44:57.699Z,11.03
2018-01-03T09:47:25.178Z,7.27
2018-01-03T09:49:53.451Z,7.33
2018-01-03T09:52:21.718Z,17.73
2018-01-03T09:54:49.214Z,6.07
2018-01-03T09:57:16.706Z,5.07
2018-01-03T09:59:44.206Z,4.70
2018-01-03T10:02:12.442Z,4.00
2018-01-03T10:04:40.842Z,5.13
2018-01-03T10:07:08.414Z,4.77
2018-01-03T10:09:35.891Z,4.40
2018-01-03T10:12:04.125Z,4.70
2018-01-03T10:14:31.617Z,4.67
2018-01-03T10:16:59.854Z,4.50
2018-01-03T10:19:27.370Z,4.50
2018-01-03T10:21:54.849Z,3.97
2018-01-03T10:24:22.457Z,3.33
2018-01-03T10:26:49.943Z,3.77
2018-01-03T10:29:17.425Z,3.80
2018-01-03T10:31:44.894Z,3.70
2018-01-03T10:34:12.373Z,3.67
2018-01-03T10:36:41.387Z,2.97
2018-01-03T10:39:09.665Z,2.17
2018-01-03T10:41:37.914Z,1.50
2018-01-03T10:44:05.403Z,1.77
2018-01-03T10:46:33.645Z,1.60
2018-01-03T10:49:01.110Z,1.63
2018-01-03T10:51:28.596Z,1.10
2018-01-03T10:53:56.844Z,1.03
2018-01-03T10:56:24.321Z,1.00
2018-01-03T10:58:51.825Z,1.37
2018-01-03T11:01:19.338Z,1.00
2018-01-03T11:03:46.906Z,1.60
2018-01-03T11:06:15.154Z,1.50
2018-01-03T11:08:42.758Z,1.20
2018-01-03T11:11:11.140Z,0.90
2018-01-03T11:13:38.669Z,0.70
2018-01-03T11:16:06.350Z,0.90
2018-01-03T11:18:34.594Z,1.10
2018-01-03T11:21:02.085Z,0.87
2018-01-03T11:23:30.362Z,1.10
2018-01-03T11:25:58.634Z,0.77
2018-01-03T11:28:27.009Z,0.63
2018-01-03T11:30:55.300Z,0.60
2018-01-03T11:33:23.555Z,0.63
2018-01-03T11:35:51.054Z,0.50
2018-01-03T11:38:18.525Z,0.67
2018-01-03T11:40:46.043Z,0.50
2018-01-03T11:43:14.331Z,0.53
2018-01-03T11:45:41.866Z,0.30
2018-01-03T11:48:09.337Z,0.53
2018-01-03T11:50:37.586Z,0.50
2018-01-03T11:53:05.161Z,1.70
2018-01-03T11:55:32.640Z,0.50
2018-01-03T11:58:00.886Z,0.50
2018-01-03T12:00:29.139Z,0.50
2018-01-03T12:02:56.612Z,0.53
2018-01-03T12:05:24.108Z,0.50
2018-01-03T12:07:52.344Z,0.73
2018-01-03T12:10:19.818Z,0.60
2018-01-03T12:12:48.073Z,0.63
2018-01-03T12:15:15.557Z,0.70
2018-01-03T12:17:43.794Z,0.30
2018-01-03T12:20:11.282Z,0.93
2018-01-03T12:22:38.752Z,0.40
2018-01-03T12:25:07.013Z,0.40
2018-01-03T12:27:34.763Z,0.60
2018-01-03T12:30:02.227Z,0.60
2018-01-03T12:32:29.699Z,0.43
2018-01-03T12:34:57.199Z,0.50
2018-01-03T12:37:24.671Z,0.47
2018-01-03T12:39:52.177Z,0.40
2018-01-03T12:42:20.427Z,2.50
2018-01-03T12:44:47.898Z,0.40
2018-01-03T12:47:15.391Z,1.50
2018-01-03T12:49:43.710Z,0.50
2018-01-03T12:52:11.172Z,0.70
2018-01-03T12:54:38.674Z,0.40
2018-01-03T12:57:06.934Z,0.50
2018-01-03T12:59:34.410Z,0.60
2018-01-03T13:02:02.651Z,0.63
2018-01-03T13:04:30.142Z,0.50
2018-01-03T13:06:58.378Z,0.80
2018-01-03T13:09:25.862Z,0.40
2018-01-03T13:11:54.349Z,0.60
2018-01-03T13:14:21.909Z,0.50
2018-01-03T13:16:49.378Z,0.50
2018-01-03T13:19:18.206Z,1.10
2018-01-03T13:21:45.685Z,0.47
2018-01-03T13:24:13.185Z,1.30
2018-01-03T13:26:41.439Z,0.60
2018-01-03T13:29:08.913Z,0.70
2018-01-03T13:31:37.264Z,0.50
2018-01-03T13:34:04.747Z,0.40
2018-01-03T13:36:32.987Z,0.60
2018-01-03T13:39:00.463Z,0.70
2018-01-03T13:41:28.043Z,0.70
2018-01-03T13:43:56.272Z,0.83
2018-01-03T13:46:23.744Z,0.50
2018-01-03T13:48:51.231Z,0.70
2018-01-03T13:51:19.477Z,0.60
2018-01-03T13:53:46.963Z,0.67
2018-01-03T13:56:15.238Z,0.87
2018-01-03T13:58:43.478Z,0.50
2018-01-03T14:01:10.958Z,0.60
2018-01-03T14:03:38.474Z,0.70
2018-01-03T14:06:05.945Z,1.07
2018-01-03T14:08:33.462Z,1.00
2018-01-03T14:11:01.706Z,0.70
2018-01-03T14:13:29.189Z,0.87
2018-01-03T14:15:57.426Z,0.57
2018-01-03T14:18:24.922Z,0.80
2018-01-03T14:20:53.158Z,0.90
2018-01-03T14:23:20.628Z,0.97
2018-01-03T14:25:48.114Z,0.70
2018-01-03T14:28:16.345Z,0.63
2018-01-03T14:30:43.821Z,0.77
2018-01-03T14:33:11.357Z,1.13
2018-01-03T14:35:39.037Z,0.80
2018-01-03T14:38:06.501Z,1.63
2018-01-03T14:40:34.077Z,0.80
2018-01-03T14:43:02.334Z,1.00
2018-01-03T14:45:29.817Z,1.07
2018-01-03T14:47:58.073Z,1.00
2018-01-03T14:50:25.561Z,1.50
2018-01-03T14:52:53.792Z,1.17
2018-01-03T14:55:21.289Z,0.83
2018-01-03T14:57:49.526Z,0.77
2018-01-03T15:00:17.017Z,1.23
2018-01-03T15:02:44.499Z,0.90
2018-01-03T15:05:11.974Z,3.23
2018-01-03T15:07:39.548Z,1.93
2018-01-03T15:10:07.079Z,1.93
2018-01-03T15:12:34.610Z,0.80
2018-01-03T15:15:02.076Z,1.00
2018-01-03T15:17:30.320Z,0.60
2018-01-03T15:19:57.794Z,0.63
2018-01-03T15:22:25.266Z,0.60
2018-01-03T15:24:53.514Z,0.63
2018-01-03T15:27:21.270Z,0.70
2018-01-03T15:29:48.735Z,0.90
2018-01-03T15:32:16.218Z,0.93
2018-01-03T15:34:43.694Z,0.90
2018-01-03T15:37:11.936Z,0.77
2018-01-03T15:39:39.513Z,0.90
2018-01-03T15:42:07.757Z,0.93
2018-01-03T15:44:35.227Z,1.20
2018-01-03T15:47:02.725Z,1.20
2018-01-03T15:49:30.197Z,1.33
2018-01-03T15:51:57.667Z,0.70
2018-01-03T15:54:25.147Z,0.83
2018-01-03T15:56:52.623Z,0.90
2018-01-03T15:59:20.103Z,1.53
2018-01-03T16:01:48.400Z,2.17
2018-01-03T16:04:15.848Z,0.93
2018-01-03T16:06:44.086Z,0.60
2018-01-03T16:09:11.582Z,1.03
2018-01-03T16:11:39.842Z,0.70
2018-01-03T16:14:08.090Z,1.03
2018-01-03T16:16:35.570Z,0.70
2018-01-03T16:19:03.070Z,0.87
2018-01-03T16:21:30.542Z,1.53
2018-01-03T16:23:58.022Z,1.07
2018-01-03T16:26:25.502Z,1.10
2018-01-03T16:28:53.079Z,1.07
2018-01-03T16:31:21.383Z,1.33
2018-01-03T16:33:48.849Z,1.90
2018-01-03T16:36:16.450Z,1.47
2018-01-03T16:38:43.932Z,1.00
2018-01-03T16:41:12.194Z,1.27
2018-01-03T16:43:39.670Z,1.33
2018-01-03T16:46:07.956Z,1.90
2018-01-03T16:48:35.423Z,1.10
2018-01-03T16:51:02.907Z,1.40
2018-01-03T16:53:30.383Z,1.23
2018-01-03T16:55:58.625Z,1.83
2018-01-03T16:58:26.109Z,2.20
2018-01-03T17:00:53.619Z,2.30
2018-01-03T17:03:21.082Z,1.40
2018-01-03T17:05:48.567Z,1.70
2018-01-03T17:08:16.069Z,1.77
2018-01-03T17:10:43.555Z,2.07
2018-01-03T17:13:11.029Z,2.40
2018-01-03T17:15:38.537Z,1.47
2018-01-03T17:18:06.789Z,1.30
2018-01-03T17:20:34.419Z,1.50
2018-01-03T17:23:01.905Z,1.57
2018-01-03T17:25:29.387Z,1.70
2018-01-03T17:27:56.886Z,1.33
2018-01-03T17:30:24.371Z,1.63
2018-01-03T17:32:51.847Z,1.60
2018-01-03T17:35:19.326Z,1.70
2018-01-03T17:37:46.889Z,1.53
2018-01-03T17:40:14.368Z,1.37
2018-01-03T17:42:42.662Z,1.57
2018-01-03T17:45:10.186Z,1.50
2018-01-03T17:47:38.462Z,1.33
2018-01-03T17:50:06.025Z,2.60
2018-01-03T17:52:34.460Z,2.47
2018-01-03T17:55:01.934Z,1.63
2018-01-03T17:57:29.406Z,2.37
2018-01-03T17:59:56.894Z,1.83
2018-01-03T18:02:25.140Z,1.50
2018-01-03T18:04:52.637Z,1.73
2018-01-03T18:07:20.135Z,2.53
2018-01-03T18:09:47.635Z,1.60
2018-01-03T18:12:15.907Z,2.60
2018-01-03T18:14:44.163Z,2.27
2018-01-03T18:17:12.407Z,1.60
2018-01-03T18:19:39.885Z,1.57
2018-01-03T18:22:07.387Z,2.73
2018-01-03T18:24:35.627Z,1.73
2018-01-03T18:27:03.121Z,2.17
2018-01-03T18:29:31.378Z,1.10
2018-01-03T18:31:58.963Z,1.50
2018-01-03T18:34:27.223Z,1.60
2018-01-03T18:36:55.490Z,1.73
2018-01-03T18:39:23.066Z,2.03
2018-01-03T18:41:51.316Z,1.57
2018-01-03T18:44:18.798Z,1.20
2018-01-03T18:46:47.040Z,1.67
2018-01-03T18:49:14.522Z,1.33
2018-01-03T18:51:42.095Z,1.30
2018-01-03T18:54:10.345Z,2.00
2018-01-03T18:56:39.333Z,2.53
2018-01-03T18:59:06.810Z,1.37
2018-01-03T19:01:35.059Z,1.43
2018-01-03T19:04:02.539Z,1.90
2018-01-03T19:06:30.035Z,1.50
2018-01-03T19:08:57.525Z,1.70
2018-01-03T19:11:25.773Z,1.80
2018-01-03T19:13:53.282Z,1.20
2018-01-03T19:16:20.767Z,1.33
2018-01-03T19:18:49.073Z,1.80
2018-01-03T19:21:16.610Z,2.60
2018-01-03T19:23:44.100Z,1.43
2018-01-03T19:26:11.600Z,1.50
2018-01-03T19:28:40.612Z,1.60
2018-01-03T19:31:08.854Z,1.93
2018-01-03T19:33:36.358Z,1.37
2018-01-03T19:36:03.854Z,2.00
2018-01-03T19:38:31.348Z,1.70
2018-01-03T19:40:58.828Z,1.60
2018-01-03T19:43:27.087Z,1.80
2018-01-03T19:45:55.343Z,1.73
2018-01-03T19:48:22.843Z,2.30
2018-01-03T19:50:50.347Z,1.60
2018-01-03T19:53:17.848Z,2.17
2018-01-03T19:55:46.103Z,2.20
2018-01-03T19:58:13.605Z,1.90
2018-01-03T20:00:41.098Z,2.10
2018-01-03T20:03:08.586Z,1.70
2018-01-03T20:05:36.855Z,1.80
2018-01-03T20:08:04.434Z,1.93
2018-01-03T20:10:32.674Z,1.77
2018-01-03T20:13:00.411Z,1.90
2018-01-03T20:15:27.895Z,2.20
2018-01-03T20:17:56.146Z,1.60
2018-01-03T20:20:23.670Z,1.90
2018-01-03T20:22:51.252Z,2.80
2018-01-03T20:25:19.494Z,1.40
2018-01-03T20:27:47.794Z,2.63
2018-01-03T20:30:15.277Z,2.00
2018-01-03T20:32:42.787Z,1.63
2018-01-03T20:35:11.089Z,1.60
2018-01-03T20:37:38.603Z,1.60
2018-01-03T20:40:06.093Z,2.70
2018-01-03T20:42:34.755Z,2.20
2018-01-03T20:45:02.234Z,1.70
2018-01-03T20:47:30.477Z,1.50
2018-01-03T20:49:57.967Z,1.80
2018-01-03T20:52:26.209Z,1.80
2018-01-03T20:54:53.687Z,1.83
2018-01-03T20:57:21.189Z,2.17
2018-01-03T20:59:49.673Z,1.80
2018-01-03T21:02:17.982Z,1.70
2018-01-03T21:04:45.458Z,2.50
2018-01-03T21:07:12.924Z,1.53
2018-01-03T21:09:40.390Z,1.97
2018-01-03T21:12:08.640Z,1.70
2018-01-03T21:14:36.110Z,2.00
2018-01-03T21:17:03.613Z,1.70
2018-01-03T21:19:31.106Z,1.90
2018-01-03T21:21:58.582Z,2.43
2018-01-03T21:24:26.888Z,2.37
2018-01-03T21:26:55.139Z,2.40
2018-01-03T21:29:23.426Z,1.80
2018-01-03T21:31:51.768Z,1.73
2018-01-03T21:34:19.259Z,1.60
2018-01-03T21:36:46.831Z,1.60
2018-01-03T21:39:15.079Z,1.80
2018-01-03T21:41:42.571Z,1.80
2018-01-03T21:44:10.814Z,1.70
2018-01-03T21:46:38.290Z,1.80
2018-01-03T21:49:06.547Z,1.40
2018-01-03T21:51:34.025Z,1.93
2018-01-03T21:54:02.283Z,1.70
2018-01-03T21:56:31.283Z,1.70
2018-01-03T21:58:58.763Z,1.80
2018-01-03T22:01:27.021Z,2.47
2018-01-03T22:03:54.510Z,2.00
2018-01-03T22:06:22.055Z,2.30
2018-01-03T22:08:50.294Z,1.90
2018-01-03T22:11:17.804Z,2.60
2018-01-03T22:13:45.284Z,2.37
2018-01-03T22:16:12.802Z,1.90
2018-01-03T22:18:41.054Z,1.80
2018-01-03T22:21:08.522Z,3.23
2018-01-03T22:23:36.006Z,2.00
2018-01-03T22:26:04.268Z,1.70
2018-01-03T22:28:32.502Z,2.20
2018-01-03T22:30:59.996Z,2.50
2018-01-03T22:33:27.488Z,2.27
2018-01-03T22:35:54.962Z,2.60
2018-01-03T22:38:22.432Z,2.13
2018-01-03T22:40:49.923Z,2.30
2018-01-03T22:43:17.395Z,2.00
2018-01-03T22:45:45.648Z,2.03
2018-01-03T22:48:13.130Z,1.70
2018-01-03T22:50:41.381Z,1.47
2018-01-03T22:53:08.853Z,1.40
2018-01-03T22:55:36.421Z,1.40
2018-01-03T22:58:04.659Z,1.83
2018-01-03T23:00:32.135Z,1.57
2018-01-03T23:02:59.619Z,1.30
2018-01-03T23:05:27.879Z,1.60
2018-01-03T23:07:56.269Z,1.60
2018-01-03T23:10:23.783Z,1.97
2018-01-03T23:12:51.287Z,1.57
2018-01-03T23:15:19.527Z,1.50
2018-01-03T23:17:47.015Z,2.50
2018-01-03T23:20:15.299Z,2.27
2018-01-03T23:22:43.546Z,1.10
2018-01-03T23:25:11.127Z,2.37
2018-01-03T23:27:39.372Z,1.23
2018-01-03T23:30:06.862Z,1.53
2018-01-03T23:32:35.114Z,1.80
2018-01-03T23:35:02.582Z,1.97
2018-01-03T23:37:30.876Z,1.70
2018-01-03T23:39:59.128Z,1.40
2018-01-03T23:42:26.598Z,1.37
2018-01-03T23:44:54.088Z,1.33
2018-01-03T23:47:21.565Z,1.80
2018-01-03T23:49:49.040Z,1.47
2018-01-03T23:52:16.544Z,1.80
2018-01-03T23:54:44.800Z,1.60
2018-01-03T23:57:12.273Z,1.13
2018-01-03T23:59:40.528Z,1.90
