createdAt,value
2022-10-09T04:31:07.852Z,0.00
2022-10-09T04:32:07.770Z,0.00
2022-10-09T04:33:12.551Z,0.00
2022-10-09T04:34:08.760Z,0.00
2022-10-09T04:35:07.750Z,0.00
2022-10-09T04:36:07.730Z,0.00
2022-10-09T04:37:07.707Z,0.00
2022-10-09T04:38:07.692Z,0.00
2022-10-09T04:39:07.687Z,0.00
2022-10-09T04:40:07.669Z,0.00
2022-10-09T04:41:07.677Z,0.00
2022-10-09T04:42:07.646Z,0.00
2022-10-09T04:43:07.629Z,0.00
2022-10-09T04:44:14.670Z,0.00
2022-10-09T04:45:07.720Z,0.00
2022-10-09T04:46:08.641Z,0.00
2022-10-09T04:47:11.177Z,0.00
2022-10-09T04:48:07.563Z,0.00
2022-10-09T04:49:07.569Z,0.00
2022-10-09T04:50:07.539Z,0.00
2022-10-09T04:51:07.551Z,0.00
2022-10-09T04:52:07.509Z,0.00
2022-10-09T04:53:07.507Z,0.00
2022-10-09T04:54:07.487Z,0.00
2022-10-09T04:55:07.488Z,0.00
2022-10-09T04:56:07.461Z,0.00
2022-10-09T04:57:07.448Z,0.00
2022-10-09T04:58:07.428Z,0.00
2022-10-09T04:59:07.428Z,0.00
2022-10-09T05:00:07.449Z,0.00
2022-10-09T05:01:07.447Z,0.00
2022-10-09T05:02:07.420Z,0.00
2022-10-09T05:03:07.378Z,0.00
2022-10-09T05:04:07.356Z,0.00
2022-10-09T05:05:07.357Z,0.00
2022-10-09T05:06:07.327Z,0.00
2022-10-09T05:07:07.335Z,0.00
2022-10-09T05:08:07.311Z,0.00
2022-10-09T05:09:07.303Z,0.00
2022-10-09T05:10:07.285Z,0.00
2022-10-09T05:11:07.301Z,0.00
2022-10-09T05:12:07.254Z,0.00
2022-10-09T05:13:07.245Z,0.00
2022-10-09T05:14:07.234Z,0.00
2022-10-09T05:15:07.225Z,0.00
2022-10-09T05:16:07.271Z,0.00
2022-10-09T05:17:14.229Z,0.00
2022-10-09T05:18:08.174Z,0.00
2022-10-09T05:19:07.173Z,0.00
2022-10-09T05:20:07.163Z,0.00
2022-10-09T05:21:07.144Z,0.00
2022-10-09T05:22:07.125Z,0.00
2022-10-09T05:23:07.114Z,0.00
2022-10-09T05:24:10.238Z,0.00
2022-10-09T05:25:07.102Z,0.00
2022-10-09T05:26:07.080Z,0.00
2022-10-09T05:27:07.072Z,0.00
2022-10-09T05:28:07.092Z,0.00
2022-10-09T05:29:07.041Z,0.00
2022-10-09T05:30:07.041Z,0.00
2022-10-09T05:31:07.022Z,0.00
2022-10-09T05:32:07.069Z,0.00
2022-10-09T05:33:06.990Z,0.00
2022-10-09T05:34:06.971Z,0.00
2022-10-09T05:35:06.979Z,0.00
2022-10-09T05:36:06.950Z,0.00
2022-10-09T05:37:06.939Z,0.00
2022-10-09T05:38:06.919Z,0.00
2022-10-09T05:39:06.910Z,0.00
2022-10-09T05:40:06.910Z,0.00
2022-10-09T05:41:06.908Z,0.00
2022-10-09T05:42:06.873Z,0.00
2022-10-09T05:43:06.858Z,0.00
2022-10-09T05:44:06.837Z,5.62
2022-10-09T05:45:06.848Z,5.62
2022-10-09T05:46:06.876Z,5.62
2022-10-09T05:47:06.807Z,5.62
2022-10-09T05:48:06.796Z,5.62
2022-10-09T05:49:06.788Z,5.62
2022-10-09T05:50:06.792Z,5.62
2022-10-09T05:51:06.796Z,5.62
2022-10-09T05:52:06.736Z,5.62
2022-10-09T05:53:06.736Z,5.62
2022-10-09T05:54:06.736Z,11.25
2022-10-09T05:55:06.707Z,11.25
2022-10-09T05:56:06.705Z,11.25
2022-10-09T05:57:06.685Z,11.25
2022-10-09T05:58:06.667Z,11.25
2022-10-09T05:59:06.655Z,11.25
2022-10-09T06:00:06.654Z,11.25
2022-10-09T06:01:06.673Z,16.88
2022-10-09T06:02:06.701Z,16.88
2022-10-09T06:03:06.615Z,16.88
2022-10-09T06:04:06.583Z,16.88
2022-10-09T06:05:06.594Z,16.88
2022-10-09T06:06:06.564Z,16.88
2022-10-09T06:07:06.611Z,16.88
2022-10-09T06:08:06.572Z,16.88
2022-10-09T06:09:06.602Z,22.50
2022-10-09T06:10:06.530Z,22.50
2022-10-09T06:11:06.502Z,22.50
2022-10-09T06:12:06.482Z,22.50
2022-10-09T06:13:06.482Z,22.50
2022-10-09T06:14:06.561Z,22.50
2022-10-09T06:15:06.471Z,22.50
2022-10-09T06:16:06.441Z,22.50
2022-10-09T06:17:06.566Z,28.12
2022-10-09T06:18:06.421Z,28.12
2022-10-09T06:19:06.412Z,28.12
2022-10-09T06:20:06.382Z,28.12
2022-10-09T06:21:06.382Z,28.12
2022-10-09T06:22:06.380Z,28.12
2022-10-09T06:23:06.364Z,28.12
2022-10-09T06:24:06.329Z,33.75
2022-10-09T06:25:06.329Z,33.75
2022-10-09T06:26:06.319Z,33.75
2022-10-09T06:27:06.304Z,33.75
2022-10-09T06:28:06.379Z,33.75
2022-10-09T06:29:06.310Z,33.75
2022-10-09T06:30:06.258Z,33.75
2022-10-09T06:31:06.339Z,33.75
2022-10-09T06:32:06.228Z,39.38
2022-10-09T06:33:06.249Z,39.38
2022-10-09T06:34:06.208Z,39.38
2022-10-09T06:35:06.188Z,45.00
2022-10-09T06:36:10.307Z,45.00
2022-10-09T06:37:06.169Z,45.00
2022-10-09T06:38:06.159Z,45.00
2022-10-09T06:39:06.139Z,45.00
2022-10-09T06:40:06.125Z,45.00
2022-10-09T06:41:06.167Z,45.00
2022-10-09T06:42:06.097Z,45.00
2022-10-09T06:43:06.087Z,45.00
2022-10-09T06:44:06.078Z,45.00
2022-10-09T06:45:06.067Z,50.62
2022-10-09T06:46:06.096Z,50.62
2022-10-09T06:47:06.036Z,56.25
2022-10-09T06:48:06.049Z,56.25
2022-10-09T06:49:06.006Z,56.25
2022-10-09T06:50:05.995Z,56.25
2022-10-09T06:51:05.995Z,56.25
2022-10-09T06:52:05.975Z,56.25
2022-10-09T06:53:05.956Z,56.25
2022-10-09T06:54:05.945Z,56.25
2022-10-09T06:55:05.933Z,56.25
2022-10-09T06:56:05.937Z,56.25
2022-10-09T06:57:05.908Z,61.88
2022-10-09T06:58:05.895Z,61.88
2022-10-09T06:59:05.875Z,67.50
2022-10-09T07:00:05.866Z,67.50
2022-10-09T07:01:05.929Z,67.50
2022-10-09T07:02:05.872Z,67.50
2022-10-09T07:03:05.866Z,67.50
2022-10-09T07:04:05.815Z,67.50
2022-10-09T07:05:05.805Z,67.50
2022-10-09T07:06:05.813Z,67.50
2022-10-09T07:07:05.774Z,73.12
2022-10-09T07:08:05.764Z,73.12
2022-10-09T07:09:05.748Z,73.12
2022-10-09T07:10:05.741Z,73.12
2022-10-09T07:11:05.723Z,73.12
2022-10-09T07:12:05.726Z,73.12
2022-10-09T07:13:05.693Z,73.12
2022-10-09T07:14:05.693Z,73.12
2022-10-09T07:15:05.673Z,73.12
2022-10-09T07:16:05.755Z,73.12
2022-10-09T07:17:05.660Z,73.12
2022-10-09T07:18:05.651Z,73.12
2022-10-09T07:19:05.611Z,73.12
2022-10-09T07:20:05.613Z,73.12
2022-10-09T07:21:05.591Z,73.12
2022-10-09T07:22:05.600Z,73.12
2022-10-09T07:23:05.560Z,78.75
2022-10-09T07:24:05.560Z,78.75
2022-10-09T07:25:05.550Z,78.75
2022-10-09T07:26:05.549Z,78.75
2022-10-09T07:27:05.510Z,78.75
2022-10-09T07:28:05.593Z,78.75
2022-10-09T07:29:05.490Z,78.75
2022-10-09T07:30:05.482Z,78.75
2022-10-09T07:31:05.554Z,78.75
2022-10-09T07:32:10.235Z,78.75
2022-10-09T07:33:06.451Z,78.75
2022-10-09T07:34:05.429Z,78.75
2022-10-09T07:35:05.418Z,78.75
2022-10-09T07:36:05.419Z,78.75
2022-10-09T07:37:05.498Z,84.38
2022-10-09T07:38:05.376Z,84.38
2022-10-09T07:39:05.358Z,84.38
2022-10-09T07:40:05.441Z,84.38
2022-10-09T07:41:05.348Z,84.38
2022-10-09T07:42:05.329Z,90.00
2022-10-09T07:43:05.309Z,90.00
2022-10-09T07:44:06.191Z,90.00
2022-10-09T07:45:05.288Z,90.00
2022-10-09T07:46:05.345Z,90.00
2022-10-09T07:47:05.280Z,95.62
2022-10-09T07:48:05.245Z,95.62
2022-10-09T07:49:05.249Z,95.62
2022-10-09T07:50:05.217Z,95.62
2022-10-09T07:51:05.207Z,95.62
2022-10-09T07:52:05.197Z,95.62
2022-10-09T07:53:05.258Z,95.62
2022-10-09T07:54:05.170Z,101.25
2022-10-09T07:55:05.156Z,101.25
2022-10-09T07:56:05.137Z,101.25
2022-10-09T07:57:05.150Z,101.25
2022-10-09T07:58:05.115Z,101.25
2022-10-09T07:59:05.114Z,101.25
2022-10-09T08:00:05.087Z,101.25
2022-10-09T08:01:05.157Z,101.25
2022-10-09T08:02:05.164Z,106.88
2022-10-09T08:03:05.083Z,106.88
2022-10-09T08:04:05.035Z,101.25
2022-10-09T08:05:05.024Z,106.88
2022-10-09T08:06:05.016Z,106.88
2022-10-09T08:07:05.014Z,106.88
2022-10-09T08:08:04.988Z,112.50
2022-10-09T08:09:04.982Z,112.50
2022-10-09T08:10:04.958Z,112.50
2022-10-09T08:11:04.944Z,112.50
2022-10-09T08:12:04.963Z,112.50
2022-10-09T08:13:04.923Z,112.50
2022-10-09T08:14:04.903Z,112.50
2022-10-09T08:15:04.893Z,112.50
2022-10-09T08:16:04.985Z,118.12
2022-10-09T08:17:04.890Z,118.12
2022-10-09T08:18:04.853Z,112.50
2022-10-09T08:19:04.843Z,112.50
2022-10-09T08:20:04.832Z,106.88
2022-10-09T08:21:04.827Z,112.50
2022-10-09T08:22:04.815Z,112.50
2022-10-09T08:23:04.802Z,118.12
2022-10-09T08:24:04.775Z,118.12
2022-10-09T08:25:04.772Z,118.12
2022-10-09T08:26:04.752Z,118.12
2022-10-09T08:27:04.763Z,123.75
2022-10-09T08:28:04.793Z,123.75
2022-10-09T08:29:04.721Z,123.75
2022-10-09T08:30:04.705Z,123.75
2022-10-09T08:31:04.788Z,123.75
2022-10-09T08:32:04.693Z,129.38
2022-10-09T08:33:04.672Z,129.38
2022-10-09T08:34:04.650Z,129.38
2022-10-09T08:35:04.642Z,129.38
2022-10-09T08:36:04.620Z,129.38
2022-10-09T08:37:04.620Z,135.00
2022-10-09T08:38:04.594Z,135.00
2022-10-09T08:39:04.589Z,135.00
2022-10-09T08:40:04.593Z,135.00
2022-10-09T08:41:04.583Z,135.00
2022-10-09T08:42:04.560Z,140.62
2022-10-09T08:43:04.540Z,140.62
2022-10-09T08:44:04.520Z,140.62
2022-10-09T08:45:04.509Z,140.62
2022-10-09T08:46:04.545Z,140.62
2022-10-09T08:47:04.489Z,146.25
2022-10-09T08:48:04.469Z,146.25
2022-10-09T08:49:04.460Z,146.25
2022-10-09T08:50:04.460Z,146.25
2022-10-09T08:51:04.438Z,146.25
2022-10-09T08:52:04.438Z,146.25
2022-10-09T08:53:04.408Z,146.25
2022-10-09T08:54:04.405Z,151.88
2022-10-09T08:55:04.388Z,151.88
2022-10-09T08:56:04.387Z,157.50
2022-10-09T08:57:04.384Z,157.50
2022-10-09T08:58:04.343Z,163.12
2022-10-09T08:59:04.330Z,163.12
2022-10-09T09:00:04.308Z,163.12
2022-10-09T09:01:04.301Z,163.12
2022-10-09T09:02:04.401Z,163.12
2022-10-09T09:03:04.409Z,168.75
2022-10-09T09:04:04.258Z,168.75
2022-10-09T09:05:04.268Z,168.75
2022-10-09T09:06:04.237Z,174.38
2022-10-09T09:07:04.237Z,174.38
2022-10-09T09:08:04.227Z,180.00
2022-10-09T09:09:04.197Z,180.00
2022-10-09T09:10:04.176Z,180.00
2022-10-09T09:11:04.168Z,180.00
2022-10-09T09:12:04.177Z,180.00
2022-10-09T09:13:04.146Z,180.00
2022-10-09T09:14:04.127Z,185.62
2022-10-09T09:15:04.149Z,185.62
2022-10-09T09:16:04.201Z,180.00
2022-10-09T09:17:04.108Z,180.00
2022-10-09T09:18:04.112Z,185.62
2022-10-09T09:19:04.081Z,185.62
2022-10-09T09:20:04.060Z,185.62
2022-10-09T09:21:04.066Z,191.25
2022-10-09T09:22:04.039Z,196.88
2022-10-09T09:23:04.058Z,202.50
2022-10-09T09:24:04.006Z,208.12
2022-10-09T09:25:03.996Z,219.38
2022-10-09T09:26:03.975Z,225.00
2022-10-09T09:27:03.964Z,230.62
2022-10-09T09:28:04.746Z,236.25
2022-10-09T09:29:03.952Z,241.88
2022-10-09T09:30:03.923Z,241.88
2022-10-09T09:31:03.980Z,253.12
2022-10-09T09:32:03.898Z,258.75
2022-10-09T09:33:03.896Z,264.38
2022-10-09T09:34:03.939Z,275.62
2022-10-09T09:35:03.866Z,286.88
2022-10-09T09:36:03.845Z,309.38
2022-10-09T09:37:03.826Z,483.75
2022-10-09T09:38:03.828Z,759.38
2022-10-09T09:41:04.778Z,984.38
2022-10-09T09:42:03.775Z,1040.62
2022-10-09T09:43:05.039Z,1108.12
2022-10-09T09:44:03.748Z,1141.88
2022-10-09T09:45:03.739Z,1175.62
2022-10-09T09:46:03.711Z,1220.62
2022-10-09T09:47:03.730Z,1186.88
2022-10-09T09:48:03.696Z,1231.88
2022-10-09T09:49:08.508Z,1231.88
2022-10-09T09:50:04.701Z,1237.50
2022-10-09T09:51:27.442Z,1248.75
2022-10-09T09:52:04.626Z,1271.25
2022-10-09T09:53:03.745Z,1276.88
2022-10-09T09:54:03.617Z,1248.75
2022-10-09T09:55:03.607Z,1299.38
2022-10-09T09:56:03.576Z,1260.00
2022-10-09T09:57:21.940Z,1271.25
2022-10-09T09:58:04.566Z,1260.00
2022-10-09T09:59:03.554Z,1220.62
2022-10-09T10:00:03.530Z,1243.12
2022-10-09T10:01:03.579Z,1237.50
2022-10-09T10:02:03.583Z,1254.38
2022-10-09T10:03:03.514Z,1305.00
2022-10-09T10:04:03.476Z,1333.12
2022-10-09T10:05:03.476Z,1366.88
2022-10-09T10:06:03.463Z,1316.25
2022-10-09T10:07:03.437Z,1350.00
2022-10-09T10:08:03.495Z,1411.88
2022-10-09T10:09:03.422Z,2874.38
2022-10-09T10:10:03.398Z,1434.38
2022-10-09T10:11:03.536Z,2874.38
2022-10-09T10:12:03.524Z,2874.38
2022-10-09T10:13:03.377Z,2874.38
2022-10-09T10:14:03.347Z,1434.38
2022-10-09T10:15:03.336Z,1417.50
2022-10-09T10:16:03.372Z,1428.75
2022-10-09T10:17:03.320Z,2874.38
2022-10-09T10:18:03.307Z,2874.38
2022-10-09T10:19:03.307Z,2874.38
2022-10-09T10:20:03.270Z,2874.38
2022-10-09T10:21:03.399Z,2874.38
2022-10-09T10:22:03.246Z,2874.38
2022-10-09T10:23:03.260Z,2874.38
2022-10-09T10:24:03.237Z,2874.38
2022-10-09T10:25:03.207Z,2874.38
2022-10-09T10:26:03.199Z,2874.38
2022-10-09T10:27:03.189Z,2874.38
2022-10-09T10:28:03.294Z,2874.38
2022-10-09T10:29:03.240Z,2874.38
2022-10-09T10:30:03.138Z,2874.38
2022-10-09T10:31:03.172Z,2874.38
2022-10-09T10:32:03.138Z,2874.38
2022-10-09T10:33:03.121Z,2874.38
2022-10-09T10:34:03.091Z,2874.38
2022-10-09T10:35:03.087Z,2874.38
2022-10-09T10:36:03.072Z,2874.38
2022-10-09T10:37:03.546Z,2874.38
2022-10-09T10:38:03.052Z,2874.38
2022-10-09T10:39:03.060Z,2874.38
2022-10-09T10:40:03.111Z,2874.38
2022-10-09T10:41:02.998Z,2874.38
2022-10-09T10:42:02.988Z,2874.38
2022-10-09T10:43:02.999Z,2874.38
2022-10-09T10:44:58.580Z,5000.62
2022-10-09T10:45:58.518Z,5000.62
2022-10-09T10:46:58.515Z,5000.62
2022-10-09T10:47:58.519Z,5000.62
2022-10-09T10:48:58.469Z,5000.62
2022-10-09T10:49:58.451Z,5000.62
2022-10-09T10:50:58.439Z,5000.62
2022-10-09T10:51:58.429Z,5000.62
2022-10-09T10:52:58.422Z,5000.62
2022-10-09T10:53:58.410Z,5000.62
2022-10-09T10:54:58.411Z,5000.62
2022-10-09T10:56:02.643Z,5000.62
2022-10-09T10:56:59.363Z,5000.62
2022-10-09T10:57:58.412Z,5000.62
2022-10-09T10:58:58.349Z,5000.62
2022-10-09T10:59:58.319Z,5000.62
2022-10-09T11:00:58.388Z,5000.62
2022-10-09T11:01:58.310Z,5000.62
2022-10-09T11:02:58.346Z,5000.62
2022-10-09T11:03:58.289Z,5000.62
2022-10-09T11:04:58.262Z,5000.62
2022-10-09T11:05:58.250Z,5000.62
2022-10-09T11:06:58.231Z,5000.62
2022-10-09T11:08:00.179Z,5000.62
2022-10-09T11:08:58.243Z,5000.62
2022-10-09T11:09:58.193Z,5000.62
2022-10-09T11:10:58.184Z,5000.62
2022-10-09T11:11:58.172Z,5000.62
2022-10-09T11:12:58.211Z,5000.62
2022-10-09T11:13:58.162Z,5000.62
2022-10-09T11:14:58.161Z,5000.62
2022-10-09T11:15:58.199Z,5000.62
2022-10-09T11:16:58.123Z,5000.62
2022-10-09T11:17:58.092Z,5000.62
2022-10-09T11:18:58.094Z,5000.62
2022-10-09T11:19:58.073Z,5000.62
2022-10-09T11:20:58.061Z,5000.62
2022-10-09T11:21:58.042Z,5000.62
2022-10-09T11:22:58.048Z,5000.62
2022-10-09T11:23:58.024Z,5000.62
2022-10-09T11:24:58.005Z,5000.62
2022-10-09T11:25:57.995Z,5000.62
2022-10-09T11:27:03.007Z,5000.62
2022-10-09T11:27:58.965Z,5000.62
2022-10-09T11:28:57.973Z,5000.62
2022-10-09T11:29:57.965Z,5000.62
2022-10-09T11:30:57.935Z,5000.62
2022-10-09T11:31:58.002Z,5000.62
2022-10-09T11:32:57.944Z,5000.62
2022-10-09T11:33:57.895Z,5000.62
2022-10-09T11:34:57.886Z,5000.62
2022-10-09T11:35:57.866Z,5000.62
2022-10-09T11:36:57.855Z,5000.62
2022-10-09T11:37:57.844Z,5000.62
2022-10-09T11:38:57.849Z,5000.62
2022-10-09T11:39:57.816Z,5000.62
2022-10-09T11:40:57.816Z,5000.62
2022-10-09T11:41:57.797Z,5000.62
2022-10-09T11:42:57.786Z,5000.62
2022-10-09T11:43:57.776Z,5000.62
2022-10-09T11:44:57.757Z,5000.62
2022-10-09T11:45:57.793Z,5000.62
2022-10-09T11:47:01.603Z,5000.62
2022-10-09T11:47:57.718Z,5000.62
2022-10-09T11:48:57.727Z,5000.62
2022-10-09T11:49:57.691Z,5000.62
2022-10-09T11:50:57.687Z,5000.62
2022-10-09T11:51:57.668Z,5000.62
2022-10-09T11:52:57.690Z,5000.62
2022-10-09T11:53:57.727Z,5000.62
2022-10-09T11:54:57.649Z,5000.62
2022-10-09T11:55:57.620Z,5000.62
2022-10-09T11:56:57.609Z,5000.62
2022-10-09T11:57:57.597Z,5000.62
2022-10-09T11:58:57.589Z,5000.62
2022-10-09T11:59:57.569Z,5000.62
2022-10-09T12:00:57.607Z,5000.62
2022-10-09T12:01:57.581Z,5000.62
2022-10-09T12:02:57.540Z,5000.62
2022-10-09T12:04:00.534Z,5000.62
2022-10-09T12:04:57.547Z,5000.62
2022-10-09T12:05:57.500Z,5000.62
2022-10-09T12:06:57.491Z,5000.62
2022-10-09T12:07:57.481Z,5000.62
2022-10-09T12:08:57.465Z,5000.62
2022-10-09T12:09:57.463Z,5000.62
2022-10-09T12:10:57.452Z,5000.62
2022-10-09T12:11:57.422Z,5000.62
2022-10-09T12:12:57.424Z,5000.62
2022-10-09T12:13:57.403Z,5000.62
2022-10-09T12:14:57.412Z,5000.62
2022-10-09T12:15:57.372Z,5000.62
2022-10-09T12:16:57.470Z,5000.62
2022-10-09T12:17:57.352Z,5000.62
2022-10-09T12:18:57.343Z,5000.62
2022-10-09T12:20:00.939Z,5000.62
2022-10-09T12:20:57.331Z,5000.62
2022-10-09T12:21:57.304Z,5000.62
2022-10-09T12:23:21.676Z,5000.62
2022-10-09T12:23:58.315Z,5000.62
2022-10-09T12:24:57.274Z,5000.62
2022-10-09T12:25:57.264Z,5000.62
2022-10-09T12:26:57.252Z,5000.62
2022-10-09T12:27:57.236Z,5000.62
2022-10-09T12:28:57.235Z,5000.62
2022-10-09T12:29:57.205Z,5000.62
2022-10-09T12:30:57.233Z,5000.62
2022-10-09T12:31:57.186Z,5000.62
2022-10-09T12:32:57.175Z,5000.62
2022-10-09T12:33:57.396Z,5000.62
2022-10-09T12:34:57.176Z,5000.62
2022-10-09T12:35:57.128Z,5000.62
2022-10-09T12:36:57.136Z,5000.62
2022-10-09T12:37:57.106Z,5000.62
2022-10-09T12:38:57.117Z,5000.62
2022-10-09T12:39:57.088Z,5000.62
2022-10-09T12:40:57.078Z,5000.62
2022-10-09T12:41:57.059Z,5000.62
2022-10-09T12:42:57.048Z,5000.62
2022-10-09T12:43:57.048Z,5000.62
2022-10-09T12:44:57.027Z,5000.62
2022-10-09T12:45:57.045Z,5000.62
2022-10-09T12:46:57.008Z,5000.62
2022-10-09T12:47:56.988Z,5000.62
2022-10-09T12:48:56.991Z,5000.62
2022-10-09T12:49:56.967Z,5000.62
2022-10-09T12:50:56.968Z,5000.62
2022-10-09T12:51:56.940Z,5000.62
2022-10-09T12:52:56.936Z,5000.62
2022-10-09T12:53:56.919Z,5000.62
2022-10-09T12:54:56.928Z,5000.62
2022-10-09T12:55:56.890Z,5000.62
2022-10-09T12:56:56.891Z,5000.62
2022-10-09T12:57:56.881Z,5000.62
2022-10-09T12:58:56.860Z,5000.62
2022-10-09T12:59:56.858Z,5000.62
2022-10-09T13:00:56.873Z,5000.62
2022-10-09T13:01:56.951Z,5000.62
2022-10-09T13:02:56.879Z,5000.62
2022-10-09T13:03:56.811Z,5000.62
2022-10-09T13:04:56.815Z,5000.62
2022-10-09T13:05:56.782Z,5000.62
2022-10-09T13:06:56.766Z,5000.62
2022-10-09T13:07:56.761Z,5000.62
2022-10-09T13:08:56.741Z,5000.62
2022-10-09T13:09:56.742Z,5000.62
2022-10-09T13:10:56.720Z,5000.62
2022-10-09T13:11:56.717Z,5000.62
2022-10-09T13:12:56.692Z,5000.62
2022-10-09T13:13:56.682Z,5000.62
2022-10-09T13:14:56.683Z,5000.62
2022-10-09T13:15:56.663Z,5000.62
2022-10-09T13:16:56.791Z,5000.62
2022-10-09T13:17:56.644Z,5000.62
2022-10-09T13:18:56.625Z,5000.62
2022-10-09T13:19:56.633Z,5000.62
2022-10-09T13:20:56.603Z,5000.62
2022-10-09T13:21:56.594Z,5000.62
2022-10-09T13:22:56.574Z,5000.62
2022-10-09T13:23:56.565Z,5000.62
2022-10-09T13:24:56.564Z,5000.62
2022-10-09T13:26:01.124Z,5000.62
2022-10-09T13:26:57.524Z,5000.62
2022-10-09T13:27:56.516Z,5000.62
2022-10-09T13:28:56.504Z,5000.62
2022-10-09T13:29:56.506Z,5000.62
2022-10-09T13:30:56.516Z,5000.62
2022-10-09T13:31:56.476Z,5000.62
2022-10-09T13:32:56.456Z,5000.62
2022-10-09T13:33:56.454Z,5000.62
2022-10-09T13:34:56.446Z,5000.62
2022-10-09T13:35:56.427Z,5000.62
2022-10-09T13:36:56.418Z,5000.62
2022-10-09T13:37:56.436Z,5000.62
2022-10-09T13:38:56.386Z,5000.62
2022-10-09T13:39:56.410Z,5000.62
2022-10-09T13:40:56.374Z,5000.62
2022-10-09T13:41:56.346Z,5000.62
2022-10-09T13:42:56.325Z,5000.62
2022-10-09T13:43:56.347Z,5000.62
2022-10-09T13:44:56.315Z,5000.62
2022-10-09T13:45:56.312Z,5000.62
2022-10-09T13:46:56.276Z,5000.62
2022-10-09T13:47:56.276Z,5000.62
2022-10-09T13:48:56.271Z,5000.62
2022-10-09T13:49:56.246Z,5000.62
2022-10-09T13:50:56.236Z,5000.62
2022-10-09T13:51:56.215Z,5000.62
2022-10-09T13:52:56.208Z,5000.62
2022-10-09T13:53:56.187Z,5000.62
2022-10-09T13:54:56.186Z,5000.62
2022-10-09T13:56:00.708Z,5000.62
2022-10-09T13:56:57.157Z,5000.62
2022-10-09T13:57:56.146Z,5000.62
2022-10-09T13:58:56.126Z,5000.62
2022-10-09T13:59:56.134Z,5000.62
2022-10-09T14:00:56.096Z,5000.62
2022-10-09T14:01:56.098Z,5000.62
2022-10-09T14:02:56.080Z,5000.62
2022-10-09T14:03:56.076Z,5000.62
2022-10-09T14:04:56.073Z,5000.62
2022-10-09T14:05:56.046Z,5000.62
2022-10-09T14:06:56.040Z,5000.62
2022-10-09T14:07:56.269Z,5000.62
2022-10-09T14:08:56.007Z,5000.62
2022-10-09T14:09:55.995Z,5000.62
2022-10-09T14:10:55.976Z,5000.62
2022-10-09T14:11:55.956Z,5000.62
2022-10-09T14:12:55.950Z,5000.62
2022-10-09T14:13:55.975Z,5000.62
2022-10-09T14:14:55.947Z,5000.62
2022-10-09T14:15:55.907Z,5000.62
2022-10-09T14:16:55.904Z,5000.62
2022-10-09T14:17:55.876Z,5000.62
2022-10-09T14:18:55.866Z,5000.62
2022-10-09T14:19:55.864Z,5000.62
2022-10-09T14:20:55.846Z,5000.62
2022-10-09T14:21:55.921Z,5000.62
2022-10-09T14:22:55.826Z,5000.62
2022-10-09T14:23:55.797Z,5000.62
2022-10-09T14:24:55.809Z,5000.62
2022-10-09T14:25:55.781Z,5000.62
2022-10-09T14:26:55.771Z,5000.62
2022-10-09T14:27:55.756Z,5000.62
2022-10-09T14:28:55.746Z,5000.62
2022-10-09T14:29:57.295Z,5000.62
2022-10-09T14:30:55.735Z,5000.62
2022-10-09T14:31:55.709Z,5000.62
2022-10-09T14:32:55.696Z,5000.62
2022-10-09T14:33:55.675Z,5000.62
2022-10-09T14:34:55.660Z,5000.62
2022-10-09T14:35:55.665Z,5000.62
2022-10-09T14:36:55.638Z,5000.62
2022-10-09T14:37:55.626Z,5000.62
2022-10-09T14:38:55.607Z,5000.62
2022-10-09T14:39:55.597Z,5000.62
2022-10-09T14:40:55.607Z,5000.62
2022-10-09T14:41:55.566Z,5000.62
2022-10-09T14:42:55.558Z,5000.62
2022-10-09T14:43:55.537Z,5000.62
2022-10-09T14:44:55.543Z,5000.62
2022-10-09T14:45:55.527Z,5000.62
2022-10-09T14:46:55.505Z,5000.62
2022-10-09T14:47:55.496Z,5000.62
2022-10-09T14:48:55.490Z,5000.62
2022-10-09T14:49:55.460Z,5000.62
2022-10-09T14:50:55.466Z,5000.62
2022-10-09T14:51:55.450Z,5000.62
2022-10-09T14:52:55.436Z,5000.62
2022-10-09T14:53:55.417Z,5000.62
2022-10-09T14:54:55.530Z,5000.62
2022-10-09T14:55:55.396Z,5000.62
2022-10-09T14:56:55.376Z,5000.62
2022-10-09T14:57:55.357Z,5000.62
2022-10-09T14:58:55.353Z,5000.62
2022-10-09T14:59:55.327Z,5000.62
2022-10-09T15:00:55.326Z,5000.62
2022-10-09T15:01:55.307Z,5000.62
2022-10-09T15:02:58.940Z,5000.62
2022-10-09T15:03:55.340Z,5000.62
2022-10-09T15:04:55.279Z,5000.62
2022-10-09T15:05:55.275Z,5000.62
2022-10-09T15:06:55.249Z,5000.62
2022-10-09T15:07:55.236Z,5000.62
2022-10-09T15:08:55.229Z,5000.62
2022-10-09T15:09:55.207Z,5000.62
2022-10-09T15:10:55.186Z,5000.62
2022-10-09T15:11:55.186Z,5000.62
2022-10-09T15:12:55.167Z,5000.62
2022-10-09T15:13:55.178Z,5000.62
2022-10-09T15:14:55.148Z,5000.62
2022-10-09T15:15:55.146Z,5000.62
2022-10-09T15:16:55.127Z,5000.62
2022-10-09T15:17:55.105Z,5000.62
2022-10-09T15:18:55.087Z,5000.62
2022-10-09T15:19:55.075Z,5000.62
2022-10-09T15:20:55.068Z,5000.62
2022-10-09T15:21:55.060Z,5000.62
2022-10-09T15:22:55.048Z,5000.62
2022-10-09T15:23:55.030Z,5000.62
2022-10-09T15:24:55.016Z,5000.62
2022-10-09T15:25:54.990Z,5000.62
2022-10-09T15:26:54.995Z,5000.62
2022-10-09T15:27:55.345Z,5000.62
2022-10-09T15:28:54.964Z,5000.62
2022-10-09T15:29:54.946Z,5000.62
2022-10-09T15:30:54.935Z,5000.62
2022-10-09T15:31:54.926Z,5000.62
2022-10-09T15:32:54.907Z,5000.62
2022-10-09T15:33:54.895Z,5000.62
2022-10-09T15:34:54.876Z,5000.62
2022-10-09T15:35:54.885Z,5000.62
2022-10-09T15:36:54.887Z,5000.62
2022-10-09T15:37:55.850Z,5000.62
2022-10-09T15:38:54.846Z,5000.62
2022-10-09T15:39:54.817Z,5000.62
2022-10-09T15:40:54.806Z,5000.62
2022-10-09T15:41:54.805Z,5000.62
2022-10-09T15:42:54.776Z,5000.62
2022-10-09T15:43:54.756Z,5000.62
2022-10-09T15:44:54.746Z,5000.62
2022-10-09T15:45:54.737Z,5000.62
2022-10-09T15:46:54.736Z,5000.62
2022-10-09T15:47:54.708Z,5000.62
2022-10-09T15:48:54.707Z,5000.62
2022-10-09T15:49:54.687Z,5000.62
2022-10-09T15:50:54.676Z,5000.62
2022-10-09T15:51:54.666Z,5000.62
2022-10-09T15:52:54.646Z,5000.62
2022-10-09T15:53:54.645Z,5000.62
2022-10-09T15:54:54.617Z,5000.62
2022-10-09T15:55:54.629Z,5000.62
2022-10-09T15:56:54.618Z,5000.62
2022-10-09T15:57:54.586Z,5000.62
2022-10-09T15:58:54.580Z,5000.62
2022-10-09T15:59:54.558Z,5000.62
2022-10-09T16:00:54.560Z,5000.62
2022-10-09T16:01:54.562Z,5000.62
2022-10-09T16:02:54.517Z,5000.62
2022-10-09T16:03:54.508Z,5000.62
2022-10-09T16:04:54.500Z,5000.62
2022-10-09T16:05:54.487Z,5000.62
2022-10-09T16:06:54.557Z,5000.62
2022-10-09T16:07:54.455Z,5000.62
2022-10-09T16:08:54.445Z,5000.62
2022-10-09T16:09:54.428Z,5000.62
2022-10-09T16:10:54.419Z,5000.62
2022-10-09T16:11:54.427Z,5000.62
2022-10-09T16:12:54.398Z,5000.62
2022-10-09T16:13:54.369Z,5000.62
2022-10-09T16:14:54.381Z,5000.62
2022-10-09T16:15:54.369Z,5000.62
2022-10-09T16:16:54.378Z,5000.62
2022-10-09T16:17:54.333Z,5000.62
2022-10-09T16:18:54.330Z,5000.62
2022-10-09T16:19:54.297Z,5000.62
2022-10-09T16:20:54.297Z,5000.62
2022-10-09T16:21:54.288Z,5000.62
2022-10-09T16:22:54.279Z,5000.62
2022-10-09T16:23:58.525Z,5000.62
2022-10-09T16:24:54.243Z,5000.62
2022-10-09T16:25:54.220Z,5000.62
2022-10-09T16:26:54.219Z,5000.62
2022-10-09T16:27:54.198Z,5000.62
2022-10-09T16:28:54.259Z,5000.62
2022-10-09T16:29:54.169Z,5000.62
2022-10-09T16:30:54.178Z,5000.62
2022-10-09T16:31:54.169Z,5000.62
2022-10-09T16:32:54.128Z,5000.62
2022-10-09T16:33:54.120Z,5000.62
2022-10-09T16:34:54.109Z,5000.62
2022-10-09T16:35:54.090Z,5000.62
2022-10-09T16:36:54.106Z,5000.62
2022-10-09T16:37:54.068Z,5000.62
2022-10-09T16:38:54.059Z,5000.62
2022-10-09T16:39:54.052Z,5000.62
2022-10-09T16:41:01.910Z,5000.62
2022-10-09T16:41:55.026Z,5000.62
2022-10-09T16:42:54.009Z,5000.62
2022-10-09T16:43:53.987Z,5000.62
2022-10-09T16:45:01.041Z,5000.62
2022-10-09T16:45:53.961Z,5000.62
2022-10-09T16:46:55.309Z,5000.62
2022-10-09T16:47:53.950Z,5000.62
2022-10-09T16:48:53.921Z,5000.62
2022-10-09T16:49:53.911Z,5000.62
2022-10-09T16:50:53.903Z,5000.62
2022-10-09T16:51:53.905Z,5000.62
2022-10-09T16:52:53.872Z,5000.62
2022-10-09T16:53:53.851Z,5000.62
2022-10-09T16:54:57.031Z,5000.62
2022-10-09T16:55:54.838Z,5000.62
2022-10-09T16:56:53.830Z,5000.62