createdAt,value
2018-01-31T01:53:48.189Z,58.10
2018-01-31T01:56:15.663Z,58.10
2018-01-31T01:58:43.109Z,58.20
2018-01-31T02:01:10.569Z,58.20
2018-01-31T02:03:38.022Z,58.10
2018-01-31T02:06:05.497Z,58.20
2018-01-31T02:08:32.968Z,58.10
2018-01-31T02:11:00.421Z,58.10
2018-01-31T02:13:27.890Z,58.10
2018-01-31T02:15:55.348Z,58.20
2018-01-31T02:18:22.804Z,58.20
2018-01-31T02:20:50.262Z,58.10
2018-01-31T02:23:17.720Z,58.20
2018-01-31T02:25:45.172Z,58.30
2018-01-31T02:28:12.634Z,58.40
2018-01-31T02:30:40.648Z,58.40
2018-01-31T02:33:08.123Z,58.40
2018-01-31T02:35:35.569Z,58.70
2018-01-31T02:38:03.030Z,58.60
2018-01-31T02:40:30.485Z,58.50
2018-01-31T02:42:57.944Z,58.70
2018-01-31T02:45:25.402Z,58.60
2018-01-31T02:47:52.865Z,58.60
2018-01-31T02:50:20.321Z,58.60
2018-01-31T02:52:47.785Z,58.50
2018-01-31T02:55:15.229Z,58.60
2018-01-31T02:57:42.692Z,58.60
2018-01-31T03:00:10.149Z,58.70
2018-01-31T03:02:37.637Z,58.60
2018-01-31T03:05:05.064Z,58.50
2018-01-31T03:07:32.533Z,58.50
2018-01-31T03:09:59.989Z,58.80
2018-01-31T03:12:27.436Z,58.80
2018-01-31T03:14:54.902Z,58.70
2018-01-31T03:17:22.353Z,58.70
2018-01-31T03:19:49.826Z,58.80
2018-01-31T03:22:17.293Z,58.70
2018-01-31T03:24:44.748Z,58.80
2018-01-31T03:27:12.211Z,58.60
2018-01-31T03:29:39.669Z,58.60
2018-01-31T03:32:07.125Z,58.70
2018-01-31T03:34:34.602Z,58.60
2018-01-31T03:37:02.053Z,58.60
2018-01-31T03:39:29.521Z,58.70
2018-01-31T03:41:57.742Z,58.70
2018-01-31T03:44:25.198Z,58.70
2018-01-31T03:46:52.649Z,58.70
2018-01-31T03:49:20.137Z,58.80
2018-01-31T03:51:47.600Z,58.90
2018-01-31T03:54:15.078Z,58.80
2018-01-31T03:56:43.298Z,58.80
2018-01-31T03:59:10.769Z,58.80
2018-01-31T04:01:38.216Z,58.70
2018-01-31T04:04:05.688Z,58.60
2018-01-31T04:06:33.139Z,58.70
2018-01-31T04:09:00.585Z,58.70
2018-01-31T04:11:28.057Z,58.70
2018-01-31T04:13:55.513Z,58.90
2018-01-31T04:16:22.973Z,58.70
2018-01-31T04:18:50.425Z,58.60
2018-01-31T04:21:17.890Z,58.80
2018-01-31T04:23:45.349Z,58.80
2018-01-31T04:26:12.809Z,58.80
2018-01-31T04:28:40.265Z,58.80
2018-01-31T04:31:07.722Z,58.80
2018-01-31T04:33:35.177Z,58.60
2018-01-31T04:36:02.653Z,58.80
2018-01-31T04:38:30.097Z,58.80
2018-01-31T04:40:57.553Z,58.90
2018-01-31T04:43:24.997Z,59.00
2018-01-31T04:45:52.456Z,59.00
2018-01-31T04:48:19.909Z,59.00
2018-01-31T04:50:47.374Z,59.00
2018-01-31T04:53:14.826Z,58.90
2018-01-31T04:55:42.284Z,59.00
2018-01-31T04:58:09.752Z,59.00
2018-01-31T05:00:37.213Z,59.00
2018-01-31T05:03:04.672Z,59.00
2018-01-31T05:05:32.120Z,59.00
2018-01-31T05:07:59.577Z,59.00
2018-01-31T05:10:27.060Z,59.10
2018-01-31T05:12:54.518Z,59.20
2018-01-31T05:15:21.978Z,59.00
2018-01-31T05:17:49.433Z,59.00
2018-01-31T05:20:16.881Z,59.10
2018-01-31T05:22:44.342Z,59.00
2018-01-31T05:25:11.797Z,59.00
2018-01-31T05:27:39.249Z,59.10
2018-01-31T05:30:06.701Z,59.20
2018-01-31T05:32:34.160Z,59.20
2018-01-31T05:35:01.609Z,59.30
2018-01-31T05:37:29.100Z,59.20
2018-01-31T05:39:56.558Z,59.20
2018-01-31T05:42:24.021Z,59.20
2018-01-31T05:44:52.234Z,59.30
2018-01-31T05:47:19.693Z,59.30
2018-01-31T05:49:47.152Z,59.30
2018-01-31T05:52:14.609Z,59.40
2018-01-31T05:54:42.069Z,59.30
2018-01-31T05:57:09.529Z,59.30
2018-01-31T05:59:36.980Z,59.30
2018-01-31T06:02:04.445Z,59.30
2018-01-31T06:04:31.896Z,59.20
2018-01-31T06:06:59.353Z,59.40
2018-01-31T06:09:27.564Z,59.40
2018-01-31T06:11:55.022Z,59.40
2018-01-31T06:14:23.246Z,59.30
2018-01-31T06:16:50.706Z,59.30
2018-01-31T06:19:18.161Z,59.30
2018-01-31T06:21:45.621Z,59.20
2018-01-31T06:24:13.096Z,59.30
2018-01-31T06:26:40.540Z,59.30
2018-01-31T06:29:07.997Z,59.20
2018-01-31T06:31:35.449Z,59.30
2018-01-31T06:34:02.907Z,59.20
2018-01-31T06:36:30.370Z,59.20
2018-01-31T06:38:57.836Z,59.20
2018-01-31T06:41:25.292Z,59.10
2018-01-31T06:43:52.741Z,59.80
2018-01-31T06:46:20.190Z,59.10
2018-01-31T06:48:47.650Z,59.20
2018-01-31T06:51:15.092Z,59.10
2018-01-31T06:53:43.305Z,59.20
2018-01-31T06:56:10.777Z,59.10
2018-01-31T06:58:38.233Z,59.20
2018-01-31T07:01:05.691Z,59.30
2018-01-31T07:03:33.145Z,59.20
2018-01-31T07:06:00.604Z,59.20
2018-01-31T07:08:28.062Z,59.70
2018-01-31T07:10:55.512Z,59.10
2018-01-31T07:13:22.957Z,59.20
2018-01-31T07:15:50.426Z,59.10
2018-01-31T07:18:17.874Z,59.10
2018-01-31T07:20:45.334Z,59.10
2018-01-31T07:23:12.784Z,59.10
2018-01-31T07:25:40.237Z,59.20
2018-01-31T07:28:07.677Z,59.20
2018-01-31T07:30:35.133Z,59.10
2018-01-31T07:33:02.589Z,59.20
2018-01-31T07:35:30.045Z,59.00
2018-01-31T07:37:57.501Z,59.00
2018-01-31T07:40:24.963Z,59.00
2018-01-31T07:42:52.416Z,59.00
2018-01-31T07:45:19.868Z,59.10
2018-01-31T07:47:48.078Z,59.20
2018-01-31T07:50:15.529Z,59.20
2018-01-31T07:52:43.045Z,59.00
2018-01-31T07:55:11.295Z,59.10
2018-01-31T07:57:38.736Z,59.10
2018-01-31T08:00:06.387Z,58.90
2018-01-31T08:02:33.823Z,58.90
2018-01-31T08:05:01.272Z,59.00
2018-01-31T08:07:28.721Z,59.00
2018-01-31T08:09:56.174Z,59.00
2018-01-31T08:12:24.391Z,59.00
2018-01-31T08:14:52.122Z,58.90
2018-01-31T08:17:20.332Z,58.90
2018-01-31T08:19:47.783Z,58.90
2018-01-31T08:22:15.241Z,58.80
2018-01-31T08:24:42.687Z,58.90
2018-01-31T08:27:10.173Z,58.90
2018-01-31T08:29:37.633Z,58.90
2018-01-31T08:32:05.857Z,58.80
2018-01-31T08:34:33.300Z,58.80
2018-01-31T08:37:01.533Z,58.80
2018-01-31T08:39:28.989Z,58.80
2018-01-31T08:41:56.461Z,58.70
2018-01-31T08:44:23.912Z,58.60
2018-01-31T08:46:51.366Z,58.50
2018-01-31T08:49:18.826Z,58.50
2018-01-31T08:51:46.298Z,58.60
2018-01-31T08:54:13.737Z,58.70
2018-01-31T08:56:41.201Z,58.70
2018-01-31T08:59:08.645Z,58.50
2018-01-31T09:01:36.114Z,58.50
2018-01-31T09:04:03.571Z,58.50
2018-01-31T09:06:31.026Z,58.30
2018-01-31T09:08:58.485Z,58.10
2018-01-31T09:11:25.956Z,58.00
2018-01-31T09:13:53.592Z,58.00
2018-01-31T09:16:21.074Z,58.00
2018-01-31T09:18:48.684Z,58.20
2018-01-31T09:21:16.132Z,58.40
2018-01-31T09:23:44.353Z,58.40
2018-01-31T09:26:11.808Z,58.40
2018-01-31T09:28:39.314Z,58.50
2018-01-31T09:31:07.525Z,58.50
2018-01-31T09:33:34.982Z,58.50
2018-01-31T09:36:02.454Z,58.60
2018-01-31T09:38:29.975Z,58.70
2018-01-31T09:40:57.416Z,58.70
2018-01-31T09:43:25.670Z,58.60
2018-01-31T09:45:53.125Z,58.60
2018-01-31T09:48:20.581Z,58.60
2018-01-31T09:50:48.044Z,58.50
2018-01-31T09:53:18.497Z,58.60
2018-01-31T09:55:42.953Z,58.50
2018-01-31T09:58:10.460Z,58.50
2018-01-31T10:00:37.913Z,58.70
2018-01-31T10:03:05.365Z,58.50
2018-01-31T10:05:32.811Z,58.60
2018-01-31T10:08:01.043Z,58.50
2018-01-31T10:10:28.498Z,58.50
2018-01-31T10:12:55.940Z,58.40
2018-01-31T10:15:24.163Z,58.40
2018-01-31T10:17:51.596Z,58.40
2018-01-31T10:20:19.053Z,58.30
2018-01-31T10:22:46.505Z,58.30
2018-01-31T10:25:13.952Z,58.40
2018-01-31T10:27:41.404Z,58.50
2018-01-31T10:30:08.864Z,58.40
2018-01-31T10:32:37.078Z,58.50
2018-01-31T10:35:04.579Z,58.40
2018-01-31T10:37:32.012Z,58.50
2018-01-31T10:40:00.228Z,58.40
2018-01-31T10:42:27.677Z,58.40
2018-01-31T10:44:55.133Z,58.40
2018-01-31T10:47:22.585Z,58.60
2018-01-31T10:49:50.046Z,58.60
2018-01-31T10:52:17.493Z,58.60
2018-01-31T10:57:28.864Z,58.50
2018-01-31T10:59:39.890Z,58.50
2018-01-31T11:02:07.358Z,58.50
2018-01-31T11:04:34.785Z,58.40
2018-01-31T11:07:02.244Z,59.10
2018-01-31T11:09:29.689Z,58.70
2018-01-31T11:11:57.145Z,58.60
2018-01-31T11:14:24.598Z,58.50
2018-01-31T11:16:52.045Z,58.60
2018-01-31T11:19:20.256Z,58.50
2018-01-31T11:21:47.708Z,58.50
2018-01-31T11:24:15.163Z,58.60
2018-01-31T11:26:42.617Z,58.60
2018-01-31T11:29:10.061Z,58.50
2018-01-31T11:31:37.513Z,58.50
2018-01-31T11:34:04.953Z,58.60
2018-01-31T11:36:33.181Z,58.50
2018-01-31T11:39:00.625Z,58.50
2018-01-31T11:41:28.084Z,58.50
2018-01-31T11:43:55.526Z,58.50
2018-01-31T11:46:22.977Z,58.50
2018-01-31T11:48:50.427Z,58.60
2018-01-31T11:51:17.899Z,58.60
2018-01-31T11:53:46.098Z,58.60
2018-01-31T11:56:13.544Z,58.60
2018-01-31T11:58:40.997Z,58.70
2018-01-31T12:01:08.453Z,58.80
2018-01-31T12:03:35.923Z,58.70
2018-01-31T12:06:03.377Z,58.90
2018-01-31T12:08:30.830Z,59.10
2018-01-31T12:10:58.272Z,58.90
2018-01-31T12:13:37.346Z,59.10
2018-01-31T12:16:16.662Z,59.00
2018-01-31T12:18:55.951Z,59.80
2018-01-31T12:24:34.349Z,59.10
2018-01-31T12:27:13.597Z,59.00
2018-01-31T12:29:54.641Z,59.00
2018-01-31T12:32:33.937Z,59.20
2018-01-31T12:35:13.113Z,59.30
2018-01-31T12:37:52.361Z,59.10
2018-01-31T12:40:19.332Z,59.10
2018-01-31T12:42:46.298Z,59.20
2018-01-31T12:45:13.292Z,59.10
2018-01-31T12:51:01.424Z,59.40
2018-01-31T12:53:38.698Z,59.40
2018-01-31T12:56:30.793Z,59.50
2018-01-31T12:59:09.909Z,59.50
2018-01-31T13:05:06.397Z,59.40
2018-01-31T13:07:45.626Z,59.50
2018-01-31T13:10:24.834Z,59.40
2018-01-31T13:13:04.033Z,59.50
2018-01-31T13:15:43.334Z,59.60
2018-01-31T13:18:23.388Z,59.60
2018-01-31T13:21:02.684Z,59.60
2018-01-31T13:23:30.152Z,59.60
2018-01-31T13:26:05.305Z,59.60
2018-01-31T13:28:43.672Z,60.40
2018-01-31T13:31:22.822Z,59.80
2018-01-31T13:34:02.022Z,59.60
2018-01-31T13:36:41.309Z,59.80
2018-01-31T13:39:20.431Z,59.90
2018-01-31T13:41:59.742Z,59.90
2018-01-31T13:44:39.794Z,59.80
2018-01-31T13:47:19.705Z,59.80
2018-01-31T13:53:01.282Z,59.70
2018-01-31T13:55:40.611Z,59.60
2018-01-31T13:58:19.841Z,59.60
2018-01-31T14:00:59.154Z,59.60
2018-01-31T14:03:39.201Z,59.70
2018-01-31T14:06:19.203Z,59.90
2018-01-31T14:08:58.266Z,59.80
2018-01-31T14:11:37.589Z,59.80
2018-01-31T14:14:16.710Z,59.80
2018-01-31T14:16:56.741Z,59.80
2018-01-31T14:19:35.962Z,59.80
2018-01-31T14:22:15.142Z,59.70
2018-01-31T14:24:54.402Z,59.60
2018-01-31T14:27:33.591Z,59.70
2018-01-31T14:30:12.887Z,59.70
2018-01-31T14:32:52.193Z,59.80
2018-01-31T14:35:31.464Z,59.70
2018-01-31T14:37:58.430Z,59.60
2018-01-31T14:40:26.071Z,59.80
2018-01-31T14:42:53.082Z,59.80
2018-01-31T14:45:20.135Z,59.80
2018-01-31T14:47:47.150Z,60.00
2018-01-31T14:50:14.914Z,60.00
2018-01-31T14:52:41.973Z,60.00
2018-01-31T14:55:09.012Z,59.90
2018-01-31T14:57:36.810Z,60.00
2018-01-31T15:00:07.299Z,60.00
2018-01-31T15:02:34.350Z,60.00
2018-01-31T15:05:01.369Z,60.00
2018-01-31T15:07:28.416Z,60.00
2018-01-31T15:09:55.415Z,60.00
2018-01-31T15:12:22.440Z,60.10
2018-01-31T15:14:49.437Z,60.30
2018-01-31T15:17:16.438Z,60.30
2018-01-31T15:19:44.906Z,60.40
2018-01-31T15:22:11.912Z,60.40
2018-01-31T15:24:38.915Z,60.30
2018-01-31T15:27:05.910Z,60.60
2018-01-31T15:29:33.670Z,60.50
2018-01-31T15:32:01.412Z,60.60
2018-01-31T15:34:28.394Z,60.60
2018-01-31T15:36:55.398Z,60.60
2018-01-31T15:39:22.404Z,60.60
2018-01-31T15:41:49.459Z,60.60
2018-01-31T15:44:16.453Z,60.50
2018-01-31T15:46:44.252Z,60.60
2018-01-31T15:49:11.256Z,60.60
2018-01-31T15:51:38.240Z,60.70
2018-01-31T15:54:05.231Z,61.50
2018-01-31T15:56:32.228Z,60.70
2018-01-31T15:58:59.259Z,60.90
2018-01-31T16:01:26.238Z,60.80
2018-01-31T16:03:53.229Z,60.90
2018-01-31T16:06:20.233Z,61.70
2018-01-31T16:08:47.253Z,61.00
2018-01-31T16:11:14.235Z,61.10
2018-01-31T16:13:41.238Z,61.10
2018-01-31T16:16:08.216Z,61.10
2018-01-31T16:18:47.410Z,61.00
2018-01-31T16:21:25.517Z,60.90
2018-01-31T16:23:53.043Z,61.00
2018-01-31T16:26:20.533Z,61.10
2018-01-31T16:28:59.849Z,61.20
2018-01-31T16:31:39.698Z,61.00
2018-01-31T16:34:07.217Z,61.00
2018-01-31T16:36:34.674Z,61.20
2018-01-31T16:39:02.154Z,61.20
2018-01-31T16:41:29.633Z,61.20
2018-01-31T16:43:57.114Z,61.20
2018-01-31T16:46:24.575Z,61.20
2018-01-31T16:48:52.823Z,61.40
2018-01-31T16:51:20.310Z,61.30
2018-01-31T16:53:47.785Z,61.30
2018-01-31T16:56:15.266Z,61.20
2018-01-31T16:58:43.501Z,61.20
2018-01-31T17:01:10.987Z,61.20
2018-01-31T17:03:38.474Z,61.20
2018-01-31T17:06:06.729Z,61.30
2018-01-31T17:08:34.238Z,61.30
2018-01-31T17:11:01.742Z,61.20
2018-01-31T17:13:29.210Z,61.40
2018-01-31T17:15:57.482Z,61.40
2018-01-31T17:18:25.751Z,61.80
2018-01-31T17:20:53.233Z,61.30
2018-01-31T17:23:20.736Z,61.30
2018-01-31T17:25:58.974Z,61.20
2018-01-31T17:28:26.468Z,61.30
2018-01-31T17:30:53.957Z,61.40
2018-01-31T17:33:21.489Z,61.30
2018-01-31T17:35:48.982Z,61.40
2018-01-31T17:38:16.466Z,61.40
2018-01-31T17:40:43.960Z,61.20
2018-01-31T17:43:11.459Z,61.30
2018-01-31T17:45:39.689Z,61.40
2018-01-31T17:48:07.965Z,61.30
2018-01-31T17:50:35.477Z,61.80
2018-01-31T17:53:04.038Z,61.40
2018-01-31T17:55:31.509Z,61.30
2018-01-31T17:57:58.989Z,61.30
2018-01-31T18:00:26.465Z,61.40
2018-01-31T18:02:53.965Z,61.30
2018-01-31T18:05:22.241Z,61.40
2018-01-31T18:07:50.578Z,61.60
2018-01-31T18:10:18.135Z,61.60
2018-01-31T18:12:45.706Z,61.60
2018-01-31T18:15:13.266Z,61.60
2018-01-31T18:17:40.860Z,61.50
2018-01-31T18:20:08.438Z,61.50
2018-01-31T18:22:36.045Z,61.40
2018-01-31T18:25:03.643Z,61.60
2018-01-31T18:27:31.173Z,61.60
2018-01-31T18:29:58.659Z,61.60
2018-01-31T18:32:26.199Z,61.60
2018-01-31T18:34:53.700Z,61.50
2018-01-31T18:37:21.236Z,61.50
2018-01-31T18:39:48.731Z,61.40
2018-01-31T18:42:16.285Z,61.60
2018-01-31T18:44:43.802Z,61.50
2018-01-31T18:47:12.105Z,61.60
2018-01-31T18:49:40.369Z,61.60
2018-01-31T18:52:07.861Z,61.50
2018-01-31T18:54:36.276Z,61.70
2018-01-31T18:57:03.794Z,61.70
2018-01-31T18:59:31.307Z,61.50
2018-01-31T19:01:59.583Z,61.50
2018-01-31T19:04:27.839Z,61.60
2018-01-31T19:06:55.318Z,61.60
2018-01-31T19:09:22.799Z,61.70
2018-01-31T19:11:50.290Z,61.60
2018-01-31T19:14:17.784Z,61.70
2018-01-31T19:16:45.275Z,61.60
2018-01-31T19:19:12.759Z,61.60
2018-01-31T19:21:40.231Z,61.50
2018-01-31T19:24:07.730Z,61.60
2018-01-31T19:26:36.020Z,61.70
2018-01-31T19:29:04.289Z,61.70
2018-01-31T19:31:31.774Z,61.70
2018-01-31T19:33:59.242Z,61.80
2018-01-31T19:36:27.569Z,61.80
2018-01-31T19:38:55.107Z,61.80
2018-01-31T19:41:23.351Z,62.00
2018-01-31T19:43:50.844Z,61.90
2018-01-31T19:46:18.344Z,62.00
2018-01-31T19:48:45.834Z,62.00
2018-01-31T19:51:13.362Z,62.10
2018-01-31T19:53:40.835Z,62.00
2018-01-31T19:56:08.322Z,62.00
2018-01-31T19:58:36.578Z,62.00
2018-01-31T20:01:04.099Z,62.00
2018-01-31T20:03:31.612Z,62.00
2018-01-31T20:05:59.150Z,61.90
2018-01-31T20:08:26.633Z,62.10
2018-01-31T20:10:54.165Z,62.00
2018-01-31T20:13:22.411Z,62.00
2018-01-31T20:15:49.905Z,62.00
2018-01-31T20:18:17.404Z,61.80
2018-01-31T20:20:45.700Z,62.20
2018-01-31T20:23:13.193Z,62.10
2018-01-31T20:25:40.696Z,62.10
2018-01-31T20:28:09.024Z,62.70
2018-01-31T20:30:37.281Z,62.00
2018-01-31T20:33:04.782Z,62.00
2018-01-31T20:35:32.342Z,62.00
2018-01-31T20:38:00.589Z,62.00
2018-01-31T20:40:28.098Z,61.90
2018-01-31T20:42:56.347Z,62.00
2018-01-31T20:45:23.873Z,61.90
2018-01-31T20:47:51.362Z,61.90
2018-01-31T20:50:18.836Z,62.10
2018-01-31T20:52:46.319Z,62.10
2018-01-31T20:55:13.856Z,62.10
2018-01-31T20:57:42.087Z,61.90
2018-01-31T21:00:09.583Z,62.00
2018-01-31T21:02:37.079Z,61.90
2018-01-31T21:05:04.563Z,61.90
2018-01-31T21:07:32.064Z,61.90
2018-01-31T21:09:59.582Z,61.70
2018-01-31T21:12:27.834Z,61.70
2018-01-31T21:14:55.398Z,61.70
2018-01-31T21:17:22.884Z,61.70
2018-01-31T21:19:50.377Z,61.80
2018-01-31T21:22:17.849Z,61.80
2018-01-31T21:24:45.342Z,61.60
2018-01-31T21:27:12.942Z,61.60
2018-01-31T21:29:40.475Z,61.50
2018-01-31T21:32:08.712Z,61.70
2018-01-31T21:34:36.220Z,61.60
2018-01-31T21:37:03.686Z,61.60
2018-01-31T21:39:31.175Z,61.60
2018-01-31T21:41:59.430Z,61.60
2018-01-31T21:44:26.954Z,61.60
2018-01-31T21:46:54.426Z,61.40
2018-01-31T21:49:21.910Z,61.20
2018-01-31T21:51:49.409Z,61.20
2018-01-31T21:54:16.962Z,61.20
2018-01-31T21:56:44.450Z,61.10
2018-01-31T21:59:11.939Z,61.00
2018-01-31T22:01:39.430Z,61.00
2018-01-31T22:04:07.674Z,60.70
2018-01-31T22:06:35.166Z,60.70
2018-01-31T22:09:02.670Z,60.60
2018-01-31T22:11:30.168Z,60.60
2018-01-31T22:13:57.671Z,60.50
2018-01-31T22:16:25.192Z,60.40
2018-01-31T22:18:52.655Z,60.40
2018-01-31T22:21:20.163Z,60.40
2018-01-31T22:23:48.630Z,60.30
2018-01-31T22:26:16.147Z,60.20
2018-01-31T22:28:43.641Z,60.10
2018-01-31T22:31:11.203Z,60.00
2018-01-31T22:33:39.465Z,60.20
2018-01-31T22:36:06.982Z,60.10
2018-01-31T22:38:34.464Z,60.00
2018-01-31T22:41:01.966Z,59.90
2018-01-31T22:43:29.467Z,59.80
2018-01-31T22:45:56.962Z,59.90
2018-01-31T22:48:25.230Z,59.80
2018-01-31T22:50:52.702Z,59.80
2018-01-31T22:53:20.963Z,59.80
2018-01-31T22:55:48.439Z,59.80
2018-01-31T22:58:15.934Z,59.90
2018-01-31T23:00:44.198Z,59.80
2018-01-31T23:03:11.683Z,59.80
2018-01-31T23:05:39.197Z,59.80
2018-01-31T23:08:06.692Z,59.70
2018-01-31T23:10:34.182Z,59.60
2018-01-31T23:13:07.243Z,59.50
2018-01-31T23:15:35.641Z,59.60
2018-01-31T23:18:08.611Z,59.60
2018-01-31T23:20:36.153Z,59.60
2018-01-31T23:23:03.651Z,59.70
2018-01-31T23:25:31.890Z,59.80
2018-01-31T23:27:59.384Z,59.70
2018-01-31T23:30:26.871Z,59.60
2018-01-31T23:32:55.146Z,59.50
2018-01-31T23:35:22.640Z,59.50
2018-01-31T23:37:50.103Z,59.50
2018-01-31T23:40:17.601Z,59.40
2018-01-31T23:42:45.095Z,59.50
2018-01-31T23:45:12.564Z,59.40
2018-01-31T23:47:40.062Z,59.50
2018-01-31T23:50:07.594Z,59.30
2018-01-31T23:52:35.074Z,59.40
2018-01-31T23:55:02.579Z,59.20
2018-01-31T23:57:30.050Z,59.20
2018-01-31T23:59:57.526Z,59.20
