createdAt,value
2023-03-22T00:00:12.990Z,3.13
2023-03-22T00:03:01.368Z,3.67
2023-03-22T00:05:49.211Z,3.25
2023-03-22T00:08:35.307Z,3.60
2023-03-22T00:11:26.022Z,3.97
2023-03-22T00:14:11.553Z,3.78
2023-03-22T00:17:00.433Z,4.13
2023-03-22T00:19:46.416Z,3.95
2023-03-22T00:22:32.569Z,3.00
2023-03-22T00:25:18.398Z,4.13
2023-03-22T00:28:03.638Z,3.53
2023-03-22T00:30:54.647Z,3.67
2023-03-22T00:33:40.074Z,4.03
2023-03-22T00:36:31.139Z,3.83
2023-03-22T00:39:16.491Z,3.13
2023-03-22T00:42:07.253Z,3.55
2023-03-22T00:44:52.645Z,3.90
2023-03-22T00:47:39.243Z,3.55
2023-03-22T00:50:25.591Z,3.58
2023-03-22T00:53:10.685Z,3.28
2023-03-22T00:55:59.312Z,4.18
2023-03-22T00:58:45.986Z,3.90
2023-03-22T01:01:32.396Z,4.00
2023-03-22T01:04:25.723Z,3.83
2023-03-22T01:07:11.508Z,3.70
2023-03-22T01:09:56.849Z,4.22
2023-03-22T01:12:42.243Z,3.60
2023-03-22T01:15:28.065Z,4.53
2023-03-22T01:18:16.246Z,4.40
2023-03-22T01:21:02.992Z,4.95
2023-03-22T01:23:48.595Z,4.65
2023-03-22T01:26:34.278Z,4.20
2023-03-22T01:29:21.049Z,3.83
2023-03-22T01:32:07.362Z,4.82
2023-03-22T01:34:53.935Z,3.75
2023-03-22T01:37:39.454Z,3.65
2023-03-22T01:40:26.512Z,4.65
2023-03-22T01:43:17.192Z,4.22
2023-03-22T01:46:04.084Z,3.90
2023-03-22T01:48:50.181Z,5.32
2023-03-22T01:51:36.153Z,4.30
2023-03-22T01:54:45.365Z,4.82
2023-03-22T01:57:55.719Z,4.75
2023-03-22T02:00:56.930Z,4.00
2023-03-22T02:04:16.392Z,3.97
2023-03-22T02:07:09.741Z,4.25
2023-03-22T02:09:56.786Z,4.45
2023-03-22T02:12:49.567Z,4.82
2023-03-22T02:15:51.647Z,4.35
2023-03-22T02:19:22.150Z,4.97
2023-03-22T02:22:24.107Z,5.25
2023-03-22T02:25:33.857Z,6.03
2023-03-22T02:29:08.164Z,5.60
2023-03-22T02:32:14.533Z,5.63
2023-03-22T02:35:11.244Z,6.38
2023-03-22T02:38:37.128Z,6.95
2023-03-22T02:41:47.885Z,6.47
2023-03-22T02:44:54.780Z,6.97
2023-03-22T02:48:00.623Z,8.02
2023-03-22T02:50:55.196Z,9.70
2023-03-22T02:53:47.317Z,8.80
2023-03-22T02:56:41.169Z,8.55
2023-03-22T02:59:31.396Z,10.45
2023-03-22T03:02:19.700Z,9.13
2023-03-22T03:05:06.549Z,9.80
2023-03-22T03:07:59.437Z,9.93
2023-03-22T03:10:47.465Z,9.70
2023-03-22T03:13:33.247Z,11.02
2023-03-22T03:16:21.697Z,10.68
2023-03-22T03:19:15.530Z,10.60
2023-03-22T03:22:18.467Z,10.88
2023-03-22T03:25:31.686Z,11.35
2023-03-22T03:28:47.313Z,10.75
2023-03-22T03:31:49.997Z,10.55
2023-03-22T03:34:49.581Z,13.07
2023-03-22T03:37:44.045Z,11.90
2023-03-22T03:40:32.952Z,11.27
2023-03-22T03:43:20.365Z,11.52
2023-03-22T03:46:07.585Z,12.23
2023-03-22T03:48:54.919Z,11.75
2023-03-22T03:51:49.198Z,11.07
2023-03-22T03:54:35.031Z,11.95
2023-03-22T03:57:22.263Z,12.07
2023-03-22T04:00:09.458Z,12.18
2023-03-22T04:06:34.761Z,11.38
2023-03-22T04:09:32.274Z,11.43
2023-03-22T04:12:38.539Z,11.65
2023-03-22T04:15:32.785Z,10.98
2023-03-22T04:18:21.731Z,11.38
2023-03-22T04:21:07.851Z,10.57
2023-03-22T04:24:03.997Z,11.23
2023-03-22T04:26:54.859Z,9.55
2023-03-22T04:29:51.121Z,10.30
2023-03-22T04:32:52.283Z,10.10
2023-03-22T04:35:46.267Z,11.57
2023-03-22T04:38:32.206Z,11.10
2023-03-22T04:41:18.969Z,10.98
2023-03-22T04:44:09.063Z,9.48
2023-03-22T04:46:59.293Z,9.55
2023-03-22T04:49:44.866Z,10.35
2023-03-22T04:52:33.775Z,9.85
2023-03-22T04:55:20.478Z,9.25
2023-03-22T04:58:06.139Z,9.02
2023-03-22T05:00:53.241Z,8.95
2023-03-22T05:03:49.843Z,8.07
2023-03-22T05:06:40.221Z,7.68
2023-03-22T05:09:31.558Z,7.63
2023-03-22T05:12:17.222Z,8.15
2023-03-22T05:15:09.211Z,7.95
2023-03-22T05:17:56.868Z,8.45
2023-03-22T05:20:46.234Z,7.20
2023-03-22T05:23:38.530Z,6.53
2023-03-22T05:26:26.686Z,6.55
2023-03-22T05:29:17.708Z,6.43
2023-03-22T05:32:25.501Z,5.88
2023-03-22T05:35:12.960Z,6.05
2023-03-22T05:38:04.268Z,6.22
2023-03-22T05:40:51.836Z,5.07
2023-03-22T05:43:38.294Z,5.72
2023-03-22T05:46:24.235Z,4.50
2023-03-22T05:49:31.245Z,4.40
2023-03-22T05:52:16.820Z,4.90
2023-03-22T05:55:10.551Z,4.53
2023-03-22T05:57:58.982Z,4.65
2023-03-22T06:00:51.870Z,4.35
2023-03-22T06:03:43.699Z,4.50
2023-03-22T06:06:43.312Z,4.90
2023-03-22T06:09:37.317Z,3.97
2023-03-22T06:12:28.907Z,3.60
2023-03-22T06:18:18.302Z,3.60
2023-03-22T06:21:10.564Z,4.88
2023-03-22T06:23:58.589Z,3.40
2023-03-22T06:26:44.181Z,3.10
2023-03-22T06:29:29.742Z,3.28
2023-03-22T06:32:18.322Z,3.15
2023-03-22T06:35:04.853Z,4.18
2023-03-22T06:37:51.771Z,3.28
2023-03-22T06:40:37.932Z,3.17
2023-03-22T06:43:24.091Z,3.30
2023-03-22T06:46:15.328Z,3.33
2023-03-22T06:49:11.588Z,3.60
2023-03-22T06:52:01.798Z,3.25
2023-03-22T06:54:51.390Z,3.58
2023-03-22T06:57:36.682Z,3.13
2023-03-22T07:00:22.561Z,3.15
2023-03-22T07:03:07.951Z,3.53
2023-03-22T07:06:16.928Z,3.20
2023-03-22T07:09:09.194Z,3.00
2023-03-22T07:11:55.759Z,3.53
2023-03-22T07:14:42.085Z,3.15
2023-03-22T07:17:51.913Z,2.72
2023-03-22T07:20:38.773Z,2.70
2023-03-22T07:23:24.782Z,3.67
2023-03-22T07:26:13.535Z,3.15
2023-03-22T07:29:04.577Z,3.88
2023-03-22T07:31:52.332Z,3.00
2023-03-22T07:34:44.180Z,3.03
2023-03-22T07:37:46.376Z,3.53
2023-03-22T07:40:41.373Z,3.13
2023-03-22T07:43:27.797Z,3.00
2023-03-22T07:46:15.352Z,3.55
2023-03-22T07:49:18.825Z,3.60
2023-03-22T07:52:21.870Z,3.20
2023-03-22T07:55:08.975Z,2.75
2023-03-22T07:58:01.285Z,2.97
2023-03-22T08:00:49.403Z,3.65
2023-03-22T08:04:00.537Z,2.85
2023-03-22T08:07:00.623Z,3.08
2023-03-22T08:09:46.796Z,3.55
2023-03-22T08:12:32.822Z,3.10
2023-03-22T08:15:27.039Z,2.88
2023-03-22T08:18:13.429Z,3.47
2023-03-22T08:21:02.018Z,2.33
2023-03-22T08:23:51.354Z,2.88
2023-03-22T08:26:56.247Z,3.40
2023-03-22T08:29:49.094Z,3.67
2023-03-22T08:32:34.991Z,5.10
2023-03-22T08:35:22.341Z,3.70
2023-03-22T08:38:09.473Z,4.53
2023-03-22T08:41:03.478Z,5.00
2023-03-22T08:43:48.871Z,4.15
2023-03-22T08:46:34.434Z,4.22
2023-03-22T08:49:21.823Z,3.80
2023-03-22T08:52:16.808Z,3.88
2023-03-22T08:55:12.485Z,3.67
2023-03-22T08:58:28.310Z,3.50
2023-03-22T09:01:41.430Z,3.55
2023-03-22T09:04:28.786Z,3.83
2023-03-22T09:07:14.461Z,5.20
2023-03-22T09:10:04.135Z,3.60
2023-03-22T09:12:50.558Z,3.80
2023-03-22T09:15:36.483Z,3.95
2023-03-22T09:18:38.504Z,4.25
2023-03-22T09:21:29.838Z,4.30
2023-03-22T09:24:25.745Z,5.03
2023-03-22T09:27:13.877Z,4.13
2023-03-22T09:30:00.303Z,5.30
2023-03-22T09:32:45.537Z,5.13
2023-03-22T09:35:34.009Z,4.57
2023-03-22T09:38:25.361Z,4.70
2023-03-22T09:41:25.548Z,5.00
2023-03-22T09:44:17.140Z,4.55
2023-03-22T09:47:07.223Z,5.22
2023-03-22T09:49:59.193Z,4.15
2023-03-22T09:52:45.080Z,4.88
2023-03-22T09:55:41.692Z,3.97
2023-03-22T09:58:33.489Z,4.32
2023-03-22T10:01:35.724Z,3.60
2023-03-22T10:04:26.485Z,4.93
2023-03-22T10:07:20.775Z,3.90
2023-03-22T10:10:18.810Z,4.70
2023-03-22T10:13:30.648Z,3.40
2023-03-22T10:16:29.609Z,4.40
2023-03-22T10:19:29.298Z,3.38
2023-03-22T10:22:18.872Z,3.70
2023-03-22T10:25:07.346Z,4.20
2023-03-22T10:27:52.940Z,4.10
2023-03-22T10:30:41.168Z,3.45
2023-03-22T10:33:54.606Z,3.97
2023-03-22T10:36:44.585Z,5.30
2023-03-22T10:39:41.440Z,4.28
2023-03-22T10:42:30.159Z,3.97
2023-03-22T10:45:16.201Z,3.50
2023-03-22T10:48:11.835Z,4.15
2023-03-22T10:51:01.419Z,2.92
2023-03-22T10:53:52.687Z,3.85
2023-03-22T10:56:37.840Z,3.60
2023-03-22T10:59:49.367Z,3.63
2023-03-22T11:02:35.570Z,3.45
2023-03-22T11:05:26.838Z,3.88
2023-03-22T11:08:15.604Z,3.72
2023-03-22T11:11:03.821Z,3.08
2023-03-22T11:13:59.628Z,3.53
2023-03-22T11:16:51.599Z,2.70
2023-03-22T11:19:42.570Z,2.85
2023-03-22T11:22:40.552Z,2.95
2023-03-22T11:25:35.437Z,3.85
2023-03-22T11:28:26.048Z,3.50
2023-03-22T11:31:17.354Z,2.78
2023-03-22T11:34:02.778Z,2.92
2023-03-22T11:36:56.519Z,3.38
2023-03-22T11:39:48.217Z,2.72
2023-03-22T11:42:34.839Z,3.85
2023-03-22T11:45:33.783Z,2.55
2023-03-22T11:48:25.355Z,2.70
2023-03-22T11:51:26.473Z,2.47
2023-03-22T11:54:34.185Z,3.00
2023-03-22T11:57:24.710Z,3.35
2023-03-22T12:00:20.385Z,4.97
2023-03-22T12:03:20.062Z,3.30
2023-03-22T12:06:17.471Z,4.75
2023-03-22T12:09:28.070Z,3.80
2023-03-22T12:12:24.230Z,4.22
2023-03-22T12:15:25.871Z,3.63
2023-03-22T12:18:24.561Z,3.78
2023-03-22T12:21:13.679Z,3.40
2023-03-22T12:24:04.391Z,3.10
2023-03-22T12:26:52.890Z,3.40
2023-03-22T12:29:54.037Z,2.85
2023-03-22T12:32:54.163Z,3.33
2023-03-22T12:35:44.146Z,3.80
2023-03-22T12:38:48.373Z,3.00
2023-03-22T12:41:40.366Z,3.38
2023-03-22T12:44:40.461Z,3.03
2023-03-22T12:47:42.835Z,3.42
2023-03-22T12:50:39.036Z,3.30
2023-03-22T12:53:34.712Z,3.35
2023-03-22T12:56:39.913Z,3.15
2023-03-22T12:59:31.428Z,3.70
2023-03-22T13:02:31.249Z,3.13
2023-03-22T13:05:18.265Z,3.78
2023-03-22T13:08:05.515Z,3.28
2023-03-22T13:11:04.491Z,3.53
2023-03-22T13:13:53.359Z,3.53
2023-03-22T13:17:09.514Z,3.17
2023-03-22T13:20:07.996Z,3.10
2023-03-22T13:23:01.583Z,3.53
2023-03-22T13:26:02.220Z,3.50
2023-03-22T13:29:15.344Z,3.20
2023-03-22T13:32:04.966Z,3.88
2023-03-22T13:34:53.016Z,3.42
2023-03-22T13:37:48.570Z,3.28
2023-03-22T13:40:51.768Z,3.35
2023-03-22T13:43:40.018Z,3.08
2023-03-22T13:46:25.749Z,3.08
2023-03-22T13:49:34.506Z,3.78
2023-03-22T13:52:33.122Z,3.30
2023-03-22T13:55:37.441Z,3.90
2023-03-22T13:58:52.310Z,4.25
2023-03-22T14:01:49.398Z,3.78
2023-03-22T14:04:42.577Z,4.10
2023-03-22T14:07:40.201Z,4.35
2023-03-22T14:10:33.382Z,4.75
2023-03-22T14:13:45.723Z,4.63
2023-03-22T14:16:42.096Z,5.03
2023-03-22T14:19:34.328Z,5.32
