createdAt,value
2023-02-01T00:01:18.269Z,98693.77
2023-02-01T00:03:50.850Z,98692.73
2023-02-01T00:06:23.230Z,98691.52
2023-02-01T00:08:57.849Z,98691.05
2023-02-01T00:11:30.247Z,98692.41
2023-02-01T00:14:02.622Z,98692.91
2023-02-01T00:16:35.076Z,98694.38
2023-02-01T00:19:10.093Z,98691.14
2023-02-01T00:21:43.004Z,98691.52
2023-02-01T00:24:15.914Z,98686.78
2023-02-01T00:26:49.357Z,98686.65
2023-02-01T00:29:23.723Z,98692.54
2023-02-01T00:31:56.345Z,98695.14
2023-02-01T00:34:28.857Z,98697.13
2023-02-01T00:37:01.387Z,98690.84
2023-02-01T00:39:34.041Z,98689.08
2023-02-01T00:42:06.973Z,98693.30
2023-02-01T00:44:39.606Z,98692.23
2023-02-01T00:47:13.457Z,98690.20
2023-02-01T00:49:46.015Z,98692.40
2023-02-01T00:52:18.401Z,98693.00
2023-02-01T00:54:50.858Z,98690.93
2023-02-01T00:57:23.322Z,98689.49
2023-02-01T00:59:55.800Z,98693.71
2023-02-01T01:02:29.739Z,98687.13
2023-02-01T01:05:02.359Z,98688.39
2023-02-01T01:07:34.840Z,98690.55
2023-02-01T01:10:08.337Z,98694.64
2023-02-01T01:12:41.895Z,98699.06
2023-02-01T01:15:16.215Z,98698.61
2023-02-01T01:17:48.623Z,98700.85
2023-02-01T01:20:22.931Z,98704.07
2023-02-01T01:22:55.573Z,98699.38
2023-02-01T01:25:28.099Z,98697.06
2023-02-01T01:28:00.519Z,98702.89
2023-02-01T01:30:32.925Z,98706.58
2023-02-01T01:33:05.347Z,98703.41
2023-02-01T01:35:38.307Z,98706.16
2023-02-01T01:38:11.689Z,98707.58
2023-02-01T01:40:48.648Z,98709.84
2023-02-01T01:43:23.738Z,98705.77
2023-02-01T01:46:00.097Z,98705.46
2023-02-01T01:48:33.764Z,98699.39
2023-02-01T01:51:11.272Z,98702.83
2023-02-01T01:53:50.413Z,98699.77
2023-02-01T01:56:23.651Z,98700.66
2023-02-01T01:58:56.848Z,98700.56
2023-02-01T02:01:29.666Z,98703.30
2023-02-01T02:04:03.280Z,98700.14
2023-02-01T02:06:42.868Z,98710.51
2023-02-01T02:09:16.142Z,98705.30
2023-02-01T02:11:48.649Z,98704.44
2023-02-01T02:14:23.202Z,98703.30
2023-02-01T02:17:21.865Z,98697.11
2023-02-01T02:20:25.154Z,98694.95
2023-02-01T02:23:27.883Z,98700.77
2023-02-01T02:26:28.950Z,98701.02
2023-02-01T02:29:34.743Z,98701.38
2023-02-01T02:32:33.184Z,98704.37
2023-02-01T02:35:12.649Z,98709.30
2023-02-01T02:37:51.431Z,98708.25
2023-02-01T02:40:33.491Z,98715.50
2023-02-01T02:43:30.547Z,98720.26
2023-02-01T02:46:25.094Z,98717.16
2023-02-01T02:49:03.524Z,98713.55
2023-02-01T02:52:01.187Z,98713.00
2023-02-01T02:54:50.028Z,98716.00
2023-02-01T02:57:46.125Z,98722.60
2023-02-01T03:00:42.535Z,98721.96
2023-02-01T03:03:32.884Z,98726.73
2023-02-01T03:06:06.845Z,98725.77
2023-02-01T03:08:39.549Z,98726.72
2023-02-01T03:11:14.411Z,98718.59
2023-02-01T03:13:52.099Z,98722.98
2023-02-01T03:16:30.577Z,98715.47
2023-02-01T03:19:09.587Z,98716.42
2023-02-01T03:21:45.992Z,98716.98
2023-02-01T03:24:22.364Z,98718.72
2023-02-01T03:26:59.591Z,98720.72
2023-02-01T03:29:38.990Z,98718.52
2023-02-01T03:32:11.744Z,98724.61
2023-02-01T03:34:44.825Z,98721.19
2023-02-01T03:37:24.770Z,98721.04
2023-02-01T03:40:02.828Z,98723.94
2023-02-01T03:42:41.170Z,98731.62
2023-02-01T03:45:18.704Z,98730.64
2023-02-01T03:47:55.654Z,98726.31
2023-02-01T03:50:29.990Z,98723.68
2023-02-01T03:53:07.417Z,98720.52
2023-02-01T03:55:41.377Z,98722.45
2023-02-01T03:58:17.790Z,98722.63
2023-02-01T04:00:56.259Z,98725.33
2023-02-01T04:03:30.532Z,98721.87
2023-02-01T04:06:03.154Z,98723.43
2023-02-01T04:08:35.770Z,98721.59
2023-02-01T04:11:08.347Z,98723.68
2023-02-01T04:13:40.831Z,98716.70
2023-02-01T04:16:13.849Z,98711.71
2023-02-01T04:18:46.252Z,98707.11
2023-02-01T04:21:19.128Z,98704.14
2023-02-01T04:23:51.755Z,98706.05
2023-02-01T04:26:24.686Z,98712.18
2023-02-01T04:28:57.146Z,98710.75
2023-02-01T04:31:29.704Z,98711.10
2023-02-01T04:34:02.175Z,98712.45
2023-02-01T04:36:34.616Z,98714.72
2023-02-01T04:39:07.121Z,98706.19
2023-02-01T04:41:39.619Z,98707.50
2023-02-01T04:44:15.522Z,98704.20
2023-02-01T04:46:48.898Z,98702.75
2023-02-01T04:49:22.357Z,98705.88
2023-02-01T04:51:54.792Z,98698.59
2023-02-01T04:54:27.623Z,98709.23
2023-02-01T04:57:00.100Z,98705.40
2023-02-01T04:59:32.497Z,98704.73
2023-02-01T05:02:04.952Z,98702.02
2023-02-01T05:04:37.414Z,98697.77
2023-02-01T05:07:09.939Z,98700.54
2023-02-01T05:09:42.380Z,98699.88
2023-02-01T05:12:32.701Z,98702.31
2023-02-01T05:15:05.528Z,98710.30
2023-02-01T05:17:38.043Z,98709.64
2023-02-01T05:20:13.149Z,98709.40
2023-02-01T05:22:44.699Z,98696.88
2023-02-01T05:25:17.409Z,98695.77
2023-02-01T05:27:49.853Z,98690.80
2023-02-01T05:30:23.011Z,98688.77
2023-02-01T05:32:56.088Z,98690.81
2023-02-01T05:35:28.402Z,98686.59
2023-02-01T05:38:00.830Z,98696.77
2023-02-01T05:40:33.304Z,98699.92
2023-02-01T05:43:05.692Z,98698.99
2023-02-01T05:45:38.148Z,98698.71
2023-02-01T05:48:10.501Z,98697.55
2023-02-01T05:50:42.891Z,98703.04
2023-02-01T05:53:15.700Z,98704.70
2023-02-01T05:55:48.131Z,98704.66
2023-02-01T05:58:20.590Z,98710.95
2023-02-01T06:00:52.996Z,98710.94
2023-02-01T06:03:25.739Z,98714.60
2023-02-01T06:05:58.205Z,98706.49
2023-02-01T06:08:30.661Z,98705.52
2023-02-01T06:11:05.071Z,98707.56
2023-02-01T06:13:39.728Z,98713.39
2023-02-01T06:16:12.364Z,98714.27
2023-02-01T06:18:45.268Z,98714.38
2023-02-01T06:21:24.805Z,98714.38
2023-02-01T06:23:58.836Z,98717.54
2023-02-01T06:26:31.463Z,98713.61
2023-02-01T06:29:08.538Z,98717.80
2023-02-01T06:31:41.548Z,98718.70
2023-02-01T06:34:13.956Z,98723.23
2023-02-01T06:36:46.304Z,98730.13
2023-02-01T06:39:18.831Z,98725.42
2023-02-01T06:41:51.928Z,98727.05
2023-02-01T06:44:24.664Z,98722.23
2023-02-01T06:46:57.288Z,98719.92
2023-02-01T06:49:29.823Z,98711.42
2023-02-01T06:52:02.314Z,98710.17
2023-02-01T06:54:35.357Z,98709.36
2023-02-01T06:57:08.354Z,98711.86
2023-02-01T06:59:41.067Z,98705.81
2023-02-01T07:02:14.901Z,98710.86
2023-02-01T07:04:47.362Z,98712.98
2023-02-01T07:07:20.949Z,98716.19
2023-02-01T07:09:53.618Z,98718.21
2023-02-01T07:12:26.054Z,98705.89
2023-02-01T07:14:58.580Z,98710.11
2023-02-01T07:17:31.070Z,98711.08
2023-02-01T07:20:03.744Z,98716.70
2023-02-01T07:22:36.183Z,98712.55
2023-02-01T07:25:11.460Z,98713.48
2023-02-01T07:27:43.835Z,98720.75
2023-02-01T07:30:16.925Z,98717.04
2023-02-01T07:32:49.493Z,98723.90
2023-02-01T07:35:22.081Z,98722.63
2023-02-01T07:37:54.596Z,98718.99
2023-02-01T07:40:29.806Z,98718.27
2023-02-01T07:43:02.433Z,98711.04
2023-02-01T07:45:36.921Z,98719.34
2023-02-01T07:48:09.408Z,98717.66
2023-02-01T07:50:41.808Z,98722.82
2023-02-01T07:53:14.607Z,98712.29
2023-02-01T07:55:49.043Z,98704.29
2023-02-01T07:58:21.497Z,98712.77
2023-02-01T08:01:12.070Z,98721.31
2023-02-01T08:03:44.500Z,98735.76
2023-02-01T08:06:16.991Z,98734.96
2023-02-01T08:08:49.805Z,98732.84
2023-02-01T08:11:23.011Z,98727.70
2023-02-01T08:13:55.690Z,98730.06
2023-02-01T08:16:28.542Z,98734.52
2023-02-01T08:19:01.142Z,98735.58
2023-02-01T08:21:37.831Z,98728.11
2023-02-01T08:24:13.161Z,98731.52
2023-02-01T08:26:45.704Z,98729.34
2023-02-01T08:29:18.621Z,98730.38
2023-02-01T08:31:51.920Z,98732.20
2023-02-01T08:34:24.724Z,98736.08
2023-02-01T08:36:59.829Z,98734.44
2023-02-01T08:39:32.301Z,98731.36
2023-02-01T08:42:22.640Z,98726.25
2023-02-01T08:44:54.991Z,98726.55
2023-02-01T08:47:27.429Z,98725.66
2023-02-01T08:49:59.857Z,98737.61
2023-02-01T08:52:32.313Z,98726.66
2023-02-01T08:55:04.816Z,98722.52
2023-02-01T08:57:37.920Z,98722.79
2023-02-01T09:00:13.935Z,98727.89
2023-02-01T09:02:46.637Z,98725.70
2023-02-01T09:05:23.302Z,98723.29
2023-02-01T09:07:55.821Z,98727.82
2023-02-01T09:10:35.162Z,98724.25
2023-02-01T09:13:08.222Z,98730.23
2023-02-01T09:15:40.693Z,98725.79
2023-02-01T09:18:13.173Z,98722.85
2023-02-01T09:20:45.587Z,98726.90
2023-02-01T09:23:18.111Z,98726.64
2023-02-01T09:25:51.473Z,98734.59
2023-02-01T09:28:23.914Z,98725.35
2023-02-01T09:31:00.589Z,98734.64
2023-02-01T09:33:33.599Z,98735.98
2023-02-01T09:36:09.191Z,98737.38
2023-02-01T09:38:44.576Z,98738.80
2023-02-01T09:41:39.497Z,98743.35
2023-02-01T09:44:30.060Z,98741.98
2023-02-01T09:47:15.564Z,98740.27
2023-02-01T09:49:55.639Z,98737.23
2023-02-01T09:52:33.620Z,98742.91
2023-02-01T09:55:13.975Z,98745.89
2023-02-01T09:57:53.286Z,98749.95
2023-02-01T10:00:28.324Z,98750.14
2023-02-01T10:03:00.980Z,98752.59
2023-02-01T10:05:49.894Z,98750.02
2023-02-01T10:08:33.225Z,98752.17
2023-02-01T10:11:17.313Z,98755.05
2023-02-01T10:14:01.562Z,98756.38
2023-02-01T10:16:45.708Z,98753.21
2023-02-01T10:19:30.452Z,98751.08
2023-02-01T10:22:06.970Z,98748.30
2023-02-01T10:24:50.372Z,98754.02
2023-02-01T10:27:25.429Z,98750.98
2023-02-01T10:30:01.134Z,98753.09
2023-02-01T10:32:36.391Z,98748.73
2023-02-01T10:35:17.428Z,98746.86
2023-02-01T10:37:51.713Z,98747.91
2023-02-01T10:40:26.996Z,98750.77
2023-02-01T10:43:02.900Z,98756.33
2023-02-01T10:45:36.843Z,98759.71
2023-02-01T10:48:11.773Z,98755.73
2023-02-01T10:50:51.676Z,98759.15
2023-02-01T10:53:27.997Z,98757.20
2023-02-01T10:56:07.628Z,98758.21
2023-02-01T10:58:46.818Z,98756.69
2023-02-01T11:01:24.498Z,98757.67
2023-02-01T11:03:58.846Z,98765.70
2023-02-01T11:06:35.039Z,98766.27
2023-02-01T11:09:18.916Z,98764.84
2023-02-01T11:12:00.537Z,98759.98
2023-02-01T11:14:40.856Z,98761.52
2023-02-01T11:17:29.406Z,98763.23
2023-02-01T11:20:04.009Z,98763.14
2023-02-01T11:22:36.623Z,98762.11
2023-02-01T11:25:17.721Z,98757.77
2023-02-01T11:27:55.230Z,98758.24
2023-02-01T11:30:36.661Z,98761.48
2023-02-01T11:33:14.709Z,98762.19
2023-02-01T11:35:49.109Z,98763.61
2023-02-01T11:38:33.691Z,98767.18
2023-02-01T11:41:22.584Z,98761.66
2023-02-01T11:43:57.961Z,98761.01
2023-02-01T11:46:34.065Z,98758.94
2023-02-01T11:49:22.454Z,98759.73
2023-02-01T11:52:16.491Z,98752.95
2023-02-01T11:55:07.421Z,98749.09
2023-02-01T11:57:50.962Z,98748.38
2023-02-01T12:00:42.295Z,98746.83
2023-02-01T12:03:41.725Z,98742.51
2023-02-01T12:06:21.429Z,98734.81
2023-02-01T12:09:09.355Z,98727.40
2023-02-01T12:11:56.512Z,98729.91
2023-02-01T12:15:04.849Z,98731.22
2023-02-01T12:18:07.921Z,98729.48
2023-02-01T12:20:59.371Z,98733.38
2023-02-01T12:23:53.055Z,98724.92
2023-02-01T12:26:56.618Z,98724.56
2023-02-01T12:29:59.384Z,98725.31
2023-02-01T12:32:46.143Z,98726.19
2023-02-01T12:35:32.473Z,98721.00
2023-02-01T12:38:29.617Z,98719.02
2023-02-01T12:41:14.961Z,98721.86
2023-02-01T12:43:55.731Z,98718.94
2023-02-01T12:46:34.691Z,98721.37
2023-02-01T12:49:16.100Z,98718.42
2023-02-01T12:51:52.306Z,98718.78
2023-02-01T12:54:30.487Z,98713.57
2023-02-01T12:57:06.601Z,98713.23
2023-02-01T12:59:42.465Z,98710.77
2023-02-01T13:02:23.807Z,98714.21
2023-02-01T13:05:04.403Z,98713.27
2023-02-01T13:07:41.830Z,98714.86
2023-02-01T13:10:23.445Z,98715.15
2023-02-01T13:13:01.915Z,98714.10
2023-02-01T13:15:40.692Z,98709.70
2023-02-01T13:18:20.662Z,98707.88
2023-02-01T13:21:00.847Z,98712.57
2023-02-01T13:23:36.832Z,98706.59
2023-02-01T13:26:09.973Z,98707.42
2023-02-01T13:28:46.618Z,98712.23
2023-02-01T13:31:34.597Z,98706.63
2023-02-01T13:34:46.217Z,98706.31
2023-02-01T13:37:31.004Z,98706.55
2023-02-01T13:40:15.471Z,98707.80
2023-02-01T13:42:53.136Z,98710.69
2023-02-01T13:45:29.513Z,98714.80
2023-02-01T13:48:05.597Z,98718.92
2023-02-01T13:50:42.039Z,98710.33
2023-02-01T13:53:25.048Z,98716.97
2023-02-01T13:56:03.020Z,98717.97
2023-02-01T13:58:38.822Z,98716.55
2023-02-01T14:01:38.157Z,98712.40
2023-02-01T14:04:50.230Z,98711.88
2023-02-01T14:07:25.399Z,98714.70
2023-02-01T14:09:58.065Z,98708.94
2023-02-01T14:12:49.191Z,98718.16
2023-02-01T14:15:27.120Z,98715.36
2023-02-01T14:17:59.832Z,98714.17
2023-02-01T14:20:58.681Z,98712.88
2023-02-01T14:23:40.824Z,98711.71
2023-02-01T14:26:20.388Z,98717.55
2023-02-01T14:29:20.058Z,98719.14
2023-02-01T14:32:03.756Z,98726.29
2023-02-01T14:34:44.394Z,98727.67
2023-02-01T14:37:30.100Z,98733.86
2023-02-01T14:40:05.541Z,98732.34
2023-02-01T14:42:45.813Z,98734.68
2023-02-01T14:45:53.067Z,98737.48
2023-02-01T14:48:57.846Z,98737.95
2023-02-01T14:51:32.483Z,98738.38
2023-02-01T14:54:05.368Z,98731.26
2023-02-01T14:56:38.154Z,98731.23
2023-02-01T14:59:16.986Z,98727.15
2023-02-01T15:01:56.168Z,98728.89
2023-02-01T15:04:29.928Z,98730.96
2023-02-01T15:07:10.641Z,98734.36
2023-02-01T15:09:48.935Z,98744.70
2023-02-01T15:12:28.065Z,98742.58
2023-02-01T15:15:18.213Z,98742.41
2023-02-01T15:17:59.804Z,98741.44
2023-02-01T15:20:34.139Z,98747.15
2023-02-01T15:23:08.811Z,98748.23
2023-02-01T15:25:42.449Z,98749.23
2023-02-01T15:28:17.729Z,98749.52
2023-02-01T15:31:00.014Z,98748.75
2023-02-01T15:33:33.576Z,98748.30
2023-02-01T15:36:14.285Z,98749.88
2023-02-01T15:38:47.486Z,98751.07
2023-02-01T15:41:23.042Z,98759.48
2023-02-01T15:44:21.160Z,98759.91
2023-02-01T15:46:54.117Z,98753.83
2023-02-01T15:49:31.042Z,98752.58
2023-02-01T15:52:05.543Z,98752.81
2023-02-01T15:54:50.137Z,98750.65
2023-02-01T15:57:31.564Z,98752.34
2023-02-01T16:00:08.205Z,98752.88
2023-02-01T16:02:55.886Z,98748.64
2023-02-01T16:05:36.709Z,98748.54
2023-02-01T16:08:15.079Z,98756.45
2023-02-01T16:10:49.948Z,98761.61
2023-02-01T16:13:23.753Z,98764.48
2023-02-01T16:15:56.158Z,98766.04
2023-02-01T16:18:28.613Z,98762.10
2023-02-01T16:21:01.011Z,98766.10
2023-02-01T16:23:33.454Z,98770.01
2023-02-01T16:26:07.013Z,98773.63
2023-02-01T16:28:39.861Z,98771.38
2023-02-01T16:31:20.526Z,98769.69
2023-02-01T16:33:54.161Z,98768.55
2023-02-01T16:36:28.202Z,98770.77
2023-02-01T16:39:00.847Z,98772.89
2023-02-01T16:41:33.341Z,98774.54
2023-02-01T16:44:06.219Z,98780.13
2023-02-01T16:46:41.771Z,98778.23
2023-02-01T16:49:22.086Z,98780.09
2023-02-01T16:52:00.219Z,98782.02
2023-02-01T16:54:32.751Z,98789.59
2023-02-01T16:57:05.208Z,98786.35
2023-02-01T16:59:37.921Z,98783.41
2023-02-01T17:02:15.302Z,98781.99
2023-02-01T17:04:49.064Z,98787.36
2023-02-01T17:07:22.619Z,98780.92
2023-02-01T17:09:55.603Z,98785.36
2023-02-01T17:12:30.720Z,98787.98
2023-02-01T17:15:02.025Z,98789.56
2023-02-01T17:17:39.640Z,98785.59
2023-02-01T17:20:22.820Z,98787.69
2023-02-01T17:22:55.611Z,98782.53
2023-02-01T17:25:29.920Z,98783.30
2023-02-01T17:28:02.386Z,98790.67
2023-02-01T17:30:35.022Z,98785.23
2023-02-01T17:33:21.724Z,98785.06
2023-02-01T17:35:57.031Z,98787.27
2023-02-01T17:38:30.159Z,98785.94
2023-02-01T17:41:02.635Z,98787.64
2023-02-01T17:43:35.884Z,98792.04
2023-02-01T17:46:13.464Z,98788.64
2023-02-01T17:48:46.005Z,98786.74
2023-02-01T17:51:21.251Z,98786.35
2023-02-01T17:53:53.908Z,98787.84
2023-02-01T17:56:27.169Z,98791.04
2023-02-01T17:59:00.213Z,98792.45
2023-02-01T18:01:32.889Z,98800.05
2023-02-01T18:04:05.762Z,98791.30
2023-02-01T18:06:38.755Z,98794.84
2023-02-01T18:09:11.156Z,98794.70
2023-02-01T18:11:43.573Z,98796.80
2023-02-01T18:14:16.064Z,98794.14
2023-02-01T18:16:48.456Z,98794.14
2023-02-01T18:19:21.066Z,98793.95
2023-02-01T18:21:54.239Z,98791.08
2023-02-01T18:24:28.062Z,98788.54
2023-02-01T18:27:00.826Z,98788.70
2023-02-01T18:29:33.201Z,98792.93
2023-02-01T18:32:05.957Z,98786.45
2023-02-01T18:34:38.533Z,98788.69
2023-02-01T18:37:10.987Z,98788.16
2023-02-01T18:39:43.490Z,98781.02
2023-02-01T18:42:16.121Z,98780.40
2023-02-01T18:44:48.500Z,98780.88
2023-02-01T18:47:20.906Z,98776.30
2023-02-01T18:49:53.961Z,98779.09
2023-02-01T18:52:26.826Z,98784.80
2023-02-01T18:55:00.353Z,98784.66
2023-02-01T18:57:33.555Z,98788.73
2023-02-01T19:00:08.965Z,98784.87
2023-02-01T19:02:41.958Z,98775.96
2023-02-01T19:05:15.465Z,98771.56
2023-02-01T19:07:48.830Z,98766.35
2023-02-01T19:10:23.406Z,98762.92
2023-02-01T19:12:58.008Z,98763.40
2023-02-01T19:15:30.759Z,98765.53
2023-02-01T19:18:03.312Z,98762.55
2023-02-01T19:20:36.198Z,98760.19
2023-02-01T19:23:08.570Z,98763.14
2023-02-01T19:25:44.041Z,98757.07
2023-02-01T19:28:17.064Z,98752.60
2023-02-01T19:30:49.727Z,98755.80
2023-02-01T19:33:22.518Z,98751.64
2023-02-01T19:36:00.789Z,98742.09
2023-02-01T19:38:33.464Z,98739.25
2023-02-01T19:41:06.512Z,98738.05
2023-02-01T19:43:39.851Z,98738.02
2023-02-01T19:46:12.425Z,98739.98
2023-02-01T19:48:44.823Z,98740.15
2023-02-01T19:51:17.614Z,98743.11
2023-02-01T19:53:50.210Z,98746.68
2023-02-01T19:56:22.704Z,98745.84
2023-02-01T19:58:55.830Z,98744.39
2023-02-01T20:01:27.528Z,98748.75
2023-02-01T20:04:02.061Z,98740.64
2023-02-01T20:06:39.012Z,98739.23
2023-02-01T20:09:11.437Z,98742.02
2023-02-01T20:11:44.101Z,98741.16
2023-02-01T20:14:17.187Z,98740.54
2023-02-01T20:16:49.944Z,98743.12
2023-02-01T20:19:22.446Z,98742.41
2023-02-01T20:21:54.887Z,98747.13
2023-02-01T20:24:27.427Z,98740.34
2023-02-01T20:27:00.823Z,98737.29
2023-02-01T20:29:33.550Z,98735.56
2023-02-01T20:32:06.092Z,98734.52
2023-02-01T20:34:38.581Z,98729.43
2023-02-01T20:37:11.066Z,98731.04
2023-02-01T20:39:43.761Z,98729.55
2023-02-01T20:42:16.383Z,98730.71
2023-02-01T20:44:48.813Z,98728.94
2023-02-01T20:47:21.252Z,98730.41
2023-02-01T20:49:53.797Z,98727.48
2023-02-01T20:52:26.185Z,98734.00
2023-02-01T20:54:58.695Z,98730.81
2023-02-01T20:57:31.332Z,98734.11
2023-02-01T21:00:04.573Z,98734.01
2023-02-01T21:02:37.156Z,98731.06
2023-02-01T21:05:11.425Z,98729.50
2023-02-01T21:07:44.542Z,98728.10
2023-02-01T21:10:16.805Z,98728.58
2023-02-01T21:12:55.648Z,98727.86
2023-02-01T21:15:37.982Z,98730.27
2023-02-01T21:18:11.830Z,98725.57
2023-02-01T21:20:46.885Z,98723.77
2023-02-01T21:23:18.277Z,98729.94
2023-02-01T21:25:50.965Z,98731.64
2023-02-01T21:28:23.427Z,98730.45
2023-02-01T21:30:56.376Z,98736.74
2023-02-01T21:33:28.804Z,98739.52
2023-02-01T21:36:01.337Z,98738.69
2023-02-01T21:38:34.091Z,98743.63
2023-02-01T21:41:24.335Z,98742.92
2023-02-01T21:43:56.731Z,98741.22
2023-02-01T21:46:29.314Z,98744.09
2023-02-01T21:49:05.205Z,98744.05
2023-02-01T21:51:39.889Z,98743.56
2023-02-01T21:54:13.636Z,98745.08
2023-02-01T21:56:46.925Z,98747.35
2023-02-01T21:59:20.438Z,98747.84
2023-02-01T22:01:53.200Z,98741.41
2023-02-01T22:04:26.176Z,98743.71
2023-02-01T22:06:59.163Z,98744.27
2023-02-01T22:09:32.117Z,98746.58
2023-02-01T22:12:05.154Z,98747.65
2023-02-01T22:14:38.281Z,98746.55
2023-02-01T22:17:11.591Z,98744.89
2023-02-01T22:19:44.349Z,98744.58
2023-02-01T22:22:17.142Z,98737.48
2023-02-01T22:24:49.567Z,98737.88
2023-02-01T22:27:22.221Z,98734.53
2023-02-01T22:30:16.239Z,98737.91
2023-02-01T22:32:48.705Z,98742.91
2023-02-01T22:35:21.849Z,98744.98
2023-02-01T22:37:55.008Z,98743.00
2023-02-01T22:40:27.660Z,98741.77
2023-02-01T22:43:00.084Z,98738.05
2023-02-01T22:45:32.918Z,98735.98
2023-02-01T22:48:05.521Z,98733.39
2023-02-01T22:50:37.990Z,98732.14
2023-02-01T22:53:10.588Z,98735.75
2023-02-01T22:55:45.516Z,98736.20
2023-02-01T22:58:17.789Z,98742.28
2023-02-01T23:00:50.174Z,98735.48
2023-02-01T23:03:22.749Z,98735.73
2023-02-01T23:06:00.824Z,98733.88
2023-02-01T23:08:35.459Z,98739.15
2023-02-01T23:11:10.489Z,98738.77
2023-02-01T23:13:41.618Z,98739.38
2023-02-01T23:16:15.601Z,98740.59
2023-02-01T23:18:48.656Z,98744.95
2023-02-01T23:21:23.190Z,98743.05
2023-02-01T23:23:57.748Z,98737.34
2023-02-01T23:26:32.834Z,98731.15
2023-02-01T23:29:04.236Z,98732.62
2023-02-01T23:31:37.662Z,98731.66
2023-02-01T23:34:11.743Z,98728.08
2023-02-01T23:36:44.348Z,98726.42
2023-02-01T23:39:16.816Z,98728.54
2023-02-01T23:41:49.312Z,98723.70
2023-02-01T23:44:22.278Z,98727.17
2023-02-01T23:46:54.806Z,98726.32
2023-02-01T23:49:27.406Z,98724.77
2023-02-01T23:51:59.854Z,98719.74
2023-02-01T23:54:32.408Z,98722.08
2023-02-01T23:57:04.913Z,98714.74
2023-02-01T23:59:37.461Z,98717.41
