createdAt,value
2022-10-09T00:00:21.649Z,8.20
2022-10-09T00:01:22.548Z,8.43
2022-10-09T00:01:35.373Z,9.00
2022-10-09T00:01:48.220Z,9.05
2022-10-09T00:02:01.515Z,8.90
2022-10-09T00:02:14.444Z,9.27
2022-10-09T00:02:27.398Z,9.63
2022-10-09T00:02:40.367Z,9.85
2022-10-09T00:02:53.236Z,9.50
2022-10-09T00:03:06.371Z,9.07
2022-10-09T00:03:39.818Z,8.90
2022-10-09T00:03:53.824Z,8.90
2022-10-09T00:04:07.088Z,9.63
2022-10-09T00:04:39.855Z,9.50
2022-10-09T00:05:12.628Z,9.35
2022-10-09T00:05:27.021Z,9.75
2022-10-09T00:05:40.083Z,9.30
2022-10-09T00:05:52.904Z,9.23
2022-10-09T00:06:06.465Z,9.35
2022-10-09T00:06:22.120Z,9.13
2022-10-09T00:06:34.985Z,9.30
2022-10-09T00:06:48.649Z,9.32
2022-10-09T00:07:01.468Z,8.93
2022-10-09T00:07:14.340Z,8.57
2022-10-09T00:07:27.519Z,8.68
2022-10-09T00:07:41.036Z,8.95
2022-10-09T00:08:13.772Z,9.32
2022-10-09T00:08:46.681Z,9.20
2022-10-09T00:09:01.897Z,9.48
2022-10-09T00:09:14.928Z,9.93
2022-10-09T00:09:29.961Z,10.10
2022-10-09T00:09:42.841Z,9.77
2022-10-09T00:09:56.116Z,9.73
2022-10-09T00:10:29.526Z,9.65
2022-10-09T00:10:43.167Z,9.35
2022-10-09T00:11:18.631Z,9.30
2022-10-09T00:11:32.807Z,9.82
2022-10-09T00:11:45.673Z,10.10
2022-10-09T00:11:58.474Z,10.07
2022-10-09T00:12:11.293Z,9.95
2022-10-09T00:12:24.104Z,9.52
2022-10-09T00:12:37.150Z,9.80
2022-10-09T00:12:50.315Z,10.20
2022-10-09T00:13:03.472Z,10.00
2022-10-09T00:13:16.761Z,9.82
2022-10-09T00:13:29.541Z,9.90
2022-10-09T00:13:42.646Z,9.82
2022-10-09T00:13:56.057Z,9.77
2022-10-09T00:14:08.861Z,9.70
2022-10-09T00:14:21.778Z,9.73
2022-10-09T00:14:34.577Z,9.70
2022-10-09T00:14:47.423Z,9.65
2022-10-09T00:15:00.245Z,9.60
2022-10-09T00:15:13.262Z,9.77
2022-10-09T00:15:26.159Z,9.63
2022-10-09T00:16:01.777Z,9.63
2022-10-09T00:16:34.632Z,10.82
2022-10-09T00:16:47.614Z,10.40
2022-10-09T00:17:00.621Z,10.95
2022-10-09T00:17:13.521Z,12.37
2022-10-09T00:17:26.333Z,12.63
2022-10-09T00:17:39.304Z,11.73
2022-10-09T00:18:14.044Z,11.63
2022-10-09T00:18:27.115Z,10.70
2022-10-09T00:18:39.963Z,9.93
2022-10-09T00:18:53.012Z,10.32
2022-10-09T00:19:06.361Z,10.98
2022-10-09T00:19:39.120Z,10.45
2022-10-09T00:19:51.930Z,11.40
2022-10-09T00:20:05.311Z,11.68
2022-10-09T00:20:41.823Z,10.98
2022-10-09T00:20:54.640Z,10.63
2022-10-09T00:21:17.300Z,10.43
2022-10-09T00:21:50.075Z,10.38
2022-10-09T00:22:02.979Z,10.88
2022-10-09T00:22:15.806Z,10.88
2022-10-09T00:22:29.009Z,10.57
2022-10-09T00:22:43.555Z,11.05
2022-10-09T00:23:17.496Z,12.43
2022-10-09T00:23:32.554Z,11.52
2022-10-09T00:23:45.433Z,10.80
2022-10-09T00:24:18.162Z,10.57
2022-10-09T00:24:31.121Z,10.55
2022-10-09T00:24:43.999Z,11.20
2022-10-09T00:24:56.865Z,11.95
2022-10-09T00:25:09.904Z,10.93
2022-10-09T00:25:22.865Z,10.30
2022-10-09T00:25:57.318Z,14.18
2022-10-09T00:26:11.918Z,15.18
2022-10-09T00:26:25.071Z,14.32
2022-10-09T00:26:37.882Z,12.55
2022-10-09T00:26:50.734Z,11.65
2022-10-09T00:27:03.691Z,12.63
2022-10-09T00:27:16.948Z,13.90
2022-10-09T00:27:29.854Z,14.40
2022-10-09T00:27:42.778Z,15.23
2022-10-09T00:27:57.701Z,15.88
2022-10-09T00:28:34.238Z,14.13
2022-10-09T00:28:50.197Z,15.10
2022-10-09T00:29:22.889Z,14.93
2022-10-09T00:29:36.084Z,14.30
2022-10-09T00:29:49.387Z,13.48
2022-10-09T00:30:02.344Z,13.00
2022-10-09T00:30:15.184Z,12.75
2022-10-09T00:30:28.018Z,12.20
2022-10-09T00:30:40.909Z,11.48
2022-10-09T00:31:15.613Z,12.60
2022-10-09T00:31:29.130Z,12.90
2022-10-09T00:32:01.873Z,11.57
2022-10-09T00:32:14.695Z,11.75
2022-10-09T00:32:27.527Z,13.05
2022-10-09T00:32:40.378Z,12.90
2022-10-09T00:32:53.384Z,12.82
2022-10-09T00:33:06.246Z,12.55
2022-10-09T00:33:39.235Z,13.57
2022-10-09T00:34:11.981Z,16.17
2022-10-09T00:34:24.786Z,15.82
2022-10-09T00:34:57.571Z,13.45
2022-10-09T00:35:10.421Z,12.45
2022-10-09T00:35:23.585Z,12.75
2022-10-09T00:35:38.951Z,13.43
2022-10-09T00:36:14.251Z,13.38
2022-10-09T00:36:27.583Z,12.18
2022-10-09T00:36:40.810Z,12.02
2022-10-09T00:36:54.202Z,11.68
2022-10-09T00:37:28.472Z,12.20
2022-10-09T00:37:41.308Z,12.13
2022-10-09T00:37:54.134Z,12.25
2022-10-09T00:38:07.176Z,11.75
2022-10-09T00:38:20.434Z,10.95
2022-10-09T00:38:33.594Z,11.25
2022-10-09T00:38:46.547Z,12.18
2022-10-09T00:38:59.448Z,12.10
2022-10-09T00:39:12.281Z,11.70
2022-10-09T00:39:25.099Z,11.68
2022-10-09T00:39:57.845Z,11.68
2022-10-09T00:40:10.803Z,11.52
2022-10-09T00:40:24.331Z,11.35
2022-10-09T00:40:37.472Z,10.77
2022-10-09T00:40:50.350Z,10.38
2022-10-09T00:41:03.199Z,10.20
2022-10-09T00:41:20.819Z,10.05
2022-10-09T00:41:34.561Z,10.25
2022-10-09T00:41:47.411Z,10.30
2022-10-09T00:42:01.573Z,10.38
2022-10-09T00:42:14.794Z,11.30
2022-10-09T00:42:27.697Z,11.20
2022-10-09T00:42:40.560Z,10.75
2022-10-09T00:42:57.592Z,9.90
2022-10-09T00:43:15.423Z,10.20
2022-10-09T00:43:50.948Z,12.32
2022-10-09T00:44:24.401Z,12.50
2022-10-09T00:44:54.365Z,12.43
2022-10-09T00:45:10.381Z,13.30
2022-10-09T00:45:49.868Z,12.85
2022-10-09T00:46:02.812Z,12.48
2022-10-09T00:46:37.268Z,11.38
2022-10-09T00:46:50.713Z,11.63
2022-10-09T00:47:03.537Z,11.50
2022-10-09T00:47:27.728Z,11.38
2022-10-09T00:48:23.651Z,11.85
2022-10-09T00:48:36.667Z,11.38
2022-10-09T00:49:15.216Z,12.45
2022-10-09T00:49:29.463Z,11.73
2022-10-09T00:50:06.065Z,12.73
2022-10-09T00:50:45.187Z,11.48
2022-10-09T00:50:58.535Z,13.13
2022-10-09T00:51:11.396Z,14.02
2022-10-09T00:51:44.931Z,15.15
2022-10-09T00:52:17.861Z,14.68
2022-10-09T00:52:55.165Z,14.20
2022-10-09T00:53:28.812Z,14.32
2022-10-09T00:53:41.645Z,14.15
2022-10-09T00:53:54.459Z,14.43
2022-10-09T00:54:29.016Z,13.13
2022-10-09T00:55:02.062Z,12.48
2022-10-09T00:55:35.139Z,12.95
2022-10-09T00:56:08.292Z,12.20
2022-10-09T00:56:21.305Z,12.05
2022-10-09T00:56:34.740Z,11.90
2022-10-09T00:57:08.799Z,12.60
2022-10-09T00:57:42.415Z,12.32
2022-10-09T00:57:56.114Z,12.88
2022-10-09T00:58:28.879Z,11.27
2022-10-09T00:58:41.900Z,11.68
2022-10-09T00:58:55.657Z,12.27
2022-10-09T00:59:28.587Z,12.32
2022-10-09T01:00:02.413Z,14.10
2022-10-09T01:00:19.321Z,15.93
2022-10-09T01:00:32.286Z,16.70
2022-10-09T01:00:45.328Z,16.77
2022-10-09T01:00:58.343Z,17.60
2022-10-09T01:01:11.337Z,17.98
2022-10-09T01:01:24.481Z,19.10
2022-10-09T01:01:38.892Z,20.05
2022-10-09T01:02:11.610Z,19.00
2022-10-09T01:02:24.545Z,18.95
2022-10-09T01:02:37.988Z,19.42
2022-10-09T01:03:10.671Z,19.05
2022-10-09T01:03:43.586Z,18.30
2022-10-09T01:04:16.592Z,18.08
2022-10-09T01:04:29.805Z,19.12
2022-10-09T01:04:42.879Z,18.45
2022-10-09T01:04:55.694Z,18.48
2022-10-09T01:05:09.140Z,19.12
2022-10-09T01:05:49.810Z,20.40
2022-10-09T01:06:29.631Z,20.27
2022-10-09T01:07:27.873Z,19.92
2022-10-09T01:08:08.519Z,22.20
2022-10-09T01:09:06.185Z,21.58
2022-10-09T01:09:57.444Z,22.80
2022-10-09T01:10:18.223Z,22.33
2022-10-09T01:10:50.425Z,22.65
2022-10-09T01:12:10.636Z,22.17
2022-10-09T01:13:01.516Z,22.45
2022-10-09T01:13:42.979Z,21.83
2022-10-09T01:14:19.237Z,21.87
2022-10-09T01:15:10.108Z,22.30
2022-10-09T01:15:48.434Z,21.62
2022-10-09T01:16:07.241Z,22.80
2022-10-09T01:16:44.615Z,22.20
2022-10-09T01:17:25.611Z,22.08
2022-10-09T01:17:40.516Z,21.83
2022-10-09T01:18:05.200Z,21.98
2022-10-09T01:18:20.378Z,21.52
2022-10-09T01:18:37.690Z,21.90
2022-10-09T01:19:07.022Z,21.67
2022-10-09T01:20:07.754Z,21.95
2022-10-09T01:21:03.233Z,22.02
2022-10-09T01:21:41.877Z,21.62
2022-10-09T01:22:32.605Z,21.23
2022-10-09T01:23:03.711Z,21.17
2022-10-09T01:23:49.203Z,22.40
2022-10-09T01:24:46.641Z,21.65
2022-10-09T01:25:08.471Z,20.98
2022-10-09T01:26:09.612Z,21.45
2022-10-09T01:28:15.945Z,20.20
2022-10-09T01:28:29.132Z,20.17
2022-10-09T01:28:43.844Z,19.75
2022-10-09T01:29:16.633Z,20.98
2022-10-09T01:29:33.832Z,20.65
2022-10-09T01:29:49.824Z,19.65
2022-10-09T01:30:08.078Z,20.25
2022-10-09T01:30:40.863Z,22.50
2022-10-09T01:30:53.809Z,22.83
2022-10-09T01:31:07.032Z,22.23
2022-10-09T01:31:20.017Z,22.13
2022-10-09T01:31:36.473Z,21.62
2022-10-09T01:32:09.542Z,20.77
2022-10-09T01:32:25.358Z,20.67
2022-10-09T01:32:40.056Z,20.88
2022-10-09T01:33:12.984Z,22.75
2022-10-09T01:33:27.215Z,22.90
2022-10-09T01:33:40.192Z,23.00
2022-10-09T01:33:53.643Z,23.02
2022-10-09T01:34:06.792Z,23.02
2022-10-09T01:34:39.790Z,23.45
2022-10-09T01:34:52.766Z,23.25
2022-10-09T01:35:06.529Z,22.92
2022-10-09T01:35:39.278Z,22.85
2022-10-09T01:36:12.176Z,22.48
2022-10-09T01:36:25.237Z,22.96
2022-10-09T01:36:38.247Z,23.50
2022-10-09T01:36:51.298Z,24.30
2022-10-09T01:37:04.989Z,24.17
2022-10-09T01:37:37.750Z,23.45
2022-10-09T01:38:10.496Z,22.98
2022-10-09T01:38:23.499Z,23.33
2022-10-09T01:38:58.822Z,22.87
2022-10-09T01:39:31.799Z,23.92
2022-10-09T01:40:05.382Z,24.35
2022-10-09T01:40:18.416Z,23.00
2022-10-09T01:40:52.651Z,22.52
2022-10-09T01:41:05.810Z,22.35
2022-10-09T01:41:38.739Z,23.05
2022-10-09T01:42:12.756Z,24.10
2022-10-09T01:42:26.354Z,23.58
2022-10-09T01:42:59.333Z,21.70
2022-10-09T01:43:32.274Z,23.67
2022-10-09T01:43:45.299Z,23.73
2022-10-09T01:44:28.266Z,22.60
2022-10-09T01:44:41.246Z,23.33
2022-10-09T01:45:15.416Z,22.25
2022-10-09T01:45:40.100Z,21.83
2022-10-09T01:46:20.243Z,21.80
2022-10-09T01:46:33.597Z,22.85
2022-10-09T01:47:06.553Z,23.33
2022-10-09T01:47:20.872Z,22.67
2022-10-09T01:47:33.912Z,21.50
2022-10-09T01:47:47.037Z,21.02
2022-10-09T01:48:25.301Z,22.45
2022-10-09T01:49:32.599Z,22.37
2022-10-09T01:50:06.148Z,21.92
2022-10-09T01:50:42.657Z,21.77
2022-10-09T01:50:58.369Z,21.50
2022-10-09T01:51:38.764Z,21.15
2022-10-09T01:52:06.876Z,21.77
2022-10-09T01:52:47.700Z,21.30
2022-10-09T01:53:20.262Z,22.48
2022-10-09T01:53:33.739Z,21.80
2022-10-09T01:53:46.745Z,21.30
2022-10-09T01:54:01.403Z,21.87
2022-10-09T01:54:14.382Z,22.15
2022-10-09T01:54:50.210Z,22.13
2022-10-09T01:55:18.108Z,22.10
2022-10-09T01:56:00.488Z,21.17
2022-10-09T01:56:15.020Z,20.52
2022-10-09T01:56:27.801Z,21.15
2022-10-09T02:07:12.063Z,15.92
2022-10-09T02:07:45.858Z,18.67
2022-10-09T02:07:58.934Z,19.15
2022-10-09T02:08:12.749Z,19.50
2022-10-09T02:08:50.351Z,18.55
2022-10-09T02:09:06.357Z,19.08
2022-10-09T02:09:19.277Z,19.37
2022-10-09T02:09:32.149Z,19.15
2022-10-09T02:09:45.000Z,18.90
2022-10-09T02:09:58.345Z,18.70
2022-10-09T02:10:32.171Z,19.00
2022-10-09T02:10:45.640Z,19.15
2022-10-09T02:10:59.045Z,19.08
2022-10-09T02:11:14.797Z,19.27
2022-10-09T02:11:29.356Z,19.20
2022-10-09T02:11:42.653Z,18.85
2022-10-09T02:11:56.230Z,19.10
2022-10-09T02:12:09.961Z,19.48
2022-10-09T02:12:23.020Z,19.15
2022-10-09T02:12:38.720Z,18.80
2022-10-09T02:13:11.487Z,19.80
2022-10-09T02:13:24.408Z,19.27
2022-10-09T02:13:37.777Z,19.08
2022-10-09T02:13:52.916Z,19.05
2022-10-09T02:14:25.674Z,18.85
2022-10-09T02:14:39.494Z,18.70
2022-10-09T02:14:52.337Z,18.10
2022-10-09T02:16:09.534Z,18.87
2022-10-09T02:16:48.615Z,19.17
2022-10-09T02:17:18.413Z,18.85
2022-10-09T02:17:33.234Z,18.12
2022-10-09T02:17:48.509Z,18.08
2022-10-09T02:18:32.276Z,18.58
2022-10-09T02:18:47.009Z,18.50
2022-10-09T02:19:01.542Z,18.77
2022-10-09T02:19:44.352Z,19.08
2022-10-09T02:20:09.082Z,19.20
2022-10-09T02:20:45.713Z,19.10
2022-10-09T02:21:00.661Z,18.70
2022-10-09T02:21:24.851Z,18.40
2022-10-09T02:22:03.565Z,19.45
2022-10-09T02:22:36.324Z,18.67
2022-10-09T02:22:49.380Z,18.75
2022-10-09T02:23:03.601Z,19.33
2022-10-09T02:23:16.905Z,19.83
2022-10-09T02:23:29.948Z,20.08
2022-10-09T02:23:43.129Z,19.65
2022-10-09T02:23:57.224Z,19.05
2022-10-09T02:24:12.672Z,19.52
2022-10-09T02:24:25.518Z,19.77
2022-10-09T02:24:39.480Z,19.48
2022-10-09T02:24:52.784Z,19.12
2022-10-09T02:25:06.623Z,19.25
2022-10-09T02:25:19.483Z,19.12
2022-10-09T02:25:32.345Z,19.17
2022-10-09T02:25:45.208Z,18.50
2022-10-09T02:25:57.996Z,18.48
2022-10-09T02:26:10.849Z,18.90
2022-10-09T02:26:23.691Z,18.98
2022-10-09T02:26:57.501Z,19.48
2022-10-09T02:27:11.517Z,19.48
2022-10-09T02:27:24.785Z,19.48
2022-10-09T02:27:38.127Z,19.23
2022-10-09T02:27:50.968Z,18.98
2022-10-09T02:28:05.581Z,18.33
2022-10-09T02:28:18.526Z,18.52
2022-10-09T02:28:31.964Z,18.98
2022-10-09T02:28:46.077Z,19.15
2022-10-09T02:28:59.351Z,18.98
2022-10-09T02:29:14.486Z,19.08
2022-10-09T02:29:27.442Z,19.27
2022-10-09T02:29:41.253Z,19.15
2022-10-09T02:29:54.208Z,18.58
2022-10-09T02:30:07.905Z,18.52
2022-10-09T02:30:20.746Z,19.35
2022-10-09T02:30:56.466Z,19.75
2022-10-09T02:31:30.393Z,19.00
2022-10-09T02:31:43.413Z,19.48
2022-10-09T02:31:56.243Z,19.85
2022-10-09T02:32:11.648Z,19.98
2022-10-09T02:32:24.514Z,19.60
2022-10-09T02:32:37.396Z,19.10
2022-10-09T02:32:53.651Z,19.77
2022-10-09T02:33:06.524Z,20.30
2022-10-09T02:33:19.486Z,19.58
2022-10-09T02:33:33.201Z,19.40
2022-10-09T02:33:46.094Z,18.87
2022-10-09T02:34:03.768Z,18.77
2022-10-09T02:34:17.984Z,19.52
2022-10-09T02:34:30.811Z,19.52
2022-10-09T02:34:43.852Z,19.62
2022-10-09T02:34:56.780Z,19.27
2022-10-09T02:35:09.771Z,19.15
2022-10-09T02:35:22.644Z,19.75
2022-10-09T02:35:35.731Z,19.52
2022-10-09T02:36:07.772Z,19.30
2022-10-09T02:36:20.861Z,19.37
2022-10-09T02:36:33.793Z,19.80
2022-10-09T02:36:46.997Z,19.62
2022-10-09T02:36:59.875Z,19.50
2022-10-09T02:37:13.161Z,18.75
2022-10-09T02:37:26.000Z,18.80
2022-10-09T02:37:38.831Z,18.65
2022-10-09T02:37:51.635Z,18.65
2022-10-09T02:38:04.536Z,18.17
2022-10-09T02:38:35.991Z,18.35
2022-10-09T02:38:48.850Z,18.48
2022-10-09T02:39:21.577Z,18.45
2022-10-09T02:39:34.938Z,18.40
2022-10-09T02:40:10.703Z,18.12
2022-10-09T02:40:40.930Z,18.35
2022-10-09T02:40:57.623Z,18.48
2022-10-09T02:41:10.450Z,17.98
2022-10-09T02:41:23.504Z,17.70
2022-10-09T02:41:36.325Z,17.95
2022-10-09T02:41:49.233Z,18.00
2022-10-09T02:42:02.977Z,17.60
2022-10-09T02:42:16.324Z,18.00
2022-10-09T02:42:29.287Z,18.33
2022-10-09T02:42:42.135Z,18.00
2022-10-09T02:42:55.363Z,17.67
2022-10-09T02:43:08.363Z,17.45
2022-10-09T02:43:21.155Z,17.70
2022-10-09T02:43:34.420Z,18.10
2022-10-09T02:43:47.295Z,17.85
2022-10-09T02:44:00.217Z,17.65
2022-10-09T02:44:33.013Z,17.48
2022-10-09T02:44:45.856Z,17.77
2022-10-09T02:45:18.590Z,17.17
2022-10-09T02:45:51.374Z,17.10
2022-10-09T02:46:04.729Z,16.48
2022-10-09T02:46:17.750Z,15.98
2022-10-09T02:46:30.709Z,16.27
2022-10-09T02:46:43.852Z,16.60
2022-10-09T02:46:57.161Z,16.52
2022-10-09T02:47:10.875Z,16.62
2022-10-09T02:47:23.663Z,16.42
2022-10-09T02:47:36.934Z,16.35
2022-10-09T02:48:10.130Z,16.10
2022-10-09T02:48:22.940Z,16.10
2022-10-09T02:48:35.740Z,16.23
2022-10-09T02:48:49.296Z,16.30
2022-10-09T02:49:02.207Z,15.93
2022-10-09T02:49:15.508Z,15.60
2022-10-09T02:49:48.741Z,16.60
2022-10-09T02:50:01.536Z,16.40
2022-10-09T02:50:35.435Z,16.23
2022-10-09T02:50:48.516Z,16.40
2022-10-09T02:51:21.379Z,16.20
2022-10-09T02:51:34.482Z,15.75
2022-10-09T02:51:47.576Z,15.38
2022-10-09T02:52:00.596Z,15.57
2022-10-09T02:52:13.452Z,15.90
2022-10-09T02:52:26.252Z,16.12
2022-10-09T02:52:39.080Z,16.25
2022-10-09T02:52:52.026Z,16.50
2022-10-09T02:53:04.897Z,16.27
2022-10-09T02:53:17.734Z,15.98
2022-10-09T02:53:54.753Z,15.45
2022-10-09T02:54:09.101Z,15.57
2022-10-09T02:54:21.904Z,15.70
2022-10-09T02:54:54.644Z,15.73
2022-10-09T02:55:08.299Z,15.82
2022-10-09T02:55:21.108Z,15.75
2022-10-09T02:55:53.862Z,16.00
2022-10-09T02:56:06.679Z,15.60
2022-10-09T02:56:20.317Z,15.07
2022-10-09T02:56:37.957Z,15.00
2022-10-09T02:56:51.693Z,14.98
2022-10-09T02:57:04.585Z,14.77
2022-10-09T02:57:17.426Z,14.98
2022-10-09T02:57:30.724Z,15.32
2022-10-09T02:57:43.572Z,15.55
2022-10-09T02:58:16.396Z,14.57
2022-10-09T02:58:32.707Z,15.07
2022-10-09T02:58:45.786Z,15.30
2022-10-09T02:58:59.054Z,14.95
2022-10-09T02:59:11.899Z,15.10
2022-10-09T02:59:24.826Z,15.68
2022-10-09T02:59:37.647Z,15.73
2022-10-09T02:59:50.499Z,15.40
2022-10-09T03:00:23.280Z,15.20
2022-10-09T03:00:37.969Z,14.87
2022-10-09T03:00:51.892Z,14.90
2022-10-09T03:01:05.110Z,15.23
2022-10-09T03:01:18.208Z,15.60
2022-10-09T03:01:31.097Z,15.60
2022-10-09T03:01:44.098Z,15.65
2022-10-09T03:02:16.243Z,15.30
2022-10-09T03:02:29.211Z,15.77
2022-10-09T03:02:42.478Z,15.75
2022-10-09T03:02:57.450Z,16.12
2022-10-09T03:03:10.527Z,16.45
2022-10-09T03:03:23.349Z,16.05
2022-10-09T03:03:56.075Z,16.27
2022-10-09T03:04:08.917Z,16.50
2022-10-09T03:04:22.194Z,16.12
2022-10-09T03:04:36.737Z,15.52
2022-10-09T03:05:09.225Z,16.27
2022-10-09T03:05:22.044Z,16.30
2022-10-09T03:05:35.076Z,16.12
2022-10-09T03:05:48.033Z,16.52
2022-10-09T03:06:23.370Z,17.00
2022-10-09T03:06:56.099Z,16.12
2022-10-09T03:07:08.934Z,15.52
2022-10-09T03:07:22.659Z,16.37
2022-10-09T03:07:56.308Z,17.02
2022-10-09T03:08:09.122Z,17.25
2022-10-09T03:08:21.920Z,16.85
2022-10-09T03:08:34.954Z,16.75
2022-10-09T03:08:48.658Z,16.83
2022-10-09T03:09:01.645Z,17.10
2022-10-09T03:09:14.477Z,17.25
2022-10-09T03:09:47.208Z,17.12
2022-10-09T03:10:00.137Z,17.15
2022-10-09T03:10:32.854Z,16.87
2022-10-09T03:10:46.212Z,16.80
2022-10-09T03:10:59.257Z,16.60
2022-10-09T03:11:32.884Z,17.08
2022-10-09T03:12:28.611Z,18.90
2022-10-09T03:12:41.452Z,19.65
2022-10-09T03:12:54.457Z,19.50
2022-10-09T03:13:07.313Z,18.73
2022-10-09T03:13:21.113Z,18.80
2022-10-09T03:13:34.011Z,19.08
2022-10-09T03:13:46.919Z,19.05
2022-10-09T03:13:59.790Z,18.87
2022-10-09T03:14:13.026Z,18.87
2022-10-09T03:14:25.867Z,19.42
2022-10-09T03:14:38.724Z,19.15
2022-10-09T03:14:51.558Z,19.55
2022-10-09T03:15:04.630Z,19.42
2022-10-09T03:15:17.647Z,18.77
2022-10-09T03:15:33.653Z,18.58
2022-10-09T03:15:46.511Z,18.87
2022-10-09T03:16:04.357Z,19.17
2022-10-09T03:16:22.140Z,20.10
2022-10-09T03:16:35.101Z,20.30
2022-10-09T03:16:50.827Z,20.20
2022-10-09T03:17:04.087Z,19.70
2022-10-09T03:17:16.913Z,19.62
2022-10-09T03:17:29.787Z,20.05
2022-10-09T03:17:42.649Z,21.02
2022-10-09T03:17:55.464Z,20.85
2022-10-09T03:18:28.204Z,20.90
2022-10-09T03:18:41.065Z,20.92
2022-10-09T03:18:53.905Z,21.45
2022-10-09T03:19:07.277Z,21.45
2022-10-09T03:19:20.082Z,21.98
2022-10-09T03:19:32.910Z,22.10
2022-10-09T03:19:45.723Z,22.50
2022-10-09T03:19:58.637Z,22.58
2022-10-09T03:20:11.869Z,22.00
2022-10-09T03:20:24.720Z,22.15
2022-10-09T03:20:57.524Z,23.85
2022-10-09T03:21:12.255Z,23.75
2022-10-09T03:21:26.453Z,23.40
2022-10-09T03:21:39.288Z,23.05
2022-10-09T03:21:52.112Z,22.58
2022-10-09T03:22:05.070Z,22.62
2022-10-09T03:22:17.943Z,22.70
2022-10-09T03:22:30.833Z,22.27
2022-10-09T03:22:43.925Z,21.33
2022-10-09T03:22:57.241Z,21.52
2022-10-09T03:23:10.231Z,22.00
2022-10-09T03:23:43.082Z,22.00
2022-10-09T03:23:56.079Z,21.58
2022-10-09T03:24:09.702Z,21.15
2022-10-09T03:24:22.571Z,21.48
2022-10-09T03:24:35.417Z,21.30
2022-10-09T03:25:08.266Z,22.55
2022-10-09T03:25:21.211Z,22.13
2022-10-09T03:25:34.037Z,21.65
2022-10-09T03:25:55.992Z,21.52
2022-10-09T03:26:13.756Z,20.80
2022-10-09T03:26:27.119Z,20.42
2022-10-09T03:26:59.859Z,20.60
2022-10-09T03:27:32.602Z,19.62
2022-10-09T03:27:45.445Z,19.90
2022-10-09T03:27:58.312Z,20.75
2022-10-09T03:28:11.361Z,21.10
2022-10-09T03:28:47.532Z,20.37
2022-10-09T03:29:00.412Z,19.92
2022-10-09T03:29:13.251Z,19.67
2022-10-09T03:29:46.246Z,21.00
2022-10-09T03:30:18.991Z,21.10
2022-10-09T03:30:52.463Z,21.37
2022-10-09T03:31:05.471Z,21.62
2022-10-09T03:31:49.929Z,22.48
2022-10-09T03:31:53.705Z,22.30
2022-10-09T03:32:06.936Z,22.62
2022-10-09T03:32:40.217Z,21.77
2022-10-09T03:32:53.084Z,21.85
2022-10-09T03:33:25.809Z,22.70
2022-10-09T03:33:38.630Z,21.95
2022-10-09T03:33:51.656Z,22.00
2022-10-09T03:34:04.529Z,22.08
2022-10-09T03:34:37.274Z,21.70
2022-10-09T03:34:50.128Z,21.25
2022-10-09T03:35:03.007Z,20.95
2022-10-09T03:35:35.826Z,20.70
2022-10-09T03:35:49.181Z,21.37
2022-10-09T03:36:02.024Z,21.58
2022-10-09T03:36:15.342Z,21.33
2022-10-09T03:36:48.068Z,20.60
2022-10-09T03:37:00.968Z,20.45
2022-10-09T03:37:33.706Z,20.42
2022-10-09T03:37:46.523Z,20.27
2022-10-09T03:38:19.286Z,19.65
2022-10-09T03:38:32.113Z,19.87
2022-10-09T03:39:05.405Z,19.48
2022-10-09T03:39:18.435Z,19.25
2022-10-09T03:39:31.636Z,19.40
2022-10-09T03:40:05.177Z,19.30
2022-10-09T03:40:18.405Z,18.92
2022-10-09T03:40:31.576Z,18.85
2022-10-09T03:52:49.896Z,19.00
2022-10-09T03:53:03.170Z,19.23
2022-10-09T03:53:36.068Z,19.60
2022-10-09T03:54:09.045Z,19.87
2022-10-09T03:54:21.884Z,19.73
2022-10-09T03:54:34.946Z,20.02
2022-10-09T03:55:08.389Z,21.20
2022-10-09T03:55:41.407Z,21.30
2022-10-09T03:55:55.378Z,21.40
2022-10-09T03:56:08.346Z,21.65
2022-10-09T03:57:11.172Z,20.90
2022-10-09T03:57:24.212Z,21.27
2022-10-09T03:57:37.523Z,21.42
2022-10-09T03:58:10.567Z,20.50
2022-10-09T03:58:23.611Z,21.02
2022-10-09T03:58:36.573Z,21.25
2022-10-09T03:59:10.109Z,21.70
2022-10-09T03:59:23.312Z,21.37
2022-10-09T03:59:56.235Z,21.05
2022-10-09T04:00:10.668Z,20.23
2022-10-09T04:00:23.893Z,20.35
2022-10-09T04:00:36.750Z,20.67
2022-10-09T04:00:52.972Z,20.98
2022-10-09T04:01:05.870Z,21.50
2022-10-09T04:01:19.237Z,21.27
2022-10-09T04:01:32.640Z,20.88
2022-10-09T04:01:45.642Z,20.65
2022-10-09T04:01:58.535Z,20.67
2022-10-09T04:02:50.095Z,20.98
2022-10-09T04:03:03.305Z,21.02
2022-10-09T04:03:16.322Z,20.70
2022-10-09T04:03:29.364Z,20.40
2022-10-09T04:04:02.376Z,20.10
2022-10-09T04:04:15.819Z,20.10
2022-10-09T04:04:48.580Z,19.87
2022-10-09T04:05:01.546Z,19.73
2022-10-09T04:05:35.063Z,18.37
2022-10-09T04:05:48.114Z,19.40
2022-10-09T04:06:01.211Z,19.60
2022-10-09T04:06:33.994Z,19.60
2022-10-09T04:06:46.873Z,19.87
2022-10-09T04:06:59.949Z,19.83
2022-10-09T04:07:13.717Z,20.05
2022-10-09T04:07:27.069Z,20.55
2022-10-09T04:07:40.532Z,20.60
2022-10-09T04:07:53.422Z,20.48
2022-10-09T04:08:26.682Z,19.37
2022-10-09T04:08:40.060Z,19.12
2022-10-09T04:08:53.100Z,19.67
2022-10-09T04:09:06.206Z,19.27
2022-10-09T04:09:19.228Z,18.67
2022-10-09T04:09:32.138Z,18.40
2022-10-09T04:09:45.542Z,18.45
2022-10-09T04:09:58.416Z,18.35
2022-10-09T04:10:12.410Z,17.90
2022-10-09T04:10:25.333Z,17.95
2022-10-09T04:10:59.143Z,18.87
2022-10-09T04:11:32.087Z,18.42
2022-10-09T04:12:04.895Z,18.80
2022-10-09T04:12:37.851Z,19.25
2022-10-09T04:12:51.196Z,19.70
2022-10-09T04:13:24.762Z,19.30
2022-10-09T04:13:58.530Z,19.27
2022-10-09T04:14:31.439Z,19.90
2022-10-09T04:15:04.961Z,19.55
2022-10-09T04:15:18.047Z,19.20
2022-10-09T04:15:53.681Z,19.48
2022-10-09T04:16:06.735Z,20.17
2022-10-09T04:16:39.458Z,20.60
2022-10-09T04:16:52.420Z,19.87
2022-10-09T04:17:05.272Z,19.45
2022-10-09T04:17:18.744Z,19.30
2022-10-09T04:17:52.147Z,19.83
2022-10-09T04:18:25.235Z,19.62
2022-10-09T04:18:41.797Z,19.90
2022-10-09T04:19:15.018Z,20.08
2022-10-09T04:19:47.755Z,20.00
2022-10-09T04:20:00.912Z,20.12
2022-10-09T04:20:14.231Z,19.67
2022-10-09T04:20:27.089Z,19.42
2022-10-09T04:20:51.058Z,19.62
2022-10-09T04:21:24.917Z,19.77
2022-10-09T04:21:37.940Z,19.80
2022-10-09T04:21:51.135Z,19.67
2022-10-09T04:22:04.110Z,19.67
2022-10-09T04:22:36.874Z,17.58
2022-10-09T04:22:50.322Z,18.23
2022-10-09T04:23:03.580Z,19.12
2022-10-09T04:23:16.500Z,19.27
2022-10-09T04:23:29.326Z,19.40
2022-10-09T04:24:03.663Z,20.02
2022-10-09T04:24:36.396Z,20.27
2022-10-09T04:24:49.246Z,20.60
2022-10-09T04:25:02.468Z,20.67
2022-10-09T04:25:35.221Z,21.30
2022-10-09T04:25:48.049Z,21.33
2022-10-09T04:26:01.136Z,20.73
2022-10-09T04:26:13.995Z,20.70
2022-10-09T04:26:27.298Z,20.83
2022-10-09T04:26:42.102Z,20.98
2022-10-09T04:26:54.999Z,20.98
2022-10-09T04:27:07.875Z,21.35
2022-10-09T04:27:20.693Z,21.40
2022-10-09T04:27:33.495Z,21.25
2022-10-09T04:27:46.331Z,20.98
2022-10-09T04:28:19.131Z,21.15
2022-10-09T04:28:32.079Z,21.25
2022-10-09T04:28:48.853Z,20.35
2022-10-09T04:29:01.703Z,20.05
2022-10-09T04:29:14.754Z,20.58
2022-10-09T04:29:27.569Z,21.15
2022-10-09T04:29:40.398Z,21.10
2022-10-09T04:29:53.308Z,20.62
2022-10-09T04:30:06.643Z,20.17
2022-10-09T04:30:19.817Z,21.12
2022-10-09T04:30:32.684Z,21.60
2022-10-09T04:30:45.977Z,21.42
2022-10-09T04:30:58.948Z,20.27
2022-10-09T04:31:11.832Z,20.33
2022-10-09T04:31:24.729Z,20.50
2022-10-09T04:31:57.532Z,18.80
2022-10-09T04:32:10.357Z,18.95
2022-10-09T04:32:23.175Z,19.87
2022-10-09T04:32:36.098Z,20.35
2022-10-09T04:32:49.207Z,20.67
2022-10-09T04:33:02.277Z,20.55
2022-10-09T04:33:15.556Z,20.50
2022-10-09T04:33:28.497Z,20.95
2022-10-09T04:34:01.243Z,21.30
2022-10-09T04:34:14.387Z,20.92
2022-10-09T04:34:27.221Z,20.27
2022-10-09T04:34:59.961Z,19.77
2022-10-09T04:35:12.789Z,20.35
2022-10-09T04:35:25.632Z,20.67
2022-10-09T04:35:42.580Z,20.35
2022-10-09T04:35:55.421Z,20.48
2022-10-09T04:36:08.317Z,21.10
2022-10-09T04:36:21.486Z,20.83
2022-10-09T04:36:34.281Z,20.42
2022-10-09T04:36:47.166Z,20.10
2022-10-09T04:36:59.994Z,20.88
2022-10-09T04:37:32.803Z,20.70
2022-10-09T04:38:28.269Z,21.27
2022-10-09T04:38:41.595Z,20.85
2022-10-09T04:38:54.552Z,20.52
2022-10-09T04:39:07.360Z,20.25
2022-10-09T04:39:20.249Z,20.70
2022-10-09T04:39:33.166Z,20.62
2022-10-09T04:40:06.271Z,21.25
2022-10-09T04:40:23.868Z,21.40
2022-10-09T04:40:36.722Z,21.35