createdAt,value
2022-08-07T00:01:00.349Z,101679.63
2022-08-07T00:04:15.344Z,101678.78
2022-08-07T00:07:19.019Z,101677.00
2022-08-07T00:10:26.075Z,101677.22
2022-08-07T00:13:28.412Z,101672.25
2022-08-07T00:16:31.642Z,101674.03
2022-08-07T00:20:01.604Z,101674.84
2022-08-07T00:22:55.915Z,101674.84
2022-08-07T00:26:02.868Z,101671.53
2022-08-07T00:29:12.507Z,101681.09
2022-08-07T00:32:14.823Z,101671.75
2022-08-07T00:35:23.965Z,101671.00
2022-08-07T00:38:31.290Z,101665.69
2022-08-07T00:41:37.405Z,101669.88
2022-08-07T00:44:47.543Z,101661.13
2022-08-07T00:48:08.368Z,101660.63
2022-08-07T00:51:14.054Z,101664.25
2022-08-07T00:54:16.313Z,101666.94
2022-08-07T00:57:26.390Z,101665.53
2022-08-07T01:00:29.176Z,101668.44
2022-08-07T01:03:55.393Z,101661.69
2022-08-07T01:06:56.609Z,101674.75
2022-08-07T01:10:06.372Z,101668.31
2022-08-07T01:13:16.325Z,101671.13
2022-08-07T01:16:30.430Z,101675.69
2022-08-07T01:19:34.845Z,101663.75
2022-08-07T01:22:57.830Z,101665.72
2022-08-07T01:26:05.854Z,101670.31
2022-08-07T01:29:09.066Z,101673.81
2022-08-07T01:32:12.250Z,101675.06
2022-08-07T01:35:18.380Z,101660.63
2022-08-07T01:38:29.196Z,101665.19
2022-08-07T01:41:36.283Z,101661.88
2022-08-07T01:44:39.190Z,101659.47
2022-08-07T01:48:18.891Z,101658.75
2022-08-07T01:51:24.699Z,101655.41
2022-08-07T01:54:37.243Z,101658.22
2022-08-07T01:58:05.407Z,101653.47
2022-08-07T02:01:59.044Z,101654.38
2022-08-07T02:05:06.165Z,101646.69
2022-08-07T02:08:17.361Z,101659.00
2022-08-07T02:11:57.719Z,101648.72
2022-08-07T02:14:44.886Z,101653.28
2022-08-07T02:17:56.528Z,101646.34
2022-08-07T02:21:06.441Z,101643.22
2022-08-07T02:24:10.879Z,101645.94
2022-08-07T02:27:22.169Z,101638.84
2022-08-07T02:30:27.322Z,101643.22
2022-08-07T02:33:41.989Z,101636.47
2022-08-07T02:36:59.207Z,101638.53
2022-08-07T02:40:29.915Z,101634.38
2022-08-07T02:43:30.373Z,101634.59
2022-08-07T02:46:36.763Z,101633.84
2022-08-07T02:49:58.722Z,101638.44
2022-08-07T02:53:10.929Z,101629.09
2022-08-07T02:56:21.699Z,101630.09
2022-08-07T02:59:27.489Z,101627.41
2022-08-07T03:02:33.935Z,101629.25
2022-08-07T03:05:37.942Z,101630.09
2022-08-07T03:08:41.042Z,101632.88
2022-08-07T03:11:52.483Z,101628.84
2022-08-07T03:15:07.834Z,101628.00
2022-08-07T03:18:11.824Z,101639.22
2022-08-07T03:21:19.909Z,101631.72
2022-08-07T03:24:27.629Z,101631.81
2022-08-07T03:27:59.426Z,101632.09
2022-08-07T03:31:17.876Z,101632.22
2022-08-07T03:34:22.854Z,101633.88
2022-08-07T03:37:45.901Z,101633.78
2022-08-07T03:40:57.060Z,101631.19
2022-08-07T03:44:00.583Z,101640.41
2022-08-07T03:47:13.776Z,101640.53
2022-08-07T03:50:23.161Z,101637.09
2022-08-07T03:53:49.945Z,101635.16
2022-08-07T03:57:03.478Z,101635.97
2022-08-07T04:00:09.071Z,101638.34
2022-08-07T04:03:25.927Z,101640.13
2022-08-07T04:06:36.087Z,101631.63
2022-08-07T04:09:44.645Z,101635.97
2022-08-07T04:12:49.089Z,101641.38
2022-08-07T04:15:53.027Z,101634.22
2022-08-07T04:18:59.765Z,101634.03
2022-08-07T04:22:08.779Z,101632.25
2022-08-07T04:25:21.540Z,101631.13
2022-08-07T04:28:26.383Z,101634.66
2022-08-07T04:31:39.305Z,101643.78
2022-08-07T04:34:52.876Z,101639.25
2022-08-07T04:38:05.455Z,101653.97
2022-08-07T04:41:10.751Z,101645.25
2022-08-07T04:44:22.640Z,101646.91
2022-08-07T04:48:02.265Z,101649.41
2022-08-07T04:51:47.163Z,101650.16
2022-08-07T04:55:01.709Z,101654.31
2022-08-07T04:59:09.182Z,101648.09
2022-08-07T05:02:25.060Z,101645.06
2022-08-07T05:05:59.288Z,101642.38
2022-08-07T05:09:18.108Z,101644.69
2022-08-07T05:12:57.271Z,101640.94
2022-08-07T05:16:10.165Z,101639.72
2022-08-07T05:19:17.374Z,101632.50
2022-08-07T05:22:28.523Z,101635.69
2022-08-07T05:26:10.970Z,101635.41
2022-08-07T05:29:04.351Z,101637.59
2022-08-07T05:32:09.261Z,101643.31
2022-08-07T05:35:14.345Z,101641.22
2022-08-07T05:38:59.383Z,101640.91
2022-08-07T05:42:01.193Z,101645.59
2022-08-07T05:45:14.455Z,101655.75
2022-08-07T05:48:31.546Z,101655.31
2022-08-07T05:51:40.065Z,101653.75
2022-08-07T05:54:53.597Z,101652.53
2022-08-07T05:58:00.446Z,101659.06
2022-08-07T06:01:05.024Z,101655.09
2022-08-07T06:04:10.189Z,101662.56
2022-08-07T06:07:22.953Z,101664.84
2022-08-07T06:10:31.233Z,101667.00
2022-08-07T06:14:12.751Z,101670.22
2022-08-07T06:16:57.520Z,101668.16
2022-08-07T06:20:12.744Z,101662.41
2022-08-07T06:24:37.199Z,101674.13
2022-08-07T06:26:51.488Z,101675.44
2022-08-07T06:29:54.510Z,101666.28
2022-08-07T06:32:57.952Z,101674.34
2022-08-07T06:36:06.667Z,101668.84
2022-08-07T06:40:12.892Z,101667.56
2022-08-07T06:42:58.640Z,101669.66
2022-08-07T06:46:20.429Z,101674.38
2022-08-07T06:49:34.282Z,101670.63
2022-08-07T06:52:57.326Z,101675.16
2022-08-07T06:56:07.452Z,101669.38
2022-08-07T07:00:14.844Z,101672.25
2022-08-07T07:02:54.005Z,101671.56
2022-08-07T07:06:04.751Z,101666.38
2022-08-07T07:09:24.277Z,101668.31
2022-08-07T07:12:50.322Z,101663.25
2022-08-07T07:16:01.219Z,101660.97
2022-08-07T07:19:54.546Z,101656.84
2022-08-07T07:22:40.077Z,101663.97
2022-08-07T07:26:33.868Z,101656.38
2022-08-07T07:29:56.128Z,101657.94
2022-08-07T07:32:40.736Z,101652.13
2022-08-07T07:36:03.974Z,101641.94
2022-08-07T07:39:10.138Z,101646.53
2022-08-07T07:42:17.521Z,101648.28
2022-08-07T07:46:37.489Z,101646.50
2022-08-07T07:48:50.573Z,101641.22
2022-08-07T07:52:15.916Z,101646.41
2022-08-07T07:55:20.812Z,101646.13
2022-08-07T07:58:29.416Z,101633.53
2022-08-07T08:02:03.514Z,101639.53
2022-08-07T08:04:57.269Z,101640.44
2022-08-07T08:08:01.921Z,101638.97
2022-08-07T08:11:16.206Z,101628.84
2022-08-07T08:14:26.452Z,101632.22
2022-08-07T08:17:57.709Z,101619.91
2022-08-07T08:20:54.046Z,101614.72
2022-08-07T08:24:36.131Z,101614.50
2022-08-07T08:27:40.066Z,101609.44
2022-08-07T08:30:51.094Z,101619.78
2022-08-07T08:33:57.817Z,101616.13
2022-08-07T08:37:03.038Z,101620.72
2022-08-07T08:40:16.205Z,101619.63
2022-08-07T08:43:42.325Z,101609.44
2022-08-07T08:47:14.116Z,101607.53
2022-08-07T08:50:41.120Z,101610.97
2022-08-07T08:53:49.577Z,101611.09
2022-08-07T08:56:54.194Z,101615.22
2022-08-07T09:00:08.353Z,101611.34
2022-08-07T09:03:49.390Z,101608.31
2022-08-07T09:07:11.243Z,101604.28
2022-08-07T09:10:32.978Z,101604.28
2022-08-07T09:13:38.288Z,101605.47
2022-08-07T09:17:05.335Z,101601.31
2022-08-07T09:20:34.795Z,101599.34
2022-08-07T09:24:32.504Z,101597.50
2022-08-07T09:28:00.585Z,101591.97
2022-08-07T09:31:11.353Z,101593.16
2022-08-07T09:34:29.143Z,101588.63
2022-08-07T09:38:10.333Z,101582.81
2022-08-07T09:41:25.044Z,101583.59
2022-08-07T09:47:20.202Z,101580.75
2022-08-07T09:50:02.359Z,101579.34
2022-08-07T09:52:34.633Z,101562.84
2022-08-07T09:56:05.333Z,101566.56
2022-08-07T09:59:35.718Z,101568.66
2022-08-07T10:03:08.439Z,101563.03
2022-08-07T10:06:56.894Z,101557.16
2022-08-07T10:10:53.776Z,101560.22
2022-08-07T10:14:01.728Z,101553.13
2022-08-07T10:17:21.435Z,101560.13
2022-08-07T10:20:52.086Z,101551.63
2022-08-07T10:24:05.881Z,101551.13
2022-08-07T10:27:45.946Z,101549.31
2022-08-07T10:31:05.878Z,101541.28
2022-08-07T10:34:50.684Z,101540.41
2022-08-07T10:38:21.293Z,101541.16
2022-08-07T10:41:47.437Z,101529.47
2022-08-07T10:45:44.352Z,101537.25
2022-08-07T10:49:49.562Z,101529.66
2022-08-07T10:52:59.112Z,101528.31
2022-08-07T10:56:45.952Z,101522.50
2022-08-07T11:00:09.769Z,101521.53
2022-08-07T11:03:51.255Z,101516.22
2022-08-07T11:07:15.039Z,101513.53
2022-08-07T11:11:01.417Z,101500.25
2022-08-07T11:14:45.030Z,101491.06
2022-08-07T11:17:53.893Z,101490.59
2022-08-07T11:21:04.486Z,101494.03
2022-08-07T11:24:15.520Z,101484.34
2022-08-07T11:28:01.269Z,101484.13
2022-08-07T11:31:13.404Z,101475.63
2022-08-07T11:34:24.496Z,101469.47
2022-08-07T11:37:38.439Z,101467.13
2022-08-07T11:41:31.111Z,101469.78
2022-08-07T11:44:52.405Z,101467.78
2022-08-07T11:48:30.069Z,101464.25
2022-08-07T11:51:51.080Z,101459.00
2022-08-07T11:56:11.958Z,101459.00
2022-08-07T11:59:00.233Z,101451.84
2022-08-07T12:02:33.963Z,101457.19
2022-08-07T12:06:00.455Z,101458.91
2022-08-07T12:09:54.186Z,101453.91
2022-08-07T12:13:45.085Z,101448.34
2022-08-07T12:17:04.322Z,101444.66
2022-08-07T12:20:18.684Z,101449.50
2022-08-07T12:24:07.651Z,101434.47
2022-08-07T12:27:28.116Z,101444.84
2022-08-07T12:30:51.412Z,101438.28
2022-08-07T12:34:01.947Z,101435.75
2022-08-07T12:37:23.188Z,101431.47
2022-08-07T12:44:04.420Z,101432.22
2022-08-07T12:47:32.070Z,101423.28
2022-08-07T12:50:48.932Z,101415.75
2022-08-07T12:54:02.908Z,101418.00
2022-08-07T12:57:20.823Z,101411.03
2022-08-07T13:00:50.293Z,101412.41
2022-08-07T13:04:04.639Z,101410.78
2022-08-07T13:08:12.825Z,101410.69
2022-08-07T13:10:54.139Z,101397.97
2022-08-07T13:14:12.641Z,101401.06
2022-08-07T13:17:44.648Z,101399.06
2022-08-07T13:20:52.785Z,101399.09
2022-08-07T13:24:35.210Z,101398.31
2022-08-07T13:28:11.236Z,101393.94
2022-08-07T13:31:13.490Z,101400.91
2022-08-07T13:34:55.509Z,101396.88
2022-08-07T13:38:23.607Z,101391.44
2022-08-07T13:41:41.536Z,101387.78
2022-08-07T13:44:45.891Z,101381.63
2022-08-07T13:48:10.542Z,101375.09
2022-08-07T13:52:27.100Z,101367.88
2022-08-07T13:54:57.267Z,101369.41
2022-08-07T13:58:28.202Z,101360.63
2022-08-07T14:01:55.660Z,101354.06
2022-08-07T14:05:07.767Z,101354.31
2022-08-07T14:08:11.924Z,101357.28
2022-08-07T14:11:17.672Z,101356.13
2022-08-07T14:14:28.535Z,101350.44
2022-08-07T14:18:23.417Z,101354.22
2022-08-07T14:21:20.912Z,101352.16
2022-08-07T14:24:41.481Z,101355.53
2022-08-07T14:28:12.209Z,101352.63
2022-08-07T14:31:13.782Z,101345.78
2022-08-07T14:34:21.968Z,101343.81
2022-08-07T14:41:12.463Z,101346.69
2022-08-07T14:44:18.936Z,101338.41
2022-08-07T14:47:23.513Z,101335.22
2022-08-07T14:50:31.576Z,101338.69
2022-08-07T14:54:05.906Z,101317.97
2022-08-07T14:57:19.682Z,101323.56
2022-08-07T15:00:30.344Z,101320.03
2022-08-07T15:03:52.184Z,101324.19
2022-08-07T15:06:56.964Z,101323.53
2022-08-07T15:10:04.713Z,101322.44
2022-08-07T15:13:25.468Z,101324.44
2022-08-07T15:16:54.883Z,101309.94
2022-08-07T15:20:30.654Z,101316.88
2022-08-07T15:25:02.481Z,101314.47
2022-08-07T15:27:05.834Z,101312.75
2022-08-07T15:33:36.194Z,101300.88
2022-08-07T15:40:11.512Z,101301.16
2022-08-07T15:43:33.104Z,101306.91
2022-08-07T15:46:55.853Z,101297.44
2022-08-07T15:50:06.805Z,101302.09
2022-08-07T15:53:52.936Z,101301.09
2022-08-07T15:57:00.123Z,101297.97
2022-08-07T16:00:06.356Z,101295.16
2022-08-07T16:03:46.785Z,101289.28
2022-08-07T16:06:55.324Z,101293.28
2022-08-07T16:10:18.174Z,101288.75
2022-08-07T16:13:58.017Z,101292.69
2022-08-07T16:17:03.307Z,101282.69
2022-08-07T16:20:33.717Z,101287.66
2022-08-07T16:24:34.233Z,101280.53
2022-08-07T16:29:18.439Z,101285.53
2022-08-07T16:31:57.595Z,101279.16
2022-08-07T16:35:52.068Z,101281.84
2022-08-07T16:39:33.613Z,101275.47
2022-08-07T16:43:10.271Z,101276.69
2022-08-07T16:47:09.576Z,101269.13
2022-08-07T16:51:13.445Z,101274.78
2022-08-07T16:54:37.603Z,101279.41
2022-08-07T16:58:04.298Z,101275.19
2022-08-07T17:01:15.893Z,101279.31
2022-08-07T17:04:27.198Z,101276.09
2022-08-07T17:07:52.036Z,101273.28
2022-08-07T17:11:07.135Z,101277.03
2022-08-07T17:14:19.543Z,101281.47
2022-08-07T17:17:53.136Z,101271.84
2022-08-07T17:20:56.591Z,101268.19
2022-08-07T17:24:23.585Z,101269.56
2022-08-07T17:28:08.867Z,101272.13
2022-08-07T17:31:17.342Z,101271.38
2022-08-07T17:35:08.928Z,101262.50
2022-08-07T17:38:33.934Z,101269.50
2022-08-07T17:42:01.788Z,101258.41
2022-08-07T17:45:14.878Z,101258.56
2022-08-07T17:48:31.653Z,101270.66
2022-08-07T17:52:00.385Z,101263.09
2022-08-07T17:55:12.520Z,101268.84
2022-08-07T17:58:30.430Z,101256.69
2022-08-07T18:01:56.845Z,101262.19
2022-08-07T18:05:23.298Z,101254.78
2022-08-07T18:08:31.167Z,101258.44
2022-08-07T18:12:07.303Z,101255.94
2022-08-07T18:15:23.055Z,101258.81
2022-08-07T18:21:02.416Z,101261.50
2022-08-07T18:22:06.290Z,101256.28
2022-08-07T18:25:23.894Z,101266.94
2022-08-07T18:29:00.716Z,101261.94
2022-08-07T18:32:34.079Z,101271.22
2022-08-07T18:36:32.801Z,101264.63
2022-08-07T18:40:07.919Z,101269.63
2022-08-07T18:43:42.705Z,101282.28
2022-08-07T18:46:59.677Z,101277.38
2022-08-07T18:50:39.239Z,101278.69
2022-08-07T18:53:55.424Z,101285.22
2022-08-07T18:57:30.629Z,101294.38
2022-08-07T19:01:02.376Z,101291.66
2022-08-07T19:04:54.704Z,101293.03
2022-08-07T19:08:11.420Z,101298.34
2022-08-07T19:11:35.653Z,101298.03
2022-08-07T19:15:03.619Z,101304.13
2022-08-07T19:18:35.334Z,101311.38
2022-08-07T19:22:05.148Z,101311.22
2022-08-07T19:26:21.574Z,101314.31
2022-08-07T19:30:57.198Z,101318.91
2022-08-07T19:32:17.697Z,101319.72
2022-08-07T19:35:33.523Z,101330.69
2022-08-07T19:38:52.912Z,101323.91
2022-08-07T19:42:05.958Z,101330.63
2022-08-07T19:46:06.183Z,101335.16
2022-08-07T19:48:55.866Z,101334.66
2022-08-07T19:52:00.347Z,101339.22
2022-08-07T19:55:03.253Z,101335.72
2022-08-07T19:58:13.283Z,101336.50
2022-08-07T20:01:18.443Z,101341.03
2022-08-07T20:04:42.259Z,101350.81
2022-08-07T20:07:51.066Z,101350.06
2022-08-07T20:10:56.619Z,101348.31
2022-08-07T20:14:07.151Z,101347.66
2022-08-07T20:17:18.579Z,101345.22
2022-08-07T20:20:26.685Z,101341.75
2022-08-07T20:23:41.838Z,101347.50
2022-08-07T20:26:52.313Z,101346.31
2022-08-07T20:30:00.337Z,101357.16
2022-08-07T20:33:08.894Z,101354.06
2022-08-07T20:36:22.077Z,101362.78
2022-08-07T20:40:02.756Z,101357.44
2022-08-07T20:42:57.450Z,101345.22
2022-08-07T20:46:26.188Z,101349.22
2022-08-07T20:50:00.394Z,101353.91
2022-08-07T20:52:51.410Z,101359.13
2022-08-07T20:56:00.123Z,101356.50
2022-08-07T20:59:06.261Z,101357.56
2022-08-07T21:02:55.161Z,101358.25
2022-08-07T21:06:21.672Z,101350.69
2022-08-07T21:09:51.819Z,101346.69
2022-08-07T21:12:58.062Z,101343.75
2022-08-07T21:16:03.371Z,101349.69
2022-08-07T21:19:10.412Z,101346.69
2022-08-07T21:22:19.403Z,101341.06
2022-08-07T21:25:56.319Z,101345.09
2022-08-07T21:29:15.965Z,101342.75
2022-08-07T21:32:43.125Z,101345.13
2022-08-07T21:36:32.873Z,101351.19
2022-08-07T21:39:51.413Z,101352.72
2022-08-07T21:43:10.647Z,101356.59
2022-08-07T21:46:24.988Z,101354.50
2022-08-07T21:50:02.518Z,101360.03
2022-08-07T21:53:26.833Z,101366.38
2022-08-07T21:56:47.810Z,101360.75
2022-08-07T22:00:07.422Z,101366.94
2022-08-07T22:03:30.624Z,101369.44
2022-08-07T22:06:38.918Z,101374.06
2022-08-07T22:09:54.299Z,101379.44
2022-08-07T22:13:08.995Z,101376.91
2022-08-07T22:16:44.519Z,101373.97
2022-08-07T22:20:02.844Z,101376.16
2022-08-07T22:23:21.641Z,101371.31
2022-08-07T22:26:44.964Z,101376.81
2022-08-07T22:29:58.600Z,101378.19
2022-08-07T22:33:09.594Z,101377.38
2022-08-07T22:36:29.481Z,101384.59
2022-08-07T22:40:09.360Z,101381.44
2022-08-07T22:43:17.754Z,101388.03
2022-08-07T22:47:03.452Z,101387.59
2022-08-07T22:50:28.832Z,101383.59
2022-08-07T22:54:07.582Z,101383.97
2022-08-07T22:57:41.139Z,101391.25
2022-08-07T23:00:57.815Z,101395.06
2022-08-07T23:04:34.193Z,101393.66
2022-08-07T23:08:12.162Z,101394.03
2022-08-07T23:11:48.855Z,101403.34
2022-08-07T23:16:04.280Z,101391.50
2022-08-07T23:19:47.670Z,101394.50
2022-08-07T23:23:02.099Z,101393.34
2022-08-07T23:26:25.098Z,101392.09
2022-08-07T23:30:38.359Z,101386.00
2022-08-07T23:34:21.984Z,101387.44
2022-08-07T23:38:01.241Z,101387.06
2022-08-07T23:41:19.410Z,101379.78
2022-08-07T23:44:47.324Z,101379.88
2022-08-07T23:48:02.734Z,101389.50
2022-08-07T23:53:01.681Z,101393.88
2022-08-07T23:54:55.785Z,101394.94
2022-08-07T23:58:21.386Z,101407.28
