createdAt,value
2022-11-09T00:01:52.381Z,589.63
2022-11-09T00:04:18.716Z,590.38
2022-11-09T00:06:45.198Z,581.75
2022-11-09T00:09:11.535Z,580.85
2022-11-09T00:11:37.890Z,571.30
2022-11-09T00:14:04.511Z,569.85
2022-11-09T00:16:30.808Z,566.28
2022-11-09T00:18:57.165Z,556.63
2022-11-09T00:21:23.495Z,560.65
2022-11-09T00:23:49.855Z,558.15
2022-11-09T00:26:16.155Z,554.80
2022-11-09T00:28:42.445Z,550.10
2022-11-09T00:31:08.975Z,544.92
2022-11-09T00:33:35.207Z,543.03
2022-11-09T00:36:01.591Z,537.83
2022-11-09T00:38:28.172Z,530.65
2022-11-09T00:40:54.442Z,527.15
2022-11-09T00:43:20.976Z,524.53
2022-11-09T00:45:47.613Z,521.47
2022-11-09T00:48:13.900Z,516.25
2022-11-09T00:50:40.175Z,509.33
2022-11-09T00:53:06.495Z,511.23
2022-11-09T00:55:32.818Z,500.65
2022-11-09T00:57:59.150Z,505.83
2022-11-09T01:00:25.456Z,498.40
2022-11-09T01:02:51.843Z,495.17
2022-11-09T01:05:18.171Z,499.95
2022-11-09T01:07:44.651Z,498.23
2022-11-09T01:10:11.045Z,484.38
2022-11-09T01:12:37.380Z,481.73
2022-11-09T01:15:03.721Z,480.70
2022-11-09T01:17:30.000Z,475.67
2022-11-09T01:19:56.310Z,472.13
2022-11-09T01:22:22.585Z,466.08
2022-11-09T01:24:48.996Z,462.30
2022-11-09T01:27:15.282Z,464.27
2022-11-09T01:29:41.724Z,458.63
2022-11-09T01:32:08.079Z,457.33
2022-11-09T01:34:34.975Z,447.80
2022-11-09T01:37:01.645Z,445.85
2022-11-09T01:39:27.908Z,438.50
2022-11-09T01:41:54.201Z,445.05
2022-11-09T01:44:20.586Z,438.15
2022-11-09T01:46:46.954Z,434.38
2022-11-09T01:49:13.451Z,426.00
2022-11-09T01:51:40.528Z,423.33
2022-11-09T01:54:06.988Z,424.13
2022-11-09T01:56:33.334Z,415.92
2022-11-09T01:58:59.635Z,416.83
2022-11-09T02:01:25.927Z,415.15
2022-11-09T02:03:52.482Z,408.33
2022-11-09T02:06:20.077Z,405.13
2022-11-09T02:08:46.611Z,401.90
2022-11-09T02:11:12.932Z,398.30
2022-11-09T02:13:39.396Z,393.30
2022-11-09T02:16:05.774Z,393.08
2022-11-09T02:18:32.152Z,388.50
2022-11-09T02:20:58.577Z,381.77
2022-11-09T02:23:25.069Z,383.10
2022-11-09T02:25:51.371Z,380.67
2022-11-09T02:28:17.720Z,377.27
2022-11-09T02:30:44.395Z,369.25
2022-11-09T02:33:10.732Z,366.27
2022-11-09T02:35:37.080Z,364.40
2022-11-09T02:38:03.396Z,356.88
2022-11-09T02:40:29.693Z,360.00
2022-11-09T02:42:55.981Z,352.60
2022-11-09T02:48:03.989Z,350.20
2022-11-09T02:50:30.513Z,343.42
2022-11-09T02:52:56.895Z,333.88
2022-11-09T02:55:23.357Z,333.15
2022-11-09T02:57:49.628Z,331.55
2022-11-09T03:00:15.911Z,328.15
2022-11-09T03:02:42.293Z,326.35
2022-11-09T03:05:08.622Z,317.88
2022-11-09T03:07:34.968Z,320.23
2022-11-09T03:10:01.334Z,314.00
2022-11-09T03:12:27.697Z,308.48
2022-11-09T03:14:54.293Z,309.42
2022-11-09T03:17:20.650Z,307.73
2022-11-09T03:19:47.040Z,299.55
2022-11-09T03:22:13.280Z,298.70
2022-11-09T03:24:39.573Z,293.75
2022-11-09T03:27:05.847Z,290.17
2022-11-09T03:29:32.269Z,283.13
2022-11-09T03:31:58.529Z,283.50
2022-11-09T03:34:24.900Z,280.23
2022-11-09T03:36:51.273Z,275.95
2022-11-09T03:39:17.659Z,274.75
2022-11-09T03:41:43.905Z,277.30
2022-11-09T03:44:10.167Z,270.55
2022-11-09T03:46:36.460Z,267.50
2022-11-09T03:49:02.754Z,263.95
2022-11-09T03:51:29.002Z,264.35
2022-11-09T03:53:55.292Z,259.80
2022-11-09T03:56:21.541Z,253.00
2022-11-09T03:58:47.872Z,259.20
2022-11-09T04:01:14.400Z,251.90
2022-11-09T04:03:40.717Z,248.18
2022-11-09T04:06:07.038Z,249.77
2022-11-09T04:08:33.299Z,246.95
2022-11-09T04:10:59.639Z,244.77
2022-11-09T04:13:25.945Z,239.07
2022-11-09T04:15:52.285Z,233.20
2022-11-09T04:18:18.612Z,239.73
2022-11-09T04:20:44.949Z,232.00
2022-11-09T04:23:11.237Z,230.73
2022-11-09T04:25:37.560Z,225.07
2022-11-09T04:28:03.821Z,227.95
2022-11-09T04:30:30.135Z,223.23
2022-11-09T04:32:56.437Z,217.57
2022-11-09T04:35:22.676Z,224.82
2022-11-09T04:37:48.989Z,215.82
2022-11-09T04:40:15.263Z,211.75
2022-11-09T04:42:41.624Z,207.10
2022-11-09T04:45:07.894Z,203.60
2022-11-09T04:47:34.253Z,203.15
2022-11-09T04:50:00.543Z,204.63
2022-11-09T04:52:26.992Z,200.88
2022-11-09T04:54:53.300Z,195.80
2022-11-09T04:57:19.652Z,192.25
2022-11-09T04:59:46.173Z,190.20
2022-11-09T05:02:12.483Z,193.52
2022-11-09T05:04:38.793Z,191.23
2022-11-09T05:07:05.113Z,188.73
2022-11-09T05:09:31.472Z,186.55
2022-11-09T05:11:57.935Z,183.73
2022-11-09T05:14:24.392Z,180.77
2022-11-09T05:16:50.663Z,178.50
2022-11-09T05:19:16.947Z,176.82
2022-11-09T05:21:43.256Z,174.23
2022-11-09T05:24:09.566Z,176.68
2022-11-09T05:26:36.159Z,171.82
2022-11-09T05:29:02.465Z,167.95
2022-11-09T05:31:28.826Z,165.68
2022-11-09T05:33:55.172Z,166.55
2022-11-09T05:36:21.474Z,169.02
2022-11-09T05:38:47.949Z,161.60
2022-11-09T05:41:14.413Z,164.43
2022-11-09T05:43:40.756Z,159.10
2022-11-09T05:46:07.190Z,159.52
2022-11-09T05:48:33.452Z,156.13
2022-11-09T05:50:59.726Z,152.35
2022-11-09T05:53:26.049Z,152.10
2022-11-09T05:55:52.326Z,152.18
2022-11-09T05:58:18.629Z,147.25
2022-11-09T06:00:45.034Z,145.50
2022-11-09T06:03:11.404Z,144.55
2022-11-09T06:05:37.695Z,143.90
2022-11-09T06:08:04.000Z,145.60
2022-11-09T06:10:30.285Z,143.63
2022-11-09T06:12:56.563Z,136.57
2022-11-09T06:15:22.821Z,137.60
2022-11-09T06:20:25.023Z,133.18
2022-11-09T06:22:51.484Z,132.38
2022-11-09T06:25:17.741Z,129.75
2022-11-09T06:27:44.360Z,129.98
2022-11-09T06:30:10.864Z,126.40
2022-11-09T06:32:38.288Z,127.07
2022-11-09T06:35:04.815Z,128.52
2022-11-09T06:37:31.112Z,123.85
2022-11-09T06:39:57.405Z,124.35
2022-11-09T06:42:23.855Z,123.88
2022-11-09T06:44:50.179Z,121.80
2022-11-09T06:47:16.428Z,120.25
2022-11-09T06:49:42.737Z,117.45
2022-11-09T06:52:09.028Z,119.63
2022-11-09T06:54:35.320Z,114.97
2022-11-09T06:57:01.588Z,116.53
2022-11-09T06:59:27.877Z,116.00
2022-11-09T07:04:23.355Z,114.18
2022-11-09T07:06:49.798Z,112.80
2022-11-09T07:09:16.139Z,109.63
2022-11-09T07:11:42.507Z,111.43
2022-11-09T07:14:08.838Z,108.55
2022-11-09T07:16:35.211Z,110.13
2022-11-09T07:19:01.528Z,105.80
2022-11-09T07:21:28.340Z,105.70
2022-11-09T07:23:54.766Z,105.28
2022-11-09T07:26:21.192Z,102.30
2022-11-09T07:28:47.604Z,104.22
2022-11-09T07:31:13.859Z,103.90
2022-11-09T07:33:40.185Z,99.50
2022-11-09T07:36:06.508Z,98.90
2022-11-09T07:38:32.773Z,100.70
2022-11-09T07:40:59.095Z,99.38
2022-11-09T07:43:25.456Z,98.70
2022-11-09T07:45:51.779Z,96.40
2022-11-09T07:48:18.106Z,96.75
2022-11-09T07:50:44.381Z,93.80
2022-11-09T07:53:10.921Z,96.20
2022-11-09T07:55:37.285Z,92.53
2022-11-09T07:58:03.635Z,93.55
2022-11-09T08:00:30.140Z,92.90
2022-11-09T08:05:25.656Z,87.78
2022-11-09T08:07:51.935Z,88.93
2022-11-09T08:10:18.412Z,86.55
2022-11-09T08:12:44.761Z,87.93
2022-11-09T08:15:11.141Z,85.70
2022-11-09T08:17:37.912Z,89.22
2022-11-09T08:20:04.218Z,82.90
2022-11-09T08:22:30.727Z,83.47
2022-11-09T08:24:57.037Z,83.85
2022-11-09T08:27:23.333Z,81.57
2022-11-09T08:29:49.625Z,82.75
2022-11-09T08:32:15.921Z,83.70
2022-11-09T08:34:42.360Z,79.63
2022-11-09T08:37:08.683Z,81.35
2022-11-09T08:39:35.138Z,77.25
2022-11-09T08:42:01.412Z,76.50
2022-11-09T08:47:07.200Z,77.03
2022-11-09T08:49:33.655Z,76.25
2022-11-09T08:51:59.913Z,75.93
2022-11-09T08:54:26.246Z,76.75
2022-11-09T08:56:52.484Z,75.82
2022-11-09T08:59:18.916Z,73.28
2022-11-09T09:01:45.397Z,72.72
2022-11-09T09:04:11.835Z,71.75
2022-11-09T09:06:38.145Z,71.65
2022-11-09T09:09:04.580Z,73.50
2022-11-09T09:11:30.940Z,70.75
2022-11-09T09:13:57.316Z,70.35
2022-11-09T09:16:23.708Z,69.82
2022-11-09T09:18:50.097Z,68.43
2022-11-09T09:21:16.412Z,65.78
2022-11-09T09:23:42.710Z,66.93
2022-11-09T09:26:09.073Z,65.68
2022-11-09T09:28:35.327Z,64.35
2022-11-09T09:31:01.568Z,66.18
2022-11-09T09:33:27.875Z,63.97
2022-11-09T09:35:54.173Z,65.63
2022-11-09T09:38:20.799Z,65.95
2022-11-09T09:40:47.208Z,63.03
2022-11-09T09:43:13.693Z,62.88
2022-11-09T09:45:40.185Z,61.40
2022-11-09T09:48:06.423Z,64.05
2022-11-09T09:50:32.836Z,60.63
2022-11-09T09:53:22.743Z,62.25
2022-11-09T09:55:45.523Z,59.45
2022-11-09T09:58:11.809Z,59.95
2022-11-09T10:03:07.250Z,60.50
2022-11-09T10:05:33.777Z,57.53
2022-11-09T10:10:42.201Z,58.90
2022-11-09T10:15:48.185Z,56.00
2022-11-09T10:18:14.692Z,58.38
2022-11-09T10:20:40.974Z,58.22
2022-11-09T10:23:07.328Z,55.30
2022-11-09T10:28:20.111Z,56.22
2022-11-09T10:30:46.484Z,54.42
2022-11-09T10:33:12.743Z,50.35
2022-11-09T10:35:38.992Z,51.90
2022-11-09T10:38:05.272Z,52.53
2022-11-09T10:40:31.541Z,52.33
2022-11-09T10:42:58.103Z,51.20
2022-11-09T10:45:24.596Z,52.42
2022-11-09T10:47:50.924Z,51.17
2022-11-09T10:50:17.217Z,50.30
2022-11-09T10:52:47.581Z,51.85
2022-11-09T10:55:14.197Z,49.38
2022-11-09T10:57:40.565Z,47.15
2022-11-09T11:00:06.802Z,49.97
2022-11-09T11:02:33.308Z,48.08
2022-11-09T11:04:59.672Z,48.38
2022-11-09T11:07:26.006Z,47.35
2022-11-09T11:09:52.345Z,48.80
2022-11-09T11:12:18.684Z,45.78
2022-11-09T11:14:44.965Z,42.95
2022-11-09T11:17:11.267Z,45.47
2022-11-09T11:19:37.689Z,47.60
2022-11-09T11:22:03.972Z,43.13
2022-11-09T11:24:30.367Z,45.03
2022-11-09T11:26:56.659Z,44.53
2022-11-09T11:29:22.889Z,44.83
2022-11-09T11:31:49.277Z,42.88
2022-11-09T11:34:32.057Z,44.65
2022-11-09T11:37:02.100Z,44.17
2022-11-09T11:39:29.849Z,42.92
2022-11-09T11:41:56.183Z,42.47
2022-11-09T11:44:22.839Z,41.92
2022-11-09T11:46:49.131Z,40.22
2022-11-09T11:49:15.471Z,41.95
2022-11-09T11:51:41.755Z,41.72
2022-11-09T11:54:08.087Z,41.80
2022-11-09T11:56:34.442Z,40.00
2022-11-09T11:59:01.724Z,40.05
2022-11-09T12:01:28.111Z,38.95
2022-11-09T12:03:54.368Z,37.72
2022-11-09T12:06:20.621Z,39.03
2022-11-09T12:08:46.991Z,36.90
2022-11-09T12:11:13.288Z,37.00
2022-11-09T12:13:39.654Z,38.80
2022-11-09T12:16:06.497Z,35.78
2022-11-09T12:18:32.947Z,37.13
2022-11-09T12:20:59.228Z,36.33
2022-11-09T12:23:25.731Z,36.35
2022-11-09T12:25:52.056Z,34.33
2022-11-09T12:28:18.496Z,37.15
2022-11-09T12:30:44.835Z,35.40
2022-11-09T12:33:11.154Z,35.65
2022-11-09T12:35:37.543Z,34.80
2022-11-09T12:38:03.981Z,36.03
2022-11-09T12:40:30.293Z,33.70
2022-11-09T12:42:56.636Z,35.25
2022-11-09T12:45:22.942Z,35.45
2022-11-09T12:47:49.219Z,35.65
2022-11-09T12:50:15.533Z,33.35
2022-11-09T12:52:41.858Z,33.42
2022-11-09T12:55:08.192Z,34.35
2022-11-09T12:57:34.416Z,34.63
2022-11-09T13:00:00.806Z,34.40
2022-11-09T13:02:27.141Z,34.03
2022-11-09T13:04:53.820Z,34.40
2022-11-09T13:07:20.258Z,456.10
2022-11-09T13:09:46.616Z,283.67
2022-11-09T13:12:16.047Z,259.88
2022-11-09T13:14:42.598Z,210.93
2022-11-09T13:17:09.251Z,193.40
2022-11-09T13:19:35.499Z,189.77
2022-11-09T13:22:01.768Z,181.32
2022-11-09T13:24:28.003Z,174.35
2022-11-09T13:26:54.261Z,165.98
2022-11-09T13:29:20.539Z,160.50
2022-11-09T13:31:47.012Z,156.70
2022-11-09T13:34:13.304Z,152.43
2022-11-09T13:36:39.576Z,144.43
2022-11-09T13:39:05.858Z,146.35
2022-11-09T13:41:32.280Z,145.57
2022-11-09T13:43:58.646Z,586.17
2022-11-09T13:46:24.873Z,504.88
2022-11-09T13:48:51.156Z,522.30
2022-11-09T13:51:17.391Z,442.00
2022-11-09T13:53:43.669Z,408.08
2022-11-09T13:56:09.921Z,376.40
2022-11-09T13:58:36.456Z,333.92
2022-11-09T14:01:02.798Z,300.45
2022-11-09T14:03:29.051Z,296.10
2022-11-09T14:05:55.431Z,287.25
2022-11-09T14:08:22.229Z,289.67
2022-11-09T14:10:48.795Z,282.52
2022-11-09T14:13:15.194Z,274.15
2022-11-09T14:15:41.470Z,270.00
2022-11-09T14:18:07.884Z,268.38
2022-11-09T14:20:34.164Z,265.23
2022-11-09T14:23:00.548Z,257.75
2022-11-09T14:25:26.796Z,259.23
2022-11-09T14:27:53.318Z,255.65
2022-11-09T14:30:19.579Z,252.65
2022-11-09T14:32:45.827Z,247.30
2022-11-09T14:35:12.156Z,249.05
2022-11-09T14:37:38.409Z,239.98
2022-11-09T14:40:04.813Z,240.77
2022-11-09T14:45:07.400Z,229.82
2022-11-09T14:47:33.725Z,230.05
2022-11-09T14:49:59.986Z,230.20
2022-11-09T14:52:26.384Z,220.65
2022-11-09T14:54:52.803Z,224.30
2022-11-09T14:57:19.596Z,220.23
2022-11-09T14:59:46.060Z,221.63
2022-11-09T15:02:12.342Z,215.27
2022-11-09T15:04:38.718Z,213.38
2022-11-09T15:07:05.325Z,210.63
2022-11-09T15:09:31.795Z,208.38
2022-11-09T15:11:58.092Z,205.18
2022-11-09T15:14:24.543Z,203.88
2022-11-09T15:16:50.805Z,201.73
2022-11-09T15:19:17.105Z,195.13
2022-11-09T15:21:43.451Z,192.50
2022-11-09T15:24:09.707Z,189.52
2022-11-09T15:26:35.935Z,191.93
2022-11-09T15:29:02.271Z,189.90
2022-11-09T15:31:28.821Z,184.57
2022-11-09T15:33:55.087Z,184.55
2022-11-09T15:36:21.372Z,187.15
2022-11-09T15:38:47.672Z,180.05
2022-11-09T15:41:13.951Z,179.57
2022-11-09T15:43:40.196Z,178.35
2022-11-09T15:46:06.437Z,176.27
2022-11-09T15:48:32.772Z,175.00
2022-11-09T15:50:59.052Z,168.70
2022-11-09T15:53:25.345Z,168.65
2022-11-09T15:55:51.629Z,166.50
2022-11-09T15:58:18.285Z,165.95
2022-11-09T16:00:45.064Z,161.40
2022-11-09T16:03:11.417Z,163.63
2022-11-09T16:05:37.641Z,154.93
2022-11-09T16:08:04.068Z,157.32
2022-11-09T16:10:30.304Z,156.52
2022-11-09T16:12:56.556Z,155.40
2022-11-09T16:15:23.075Z,151.98
2022-11-09T16:17:49.401Z,150.30
2022-11-09T16:20:15.676Z,148.77
2022-11-09T16:22:42.126Z,149.40
2022-11-09T16:25:08.432Z,146.90
2022-11-09T16:27:49.496Z,143.93
2022-11-09T16:30:16.771Z,144.07
2022-11-09T16:32:43.039Z,141.02
2022-11-09T16:35:26.161Z,137.45
2022-11-09T16:37:52.870Z,137.93
2022-11-09T16:42:48.420Z,135.05
2022-11-09T16:45:14.706Z,131.52
2022-11-09T16:47:41.111Z,133.05
2022-11-09T16:50:07.357Z,132.07
2022-11-09T16:52:33.777Z,129.55
2022-11-09T16:55:00.088Z,130.82
2022-11-09T16:57:26.416Z,124.50
2022-11-09T16:59:52.703Z,126.25
2022-11-09T17:02:19.002Z,124.43
2022-11-09T17:04:45.357Z,124.63
2022-11-09T17:07:11.634Z,120.50
2022-11-09T17:09:38.096Z,120.95
2022-11-09T17:12:04.479Z,117.55
2022-11-09T17:14:30.733Z,119.07
2022-11-09T17:16:59.989Z,119.75
2022-11-09T17:19:26.417Z,115.78
2022-11-09T17:21:52.679Z,111.78
2022-11-09T17:24:18.989Z,113.80
2022-11-09T17:26:45.295Z,111.40
2022-11-09T17:29:11.749Z,109.82
2022-11-09T17:31:38.069Z,109.97
2022-11-09T17:34:04.479Z,111.45
2022-11-09T17:36:57.354Z,110.43
2022-11-09T17:39:17.392Z,106.80
2022-11-09T17:41:43.662Z,105.78
2022-11-09T17:44:09.943Z,103.35
2022-11-09T17:46:36.256Z,100.32
2022-11-09T17:49:07.055Z,101.82
2022-11-09T17:51:35.922Z,100.72
2022-11-09T17:54:02.232Z,98.10
2022-11-09T17:56:28.496Z,99.32
2022-11-09T17:58:55.042Z,96.57
2022-11-09T18:01:21.367Z,95.35
2022-11-09T18:03:47.758Z,94.15
2022-11-09T18:06:14.050Z,92.82
2022-11-09T18:08:40.314Z,91.57
2022-11-09T18:16:19.535Z,91.03
2022-11-09T18:18:45.996Z,90.70
2022-11-09T18:21:12.340Z,89.55
2022-11-09T18:23:38.659Z,85.90
2022-11-09T18:26:04.954Z,85.70
2022-11-09T18:28:31.255Z,87.95
2022-11-09T18:30:57.484Z,86.20
2022-11-09T18:33:23.724Z,86.85
2022-11-09T18:35:50.428Z,83.78
2022-11-09T18:38:19.961Z,80.63
2022-11-09T18:40:46.450Z,79.55
2022-11-09T18:43:12.745Z,81.70
2022-11-09T18:45:39.002Z,80.65
2022-11-09T18:48:05.378Z,78.60
2022-11-09T18:50:31.651Z,77.28
2022-11-09T18:52:58.126Z,77.22
2022-11-09T18:55:24.415Z,77.10
2022-11-09T18:57:50.872Z,76.80
2022-11-09T19:00:17.154Z,74.25
2022-11-09T19:02:43.703Z,74.88
2022-11-09T19:05:09.988Z,75.65
2022-11-09T19:07:36.332Z,73.97
2022-11-09T19:10:02.630Z,73.50
2022-11-09T19:12:28.887Z,72.95
2022-11-09T19:14:55.204Z,70.97
2022-11-09T19:17:21.484Z,69.57
2022-11-09T19:19:47.793Z,69.03
2022-11-09T19:22:14.080Z,70.03
2022-11-09T19:24:40.405Z,66.35
2022-11-09T19:27:06.692Z,67.90
2022-11-09T19:29:33.533Z,67.07
2022-11-09T19:31:59.817Z,65.55
2022-11-09T19:34:26.126Z,65.45
2022-11-09T19:36:52.441Z,65.35
2022-11-09T19:39:18.756Z,64.50
2022-11-09T19:41:45.171Z,63.97
2022-11-09T19:44:11.432Z,63.85
2022-11-09T19:46:37.779Z,61.40
2022-11-09T19:49:04.144Z,61.35
2022-11-09T19:51:30.467Z,60.72
2022-11-09T19:53:56.746Z,62.03
2022-11-09T19:56:23.048Z,58.08
2022-11-09T19:58:49.338Z,60.70
2022-11-09T20:01:15.695Z,58.65
2022-11-09T20:03:42.056Z,57.42
2022-11-09T20:06:08.266Z,59.88
2022-11-09T20:08:34.551Z,61.92
2022-11-09T20:11:00.800Z,57.78
2022-11-09T20:13:27.176Z,56.55
2022-11-09T20:15:53.525Z,57.35
2022-11-09T20:18:20.059Z,56.50
2022-11-09T20:20:46.825Z,54.30
2022-11-09T20:23:15.412Z,53.92
2022-11-09T20:25:45.372Z,54.08
2022-11-09T20:28:11.693Z,54.78
2022-11-09T20:30:38.066Z,52.45
2022-11-09T20:33:04.422Z,53.92
2022-11-09T20:35:30.668Z,52.80
2022-11-09T20:37:57.329Z,53.35
2022-11-09T20:40:23.623Z,51.25
2022-11-09T20:42:49.910Z,51.63
2022-11-09T20:45:16.193Z,50.65
2022-11-09T20:48:05.086Z,50.97
2022-11-09T20:50:28.729Z,49.30
2022-11-09T20:52:55.097Z,50.88
2022-11-09T20:55:21.703Z,48.45
2022-11-09T20:57:48.105Z,49.97
2022-11-09T21:00:14.399Z,49.38
2022-11-09T21:02:40.689Z,48.00
2022-11-09T21:05:07.139Z,45.55
2022-11-09T21:07:33.466Z,45.88
2022-11-09T21:09:59.970Z,47.42
2022-11-09T21:12:26.565Z,46.30
2022-11-09T21:14:52.887Z,46.60
2022-11-09T21:17:19.293Z,45.03
2022-11-09T21:19:45.737Z,46.35
2022-11-09T21:24:53.967Z,45.42
2022-11-09T21:27:20.312Z,44.63
2022-11-09T21:29:46.712Z,42.85
2022-11-09T21:32:13.200Z,43.58
2022-11-09T21:34:39.647Z,43.45
2022-11-09T21:37:06.402Z,41.72
2022-11-09T21:39:32.803Z,45.25
2022-11-09T21:41:59.149Z,40.13
2022-11-09T21:44:25.446Z,42.45
2022-11-09T21:46:52.099Z,41.90
2022-11-09T21:49:18.438Z,40.42
2022-11-09T21:51:44.830Z,41.65
2022-11-09T21:54:11.238Z,40.83
2022-11-09T21:56:37.588Z,41.10
2022-11-09T21:59:03.874Z,39.90
2022-11-09T22:01:30.226Z,40.58
2022-11-09T22:03:56.686Z,39.30
2022-11-09T22:06:23.040Z,39.70
2022-11-09T22:08:49.341Z,39.55
2022-11-09T22:11:15.746Z,38.10
2022-11-09T22:13:42.069Z,38.65
2022-11-09T22:16:09.801Z,38.78
2022-11-09T22:18:36.108Z,37.53
2022-11-09T22:21:02.427Z,38.35
2022-11-09T22:23:31.838Z,36.08
2022-11-09T22:25:58.327Z,38.80
2022-11-09T22:28:24.732Z,36.97
2022-11-09T22:30:51.108Z,36.35
2022-11-09T22:33:17.443Z,35.78
2022-11-09T22:35:43.842Z,36.88
2022-11-09T22:38:10.160Z,35.72
2022-11-09T22:40:36.487Z,36.38
2022-11-09T22:43:03.041Z,35.22
2022-11-09T22:45:29.402Z,36.22
2022-11-09T22:47:55.776Z,36.90
2022-11-09T22:50:22.185Z,34.83
2022-11-09T22:52:53.346Z,35.33
2022-11-09T22:55:22.534Z,34.55
2022-11-09T22:57:48.856Z,33.72
2022-11-09T23:00:15.222Z,35.25
2022-11-09T23:02:41.574Z,33.95
2022-11-09T23:05:08.408Z,32.20
2022-11-09T23:07:34.868Z,31.63
2022-11-09T23:10:01.132Z,34.75
2022-11-09T23:12:27.427Z,33.10
2022-11-09T23:14:53.986Z,32.30
2022-11-09T23:17:20.362Z,33.70
2022-11-09T23:19:46.701Z,31.95
2022-11-09T23:22:12.998Z,31.10
2022-11-09T23:24:39.546Z,32.28
2022-11-09T23:27:05.854Z,32.05
2022-11-09T23:29:32.305Z,31.52
2022-11-09T23:31:58.619Z,31.20
2022-11-09T23:34:24.897Z,31.50
2022-11-09T23:36:51.323Z,31.25
2022-11-09T23:39:17.659Z,30.17
2022-11-09T23:41:44.053Z,30.88
2022-11-09T23:44:10.360Z,31.35
2022-11-09T23:46:36.747Z,29.88
2022-11-09T23:49:03.036Z,29.13
2022-11-09T23:51:29.373Z,31.33
2022-11-09T23:53:55.685Z,30.67
2022-11-09T23:56:22.355Z,29.58
2022-11-09T23:58:51.472Z,28.02
