createdAt,value
2019-05-22T00:00:18.875Z,101793.89
2019-05-22T00:02:52.207Z,101793.05
2019-05-22T00:05:26.879Z,101792.19
2019-05-22T00:08:02.312Z,101796.97
2019-05-22T00:10:35.597Z,101793.90
2019-05-22T00:13:09.413Z,101791.73
2019-05-22T00:15:44.357Z,101793.91
2019-05-22T00:18:17.978Z,101799.98
2019-05-22T00:20:51.279Z,101795.64
2019-05-22T00:23:24.616Z,101797.40
2019-05-22T00:25:57.943Z,101797.84
2019-05-22T00:28:31.626Z,101798.28
2019-05-22T00:31:05.579Z,101799.58
2019-05-22T00:33:38.985Z,101796.09
2019-05-22T00:36:12.570Z,101801.30
2019-05-22T00:38:45.727Z,101791.30
2019-05-22T00:41:19.048Z,101805.20
2019-05-22T00:43:52.376Z,101800.86
2019-05-22T00:46:25.694Z,101801.73
2019-05-22T00:48:59.131Z,101811.31
2019-05-22T00:51:33.992Z,101813.05
2019-05-22T00:54:07.316Z,101814.77
2019-05-22T00:56:40.627Z,101819.98
2019-05-22T00:59:15.534Z,101816.09
2019-05-22T01:01:50.184Z,101813.93
2019-05-22T01:04:23.546Z,101816.53
2019-05-22T01:06:56.831Z,101822.59
2019-05-22T01:09:30.170Z,101817.41
2019-05-22T01:12:04.064Z,101825.21
2019-05-22T01:14:42.996Z,101823.46
2019-05-22T01:17:13.058Z,101823.47
2019-05-22T01:19:46.522Z,101820.89
2019-05-22T01:22:19.826Z,101823.05
2019-05-22T01:24:53.160Z,101818.70
2019-05-22T01:27:26.485Z,101823.49
2019-05-22T01:30:01.172Z,101830.43
2019-05-22T01:32:34.484Z,101828.70
2019-05-22T01:35:08.121Z,101829.12
2019-05-22T01:37:41.567Z,101826.50
2019-05-22T01:40:19.356Z,101825.64
2019-05-22T01:42:52.668Z,101823.48
2019-05-22T01:45:26.008Z,101823.48
2019-05-22T01:48:00.645Z,101826.08
2019-05-22T01:50:41.409Z,101826.52
2019-05-22T01:53:16.341Z,101826.09
2019-05-22T01:55:49.851Z,101827.78
2019-05-22T01:58:23.154Z,101825.64
2019-05-22T02:00:58.573Z,101822.62
2019-05-22T02:03:31.884Z,101832.61
2019-05-22T02:06:06.104Z,101826.95
2019-05-22T02:08:45.545Z,101828.69
2019-05-22T02:11:19.694Z,101824.34
2019-05-22T02:13:56.263Z,101825.20
2019-05-22T02:16:29.584Z,101826.52
2019-05-22T02:19:02.905Z,101828.69
2019-05-22T02:21:36.300Z,101833.47
2019-05-22T02:24:09.925Z,101825.66
2019-05-22T02:26:43.269Z,101829.56
2019-05-22T02:29:16.771Z,101827.83
2019-05-22T02:31:50.264Z,101826.95
2019-05-22T02:34:24.140Z,101832.16
2019-05-22T02:36:57.482Z,101826.97
2019-05-22T02:39:30.784Z,101834.34
2019-05-22T02:42:10.073Z,101839.12
2019-05-22T02:44:43.395Z,101833.48
2019-05-22T02:47:20.521Z,101835.62
2019-05-22T02:49:52.508Z,101839.56
2019-05-22T02:52:25.845Z,101839.53
2019-05-22T02:54:59.160Z,101837.36
2019-05-22T02:57:32.505Z,101830.85
2019-05-22T03:00:05.830Z,101829.55
2019-05-22T03:02:45.739Z,101828.27
2019-05-22T03:05:19.099Z,101826.95
2019-05-22T03:07:52.595Z,101831.31
2019-05-22T03:10:25.899Z,101838.23
2019-05-22T03:12:59.252Z,101837.37
2019-05-22T03:15:32.555Z,101838.26
2019-05-22T03:18:06.158Z,101837.36
2019-05-22T03:20:39.512Z,101839.98
2019-05-22T03:23:31.343Z,101841.29
2019-05-22T03:26:06.081Z,101842.59
2019-05-22T03:28:39.397Z,101849.09
2019-05-22T03:31:13.558Z,101843.46
2019-05-22T03:33:47.596Z,101845.20
2019-05-22T03:36:21.373Z,101854.31
2019-05-22T03:38:55.095Z,101852.99
2019-05-22T03:41:28.432Z,101857.34
2019-05-22T03:44:01.713Z,101852.99
2019-05-22T03:46:37.343Z,101862.55
2019-05-22T03:49:28.311Z,101856.03
2019-05-22T03:51:47.179Z,101856.38
2019-05-22T03:54:20.494Z,101858.56
2019-05-22T03:56:53.829Z,101853.13
2019-05-22T03:59:27.136Z,101859.75
2019-05-22T04:02:00.477Z,101862.30
2019-05-22T04:04:37.353Z,101862.27
2019-05-22T04:07:10.860Z,101853.09
2019-05-22T04:09:44.150Z,101854.34
2019-05-22T04:12:17.478Z,101854.76
2019-05-22T04:14:50.805Z,101858.64
2019-05-22T04:17:25.788Z,101854.67
2019-05-22T04:19:59.168Z,101864.26
2019-05-22T04:22:32.522Z,101780.56
2019-05-22T04:25:05.927Z,101860.28
2019-05-22T04:27:40.003Z,101863.77
2019-05-22T04:30:13.387Z,101865.49
2019-05-22T04:32:47.085Z,101865.48
2019-05-22T04:35:20.432Z,101872.88
2019-05-22T04:37:53.905Z,101871.98
2019-05-22T04:40:33.317Z,101874.63
2019-05-22T04:43:06.619Z,101875.05
2019-05-22T04:45:39.959Z,101877.69
2019-05-22T04:48:13.280Z,101881.61
2019-05-22T04:50:46.903Z,101881.58
2019-05-22T04:53:21.292Z,101881.16
2019-05-22T04:55:54.623Z,101879.44
2019-05-22T04:58:28.181Z,101883.41
2019-05-22T05:01:03.197Z,101882.52
2019-05-22T05:03:36.537Z,101883.61
2019-05-22T05:06:10.148Z,101887.24
2019-05-22T05:08:43.748Z,101883.84
2019-05-22T05:11:18.142Z,101889.72
2019-05-22T05:13:51.459Z,101885.50
2019-05-22T05:16:24.615Z,101885.59
2019-05-22T05:18:57.940Z,101887.33
2019-05-22T05:21:31.325Z,101880.84
2019-05-22T05:24:05.027Z,101883.91
2019-05-22T05:26:38.923Z,101892.57
2019-05-22T05:29:23.707Z,101889.94
2019-05-22T05:31:57.227Z,101896.96
2019-05-22T05:34:48.856Z,101892.59
2019-05-22T05:37:22.378Z,101895.56
2019-05-22T05:40:04.966Z,101894.76
2019-05-22T05:42:38.324Z,101900.75
2019-05-22T05:45:13.491Z,101907.36
2019-05-22T05:47:47.341Z,101905.22
2019-05-22T05:50:20.822Z,101903.97
2019-05-22T05:52:55.610Z,101904.83
2019-05-22T05:55:44.431Z,101907.89
2019-05-22T05:58:25.227Z,101900.52
2019-05-22T06:01:02.544Z,101910.09
2019-05-22T06:03:37.976Z,101909.67
2019-05-22T06:06:22.938Z,101907.92
2019-05-22T06:09:00.595Z,101907.92
2019-05-22T06:11:46.704Z,101912.31
2019-05-22T06:14:27.194Z,101907.48
2019-05-22T06:17:15.683Z,101910.94
2019-05-22T06:19:52.549Z,101912.69
2019-05-22T06:22:26.225Z,101910.95
2019-05-22T06:24:59.580Z,101919.15
2019-05-22T06:27:33.068Z,101919.13
2019-05-22T06:30:06.397Z,101916.52
2019-05-22T06:33:05.799Z,101917.83
2019-05-22T06:35:39.261Z,101911.73
2019-05-22T06:38:36.671Z,101914.84
2019-05-22T06:41:09.982Z,101917.38
2019-05-22T06:43:46.554Z,101916.98
2019-05-22T06:46:42.068Z,101909.13
2019-05-22T06:49:34.066Z,101913.08
2019-05-22T06:52:08.477Z,101922.23
2019-05-22T06:54:41.856Z,101923.48
2019-05-22T06:57:15.390Z,101930.88
2019-05-22T07:00:10.698Z,101929.19
2019-05-22T07:02:24.838Z,101924.87
2019-05-22T07:04:58.155Z,101925.72
2019-05-22T07:07:31.503Z,101926.62
2019-05-22T07:10:05.379Z,101928.91
2019-05-22T07:12:38.713Z,101934.72
2019-05-22T07:15:18.217Z,101939.08
2019-05-22T07:17:51.655Z,101944.30
2019-05-22T07:20:25.047Z,101949.06
2019-05-22T07:22:58.448Z,101947.97
2019-05-22T07:25:32.121Z,101941.14
2019-05-22T07:28:07.023Z,101948.13
2019-05-22T07:30:41.410Z,101944.59
2019-05-22T07:33:15.896Z,101942.84
2019-05-22T07:36:07.764Z,101943.69
2019-05-22T07:38:24.426Z,101945.84
2019-05-22T07:40:57.799Z,101936.70
2019-05-22T07:43:31.195Z,101884.34
2019-05-22T07:46:04.507Z,101936.98
2019-05-22T07:48:37.922Z,101944.64
2019-05-22T07:51:11.325Z,101939.48
2019-05-22T07:53:44.966Z,101941.69
2019-05-22T07:56:18.298Z,101941.49
2019-05-22T07:58:52.477Z,101945.52
2019-05-22T08:01:27.434Z,101940.68
2019-05-22T08:04:01.563Z,101944.22
2019-05-22T08:06:34.854Z,101952.52
2019-05-22T08:09:08.741Z,101939.88
2019-05-22T08:11:42.046Z,101940.73
2019-05-22T08:14:15.545Z,101942.45
2019-05-22T08:16:48.850Z,101947.21
2019-05-22T08:19:22.591Z,101944.36
2019-05-22T08:22:06.697Z,101945.70
2019-05-22T08:24:32.027Z,101945.30
2019-05-22T08:27:06.938Z,101939.53
2019-05-22T08:29:40.259Z,101946.16
2019-05-22T08:32:14.080Z,101946.16
2019-05-22T08:34:49.380Z,101940.95
2019-05-22T08:37:27.504Z,101942.88
2019-05-22T08:40:00.982Z,101946.50
2019-05-22T08:42:35.640Z,101945.28
2019-05-22T08:45:09.527Z,101950.52
2019-05-22T08:47:42.877Z,101947.91
2019-05-22T08:50:16.955Z,101951.36
2019-05-22T08:52:50.370Z,101944.88
2019-05-22T08:55:23.669Z,101948.76
2019-05-22T08:57:57.009Z,101942.17
2019-05-22T09:00:30.478Z,101937.70
2019-05-22T09:03:04.023Z,101945.19
2019-05-22T09:05:37.341Z,101937.02
2019-05-22T09:08:10.720Z,101937.50
2019-05-22T09:10:44.041Z,101943.20
2019-05-22T09:13:17.394Z,101936.39
2019-05-22T09:15:50.695Z,101938.70
2019-05-22T09:18:24.032Z,101940.47
2019-05-22T09:20:58.917Z,101945.77
2019-05-22T09:23:33.481Z,101944.97
2019-05-22T09:26:06.784Z,101943.06
2019-05-22T09:28:40.202Z,101942.66
2019-05-22T09:31:13.548Z,101943.69
2019-05-22T09:33:46.968Z,101945.05
2019-05-22T09:36:21.847Z,101946.82
2019-05-22T09:38:55.178Z,101946.83
2019-05-22T09:41:28.543Z,101951.67
2019-05-22T09:44:02.248Z,101957.06
2019-05-22T09:46:35.685Z,101957.30
2019-05-22T09:49:09.256Z,101962.09
2019-05-22T09:51:42.619Z,101959.56
2019-05-22T09:54:15.918Z,101955.22
2019-05-22T09:56:49.273Z,101956.88
2019-05-22T09:59:22.586Z,101955.64
2019-05-22T10:01:55.941Z,101950.89
2019-05-22T10:04:29.323Z,101951.34
2019-05-22T10:07:02.658Z,101950.86
2019-05-22T10:09:35.976Z,101949.16
2019-05-22T10:12:09.334Z,101940.00
2019-05-22T10:14:42.654Z,101958.76
2019-05-22T10:17:16.361Z,101955.98
2019-05-22T10:19:49.664Z,101953.45
2019-05-22T10:22:23.482Z,101952.14
2019-05-22T10:25:13.753Z,101958.26
2019-05-22T10:27:31.817Z,101956.15
2019-05-22T10:30:13.522Z,101949.48
2019-05-22T10:32:47.298Z,101951.33
2019-05-22T10:35:20.975Z,101952.66
2019-05-22T10:37:54.347Z,101955.64
2019-05-22T10:40:27.980Z,101954.33
2019-05-22T10:43:01.330Z,101957.84
2019-05-22T10:45:34.641Z,101953.53
2019-05-22T10:48:07.963Z,101948.73
2019-05-22T10:50:41.297Z,101946.49
2019-05-22T10:53:30.720Z,101944.76
2019-05-22T10:55:49.819Z,101943.03
2019-05-22T10:58:23.138Z,101943.41
2019-05-22T11:00:56.666Z,101936.44
2019-05-22T11:03:31.835Z,101935.50
2019-05-22T11:06:07.481Z,101932.48
2019-05-22T11:08:40.426Z,101933.38
2019-05-22T11:11:14.114Z,101933.06
2019-05-22T11:14:00.605Z,101930.23
2019-05-22T11:16:22.462Z,101927.23
2019-05-22T11:18:55.860Z,101925.98
2019-05-22T11:21:29.157Z,101927.69
2019-05-22T11:24:03.990Z,101920.53
2019-05-22T11:26:38.387Z,101931.58
2019-05-22T11:29:11.746Z,101925.98
2019-05-22T11:31:45.105Z,101925.61
2019-05-22T11:34:18.452Z,101924.09
2019-05-22T11:36:52.118Z,101922.84
2019-05-22T11:39:38.463Z,101930.27
2019-05-22T11:42:00.640Z,101921.54
2019-05-22T11:44:34.115Z,101923.04
2019-05-22T11:47:07.940Z,101925.81
2019-05-22T11:49:41.285Z,101917.55
2019-05-22T11:52:14.668Z,101921.45
2019-05-22T11:54:48.207Z,101918.20
2019-05-22T11:57:21.522Z,101918.02
2019-05-22T11:59:54.850Z,101915.34
2019-05-22T12:02:28.221Z,101902.20
2019-05-22T12:05:01.602Z,101917.52
2019-05-22T12:07:35.855Z,101918.36
2019-05-22T12:10:09.551Z,101914.49
2019-05-22T12:12:44.038Z,101908.81
2019-05-22T12:15:18.504Z,101908.00
2019-05-22T12:17:52.484Z,101900.34
2019-05-22T12:20:25.828Z,101912.74
2019-05-22T12:22:59.416Z,101910.55
2019-05-22T12:25:32.730Z,101917.12
2019-05-22T12:28:06.100Z,101919.47
2019-05-22T12:30:39.726Z,101909.93
2019-05-22T12:33:14.251Z,101909.59
2019-05-22T12:35:48.550Z,101913.52
2019-05-22T12:38:21.874Z,101913.50
2019-05-22T12:40:55.220Z,101916.50
2019-05-22T12:43:28.521Z,101916.03
2019-05-22T12:46:02.154Z,101912.96
2019-05-22T12:48:37.220Z,101914.03
2019-05-22T12:51:10.674Z,101915.48
2019-05-22T12:53:44.556Z,101927.30
2019-05-22T12:56:17.833Z,101913.39
2019-05-22T12:58:51.222Z,101922.06
2019-05-22T13:01:24.731Z,101922.48
2019-05-22T13:03:58.381Z,101927.20
2019-05-22T13:06:32.430Z,101931.05
2019-05-22T13:09:08.439Z,101929.75
2019-05-22T13:11:41.796Z,101925.16
2019-05-22T13:14:15.141Z,101923.91
2019-05-22T13:16:49.346Z,101919.02
2019-05-22T13:19:22.812Z,101925.50
2019-05-22T13:21:56.141Z,101922.65
2019-05-22T13:24:29.541Z,101920.95
2019-05-22T13:27:02.865Z,101913.48
2019-05-22T13:29:36.242Z,101915.26
2019-05-22T13:32:09.654Z,101921.23
2019-05-22T13:34:43.003Z,101916.33
2019-05-22T13:37:16.313Z,101910.56
2019-05-22T13:39:49.672Z,101915.59
2019-05-22T13:42:22.979Z,101918.34
2019-05-22T13:44:56.445Z,101920.02
2019-05-22T13:47:29.825Z,101915.53
2019-05-22T13:50:06.789Z,101912.05
2019-05-22T13:52:40.117Z,101917.89
2019-05-22T13:55:13.379Z,101923.38
2019-05-22T13:57:47.410Z,101923.88
2019-05-22T14:00:22.344Z,101912.14
2019-05-22T14:02:55.759Z,101918.70
2019-05-22T14:05:29.165Z,101916.91
2019-05-22T14:08:02.966Z,101920.36
2019-05-22T14:10:36.648Z,101919.47
2019-05-22T14:13:09.988Z,101916.66
2019-05-22T14:15:50.479Z,101924.01
2019-05-22T14:18:18.383Z,101921.06
2019-05-22T14:20:52.789Z,101916.08
2019-05-22T14:23:26.151Z,101924.06
2019-05-22T14:25:59.457Z,101923.33
2019-05-22T14:28:32.818Z,101925.17
2019-05-22T14:31:06.146Z,101925.58
2019-05-22T14:33:40.778Z,101924.39
2019-05-22T14:36:14.375Z,101924.47
2019-05-22T14:38:47.820Z,101932.36
2019-05-22T14:41:21.134Z,101931.95
2019-05-22T14:43:54.454Z,101929.80
2019-05-22T14:46:27.773Z,101864.47
2019-05-22T14:49:01.148Z,101930.30
2019-05-22T14:51:34.475Z,101930.77
2019-05-22T14:54:08.105Z,101933.00
2019-05-22T14:56:41.689Z,101936.44
2019-05-22T14:59:15.658Z,101926.26
2019-05-22T15:01:49.064Z,101932.95
2019-05-22T15:04:22.704Z,101871.98
2019-05-22T15:06:56.020Z,101940.17
2019-05-22T15:09:29.375Z,101940.17
2019-05-22T15:12:02.702Z,101935.63
2019-05-22T15:14:36.064Z,101935.31
2019-05-22T15:17:09.407Z,101933.47
2019-05-22T15:19:42.758Z,101938.05
2019-05-22T15:22:16.137Z,101938.16
2019-05-22T15:24:49.582Z,101943.42
2019-05-22T15:27:22.918Z,101939.36
2019-05-22T15:29:56.513Z,101943.37
2019-05-22T15:32:29.846Z,101946.55
2019-05-22T15:35:03.845Z,101944.60
2019-05-22T15:37:38.297Z,101943.91
2019-05-22T15:40:11.640Z,101942.64
2019-05-22T15:42:45.033Z,101941.80
2019-05-22T15:45:20.543Z,101941.64
2019-05-22T15:47:56.755Z,101937.43
2019-05-22T15:50:30.227Z,101939.17
2019-05-22T15:53:09.424Z,101933.06
2019-05-22T15:55:42.601Z,101935.29
2019-05-22T15:58:16.273Z,101929.66
2019-05-22T16:00:49.630Z,101935.43
2019-05-22T16:03:27.352Z,101932.14
2019-05-22T16:06:00.775Z,101929.14
2019-05-22T16:08:34.098Z,101930.47
2019-05-22T16:11:07.484Z,101931.34
2019-05-22T16:13:40.846Z,101929.56
2019-05-22T16:16:14.766Z,101935.69
2019-05-22T16:18:48.653Z,101934.40
2019-05-22T16:21:22.267Z,101936.16
2019-05-22T16:23:55.685Z,101931.34
2019-05-22T16:26:29.008Z,101932.23
2019-05-22T16:29:02.688Z,101933.70
2019-05-22T16:31:36.012Z,101933.91
2019-05-22T16:34:10.332Z,101932.25
2019-05-22T16:36:43.638Z,101929.66
2019-05-22T16:39:17.281Z,101930.59
2019-05-22T16:41:50.619Z,101934.94
2019-05-22T16:44:24.023Z,101941.44
2019-05-22T16:46:57.156Z,101934.02
2019-05-22T16:49:30.703Z,101933.59
2019-05-22T16:52:04.235Z,101940.03
2019-05-22T16:54:38.265Z,101932.23
2019-05-22T16:57:11.982Z,101872.80
2019-05-22T16:59:45.296Z,101932.25
2019-05-22T17:02:18.998Z,101929.98
2019-05-22T17:04:52.289Z,101929.50
2019-05-22T17:07:28.037Z,101930.24
2019-05-22T17:10:00.955Z,101930.22
2019-05-22T17:12:34.300Z,101928.89
2019-05-22T17:15:10.873Z,101937.59
2019-05-22T17:17:44.399Z,101931.92
2019-05-22T17:20:17.742Z,101929.98
2019-05-22T17:22:51.096Z,101937.03
2019-05-22T17:25:24.682Z,101927.03
2019-05-22T17:27:58.079Z,101934.73
2019-05-22T17:30:31.429Z,101935.67
2019-05-22T17:33:05.620Z,101937.95
2019-05-22T17:35:39.409Z,101939.78
2019-05-22T17:38:12.872Z,101937.19
2019-05-22T17:40:46.262Z,101945.89
2019-05-22T17:43:19.835Z,101943.95
2019-05-22T17:45:53.216Z,101946.33
2019-05-22T17:48:26.617Z,101942.84
2019-05-22T17:50:59.944Z,101948.55
2019-05-22T17:53:33.376Z,101940.75
2019-05-22T17:56:06.730Z,101943.44
2019-05-22T17:58:40.030Z,101939.53
2019-05-22T18:01:14.311Z,101936.52
2019-05-22T18:03:47.723Z,101936.13
2019-05-22T18:06:21.090Z,101939.24
2019-05-22T18:08:54.473Z,101941.22
2019-05-22T18:11:28.743Z,101939.61
2019-05-22T18:14:02.507Z,101945.80
2019-05-22T18:16:35.779Z,101938.49
2019-05-22T18:19:09.101Z,101939.89
2019-05-22T18:21:42.436Z,101935.86
2019-05-22T18:24:15.597Z,101938.13
2019-05-22T18:26:48.892Z,101932.94
2019-05-22T18:29:22.264Z,101929.88
2019-05-22T18:31:55.584Z,101932.09
2019-05-22T18:34:28.930Z,101927.34
2019-05-22T18:37:02.629Z,101927.38
2019-05-22T18:39:35.959Z,101921.82
2019-05-22T18:42:09.346Z,101930.16
2019-05-22T18:44:42.747Z,101926.61
2019-05-22T18:47:16.247Z,101928.34
2019-05-22T18:49:49.601Z,101929.20
2019-05-22T18:52:38.241Z,101925.72
2019-05-22T18:54:57.976Z,101931.89
2019-05-22T18:57:31.295Z,101928.70
2019-05-22T19:00:06.173Z,101933.16
2019-05-22T19:02:39.877Z,101928.36
2019-05-22T19:05:13.246Z,101936.22
2019-05-22T19:07:46.694Z,101932.75
2019-05-22T19:10:19.995Z,101935.81
2019-05-22T19:12:53.443Z,101933.66
2019-05-22T19:15:26.747Z,101931.06
2019-05-22T19:18:00.264Z,101866.45
2019-05-22T19:20:33.586Z,101929.91
2019-05-22T19:23:08.025Z,101933.16
2019-05-22T19:25:41.406Z,101937.83
2019-05-22T19:28:14.740Z,101939.64
2019-05-22T19:30:48.134Z,101936.20
2019-05-22T19:33:21.457Z,101933.93
2019-05-22T19:35:54.792Z,101941.44
2019-05-22T19:38:28.129Z,101941.42
2019-05-22T19:41:01.444Z,101940.97
2019-05-22T19:43:34.690Z,101949.27
2019-05-22T19:46:07.998Z,101947.57
2019-05-22T19:48:41.387Z,101944.43
2019-05-22T19:51:16.401Z,101941.30
2019-05-22T19:53:49.740Z,101949.32
2019-05-22T19:56:24.030Z,101946.61
2019-05-22T19:58:57.543Z,101948.31
2019-05-22T20:01:30.845Z,101946.67
2019-05-22T20:04:04.183Z,101947.54
2019-05-22T20:06:38.507Z,101950.59
2019-05-22T20:09:12.907Z,101953.15
2019-05-22T20:11:46.316Z,101947.55
2019-05-22T20:14:19.945Z,101948.44
2019-05-22T20:16:53.280Z,101953.74
2019-05-22T20:19:26.581Z,101957.24
2019-05-22T20:22:00.704Z,101956.41
2019-05-22T20:24:34.103Z,101957.74
2019-05-22T20:27:09.839Z,101953.41
2019-05-22T20:29:42.450Z,101955.11
2019-05-22T20:32:15.797Z,101956.87
2019-05-22T20:34:49.119Z,101954.30
2019-05-22T20:37:22.676Z,101947.35
2019-05-22T20:39:55.944Z,101951.26
2019-05-22T20:42:29.308Z,101946.97
2019-05-22T20:45:02.694Z,101955.95
2019-05-22T20:47:36.763Z,101960.83
2019-05-22T20:50:10.241Z,101957.37
2019-05-22T20:52:44.851Z,101956.98
2019-05-22T20:55:18.169Z,101953.06
2019-05-22T20:57:51.576Z,101954.84
2019-05-22T21:00:24.862Z,101954.42
2019-05-22T21:03:01.535Z,101951.38
2019-05-22T21:05:35.290Z,101958.34
2019-05-22T21:08:10.817Z,101955.75
2019-05-22T21:10:44.656Z,101948.34
2019-05-22T21:13:19.727Z,101952.49
2019-05-22T21:15:53.058Z,101948.64
2019-05-22T21:18:27.260Z,101948.27
2019-05-22T21:21:00.574Z,101950.02
2019-05-22T21:23:34.336Z,101947.50
2019-05-22T21:26:08.009Z,101943.12
2019-05-22T21:28:41.393Z,101946.19
2019-05-22T21:31:15.233Z,101944.92
2019-05-22T21:33:48.566Z,101946.25
2019-05-22T21:36:21.948Z,101940.19
2019-05-22T21:38:56.304Z,101942.75
2019-05-22T21:41:29.684Z,101942.47
2019-05-22T21:44:02.939Z,101943.91
2019-05-22T21:46:37.424Z,101942.94
2019-05-22T21:49:10.713Z,101936.53
2019-05-22T21:51:44.141Z,101937.92
2019-05-22T21:54:17.454Z,101938.22
2019-05-22T21:56:50.860Z,101937.50
2019-05-22T21:59:24.140Z,101932.34
2019-05-22T22:01:57.497Z,101938.20
2019-05-22T22:04:30.885Z,101933.52
2019-05-22T22:07:04.247Z,101938.34
2019-05-22T22:09:37.916Z,101940.98
2019-05-22T22:12:11.245Z,101941.02
2019-05-22T22:14:44.838Z,101943.25
2019-05-22T22:17:18.151Z,101945.04
2019-05-22T22:19:51.445Z,101945.04
2019-05-22T22:22:25.084Z,101941.80
2019-05-22T22:24:58.387Z,101940.20
2019-05-22T22:27:31.726Z,101944.12
2019-05-22T22:30:09.253Z,101934.58
2019-05-22T22:32:42.570Z,101938.97
2019-05-22T22:35:15.975Z,101933.33
2019-05-22T22:37:49.259Z,101934.66
2019-05-22T22:40:23.113Z,101939.47
2019-05-22T22:42:56.683Z,101933.16
2019-05-22T22:45:30.300Z,101932.41
2019-05-22T22:48:03.607Z,101933.77
2019-05-22T22:50:37.818Z,101928.56
2019-05-22T22:53:11.346Z,101932.08
2019-05-22T22:55:44.677Z,101938.61
2019-05-22T22:58:18.064Z,101936.47
2019-05-22T23:00:51.397Z,101935.13
2019-05-22T23:03:24.734Z,101931.69
2019-05-22T23:05:59.168Z,101923.39
2019-05-22T23:08:33.430Z,101935.16
2019-05-22T23:11:06.985Z,101933.45
2019-05-22T23:13:40.332Z,101933.46
2019-05-22T23:16:13.643Z,101931.67
2019-05-22T23:18:55.874Z,101933.45
2019-05-22T23:21:28.313Z,101931.29
2019-05-22T23:24:00.669Z,101926.09
2019-05-22T23:26:35.321Z,101920.00
2019-05-22T23:29:08.671Z,101924.74
2019-05-22T23:31:41.989Z,101923.91
2019-05-22T23:34:15.415Z,101918.73
2019-05-22T23:36:48.876Z,101921.80
2019-05-22T23:39:22.275Z,101916.55
2019-05-22T23:41:56.399Z,101920.47
2019-05-22T23:44:29.925Z,101915.58
2019-05-22T23:47:03.222Z,101908.27
2019-05-22T23:49:37.169Z,101912.65
2019-05-22T23:52:10.584Z,101913.94
2019-05-22T23:54:44.021Z,101911.34
2019-05-22T23:57:17.513Z,101906.13
2019-05-22T23:59:51.046Z,101910.08
