createdAt,value
2023-01-13T00:00:19.549Z,75.40
2023-01-13T00:04:03.878Z,75.51
2023-01-13T00:07:31.667Z,75.33
2023-01-13T00:10:59.693Z,75.46
2023-01-13T00:14:31.291Z,75.55
2023-01-13T00:17:59.080Z,75.65
2023-01-13T00:21:28.347Z,75.79
2023-01-13T00:24:55.807Z,75.70
2023-01-13T00:28:28.420Z,76.05
2023-01-13T00:31:55.900Z,76.03
2023-01-13T00:35:23.413Z,75.96
2023-01-13T00:38:50.688Z,76.18
2023-01-13T00:42:36.349Z,75.92
2023-01-13T00:46:07.952Z,76.47
2023-01-13T00:49:35.152Z,76.54
2023-01-13T00:53:05.652Z,76.23
2023-01-13T00:56:40.038Z,76.67
2023-01-13T01:00:10.339Z,76.26
2023-01-13T01:03:38.565Z,76.79
2023-01-13T01:07:05.265Z,76.48
2023-01-13T01:10:32.046Z,76.70
2023-01-13T01:14:01.707Z,76.84
2023-01-13T01:17:29.479Z,76.93
2023-01-13T01:20:56.446Z,76.80
2023-01-13T01:24:23.156Z,76.92
2023-01-13T01:27:50.063Z,77.21
2023-01-13T01:31:19.540Z,76.84
2023-01-13T01:34:46.416Z,77.15
2023-01-13T01:38:13.284Z,77.13
2023-01-13T01:42:00.558Z,77.23
2023-01-13T01:45:32.104Z,77.55
2023-01-13T01:49:03.997Z,77.26
2023-01-13T01:52:36.212Z,77.54
2023-01-13T01:56:05.090Z,77.63
2023-01-13T01:59:34.055Z,77.56
2023-01-13T02:03:02.754Z,77.66
2023-01-13T02:06:31.391Z,77.63
2023-01-13T02:10:01.361Z,77.67
2023-01-13T02:13:28.156Z,77.82
2023-01-13T02:17:16.958Z,77.62
2023-01-13T02:21:02.880Z,77.71
2023-01-13T02:25:01.384Z,77.74
2023-01-13T02:29:07.753Z,77.84
2023-01-13T02:32:41.762Z,77.87
2023-01-13T02:36:21.818Z,77.96
2023-01-13T02:40:03.828Z,77.78
2023-01-13T02:43:55.196Z,78.05
2023-01-13T02:47:26.243Z,77.90
2023-01-13T02:50:58.057Z,77.92
2023-01-13T02:54:29.314Z,78.07
2023-01-13T02:58:01.313Z,77.95
2023-01-13T03:01:29.215Z,78.24
2023-01-13T03:04:59.011Z,77.95
2023-01-13T03:08:41.833Z,78.15
2023-01-13T03:12:17.529Z,78.34
2023-01-13T03:15:56.145Z,78.27
2023-01-13T03:19:37.024Z,78.36
2023-01-13T03:23:09.095Z,78.26
2023-01-13T03:26:41.143Z,78.63
2023-01-13T03:30:12.386Z,78.67
2023-01-13T03:33:45.993Z,78.64
2023-01-13T03:37:15.753Z,78.73
2023-01-13T03:40:47.786Z,78.39
2023-01-13T03:44:27.636Z,78.53
2023-01-13T03:48:02.357Z,78.68
2023-01-13T03:51:33.602Z,78.89
2023-01-13T03:55:07.358Z,78.79
2023-01-13T03:58:39.142Z,78.74
2023-01-13T04:02:09.807Z,78.72
2023-01-13T04:05:41.655Z,78.73
2023-01-13T04:09:16.266Z,79.03
2023-01-13T04:13:03.197Z,79.04
2023-01-13T04:16:30.119Z,78.98
2023-01-13T04:19:56.757Z,79.13
2023-01-13T04:23:24.778Z,78.72
2023-01-13T04:26:51.363Z,79.11
2023-01-13T04:30:20.577Z,78.90
2023-01-13T04:33:47.412Z,79.05
2023-01-13T04:37:14.531Z,79.32
2023-01-13T04:40:42.405Z,79.04
2023-01-13T04:44:09.759Z,79.06
2023-01-13T04:47:36.664Z,79.33
2023-01-13T04:51:03.335Z,79.27
2023-01-13T04:54:29.702Z,78.97
2023-01-13T04:57:56.582Z,79.15
2023-01-13T05:01:24.112Z,79.31
2023-01-13T05:04:51.248Z,79.21
2023-01-13T05:08:17.572Z,79.51
2023-01-13T05:12:01.618Z,79.33
2023-01-13T05:15:45.915Z,79.60
2023-01-13T05:19:12.528Z,79.35
2023-01-13T05:22:56.945Z,79.39
2023-01-13T05:26:26.019Z,79.42
2023-01-13T05:29:53.123Z,79.31
2023-01-13T05:33:21.733Z,79.34
2023-01-13T05:36:48.684Z,79.48
2023-01-13T05:40:35.379Z,79.54
2023-01-13T05:44:01.984Z,79.49
2023-01-13T05:47:34.256Z,79.60
2023-01-13T05:51:01.557Z,79.69
2023-01-13T05:54:28.384Z,79.83
2023-01-13T05:57:54.822Z,79.56
2023-01-13T06:01:21.529Z,79.77
2023-01-13T06:04:47.772Z,79.82
2023-01-13T06:08:14.690Z,79.88
2023-01-13T06:11:41.472Z,79.58
2023-01-13T06:15:17.077Z,79.51
2023-01-13T06:18:44.226Z,79.50
2023-01-13T06:22:16.627Z,79.74
2023-01-13T06:25:49.015Z,79.50
2023-01-13T06:29:17.077Z,79.75
2023-01-13T06:32:46.921Z,79.83
2023-01-13T06:36:18.210Z,79.79
2023-01-13T06:39:45.662Z,79.64
2023-01-13T06:43:18.359Z,79.63
2023-01-13T06:46:44.598Z,79.92
2023-01-13T06:50:13.172Z,80.02
2023-01-13T06:53:40.230Z,79.64
2023-01-13T06:57:07.390Z,79.91
2023-01-13T07:00:36.757Z,80.00
2023-01-13T07:04:03.931Z,79.74
2023-01-13T07:07:30.399Z,79.80
2023-01-13T07:10:57.325Z,79.67
2023-01-13T07:14:41.681Z,79.76
2023-01-13T07:18:08.481Z,79.94
2023-01-13T07:21:35.279Z,80.01
2023-01-13T07:25:01.829Z,80.15
2023-01-13T07:28:29.246Z,79.98
2023-01-13T07:31:56.508Z,79.95
2023-01-13T07:35:23.696Z,79.87
2023-01-13T07:38:50.264Z,79.83
2023-01-13T07:42:34.540Z,79.97
2023-01-13T07:46:01.985Z,79.95
2023-01-13T07:49:28.747Z,79.67
2023-01-13T07:52:58.701Z,79.69
2023-01-13T07:56:25.612Z,79.99
2023-01-13T07:59:52.766Z,79.82
2023-01-13T08:03:19.491Z,80.09
2023-01-13T08:06:45.838Z,80.05
2023-01-13T08:10:13.939Z,80.01
2023-01-13T08:13:40.637Z,80.00
2023-01-13T08:17:09.072Z,79.87
2023-01-13T08:20:35.861Z,80.41
2023-01-13T08:24:02.086Z,80.24
2023-01-13T08:27:29.834Z,79.96
2023-01-13T08:31:02.403Z,79.91
2023-01-13T08:34:29.056Z,80.10
2023-01-13T08:37:55.478Z,80.33
2023-01-13T08:41:36.177Z,80.31
2023-01-13T08:45:02.788Z,80.07
2023-01-13T08:48:31.638Z,80.09
2023-01-13T08:51:58.549Z,79.98
2023-01-13T08:55:25.458Z,80.15
2023-01-13T08:58:52.310Z,80.06
2023-01-13T09:02:22.179Z,80.04
2023-01-13T09:05:48.891Z,79.95
2023-01-13T09:09:15.824Z,80.22
2023-01-13T09:13:00.415Z,80.14
2023-01-13T09:16:26.773Z,80.15
2023-01-13T09:19:57.050Z,79.96
2023-01-13T09:23:23.827Z,80.15
2023-01-13T09:26:51.169Z,80.24
2023-01-13T09:30:18.206Z,80.28
2023-01-13T09:34:05.675Z,80.20
2023-01-13T09:37:34.700Z,80.35
2023-01-13T09:41:01.330Z,80.25
2023-01-13T09:44:38.752Z,80.10
2023-01-13T09:48:12.691Z,80.14
2023-01-13T09:51:46.029Z,80.19
2023-01-13T09:55:15.700Z,80.07
2023-01-13T09:58:42.428Z,80.15
2023-01-13T10:02:39.814Z,80.21
2023-01-13T10:06:13.658Z,80.08
2023-01-13T10:09:49.410Z,80.25
2023-01-13T10:13:24.322Z,80.18
2023-01-13T10:16:58.571Z,80.06
2023-01-13T10:20:30.827Z,80.08
2023-01-13T10:24:07.601Z,79.97
2023-01-13T10:27:36.574Z,79.99
2023-01-13T10:31:07.325Z,79.95
2023-01-13T10:34:46.323Z,79.91
2023-01-13T10:38:19.602Z,79.79
2023-01-13T10:41:46.189Z,79.92
2023-01-13T10:45:26.473Z,79.88
2023-01-13T10:48:57.049Z,79.78
2023-01-13T10:52:31.904Z,79.90
2023-01-13T10:56:07.386Z,79.79
2023-01-13T10:59:34.162Z,79.65
2023-01-13T11:03:18.348Z,79.63
2023-01-13T11:06:48.952Z,79.55
2023-01-13T11:10:27.620Z,79.60
2023-01-13T11:14:20.656Z,79.58
2023-01-13T11:18:00.584Z,79.56
2023-01-13T11:21:34.446Z,79.52
2023-01-13T11:25:04.173Z,79.53
2023-01-13T11:28:47.327Z,79.60
2023-01-13T11:32:21.447Z,79.66
2023-01-13T11:36:07.344Z,79.77
2023-01-13T11:39:54.774Z,79.76
2023-01-13T11:43:34.200Z,79.91
2023-01-13T11:47:02.450Z,79.92
2023-01-13T11:50:35.917Z,79.87
2023-01-13T11:54:30.462Z,79.95
2023-01-13T11:58:13.704Z,79.89
2023-01-13T12:01:57.300Z,79.86
2023-01-13T12:05:31.102Z,79.79
2023-01-13T12:09:06.334Z,79.80
2023-01-13T12:12:43.547Z,79.91
2023-01-13T12:16:23.694Z,79.79
2023-01-13T12:19:52.507Z,79.84
2023-01-13T12:23:29.286Z,79.82
2023-01-13T12:27:00.196Z,79.74
2023-01-13T12:30:37.234Z,79.64
2023-01-13T12:34:28.205Z,79.70
2023-01-13T12:38:06.833Z,79.62
2023-01-13T12:42:03.085Z,79.72
2023-01-13T12:45:34.667Z,79.67
2023-01-13T12:49:19.276Z,79.64
2023-01-13T12:52:48.516Z,79.50
2023-01-13T12:56:36.335Z,79.22
2023-01-13T13:00:24.015Z,79.12
2023-01-13T13:04:14.137Z,79.07
2023-01-13T13:07:46.532Z,78.96
2023-01-13T13:12:04.196Z,79.05
2023-01-13T13:15:34.301Z,78.96
2023-01-13T13:19:40.786Z,79.10
2023-01-13T13:23:39.203Z,79.09
2023-01-13T13:27:21.536Z,79.18
2023-01-13T13:30:57.535Z,79.12
2023-01-13T13:34:34.586Z,79.14
2023-01-13T13:38:36.783Z,79.14
2023-01-13T13:42:30.247Z,79.18
2023-01-13T13:46:14.800Z,79.14
2023-01-13T13:49:46.933Z,79.33
2023-01-13T13:53:14.405Z,79.21
2023-01-13T13:56:49.059Z,79.26
2023-01-13T14:00:24.960Z,79.21
2023-01-13T14:04:07.050Z,79.14
2023-01-13T14:07:42.970Z,79.20
2023-01-13T14:11:29.579Z,79.16
2023-01-13T14:14:57.901Z,79.25
2023-01-13T14:18:25.089Z,79.05
2023-01-13T14:21:51.972Z,79.28
2023-01-13T14:25:40.205Z,79.22
2023-01-13T14:29:07.813Z,79.10
2023-01-13T14:32:37.437Z,78.95
2023-01-13T14:36:19.582Z,79.03
2023-01-13T14:39:46.779Z,79.23
2023-01-13T14:43:16.389Z,79.11
2023-01-13T14:46:46.294Z,78.98
2023-01-13T14:50:28.282Z,79.12
2023-01-13T14:53:58.883Z,79.16
2023-01-13T14:57:32.115Z,79.15
2023-01-13T15:01:36.499Z,78.75
2023-01-13T15:05:39.648Z,78.90
2023-01-13T15:09:15.019Z,79.06
2023-01-13T15:12:42.801Z,78.76
2023-01-13T15:16:18.922Z,78.78
2023-01-13T15:19:45.889Z,78.97
2023-01-13T15:23:13.133Z,78.84
2023-01-13T15:26:40.276Z,78.88
2023-01-13T15:30:14.295Z,78.77
2023-01-13T15:33:45.247Z,78.93
2023-01-13T15:37:13.475Z,78.67
2023-01-13T15:40:40.251Z,78.93
2023-01-13T15:44:24.701Z,78.67
2023-01-13T15:47:51.333Z,78.72
2023-01-13T15:51:17.909Z,78.92
2023-01-13T15:54:47.360Z,78.90
2023-01-13T15:58:18.456Z,78.78
2023-01-13T16:01:47.359Z,78.93
2023-01-13T16:05:15.084Z,79.12
2023-01-13T16:08:42.833Z,78.98
2023-01-13T16:12:11.629Z,78.81
2023-01-13T16:15:40.077Z,78.58
2023-01-13T16:19:06.349Z,78.76
2023-01-13T16:22:38.009Z,78.88
2023-01-13T16:26:08.011Z,78.48
2023-01-13T16:29:35.129Z,78.48
2023-01-13T16:33:19.153Z,78.51
2023-01-13T16:36:46.589Z,78.64
2023-01-13T16:40:23.543Z,78.60
2023-01-13T16:43:50.363Z,78.81
2023-01-13T16:47:19.853Z,79.00
2023-01-13T16:50:47.076Z,78.78
2023-01-13T16:54:14.999Z,79.20
2023-01-13T16:57:43.482Z,79.23
2023-01-13T17:01:19.306Z,78.78
2023-01-13T17:04:46.273Z,78.83
2023-01-13T17:08:18.480Z,78.93
2023-01-13T17:11:48.296Z,79.14
2023-01-13T17:15:19.555Z,78.80
2023-01-13T17:18:50.425Z,78.56
2023-01-13T17:22:17.327Z,78.54
2023-01-13T17:25:44.832Z,78.78
2023-01-13T17:29:17.112Z,78.42
2023-01-13T17:32:47.617Z,78.45
2023-01-13T17:36:17.976Z,78.35
2023-01-13T17:39:48.671Z,78.58
2023-01-13T17:43:16.764Z,78.59
2023-01-13T17:46:43.783Z,78.32
2023-01-13T17:50:14.430Z,78.78
2023-01-13T17:53:44.512Z,78.75
2023-01-13T17:57:11.076Z,78.54
2023-01-13T18:00:40.601Z,78.44
2023-01-13T18:04:07.790Z,78.50
2023-01-13T18:07:35.256Z,78.36
2023-01-13T18:11:03.585Z,78.69
2023-01-13T18:14:32.602Z,78.76
2023-01-13T18:18:00.775Z,78.79
2023-01-13T18:21:46.404Z,78.25
2023-01-13T18:25:32.757Z,78.68
2023-01-13T18:28:59.562Z,78.50
2023-01-13T18:32:32.454Z,78.77
2023-01-13T18:36:01.549Z,78.52
2023-01-13T18:39:30.678Z,78.59
2023-01-13T18:42:59.477Z,78.30
2023-01-13T18:46:26.248Z,78.43
2023-01-13T18:49:57.066Z,78.28
2023-01-13T18:53:36.663Z,78.27
2023-01-13T18:57:09.185Z,78.15
2023-01-13T19:00:57.064Z,78.26
2023-01-13T19:04:37.820Z,78.41
2023-01-13T19:08:23.398Z,78.50
2023-01-13T19:11:58.266Z,78.34
2023-01-13T19:15:29.847Z,78.49
2023-01-13T19:19:07.317Z,78.35
2023-01-13T19:22:44.063Z,78.46
2023-01-13T19:26:16.330Z,78.55
2023-01-13T19:29:57.601Z,78.49
2023-01-13T19:33:30.360Z,78.58
2023-01-13T19:37:06.665Z,78.61
2023-01-13T19:40:39.704Z,78.25
2023-01-13T19:44:29.087Z,78.36
2023-01-13T19:48:05.909Z,78.37
2023-01-13T19:51:46.155Z,78.17
2023-01-13T19:59:14.009Z,77.97
2023-01-13T20:02:50.142Z,77.97
2023-01-13T20:06:18.221Z,77.95
2023-01-13T20:09:54.459Z,77.86
2023-01-13T20:13:28.458Z,78.19
2023-01-13T20:17:01.193Z,78.16
2023-01-13T20:20:34.429Z,78.16
2023-01-13T20:24:04.537Z,78.27
2023-01-13T20:27:35.973Z,78.33
2023-01-13T20:31:09.664Z,78.19
2023-01-13T20:34:43.044Z,78.34
2023-01-13T20:38:12.060Z,78.48
2023-01-13T20:41:59.326Z,78.46
2023-01-13T20:45:28.557Z,78.60
2023-01-13T20:48:59.061Z,78.41
2023-01-13T20:52:31.515Z,78.42
2023-01-13T20:56:14.601Z,78.28
2023-01-13T20:59:46.993Z,78.09
2023-01-13T21:03:24.939Z,78.19
2023-01-13T21:07:02.436Z,78.09
2023-01-13T21:10:35.254Z,78.22
2023-01-13T21:14:32.575Z,78.13
2023-01-13T21:18:19.273Z,78.19
2023-01-13T21:21:48.466Z,78.47
2023-01-13T21:25:35.410Z,78.08
2023-01-13T21:29:07.043Z,78.36
2023-01-13T21:32:57.393Z,78.42
2023-01-13T21:36:35.234Z,78.35
2023-01-13T21:40:21.457Z,78.39
2023-01-13T21:44:17.965Z,78.55
2023-01-13T21:48:01.299Z,78.54
2023-01-13T21:51:36.983Z,78.47
2023-01-13T21:55:33.546Z,78.29
2023-01-13T21:59:04.000Z,78.46
2023-01-13T22:02:39.153Z,78.17
2023-01-13T22:06:09.275Z,78.36
2023-01-13T22:09:43.866Z,78.18
2023-01-13T22:13:32.138Z,78.30
2023-01-13T22:17:04.937Z,78.09
2023-01-13T22:20:55.381Z,77.98
2023-01-13T22:24:25.823Z,78.07
2023-01-13T22:27:57.369Z,77.86
2023-01-13T22:31:37.459Z,77.78
2023-01-13T22:35:05.236Z,78.04
2023-01-13T22:38:34.045Z,77.77
2023-01-13T22:42:01.980Z,77.75
2023-01-13T22:45:36.644Z,77.88
2023-01-13T22:49:11.659Z,77.76
2023-01-13T22:52:40.825Z,77.59
2023-01-13T22:56:17.713Z,77.72
2023-01-13T22:59:47.166Z,77.87
2023-01-13T23:03:17.592Z,77.62
2023-01-13T23:06:45.639Z,77.52
2023-01-13T23:10:16.858Z,77.49
2023-01-13T23:13:49.009Z,77.47
2023-01-13T23:17:20.598Z,77.27
2023-01-13T23:20:49.865Z,77.32
2023-01-13T23:24:42.151Z,77.39
2023-01-13T23:28:12.986Z,77.42
2023-01-13T23:31:42.591Z,77.28
2023-01-13T23:35:16.074Z,77.31
2023-01-13T23:38:48.689Z,77.37
2023-01-13T23:42:19.244Z,77.23
2023-01-13T23:45:47.731Z,77.30
2023-01-13T23:49:16.007Z,77.37
2023-01-13T23:52:48.659Z,77.39
2023-01-13T23:56:31.669Z,77.40
