createdAt,value
2023-12-23T00:02:37.685Z,4.47
2023-12-23T00:02:48.954Z,4.47
2023-12-23T00:03:45.698Z,4.44
2023-12-23T00:05:04.970Z,4.47
2023-12-23T00:05:54.078Z,4.47
2023-12-23T00:30:19.998Z,4.47
2023-12-23T00:31:17.867Z,4.45
2023-12-23T00:31:54.299Z,4.47
2023-12-23T00:32:56.153Z,4.47
2023-12-23T00:33:53.092Z,4.45
2023-12-23T00:34:55.345Z,4.44
2023-12-23T00:35:54.450Z,4.44
2023-12-23T00:36:55.164Z,4.45
2023-12-23T00:37:56.989Z,4.50
2023-12-23T00:38:54.299Z,4.50
2023-12-23T00:39:55.005Z,4.51
2023-12-23T00:42:31.199Z,4.48
2023-12-23T00:42:37.221Z,4.52
2023-12-23T00:43:45.887Z,4.48
2023-12-23T00:55:19.636Z,4.44
2023-12-23T00:55:49.217Z,4.42
2023-12-23T00:56:49.108Z,4.42
2023-12-23T00:57:53.276Z,4.40
2023-12-23T00:58:49.068Z,4.41
2023-12-23T00:59:55.738Z,4.33
2023-12-23T01:00:48.598Z,4.29
2023-12-23T01:01:51.218Z,4.29
2023-12-23T01:02:47.883Z,4.23
2023-12-23T01:03:47.744Z,4.18
2023-12-23T01:04:48.938Z,4.16
2023-12-23T01:05:49.553Z,4.18
2023-12-23T01:06:46.781Z,4.15
2023-12-23T01:07:47.330Z,4.12
2023-12-23T01:09:07.749Z,4.09
2023-12-23T01:09:55.471Z,4.09
2023-12-23T01:10:48.300Z,4.09
2023-12-23T01:11:47.233Z,4.06
2023-12-23T01:12:52.133Z,4.06
2023-12-23T01:13:52.940Z,4.08
2023-12-23T01:14:50.390Z,4.09
2023-12-23T01:28:03.886Z,4.16
2023-12-23T01:28:40.887Z,4.14
2023-12-23T01:29:18.072Z,4.16
2023-12-23T01:30:25.648Z,4.11
2023-12-23T01:31:19.022Z,4.16
2023-12-23T01:39:28.601Z,4.20
2023-12-23T01:40:23.181Z,4.20
2023-12-23T01:41:46.408Z,4.20
2023-12-23T01:42:17.256Z,4.16
2023-12-23T01:43:17.095Z,4.18
2023-12-23T01:44:23.424Z,4.18
2023-12-23T01:45:23.486Z,4.20
2023-12-23T01:46:34.381Z,4.18
2023-12-23T01:47:16.533Z,4.20
2023-12-23T01:48:28.560Z,4.22
2023-12-23T01:49:21.127Z,4.18
2023-12-23T01:50:14.372Z,4.20
2023-12-23T01:51:22.206Z,4.22
2023-12-23T01:52:14.967Z,4.20
2023-12-23T01:53:24.854Z,4.23
2023-12-23T01:54:16.580Z,4.22
2023-12-23T01:55:19.317Z,4.23
2023-12-23T01:56:29.036Z,4.23
2023-12-23T01:57:21.405Z,4.22
2023-12-23T01:58:16.557Z,4.22
2023-12-23T01:59:30.788Z,4.22
2023-12-23T02:00:19.451Z,4.23
2023-12-23T02:01:15.477Z,4.22
2023-12-23T02:02:15.836Z,4.23
2023-12-23T02:03:14.615Z,4.26
2023-12-23T02:04:19.466Z,4.24
2023-12-23T02:05:14.830Z,4.26
2023-12-23T02:06:15.343Z,4.29
2023-12-23T02:07:22.381Z,4.30
2023-12-23T02:08:14.734Z,4.29
2023-12-23T02:09:31.165Z,4.30
2023-12-23T02:10:14.584Z,4.32
2023-12-23T02:11:15.040Z,4.30
2023-12-23T02:12:14.380Z,4.30
2023-12-23T02:13:20.664Z,4.30
2023-12-23T02:14:16.804Z,4.32
2023-12-23T02:18:02.322Z,4.33
2023-12-23T02:18:25.613Z,4.32
2023-12-23T02:19:27.267Z,4.34
2023-12-23T02:20:30.171Z,4.30
2023-12-23T02:21:22.621Z,4.30
2023-12-23T02:22:21.491Z,4.32
2023-12-23T02:23:22.643Z,4.32
2023-12-23T02:24:25.467Z,4.30
2023-12-23T02:25:22.373Z,4.32
2023-12-23T02:26:22.635Z,4.36
2023-12-23T02:27:30.549Z,4.33
2023-12-23T02:28:20.623Z,4.33
2023-12-23T02:29:22.510Z,4.34
2023-12-23T02:30:44.176Z,4.34
2023-12-23T02:31:23.235Z,4.36
2023-12-23T02:32:26.664Z,4.34
2023-12-23T02:33:23.854Z,4.40
2023-12-23T02:34:23.799Z,4.40
2023-12-23T02:35:28.982Z,4.41
2023-12-23T02:36:21.765Z,4.40
2023-12-23T02:37:20.857Z,4.40
2023-12-23T02:38:23.455Z,4.41
2023-12-23T02:39:22.166Z,4.41
2023-12-23T02:40:24.824Z,4.42
2023-12-23T02:41:22.297Z,4.45
2023-12-23T02:42:23.872Z,4.47
2023-12-23T02:43:31.862Z,4.45
2023-12-23T02:44:22.285Z,4.45
2023-12-23T02:45:25.730Z,4.44
2023-12-23T02:46:21.556Z,4.47
2023-12-23T02:47:32.221Z,4.47
2023-12-23T02:48:20.689Z,4.47
2023-12-23T02:49:23.647Z,4.50
2023-12-23T02:50:43.161Z,4.48
2023-12-23T02:51:23.081Z,4.48
2023-12-23T02:52:35.799Z,4.52
2023-12-23T02:53:24.878Z,4.54
2023-12-23T02:54:21.497Z,4.54
2023-12-23T02:55:25.037Z,4.58
2023-12-23T02:56:21.432Z,4.58
2023-12-23T02:57:22.304Z,4.55
2023-12-23T02:58:25.938Z,4.59
2023-12-23T02:59:20.654Z,4.55
2023-12-23T03:00:21.062Z,4.55
2023-12-23T03:01:21.928Z,4.55
2023-12-23T03:02:20.485Z,4.54
2023-12-23T03:03:31.146Z,4.58
2023-12-23T03:04:39.149Z,4.58
2023-12-23T03:08:55.234Z,4.60
2023-12-23T03:10:12.785Z,4.60
2023-12-23T03:10:46.096Z,4.59
2023-12-23T03:11:46.460Z,4.59
2023-12-23T03:12:52.573Z,4.60
2023-12-23T03:13:48.516Z,4.60
2023-12-23T03:14:46.847Z,4.63
2023-12-23T03:22:04.923Z,4.60
2023-12-23T03:23:09.350Z,4.59
2023-12-23T03:24:04.257Z,4.58
2023-12-23T03:25:05.080Z,4.60
2023-12-23T03:26:14.219Z,4.58
2023-12-23T03:27:04.738Z,4.60
2023-12-23T03:28:03.211Z,4.62
2023-12-23T03:29:09.590Z,4.63
2023-12-23T03:30:04.475Z,4.62
2023-12-23T03:31:09.800Z,4.58
2023-12-23T03:32:15.962Z,4.62
2023-12-23T03:33:04.368Z,4.63
2023-12-23T03:34:06.064Z,4.65
2023-12-23T03:35:04.753Z,4.63
2023-12-23T03:36:12.847Z,4.62
2023-12-23T03:37:02.580Z,4.62
2023-12-23T03:38:04.384Z,4.63
2023-12-23T03:39:04.913Z,4.62
2023-12-23T03:40:10.049Z,4.63
2023-12-23T03:41:07.803Z,4.63
2023-12-23T03:42:05.847Z,4.62
2023-12-23T03:43:09.518Z,4.60
2023-12-23T03:44:07.518Z,4.60
2023-12-23T03:45:09.686Z,4.60
2023-12-23T03:46:04.489Z,4.58
2023-12-23T03:47:15.497Z,4.58
2023-12-23T03:48:05.615Z,4.54
2023-12-23T03:49:06.290Z,4.52
2023-12-23T03:50:13.776Z,4.51
2023-12-23T03:51:03.720Z,4.51
2023-12-23T03:52:05.509Z,4.51
2023-12-23T03:53:03.138Z,4.50
2023-12-23T03:54:04.784Z,4.47
2023-12-23T03:55:41.506Z,4.48
2023-12-23T03:56:22.399Z,4.47
2023-12-23T03:57:19.109Z,4.44
2023-12-23T03:58:05.520Z,4.42
2023-12-23T03:59:07.809Z,4.41
2023-12-23T04:00:09.085Z,4.40
2023-12-23T04:01:09.064Z,4.40
2023-12-23T04:02:05.455Z,4.41
2023-12-23T04:03:07.340Z,4.42
2023-12-23T04:04:42.135Z,4.37
2023-12-23T06:11:42.689Z,3.76
2023-12-23T06:12:44.758Z,3.76
2023-12-23T06:13:41.207Z,3.73
2023-12-23T06:21:46.087Z,3.78
2023-12-23T06:25:40.977Z,3.73
2023-12-23T06:31:35.543Z,3.80
2023-12-23T06:32:22.367Z,3.83
2023-12-23T06:33:16.813Z,3.84
2023-12-23T06:34:19.113Z,3.87
2023-12-23T06:35:23.422Z,3.86
2023-12-23T07:08:59.345Z,3.94
2023-12-23T07:09:24.610Z,3.98
2023-12-23T07:10:31.351Z,3.97
2023-12-23T07:11:20.648Z,4.02
2023-12-23T07:12:26.347Z,4.04
2023-12-23T07:13:31.361Z,4.06
2023-12-23T07:19:47.597Z,4.30
2023-12-23T07:20:51.586Z,4.33
2023-12-23T07:21:48.825Z,4.36
2023-12-23T07:25:03.980Z,4.59
2023-12-23T07:26:07.652Z,4.67
2023-12-23T07:26:43.598Z,4.77
2023-12-23T07:27:45.458Z,4.97
2023-12-23T07:28:46.692Z,5.12
2023-12-23T07:31:13.247Z,5.45
2023-12-23T07:38:42.049Z,5.91
2023-12-23T07:39:38.938Z,5.90
2023-12-23T07:40:38.732Z,5.94
2023-12-23T07:41:38.255Z,6.01
2023-12-23T07:48:37.899Z,6.28
2023-12-23T07:49:39.316Z,6.27
2023-12-23T07:50:43.553Z,6.33
2023-12-23T07:51:40.999Z,6.37
2023-12-23T07:52:41.178Z,6.38
2023-12-23T07:53:40.697Z,6.40
2023-12-23T07:54:44.986Z,6.49
2023-12-23T07:55:41.260Z,6.56
2023-12-23T07:56:44.050Z,6.61
2023-12-23T07:57:38.950Z,6.69
2023-12-23T07:58:53.723Z,6.70
2023-12-23T07:59:37.988Z,6.73
2023-12-23T08:00:40.902Z,6.73
2023-12-23T08:01:39.755Z,6.76
2023-12-23T08:06:37.751Z,6.85
2023-12-23T08:08:33.083Z,6.89
2023-12-23T08:09:33.832Z,6.92
2023-12-23T08:10:32.552Z,6.89
2023-12-23T08:11:30.116Z,6.92
2023-12-23T08:23:35.160Z,7.06
2023-12-23T08:24:11.571Z,7.05
2023-12-23T08:25:09.155Z,7.07
2023-12-23T08:26:08.061Z,7.09
2023-12-23T08:27:10.641Z,7.07
2023-12-23T08:28:07.946Z,7.07
2023-12-23T08:29:12.872Z,7.07
2023-12-23T08:30:08.251Z,7.09
2023-12-23T08:31:07.109Z,7.10
2023-12-23T08:32:28.484Z,7.13
2023-12-23T08:33:07.361Z,7.10
2023-12-23T08:37:30.099Z,7.15
2023-12-23T08:38:45.638Z,7.16
2023-12-23T08:44:28.693Z,7.21
2023-12-23T08:45:34.501Z,7.20
2023-12-23T08:47:57.773Z,7.24
2023-12-23T08:48:58.796Z,7.25
2023-12-23T08:49:58.621Z,7.27
2023-12-23T08:50:58.908Z,7.27
2023-12-23T08:52:04.750Z,7.25
2023-12-23T08:53:19.059Z,7.31
2023-12-23T08:53:57.904Z,7.28
2023-12-23T08:54:57.998Z,7.30
2023-12-23T08:55:58.808Z,7.31
2023-12-23T08:56:59.871Z,7.28
2023-12-23T08:58:07.853Z,7.31
2023-12-23T09:00:17.970Z,7.31
2023-12-23T09:03:26.611Z,7.32
2023-12-23T09:05:23.848Z,7.34
2023-12-23T09:06:32.255Z,7.35
2023-12-23T09:07:24.732Z,7.35
2023-12-23T09:10:40.280Z,7.37
2023-12-23T09:11:29.909Z,7.39
2023-12-23T09:12:36.597Z,7.40
2023-12-23T09:13:21.788Z,7.40
2023-12-23T09:14:22.025Z,7.37
2023-12-23T09:16:22.125Z,7.42
2023-12-23T09:16:31.334Z,7.42
2023-12-23T09:17:37.705Z,7.43
2023-12-23T09:18:37.658Z,7.45
2023-12-23T09:19:46.117Z,7.45
2023-12-23T09:20:29.696Z,7.42
2023-12-23T09:21:29.902Z,7.43
2023-12-23T09:22:57.260Z,7.45
2023-12-23T09:23:29.745Z,7.45
2023-12-23T09:24:35.237Z,7.46
2023-12-23T09:25:29.062Z,7.45
2023-12-23T09:26:30.150Z,7.46
2023-12-23T09:27:29.079Z,7.46
2023-12-23T09:28:52.897Z,7.46
2023-12-23T09:29:54.425Z,7.46
2023-12-23T09:30:51.224Z,7.48
2023-12-23T09:31:29.746Z,7.49
2023-12-23T09:32:33.063Z,7.49
2023-12-23T09:33:43.053Z,7.46
2023-12-23T09:34:30.803Z,7.48
2023-12-23T09:35:31.792Z,7.49
2023-12-23T09:36:31.076Z,7.55
2023-12-23T09:38:07.107Z,7.57
2023-12-23T09:38:39.579Z,7.60
2023-12-23T09:39:28.707Z,7.58
2023-12-23T09:40:29.472Z,7.63
2023-12-23T09:41:30.240Z,7.67
2023-12-23T09:42:30.433Z,7.63
2023-12-23T09:51:57.264Z,7.68
2023-12-23T09:52:56.941Z,7.68
2023-12-23T09:53:57.479Z,7.67
2023-12-23T10:26:47.382Z,6.22
2023-12-23T10:53:07.492Z,5.02
2023-12-23T11:08:34.758Z,4.96
2023-12-23T11:09:09.166Z,4.94
2023-12-23T11:10:25.887Z,4.92
2023-12-23T11:11:09.837Z,4.92
2023-12-23T11:12:07.549Z,4.96
2023-12-23T11:13:08.418Z,4.97
2023-12-23T11:14:09.562Z,4.96
2023-12-23T11:15:11.611Z,5.02
2023-12-23T11:16:16.737Z,5.00
2023-12-23T11:17:07.847Z,5.03
2023-12-23T11:18:11.561Z,5.03
2023-12-23T11:19:08.224Z,5.03
2023-12-23T11:20:10.975Z,5.04
2023-12-23T11:21:07.307Z,5.03
2023-12-23T11:22:07.244Z,4.94
2023-12-23T11:23:08.253Z,4.94
2023-12-23T11:24:07.355Z,4.91
2023-12-23T11:25:08.982Z,4.86
2023-12-23T11:26:08.099Z,4.86
2023-12-23T11:27:07.322Z,4.89
2023-12-23T11:28:09.506Z,4.85
2023-12-23T11:29:15.014Z,4.84
2023-12-23T11:30:13.051Z,4.84
2023-12-23T11:31:11.901Z,4.82
2023-12-23T11:32:10.666Z,4.84
2023-12-23T11:33:14.065Z,4.82
2023-12-23T11:34:33.736Z,4.80
2023-12-23T11:35:15.130Z,4.80
2023-12-23T11:36:09.265Z,4.80
2023-12-23T11:37:08.342Z,4.82
2023-12-23T11:38:20.871Z,4.82
2023-12-23T11:45:52.180Z,4.69
2023-12-23T11:46:10.200Z,4.70
2023-12-23T11:47:16.657Z,4.67
2023-12-23T11:48:17.389Z,4.67
2023-12-23T11:49:11.358Z,4.66
2023-12-23T11:50:19.031Z,4.62
2023-12-23T11:51:09.298Z,4.55
2023-12-23T11:52:09.985Z,4.54
2023-12-23T11:53:35.101Z,4.52
2023-12-23T11:54:10.378Z,4.50
2023-12-23T11:55:10.201Z,4.48
2023-12-23T11:56:12.334Z,4.50
2023-12-23T11:57:09.728Z,4.51
2023-12-23T11:58:08.653Z,4.50
2023-12-23T11:59:08.617Z,4.45
2023-12-23T12:00:08.868Z,4.44
2023-12-23T12:01:08.646Z,4.45
2023-12-23T12:02:13.811Z,4.48
2023-12-23T12:03:09.802Z,4.48
2023-12-23T12:04:09.226Z,4.48
2023-12-23T12:05:08.641Z,4.48
2023-12-23T12:06:08.652Z,4.48
2023-12-23T12:07:09.741Z,4.45
2023-12-23T12:08:27.326Z,4.47
2023-12-23T12:09:17.166Z,4.45
2023-12-23T12:10:09.480Z,4.48
2023-12-23T12:11:14.974Z,4.52
2023-12-23T12:12:08.413Z,4.51
2023-12-23T12:13:11.950Z,4.50
2023-12-23T12:14:08.410Z,4.51
2023-12-23T12:15:08.370Z,4.50
2023-12-23T12:16:09.609Z,4.50
2023-12-23T12:17:31.170Z,4.48
2023-12-23T12:18:29.117Z,4.50
2023-12-23T12:19:11.654Z,4.50
2023-12-23T12:20:08.888Z,4.51
2023-12-23T12:21:09.904Z,4.50
2023-12-23T12:22:31.232Z,4.50
2023-12-23T12:23:13.520Z,4.54
2023-12-23T12:24:38.710Z,4.54
2023-12-23T12:34:34.467Z,4.62
2023-12-23T12:34:53.911Z,4.63
2023-12-23T12:36:05.193Z,4.66
2023-12-23T12:36:53.564Z,4.70
2023-12-23T12:38:02.877Z,4.75
2023-12-23T12:39:01.052Z,4.77
2023-12-23T12:40:18.889Z,4.80
2023-12-23T12:40:53.653Z,4.85
2023-12-23T12:42:09.872Z,4.86
2023-12-23T12:42:53.975Z,4.89
2023-12-23T12:43:53.579Z,4.91
2023-12-23T12:50:27.587Z,5.10
2023-12-23T12:50:34.209Z,5.10
2023-12-23T12:52:07.494Z,5.12
2023-12-23T12:52:39.711Z,5.17
2023-12-23T12:54:07.228Z,5.17
2023-12-23T12:54:38.672Z,5.20
2023-12-23T12:55:47.600Z,5.28
2023-12-23T12:56:46.112Z,5.33
2023-12-23T12:58:20.148Z,5.40
2023-12-23T12:58:34.121Z,5.43
2023-12-23T12:59:33.374Z,5.51
2023-12-23T13:00:33.802Z,5.57
2023-12-23T13:01:34.696Z,5.61
2023-12-23T13:02:33.959Z,5.65
2023-12-23T13:03:36.443Z,5.76
2023-12-23T13:05:00.848Z,5.83
2023-12-23T13:05:36.085Z,5.96
2023-12-23T13:06:38.194Z,6.03
2023-12-23T13:07:38.771Z,6.11
2023-12-23T13:08:43.939Z,6.27
2023-12-23T13:09:34.193Z,6.33
2023-12-23T13:10:55.663Z,6.41
2023-12-23T13:11:37.546Z,6.54
2023-12-23T13:12:37.977Z,6.61
2023-12-23T13:13:33.049Z,6.71
2023-12-23T13:14:37.366Z,6.81
2023-12-23T13:15:34.681Z,6.87
2023-12-23T13:16:36.498Z,6.92
2023-12-23T13:20:30.004Z,7.10
2023-12-23T13:21:18.647Z,7.15
2023-12-23T13:22:04.817Z,7.15
2023-12-23T13:27:33.904Z,7.27
2023-12-23T13:34:48.090Z,7.32
2023-12-23T13:35:35.345Z,7.32
2023-12-23T13:36:35.387Z,7.32
2023-12-23T13:37:31.583Z,7.39
2023-12-23T13:38:41.284Z,7.39
2023-12-23T13:39:37.858Z,7.42
2023-12-23T13:40:42.169Z,7.40
2023-12-23T13:41:32.760Z,7.37
2023-12-23T13:42:35.884Z,7.40
2023-12-23T13:46:37.925Z,7.46
2023-12-23T13:47:17.408Z,7.43
2023-12-23T13:48:22.776Z,7.46
2023-12-23T13:49:20.922Z,7.45
2023-12-23T13:50:21.030Z,7.45
2023-12-23T13:51:50.050Z,7.49
2023-12-23T13:52:19.264Z,7.49
2023-12-23T13:53:17.774Z,7.49
2023-12-23T13:55:49.375Z,7.50
2023-12-23T13:56:35.998Z,7.49
2023-12-23T13:57:49.353Z,7.52
2023-12-23T14:06:52.529Z,7.52
2023-12-23T14:08:07.893Z,7.53
2023-12-23T14:08:53.433Z,7.53
2023-12-23T14:09:59.331Z,7.55
2023-12-23T14:23:28.431Z,7.58
2023-12-23T14:23:57.869Z,7.58
2023-12-23T14:27:57.973Z,7.61
2023-12-23T14:29:14.430Z,7.60
2023-12-23T14:33:43.576Z,7.63
2023-12-23T14:34:35.371Z,7.60
2023-12-23T14:35:17.078Z,7.61
2023-12-23T14:36:21.239Z,7.61
2023-12-23T14:37:20.258Z,7.60
2023-12-23T14:38:11.877Z,7.57
2023-12-23T14:39:16.470Z,7.57
2023-12-23T14:44:57.961Z,7.60
2023-12-23T14:45:58.947Z,7.60
2023-12-23T14:46:58.163Z,7.61
2023-12-23T14:48:01.436Z,7.60
2023-12-23T14:58:56.435Z,7.63
2023-12-23T14:59:54.773Z,7.60
2023-12-23T15:00:52.673Z,7.60
2023-12-23T15:01:51.716Z,7.61
2023-12-23T15:02:54.047Z,7.61
2023-12-23T15:04:10.693Z,7.58
2023-12-23T15:19:37.245Z,7.61
2023-12-23T15:20:25.905Z,7.60
2023-12-23T15:21:28.398Z,7.58
2023-12-23T15:22:20.961Z,7.60
2023-12-23T15:23:23.910Z,7.61
2023-12-23T15:24:21.704Z,7.60
2023-12-23T15:25:22.559Z,7.60
2023-12-23T15:26:29.275Z,7.60
2023-12-23T15:27:24.436Z,7.60
2023-12-23T15:28:25.557Z,7.60
2023-12-23T15:29:21.680Z,7.60
2023-12-23T15:31:26.913Z,7.57
2023-12-23T15:32:28.128Z,7.57
2023-12-23T15:33:21.068Z,7.60
2023-12-23T15:34:32.758Z,7.55
2023-12-23T15:35:24.106Z,7.58
2023-12-23T15:36:25.207Z,7.60
2023-12-23T15:37:32.366Z,7.60
2023-12-23T15:38:38.027Z,7.58
2023-12-23T15:39:23.252Z,7.58
2023-12-23T15:45:14.953Z,7.63
2023-12-23T15:46:35.968Z,7.63
2023-12-23T15:47:43.374Z,7.63
2023-12-23T15:48:15.054Z,7.63
2023-12-23T15:49:20.880Z,7.60
2023-12-23T17:30:46.461Z,7.48
2023-12-23T18:41:02.886Z,7.55
2023-12-23T19:01:06.294Z,7.58
2023-12-23T19:04:40.972Z,7.57
2023-12-23T19:05:28.277Z,7.58
2023-12-23T19:46:38.526Z,7.60
2023-12-23T19:47:39.421Z,7.61
2023-12-23T19:48:38.724Z,7.60
2023-12-23T19:49:38.615Z,7.61
2023-12-23T19:50:38.678Z,7.61
2023-12-23T19:51:38.887Z,7.60
2023-12-23T19:52:51.620Z,7.63
2023-12-23T19:53:38.341Z,7.64
2023-12-23T19:54:38.340Z,7.67
2023-12-23T19:55:38.983Z,7.63
2023-12-23T19:56:55.614Z,7.64
2023-12-23T20:13:58.762Z,7.63
2023-12-23T20:14:57.569Z,7.63
2023-12-23T20:16:00.244Z,7.61
2023-12-23T20:16:58.015Z,7.63
2023-12-23T20:18:01.647Z,7.63
2023-12-23T20:19:08.998Z,7.63
2023-12-23T20:19:58.254Z,7.63
2023-12-23T20:20:58.293Z,7.63
2023-12-23T20:21:58.561Z,7.63
2023-12-23T20:23:08.644Z,7.63
2023-12-23T20:24:50.531Z,7.64
2023-12-23T20:24:58.066Z,7.61
2023-12-23T20:26:46.668Z,7.63
2023-12-23T20:26:59.291Z,7.63
2023-12-23T20:27:58.085Z,7.63
2023-12-23T20:28:58.412Z,7.61
2023-12-23T20:29:57.507Z,7.61
2023-12-23T20:31:09.914Z,7.61
2023-12-23T20:32:06.793Z,7.61
2023-12-23T20:33:10.603Z,7.61
2023-12-23T21:14:00.441Z,7.64
2023-12-23T21:38:36.213Z,7.64
2023-12-23T21:48:02.261Z,7.61
2023-12-23T21:48:55.446Z,7.63
2023-12-23T21:49:56.520Z,7.60
2023-12-23T21:51:16.669Z,7.58
2023-12-23T21:51:54.536Z,7.61
2023-12-23T21:52:56.422Z,7.63
2023-12-23T21:54:15.760Z,7.61
2023-12-23T21:54:54.078Z,7.60
2023-12-23T21:55:57.371Z,7.61
2023-12-23T21:56:54.146Z,7.60
2023-12-23T21:57:56.054Z,7.61
2023-12-23T21:58:54.340Z,7.58
2023-12-23T21:59:54.533Z,7.58
2023-12-23T22:02:43.921Z,7.60
2023-12-23T22:02:50.900Z,7.60
2023-12-23T22:16:52.562Z,7.61
2023-12-23T22:17:18.447Z,7.60
2023-12-23T22:18:09.382Z,7.58
2023-12-23T22:19:18.557Z,7.57
2023-12-23T22:21:24.218Z,7.61
2023-12-23T22:21:32.198Z,7.57
