createdAt,value
2019-05-25T05:09:21.650Z,6.00
2019-05-25T05:11:50.120Z,7.70
2019-05-25T05:14:18.605Z,8.13
2019-05-25T05:16:47.113Z,5.57
2019-05-25T05:19:15.913Z,5.57
2019-05-25T05:21:44.646Z,5.37
2019-05-25T05:24:13.107Z,7.90
2019-05-25T05:26:55.267Z,6.87
2019-05-25T05:29:11.546Z,7.93
2019-05-25T05:31:40.291Z,6.57
2019-05-25T05:34:08.759Z,7.83
2019-05-25T05:36:37.231Z,7.40
2019-05-25T05:39:07.236Z,6.23
2019-05-25T05:41:37.755Z,4.43
2019-05-25T05:44:06.463Z,8.37
2019-05-25T05:46:35.367Z,8.30
2019-05-25T05:49:03.953Z,9.80
2019-05-25T05:51:33.307Z,9.40
2019-05-25T05:54:01.783Z,8.43
2019-05-25T05:56:30.617Z,8.10
2019-05-25T05:58:59.097Z,8.43
2019-05-25T06:01:27.606Z,8.80
2019-05-25T06:03:56.072Z,7.90
2019-05-25T06:06:24.551Z,6.87
2019-05-25T06:08:52.820Z,8.40
2019-05-25T06:11:21.383Z,7.10
2019-05-25T06:13:50.154Z,7.73
2019-05-25T06:16:18.876Z,5.93
2019-05-25T06:18:47.614Z,6.40
2019-05-25T06:21:16.721Z,10.27
2019-05-25T06:23:45.711Z,7.37
2019-05-25T06:26:14.165Z,5.97
2019-05-25T06:28:43.261Z,5.40
2019-05-25T06:31:11.715Z,6.93
2019-05-25T06:33:40.190Z,6.13
2019-05-25T06:36:09.322Z,7.87
2019-05-25T06:38:37.798Z,4.73
2019-05-25T06:41:08.723Z,6.13
2019-05-25T06:43:35.394Z,7.40
2019-05-25T06:46:03.876Z,7.37
2019-05-25T06:48:32.682Z,5.27
2019-05-25T06:51:01.574Z,7.13
2019-05-25T06:53:30.699Z,5.63
2019-05-25T06:55:59.819Z,8.07
2019-05-25T06:58:28.544Z,7.47
2019-05-25T07:00:57.015Z,7.47
2019-05-25T07:03:25.850Z,6.17
2019-05-25T07:05:54.672Z,8.80
2019-05-25T07:08:23.758Z,7.47
2019-05-25T07:10:52.658Z,7.77
2019-05-25T07:13:21.797Z,8.77
2019-05-25T07:15:50.270Z,6.70
2019-05-25T07:18:19.099Z,5.77
2019-05-25T07:20:47.578Z,7.10
2019-05-25T07:23:16.053Z,4.93
2019-05-25T07:25:45.184Z,5.13
2019-05-25T07:28:14.259Z,6.50
2019-05-25T07:30:46.446Z,6.80
2019-05-25T07:33:12.155Z,5.70
2019-05-25T07:35:40.894Z,5.73
2019-05-25T07:38:09.589Z,6.67
2019-05-25T07:40:38.314Z,4.83
2019-05-25T07:43:07.430Z,6.33
2019-05-25T07:45:36.221Z,5.27
2019-05-25T07:48:05.002Z,7.63
2019-05-25T07:50:33.484Z,7.17
2019-05-25T07:53:02.224Z,7.57
2019-05-25T07:55:31.385Z,12.87
2019-05-25T07:58:15.603Z,7.43
2019-05-25T08:00:28.861Z,8.50
2019-05-25T08:02:58.126Z,9.87
2019-05-25T08:05:26.607Z,9.53
2019-05-25T08:07:56.009Z,12.10
2019-05-25T08:10:24.871Z,10.60
2019-05-25T08:12:53.863Z,10.47
2019-05-25T08:15:22.381Z,11.67
2019-05-25T08:17:51.125Z,10.53
2019-05-25T08:20:19.871Z,9.73
2019-05-25T08:22:48.606Z,8.23
2019-05-25T08:25:17.094Z,10.93
2019-05-25T08:27:45.913Z,10.73
2019-05-25T08:30:14.377Z,10.60
2019-05-25T08:32:43.224Z,11.87
2019-05-25T08:35:11.709Z,11.60
2019-05-25T08:37:40.832Z,11.77
2019-05-25T08:40:09.303Z,5.53
2019-05-25T08:42:37.781Z,9.77
2019-05-25T08:45:06.290Z,10.93
2019-05-25T08:47:34.535Z,11.63
2019-05-25T08:50:03.052Z,12.10
2019-05-25T08:52:31.534Z,11.33
2019-05-25T08:55:00.295Z,9.63
2019-05-25T08:57:29.141Z,9.23
2019-05-25T08:59:57.634Z,10.20
2019-05-25T09:02:26.780Z,10.47
2019-05-25T09:04:55.059Z,11.00
2019-05-25T09:07:23.774Z,9.73
2019-05-25T09:09:52.241Z,8.10
2019-05-25T09:12:20.984Z,7.63
2019-05-25T09:14:49.449Z,8.40
2019-05-25T09:17:18.275Z,9.57
2019-05-25T09:19:46.999Z,8.40
2019-05-25T09:22:16.117Z,5.53
2019-05-25T09:24:44.608Z,10.53
2019-05-25T09:27:13.870Z,8.30
2019-05-25T09:29:42.711Z,9.80
2019-05-25T09:32:11.542Z,9.17
2019-05-25T09:34:40.301Z,8.83
2019-05-25T09:37:09.187Z,7.60
2019-05-25T09:39:37.671Z,8.73
2019-05-25T09:42:06.154Z,11.43
2019-05-25T09:44:34.646Z,11.33
2019-05-25T09:47:03.586Z,8.90
2019-05-25T09:49:32.066Z,9.70
2019-05-25T09:52:00.809Z,8.73
2019-05-25T09:54:29.545Z,9.50
2019-05-25T09:56:58.387Z,10.00
2019-05-25T09:59:26.870Z,6.87
2019-05-25T10:01:55.342Z,7.27
2019-05-25T10:04:23.815Z,8.93
2019-05-25T10:06:52.297Z,8.70
2019-05-25T10:09:21.425Z,5.77
2019-05-25T10:11:49.902Z,7.90
2019-05-25T10:14:18.373Z,7.23
2019-05-25T10:16:47.266Z,11.77
2019-05-25T10:19:15.748Z,9.67
2019-05-25T10:21:44.234Z,9.90
2019-05-25T10:24:12.717Z,7.47
2019-05-25T10:26:41.201Z,8.53
2019-05-25T10:29:09.676Z,3.63
2019-05-25T10:31:38.410Z,7.57
2019-05-25T10:34:07.067Z,8.77
2019-05-25T10:36:36.149Z,8.20
2019-05-25T10:39:07.311Z,3.53
2019-05-25T10:41:36.430Z,7.37
2019-05-25T10:44:05.778Z,8.73
2019-05-25T10:46:34.611Z,7.97
2019-05-25T10:49:03.358Z,7.47
2019-05-25T10:51:32.122Z,7.80
2019-05-25T10:54:00.960Z,7.83
2019-05-25T10:56:29.769Z,6.93
2019-05-25T10:58:58.437Z,10.63
2019-05-25T11:01:26.922Z,8.83
2019-05-25T11:03:55.663Z,6.27
2019-05-25T11:06:24.505Z,5.67
2019-05-25T11:08:53.354Z,8.00
2019-05-25T11:11:22.203Z,8.20
2019-05-25T11:13:51.249Z,6.87
2019-05-25T11:16:20.449Z,5.00
2019-05-25T11:18:49.329Z,6.27
2019-05-25T11:21:17.805Z,6.77
2019-05-25T11:23:46.478Z,6.97
2019-05-25T11:26:14.949Z,7.23
2019-05-25T11:28:43.711Z,5.33
2019-05-25T11:31:12.178Z,8.67
2019-05-25T11:33:41.281Z,7.00
2019-05-25T11:36:09.965Z,9.93
2019-05-25T11:38:38.723Z,7.77
2019-05-25T11:41:07.238Z,8.60
2019-05-25T11:43:36.092Z,5.97
2019-05-25T11:46:04.604Z,8.33
2019-05-25T11:48:33.087Z,8.67
2019-05-25T11:51:01.566Z,6.60
2019-05-25T11:53:30.688Z,9.40
2019-05-25T11:55:59.169Z,8.90
2019-05-25T11:58:27.683Z,8.60
2019-05-25T12:00:56.495Z,7.97
2019-05-25T12:03:24.979Z,7.53
2019-05-25T12:05:54.059Z,8.17
2019-05-25T12:08:23.142Z,8.27
2019-05-25T12:10:51.630Z,5.23
2019-05-25T12:13:20.471Z,7.93
2019-05-25T12:15:48.959Z,9.40
2019-05-25T12:18:18.057Z,9.77
2019-05-25T12:20:46.766Z,6.97
2019-05-25T12:23:15.604Z,6.37
2019-05-25T12:25:44.422Z,7.00
2019-05-25T12:28:12.898Z,7.17
2019-05-25T12:30:41.946Z,5.80
2019-05-25T12:33:10.691Z,9.17
2019-05-25T12:35:39.723Z,7.40
2019-05-25T12:38:08.559Z,6.97
2019-05-25T12:40:52.454Z,5.77
2019-05-25T12:43:06.775Z,6.67
2019-05-25T12:45:35.243Z,7.37
2019-05-25T12:48:03.739Z,4.50
2019-05-25T12:50:32.743Z,5.87
2019-05-25T12:53:01.593Z,6.47
2019-05-25T12:55:30.438Z,6.47
2019-05-25T12:57:59.173Z,8.70
2019-05-25T13:00:27.991Z,4.73
2019-05-25T13:02:56.846Z,7.03
2019-05-25T13:05:34.116Z,8.10
2019-05-25T13:07:53.818Z,9.53
2019-05-25T13:10:22.285Z,5.07
2019-05-25T13:12:51.234Z,6.00
2019-05-25T13:15:19.701Z,8.37
2019-05-25T13:17:48.236Z,7.43
2019-05-25T13:20:16.659Z,6.73
2019-05-25T13:22:45.482Z,8.27
2019-05-25T13:25:14.021Z,5.77
2019-05-25T13:27:43.345Z,7.97
2019-05-25T13:30:11.846Z,7.50
2019-05-25T13:32:40.722Z,6.97
2019-05-25T13:35:09.343Z,6.50
2019-05-25T13:37:38.069Z,7.20
2019-05-25T13:40:06.699Z,4.13
2019-05-25T13:42:35.721Z,6.30
2019-05-25T13:45:04.990Z,5.47
2019-05-25T13:47:33.233Z,3.57
2019-05-25T13:50:02.311Z,5.93
2019-05-25T13:52:30.846Z,6.03
2019-05-25T13:54:59.326Z,5.20
2019-05-25T13:57:28.087Z,5.50
2019-05-25T13:59:56.567Z,7.77
2019-05-25T14:02:25.431Z,5.03
2019-05-25T14:04:54.550Z,2.70
2019-05-25T14:07:23.034Z,5.57
2019-05-25T14:09:51.894Z,4.10
2019-05-25T14:12:20.738Z,4.73
2019-05-25T14:14:49.541Z,5.10
2019-05-25T14:17:18.594Z,4.90
2019-05-25T14:19:47.414Z,4.73
2019-05-25T14:22:16.502Z,4.40
2019-05-25T14:24:45.640Z,5.20
2019-05-25T14:27:14.119Z,5.43
2019-05-25T14:29:42.970Z,5.17
2019-05-25T14:32:11.810Z,4.80
2019-05-25T14:34:40.290Z,4.50
2019-05-25T14:37:09.033Z,4.07
2019-05-25T14:39:37.865Z,2.60
2019-05-25T14:42:06.959Z,4.90
2019-05-25T14:44:36.088Z,6.93
2019-05-25T14:47:04.806Z,6.17
2019-05-25T14:49:33.970Z,4.00
2019-05-25T14:52:02.726Z,3.97
2019-05-25T14:54:31.530Z,4.23
2019-05-25T14:57:00.038Z,4.50
2019-05-25T14:59:28.950Z,6.13
2019-05-25T15:02:02.520Z,3.23
2019-05-25T15:04:26.982Z,5.30
2019-05-25T15:06:55.520Z,4.23
2019-05-25T15:09:24.271Z,3.83
2019-05-25T15:11:54.028Z,6.53
2019-05-25T15:14:21.502Z,5.10
2019-05-25T15:16:50.542Z,4.03
2019-05-25T15:19:19.307Z,3.60
2019-05-25T15:21:48.191Z,3.40
2019-05-25T15:24:16.997Z,3.00
2019-05-25T15:26:45.821Z,2.87
2019-05-25T15:29:14.328Z,2.33
2019-05-25T15:31:43.191Z,3.57
2019-05-25T15:34:12.291Z,5.40
2019-05-25T15:36:41.057Z,3.23
2019-05-25T15:39:09.531Z,3.47
2019-05-25T15:41:38.039Z,2.97
2019-05-25T15:44:07.139Z,4.43
2019-05-25T15:46:35.632Z,3.30
2019-05-25T15:49:04.129Z,3.77
2019-05-25T15:51:32.601Z,3.83
2019-05-25T15:54:01.069Z,3.43
2019-05-25T15:56:29.947Z,3.20
2019-05-25T15:58:58.879Z,1.83
2019-05-25T16:01:28.165Z,3.53
2019-05-25T16:03:56.653Z,2.77
2019-05-25T16:06:25.772Z,4.93
2019-05-25T16:08:54.239Z,4.00
2019-05-25T16:11:22.728Z,4.30
2019-05-25T16:13:51.478Z,1.97
2019-05-25T16:16:25.037Z,2.67
2019-05-25T16:18:49.533Z,4.13
2019-05-25T16:21:17.999Z,4.83
2019-05-25T16:23:46.719Z,3.20
2019-05-25T16:26:15.568Z,3.23
2019-05-25T16:28:44.417Z,4.03
2019-05-25T16:31:13.271Z,3.53
2019-05-25T16:33:42.095Z,3.80
2019-05-25T16:36:10.576Z,3.90
2019-05-25T16:38:39.415Z,3.70
2019-05-25T16:41:07.902Z,4.80
2019-05-25T16:43:36.999Z,7.33
2019-05-25T16:46:05.858Z,6.57
2019-05-25T16:48:34.372Z,4.53
2019-05-25T16:51:03.096Z,3.63
2019-05-25T16:53:31.352Z,3.40
2019-05-25T16:56:00.178Z,3.83
2019-05-25T16:58:32.297Z,3.90
2019-05-25T17:01:01.373Z,3.17
2019-05-25T17:03:30.049Z,4.37
2019-05-25T17:05:58.528Z,3.37
2019-05-25T17:08:27.403Z,5.03
2019-05-25T17:10:56.255Z,4.30
2019-05-25T17:13:25.359Z,3.50
2019-05-25T17:15:54.219Z,2.77
2019-05-25T17:18:23.087Z,3.07
2019-05-25T17:20:52.386Z,5.30
2019-05-25T17:23:21.201Z,4.60
2019-05-25T17:25:50.655Z,3.60
2019-05-25T17:28:19.120Z,4.20
2019-05-25T17:30:47.635Z,5.53
2019-05-25T17:33:16.415Z,2.90
2019-05-25T17:35:44.905Z,2.67
2019-05-25T17:38:13.424Z,3.93
2019-05-25T17:40:42.502Z,5.20
2019-05-25T17:43:11.337Z,3.70
2019-05-25T17:45:39.816Z,2.87
2019-05-25T17:48:08.323Z,2.70
2019-05-25T17:50:37.414Z,3.00
2019-05-25T17:53:06.520Z,3.77
2019-05-25T17:55:35.542Z,3.67
2019-05-25T17:58:04.575Z,4.33
2019-05-25T18:00:36.901Z,4.43
2019-05-25T18:03:05.393Z,3.17
2019-05-25T18:05:34.200Z,3.40
2019-05-25T18:08:02.691Z,4.30
2019-05-25T18:10:31.169Z,3.00
2019-05-25T18:13:00.461Z,4.00
2019-05-25T18:15:29.584Z,3.30
2019-05-25T18:17:58.473Z,3.00
2019-05-25T18:20:27.377Z,3.27
2019-05-25T18:22:55.890Z,3.30
2019-05-25T18:25:25.008Z,3.03
2019-05-25T18:27:53.905Z,3.70
2019-05-25T18:30:22.646Z,4.50
2019-05-25T18:32:51.746Z,7.87
2019-05-25T18:35:20.585Z,3.70
2019-05-25T18:37:49.717Z,4.80
2019-05-25T18:40:18.555Z,5.03
2019-05-25T18:42:47.126Z,5.43
2019-05-25T18:45:15.634Z,4.87
2019-05-25T18:47:44.760Z,7.27
2019-05-25T18:50:13.680Z,7.07
2019-05-25T18:52:42.252Z,5.93
2019-05-25T18:55:10.774Z,5.30
2019-05-25T18:57:39.590Z,4.97
2019-05-25T19:00:08.072Z,9.07
2019-05-25T19:02:36.569Z,5.30
2019-05-25T19:05:05.323Z,5.13
2019-05-25T19:07:34.455Z,3.57
2019-05-25T19:10:03.027Z,3.53
2019-05-25T19:12:32.097Z,4.00
2019-05-25T19:15:00.975Z,3.77
2019-05-25T19:17:29.988Z,4.27
2019-05-25T19:19:58.751Z,3.33
2019-05-25T19:22:27.863Z,3.60
2019-05-25T19:24:56.718Z,3.80
2019-05-25T19:27:25.199Z,2.93
2019-05-25T19:29:54.047Z,3.00
2019-05-25T19:32:23.151Z,2.90
2019-05-25T19:34:59.772Z,2.90
2019-05-25T19:37:20.370Z,4.73
2019-05-25T19:39:49.211Z,4.63
2019-05-25T19:42:18.067Z,2.97
2019-05-25T19:44:46.812Z,3.80
2019-05-25T19:47:15.727Z,3.10
2019-05-25T19:49:44.466Z,5.97
2019-05-25T19:52:13.235Z,3.97
2019-05-25T19:54:41.729Z,4.70
2019-05-25T19:57:10.206Z,4.43
2019-05-25T19:59:38.722Z,5.97
2019-05-25T20:02:07.204Z,6.30
2019-05-25T20:04:36.029Z,5.97
2019-05-25T20:07:04.680Z,4.97
2019-05-25T20:09:33.799Z,5.17
2019-05-25T20:12:02.555Z,6.10
2019-05-25T20:14:31.687Z,5.17
2019-05-25T20:17:00.786Z,5.17
2019-05-25T20:19:29.287Z,4.63
2019-05-25T20:21:58.419Z,6.60
2019-05-25T20:24:26.915Z,4.87
2019-05-25T20:26:56.042Z,5.73
2019-05-25T20:29:24.571Z,5.10
2019-05-25T20:31:53.401Z,4.97
2019-05-25T20:34:22.310Z,5.43
2019-05-25T20:36:51.140Z,6.77
2019-05-25T20:39:20.025Z,6.47
2019-05-25T20:41:48.498Z,6.80
2019-05-25T20:44:17.323Z,7.17
2019-05-25T20:46:45.794Z,7.43
2019-05-25T20:49:14.536Z,8.17
2019-05-25T20:51:43.651Z,9.33
2019-05-25T20:54:12.408Z,8.40
