createdAt,value
2022-09-10T00:01:29.531Z,17.70
2022-09-10T00:04:32.279Z,17.90
2022-09-10T00:07:34.357Z,17.90
2022-09-10T00:10:41.716Z,17.90
2022-09-10T00:13:44.182Z,17.80
2022-09-10T00:16:48.487Z,17.90
2022-09-10T00:19:52.759Z,17.90
2022-09-10T00:22:54.945Z,18.00
2022-09-10T00:25:59.228Z,17.90
2022-09-10T00:29:01.672Z,17.90
2022-09-10T00:32:03.796Z,17.90
2022-09-10T00:35:06.476Z,17.90
2022-09-10T00:38:10.625Z,18.00
2022-09-10T00:41:13.539Z,17.90
2022-09-10T00:44:37.677Z,17.90
2022-09-10T00:47:40.380Z,17.90
2022-09-10T00:50:49.993Z,17.90
2022-09-10T00:53:53.195Z,17.90
2022-09-10T00:57:03.207Z,17.90
2022-09-10T01:00:11.378Z,18.00
2022-09-10T01:03:16.439Z,18.00
2022-09-10T01:06:21.617Z,18.00
2022-09-10T01:09:25.334Z,17.90
2022-09-10T01:12:43.554Z,17.90
2022-09-10T01:15:48.230Z,17.90
2022-09-10T01:19:02.667Z,18.00
2022-09-10T01:22:29.222Z,17.80
2022-09-10T01:25:42.982Z,17.90
2022-09-10T01:29:00.177Z,18.00
2022-09-10T01:32:16.180Z,18.00
2022-09-10T01:35:29.727Z,17.90
2022-09-10T01:38:35.210Z,17.90
2022-09-10T01:41:38.663Z,17.90
2022-09-10T01:44:40.626Z,17.90
2022-09-10T01:48:15.560Z,17.90
2022-09-10T01:51:41.755Z,17.90
2022-09-10T01:54:55.333Z,17.80
2022-09-10T01:58:03.181Z,17.70
2022-09-10T02:01:21.886Z,17.80
2022-09-10T02:04:25.624Z,17.80
2022-09-10T02:07:30.122Z,17.80
2022-09-10T02:10:32.207Z,17.90
2022-09-10T02:13:35.825Z,17.90
2022-09-10T02:16:56.324Z,17.80
2022-09-10T02:19:59.573Z,17.80
2022-09-10T02:23:02.477Z,17.90
2022-09-10T02:26:04.714Z,17.90
2022-09-10T02:29:07.966Z,17.90
2022-09-10T02:32:10.350Z,17.90
2022-09-10T02:35:12.455Z,17.90
2022-09-10T02:38:14.475Z,17.80
2022-09-10T02:41:18.796Z,17.80
2022-09-10T02:44:20.888Z,17.70
2022-09-10T02:47:25.092Z,17.80
2022-09-10T02:50:28.954Z,17.80
2022-09-10T02:53:31.729Z,17.90
2022-09-10T02:56:44.635Z,17.90
2022-09-10T02:59:47.610Z,17.90
2022-09-10T03:02:51.088Z,18.00
2022-09-10T03:05:53.045Z,17.80
2022-09-10T03:08:55.357Z,17.90
2022-09-10T03:11:57.284Z,17.90
2022-09-10T03:15:01.567Z,17.90
2022-09-10T03:18:04.212Z,17.80
2022-09-10T03:21:13.533Z,17.90
2022-09-10T03:24:15.910Z,17.80
2022-09-10T03:27:20.163Z,17.90
2022-09-10T03:30:22.423Z,17.90
2022-09-10T03:33:24.526Z,17.90
2022-09-10T03:36:29.165Z,17.90
2022-09-10T03:39:31.424Z,17.90
2022-09-10T03:42:33.446Z,17.90
2022-09-10T03:45:35.713Z,18.00
2022-09-10T03:48:38.854Z,18.00
2022-09-10T03:51:42.249Z,18.00
2022-09-10T03:54:44.774Z,18.00
2022-09-10T03:57:46.857Z,18.00
2022-09-10T04:00:50.288Z,18.00
2022-09-10T04:03:57.123Z,18.10
2022-09-10T04:07:01.053Z,18.00
2022-09-10T04:10:03.943Z,18.20
2022-09-10T04:13:06.077Z,18.10
2022-09-10T04:16:09.763Z,18.00
2022-09-10T04:19:12.260Z,18.10
2022-09-10T04:22:15.419Z,18.10
2022-09-10T04:25:19.536Z,18.10
2022-09-10T04:28:21.473Z,18.10
2022-09-10T04:31:25.313Z,18.20
2022-09-10T04:34:30.953Z,18.20
2022-09-10T04:40:49.763Z,18.20
2022-09-10T04:43:55.228Z,18.10
2022-09-10T04:46:58.331Z,18.20
2022-09-10T04:50:00.686Z,18.00
2022-09-10T04:53:02.829Z,18.10
2022-09-10T04:56:08.240Z,18.10
2022-09-10T04:59:12.717Z,18.20
2022-09-10T05:02:14.674Z,18.20
2022-09-10T05:05:16.580Z,18.10
2022-09-10T05:08:18.889Z,18.10
2022-09-10T05:11:27.272Z,18.10
2022-09-10T05:14:29.653Z,18.10
2022-09-10T05:17:32.954Z,18.10
2022-09-10T05:20:35.715Z,18.10
2022-09-10T05:23:37.761Z,18.00
2022-09-10T05:26:41.308Z,18.20
2022-09-10T05:29:44.751Z,18.10
2022-09-10T05:32:46.811Z,18.20
2022-09-10T05:35:49.978Z,18.20
2022-09-10T05:38:52.657Z,18.10
2022-09-10T05:41:56.373Z,18.20
2022-09-10T05:44:58.957Z,18.10
2022-09-10T05:48:02.550Z,18.20
2022-09-10T05:51:04.537Z,18.20
2022-09-10T05:54:06.575Z,18.20
2022-09-10T05:57:08.895Z,18.30
2022-09-10T06:00:11.965Z,18.30
2022-09-10T06:03:16.742Z,18.30
2022-09-10T06:06:22.414Z,18.40
2022-09-10T06:09:31.712Z,18.40
2022-09-10T06:12:39.730Z,18.30
2022-09-10T06:15:41.719Z,18.30
2022-09-10T06:18:45.602Z,18.30
2022-09-10T06:21:50.790Z,18.40
2022-09-10T06:24:52.835Z,18.20
2022-09-10T06:27:54.933Z,18.40
2022-09-10T06:30:56.891Z,18.40
2022-09-10T06:33:59.582Z,18.40
2022-09-10T06:37:04.373Z,18.40
2022-09-10T06:40:07.584Z,18.40
2022-09-10T06:43:10.406Z,18.40
2022-09-10T06:47:03.162Z,18.40
2022-09-10T06:49:56.081Z,18.40
2022-09-10T06:52:58.217Z,18.40
2022-09-10T06:56:01.530Z,18.50
2022-09-10T06:59:06.304Z,18.50
2022-09-10T07:02:17.895Z,18.50
2022-09-10T07:05:20.853Z,18.70
2022-09-10T07:08:23.162Z,18.50
2022-09-10T07:11:29.680Z,18.50
2022-09-10T07:14:37.559Z,18.50
2022-09-10T07:17:42.689Z,18.70
2022-09-10T07:20:46.859Z,18.90
2022-09-10T07:23:57.446Z,19.20
2022-09-10T07:26:59.433Z,21.70
2022-09-10T07:30:01.536Z,21.90
2022-09-10T07:33:03.426Z,21.50
2022-09-10T07:36:09.333Z,21.00
2022-09-10T07:39:12.488Z,20.70
2022-09-10T07:42:16.213Z,20.30
2022-09-10T07:45:19.374Z,20.10
2022-09-10T07:48:22.347Z,20.00
2022-09-10T07:51:27.013Z,20.00
2022-09-10T07:54:30.987Z,20.00
2022-09-10T07:57:36.517Z,20.00
2022-09-10T08:00:39.462Z,19.90
2022-09-10T08:03:44.076Z,19.80
2022-09-10T08:06:48.287Z,19.80
2022-09-10T08:09:51.348Z,19.80
2022-09-10T08:12:54.278Z,19.80
2022-09-10T08:15:58.035Z,19.80
2022-09-10T08:19:00.278Z,19.80
2022-09-10T08:22:04.958Z,20.10
2022-09-10T08:25:15.681Z,20.20
2022-09-10T08:28:21.396Z,20.40
2022-09-10T08:31:27.699Z,20.40
2022-09-10T08:34:35.589Z,20.50
2022-09-10T08:37:43.493Z,20.50
2022-09-10T08:40:45.456Z,20.50
2022-09-10T08:44:00.274Z,20.60
2022-09-10T08:47:32.513Z,20.70
2022-09-10T08:50:46.943Z,20.90
2022-09-10T08:54:02.540Z,21.00
2022-09-10T08:57:06.618Z,21.00
2022-09-10T09:00:13.877Z,21.80
2022-09-10T09:03:29.411Z,22.20
2022-09-10T09:06:38.234Z,22.70
2022-09-10T09:09:40.871Z,22.70
2022-09-10T09:13:14.899Z,22.50
2022-09-10T09:16:25.486Z,22.00
2022-09-10T09:19:34.678Z,21.70
2022-09-10T09:22:59.799Z,21.70
2022-09-10T09:26:14.701Z,21.40
2022-09-10T09:29:41.281Z,21.00
2022-09-10T09:32:45.403Z,21.00
2022-09-10T09:36:01.242Z,21.10
2022-09-10T09:39:17.158Z,21.20
2022-09-10T09:42:29.118Z,21.40
2022-09-10T09:45:42.103Z,21.30
2022-09-10T09:48:45.305Z,21.20
2022-09-10T09:51:49.175Z,21.20
2022-09-10T09:55:15.741Z,21.20
2022-09-10T09:58:23.964Z,21.30
2022-09-10T10:01:27.143Z,21.10
2022-09-10T10:04:29.165Z,21.00
2022-09-10T10:07:32.309Z,21.00
2022-09-10T10:10:34.202Z,20.80
2022-09-10T10:13:44.605Z,20.80
2022-09-10T10:16:48.010Z,20.90
2022-09-10T10:20:10.685Z,21.00
2022-09-10T10:23:35.448Z,21.30
2022-09-10T10:26:37.430Z,21.50
2022-09-10T10:29:39.280Z,21.40
2022-09-10T10:33:03.035Z,21.50
2022-09-10T10:36:15.292Z,21.50
2022-09-10T10:39:43.968Z,21.60
2022-09-10T10:43:28.503Z,21.50
2022-09-10T10:47:01.884Z,21.90
2022-09-10T10:50:13.097Z,22.80
2022-09-10T11:03:39.915Z,22.70
2022-09-10T11:06:47.395Z,22.70
2022-09-10T11:10:25.479Z,22.70
2022-09-10T11:13:41.817Z,22.60
2022-09-10T11:16:58.000Z,22.30
2022-09-10T11:20:30.084Z,22.40
2022-09-10T11:23:45.612Z,23.00
2022-09-10T11:26:58.264Z,23.30
2022-09-10T11:30:14.396Z,23.10
2022-09-10T11:33:28.777Z,22.90
2022-09-10T11:36:39.615Z,22.90
2022-09-10T11:39:54.451Z,22.80
2022-09-10T11:43:03.005Z,22.80
2022-09-10T11:46:11.727Z,22.80
2022-09-10T11:49:20.339Z,22.80
2022-09-10T11:52:24.583Z,22.90
2022-09-10T11:55:55.327Z,23.30
2022-09-10T11:59:11.492Z,23.70
2022-09-10T12:02:32.401Z,24.10
2022-09-10T12:05:52.536Z,24.50
2022-09-10T12:09:03.517Z,24.80
2022-09-10T12:12:09.232Z,24.30
2022-09-10T12:15:31.572Z,23.80
2022-09-10T12:18:43.074Z,23.20
2022-09-10T12:21:51.653Z,23.00
2022-09-10T12:25:01.959Z,22.60
2022-09-10T12:28:05.694Z,22.50
2022-09-10T12:31:11.717Z,22.40
2022-09-10T12:34:19.429Z,22.00
2022-09-10T12:37:24.898Z,22.10
2022-09-10T12:40:26.707Z,22.20
2022-09-10T12:43:40.888Z,22.10
2022-09-10T12:46:45.164Z,22.50
2022-09-10T12:50:00.279Z,22.40
2022-09-10T12:53:31.381Z,22.50
2022-09-10T12:57:12.141Z,22.40
2022-09-10T13:00:25.611Z,22.50
2022-09-10T13:03:30.518Z,22.30
2022-09-10T13:06:40.933Z,22.40
2022-09-10T13:09:42.966Z,22.40
2022-09-10T13:12:45.673Z,22.50
2022-09-10T13:15:53.075Z,22.40
2022-09-10T13:19:14.962Z,22.40
2022-09-10T13:22:53.691Z,22.00
2022-09-10T13:26:44.581Z,21.90
2022-09-10T13:29:53.584Z,21.50
2022-09-10T13:32:59.309Z,20.80
2022-09-10T13:36:34.611Z,20.50
2022-09-10T13:39:57.878Z,20.40
2022-09-10T13:43:12.132Z,20.50
2022-09-10T13:46:32.674Z,20.70
2022-09-10T13:49:55.605Z,20.80
2022-09-10T13:53:00.266Z,20.70
2022-09-10T13:56:16.617Z,20.80
2022-09-10T13:59:28.005Z,20.80
2022-09-10T14:02:51.019Z,20.70
2022-09-10T14:06:04.150Z,20.70
2022-09-10T14:09:07.100Z,20.70
2022-09-10T14:12:10.802Z,20.50
2022-09-10T14:15:17.471Z,20.60
2022-09-10T14:18:20.191Z,21.00
2022-09-10T14:21:22.325Z,21.40
2022-09-10T14:24:28.486Z,21.60
2022-09-10T14:27:32.687Z,21.60
2022-09-10T14:30:34.632Z,21.70
2022-09-10T14:33:36.802Z,21.50
2022-09-10T14:36:38.906Z,21.50
2022-09-10T14:39:44.433Z,21.20
2022-09-10T14:42:48.502Z,21.40
2022-09-10T14:45:50.494Z,21.40
2022-09-10T14:48:58.641Z,21.40
2022-09-10T14:52:01.787Z,21.50
2022-09-10T14:55:03.802Z,21.40
2022-09-10T14:58:05.587Z,21.40
2022-09-10T15:01:07.551Z,21.50
2022-09-10T15:04:19.582Z,21.60
2022-09-10T15:07:21.752Z,21.80
2022-09-10T15:10:23.583Z,21.70
2022-09-10T15:13:25.464Z,21.70
2022-09-10T15:16:27.662Z,21.70
2022-09-10T15:19:29.671Z,21.70
2022-09-10T15:22:31.609Z,21.70
2022-09-10T15:25:44.816Z,21.60
2022-09-10T15:28:46.746Z,21.70
2022-09-10T15:31:48.591Z,21.90
2022-09-10T15:34:50.572Z,21.80
2022-09-10T15:37:52.396Z,21.70
2022-09-10T15:41:13.943Z,21.50
2022-09-10T15:44:15.847Z,21.50
2022-09-10T15:47:17.641Z,21.60
2022-09-10T15:50:19.637Z,21.50
2022-09-10T15:53:21.472Z,21.40
2022-09-10T15:56:23.967Z,21.40
2022-09-10T15:59:25.853Z,21.40
2022-09-10T16:02:27.981Z,21.30
2022-09-10T16:05:31.699Z,21.30
2022-09-10T16:08:33.980Z,21.20
2022-09-10T16:11:37.747Z,21.20
2022-09-10T16:14:39.693Z,21.20
2022-09-10T16:17:41.671Z,21.20
2022-09-10T16:20:43.518Z,21.10
2022-09-10T16:23:47.436Z,21.10
2022-09-10T16:26:49.361Z,21.20
2022-09-10T16:29:51.204Z,21.20
2022-09-10T16:32:53.100Z,21.20
2022-09-10T16:35:55.045Z,21.00
2022-09-10T16:38:58.254Z,21.00
2022-09-10T16:42:00.100Z,20.70
2022-09-10T16:45:02.089Z,20.50
2022-09-10T16:48:04.533Z,20.40
2022-09-10T16:51:10.904Z,20.10
2022-09-10T16:54:13.910Z,20.00
2022-09-10T16:57:15.778Z,19.90
2022-09-10T17:00:17.721Z,19.70
2022-09-10T17:03:19.616Z,19.80
2022-09-10T17:06:24.009Z,19.70
2022-09-10T17:09:26.180Z,19.60
2022-09-10T17:12:27.961Z,19.70
2022-09-10T17:15:29.986Z,19.70
2022-09-10T17:18:31.818Z,19.80
2022-09-10T17:21:35.386Z,19.80
2022-09-10T17:24:37.230Z,19.70
2022-09-10T17:27:39.110Z,19.70
2022-09-10T17:30:40.963Z,19.70
2022-09-10T17:33:42.894Z,19.70
2022-09-10T17:36:46.608Z,19.70
2022-09-10T17:39:48.644Z,19.70
2022-09-10T17:42:50.531Z,19.90
2022-09-10T17:45:52.758Z,19.80
2022-09-10T17:48:55.445Z,19.80
2022-09-10T17:51:57.356Z,19.80
2022-09-10T17:54:59.283Z,19.70
2022-09-10T17:58:03.700Z,19.70
2022-09-10T18:01:10.837Z,19.70
2022-09-10T18:04:12.943Z,19.70
2022-09-10T18:07:14.783Z,19.70
2022-09-10T18:10:16.723Z,19.70
2022-09-10T18:13:18.567Z,19.70
2022-09-10T18:16:22.872Z,19.60
2022-09-10T18:19:25.460Z,19.60
2022-09-10T18:22:27.514Z,19.60
2022-09-10T18:25:30.399Z,19.60
2022-09-10T18:28:32.271Z,19.60
2022-09-10T18:31:37.035Z,19.60
2022-09-10T18:34:39.064Z,19.50
2022-09-10T18:37:40.959Z,19.50
2022-09-10T18:40:42.912Z,19.50
2022-09-10T18:43:45.522Z,19.50
2022-09-10T18:46:48.972Z,19.60
2022-09-10T18:49:50.964Z,19.40
2022-09-10T18:52:52.800Z,19.40
2022-09-10T18:55:54.863Z,19.50
2022-09-10T18:59:13.108Z,19.40
2022-09-10T19:02:15.164Z,19.40
2022-09-10T19:05:17.013Z,19.50
2022-09-10T19:08:18.861Z,19.60
2022-09-10T19:11:22.609Z,19.60
2022-09-10T19:14:29.637Z,19.50
2022-09-10T19:17:31.466Z,19.60
2022-09-10T19:20:36.767Z,19.60
2022-09-10T19:23:38.735Z,19.60
2022-09-10T19:26:40.962Z,19.50
2022-09-10T19:29:42.795Z,19.50
2022-09-10T19:32:44.662Z,19.40
2022-09-10T19:35:46.862Z,19.50
2022-09-10T19:38:48.852Z,19.50
2022-09-10T19:41:53.575Z,19.40
2022-09-10T19:44:56.520Z,19.30
2022-09-10T19:47:59.074Z,19.40
2022-09-10T19:51:02.755Z,19.20
2022-09-10T19:54:05.586Z,19.20
2022-09-10T19:57:08.543Z,19.10
2022-09-10T20:00:24.774Z,19.10
2022-09-10T20:03:36.171Z,19.10
2022-09-10T20:06:39.244Z,19.10
2022-09-10T20:09:41.091Z,19.10
2022-09-10T20:12:44.268Z,18.90
2022-09-10T20:15:46.409Z,18.90
2022-09-10T20:18:48.266Z,18.80
2022-09-10T20:21:50.221Z,18.90
2022-09-10T20:24:52.206Z,18.90
2022-09-10T20:27:54.283Z,19.00
2022-09-10T20:30:58.876Z,18.90
2022-09-10T20:34:04.449Z,18.80
2022-09-10T20:37:06.431Z,18.80
2022-09-10T20:40:10.684Z,18.80
2022-09-10T20:43:12.566Z,18.70
2022-09-10T20:46:16.402Z,18.50
2022-09-10T20:49:18.487Z,18.60
2022-09-10T20:52:20.449Z,18.50
2022-09-10T20:55:22.408Z,18.50
2022-09-10T20:58:24.306Z,18.60
2022-09-10T21:01:28.372Z,18.60
2022-09-10T21:04:32.614Z,18.50
2022-09-10T21:07:34.458Z,18.50
2022-09-10T21:10:37.036Z,18.60
2022-09-10T21:13:44.738Z,18.60
2022-09-10T21:16:46.665Z,18.50
2022-09-10T21:19:48.561Z,18.40
2022-09-10T21:22:50.454Z,18.40
2022-09-10T21:25:52.336Z,18.40
2022-09-10T21:29:02.658Z,18.40
2022-09-10T21:32:04.597Z,18.40
2022-09-10T21:35:06.994Z,18.50
2022-09-10T21:38:09.011Z,18.50
2022-09-10T21:41:15.017Z,18.50
2022-09-10T21:44:22.645Z,18.40
2022-09-10T21:47:24.509Z,18.50
2022-09-10T21:50:26.412Z,18.40
2022-09-10T21:53:28.549Z,18.50
2022-09-10T21:56:30.433Z,18.50
2022-09-10T21:59:32.654Z,18.40
2022-09-10T22:02:34.665Z,18.50
2022-09-10T22:05:36.716Z,18.50
2022-09-10T22:08:41.416Z,18.50
2022-09-10T22:11:46.081Z,18.50
2022-09-10T22:14:47.931Z,18.40
2022-09-10T22:17:49.919Z,18.40
2022-09-10T22:20:56.912Z,18.40
2022-09-10T22:23:59.565Z,18.40
2022-09-10T22:27:01.423Z,18.40
2022-09-10T22:30:04.052Z,18.40
2022-09-10T22:33:05.952Z,18.40
2022-09-10T22:36:09.387Z,18.40
2022-09-10T22:39:14.414Z,18.40
2022-09-10T22:42:16.240Z,18.40
2022-09-10T22:45:18.991Z,18.40
2022-09-10T22:48:20.973Z,18.40
2022-09-10T22:51:29.234Z,18.30
2022-09-10T22:54:31.102Z,18.40
2022-09-10T22:57:33.012Z,18.30
2022-09-10T23:00:35.705Z,18.40
2022-09-10T23:03:38.437Z,18.30
2022-09-10T23:06:40.451Z,18.40
2022-09-10T23:09:42.317Z,18.40
2022-09-10T23:12:44.310Z,18.30
2022-09-10T23:15:46.176Z,18.40
2022-09-10T23:18:49.767Z,18.30
2022-09-10T23:21:54.408Z,18.40
2022-09-10T23:24:56.371Z,18.30
2022-09-10T23:27:58.840Z,18.40
2022-09-10T23:31:31.271Z,18.30
2022-09-10T23:34:33.194Z,18.40
2022-09-10T23:37:35.363Z,18.40
2022-09-10T23:40:37.143Z,18.40
2022-09-10T23:43:40.045Z,18.40
2022-09-10T23:46:42.070Z,18.40
2022-09-10T23:49:43.895Z,18.40
2022-09-10T23:52:45.787Z,18.50
2022-09-10T23:55:48.430Z,18.50
2022-09-10T23:58:50.284Z,18.50
