createdAt,value
2019-05-22T00:00:47.819Z,96807.80
2019-05-22T00:03:16.156Z,96806.59
2019-05-22T00:05:42.962Z,96804.98
2019-05-22T00:08:09.741Z,96799.48
2019-05-22T00:10:38.598Z,96800.08
2019-05-22T00:13:05.763Z,96802.90
2019-05-22T00:15:32.664Z,96800.58
2019-05-22T00:18:01.624Z,96797.72
2019-05-22T00:20:28.221Z,96794.30
2019-05-22T00:22:54.816Z,96794.98
2019-05-22T00:25:23.278Z,96796.39
2019-05-22T00:27:49.871Z,96798.88
2019-05-22T00:30:16.735Z,96799.98
2019-05-22T00:32:45.331Z,96795.55
2019-05-22T00:35:12.030Z,96800.91
2019-05-22T00:37:38.828Z,96803.48
2019-05-22T00:40:07.438Z,96794.70
2019-05-22T00:42:34.068Z,96800.29
2019-05-22T00:45:00.755Z,96795.38
2019-05-22T00:47:29.495Z,96790.16
2019-05-22T00:49:56.306Z,96797.61
2019-05-22T00:52:23.092Z,96796.36
2019-05-22T00:54:52.037Z,96792.33
2019-05-22T00:57:18.634Z,96795.67
2019-05-22T00:59:45.511Z,96800.98
2019-05-22T01:02:14.168Z,96798.86
2019-05-22T01:04:40.750Z,96803.56
2019-05-22T01:07:07.566Z,96799.61
2019-05-22T01:09:36.508Z,96809.61
2019-05-22T01:12:03.970Z,96806.56
2019-05-22T01:14:42.569Z,96806.72
2019-05-22T01:17:03.378Z,96805.39
2019-05-22T01:19:30.309Z,96812.65
2019-05-22T01:21:57.130Z,96810.25
2019-05-22T01:24:27.228Z,96805.53
2019-05-22T01:26:53.816Z,96814.47
2019-05-22T01:29:22.111Z,96814.47
2019-05-22T01:31:51.957Z,96816.86
2019-05-22T01:34:18.778Z,96817.17
2019-05-22T01:36:45.623Z,96819.03
2019-05-22T01:39:14.205Z,96807.97
2019-05-22T01:41:41.080Z,96820.30
2019-05-22T01:44:07.795Z,96820.56
2019-05-22T01:46:37.270Z,96814.93
2019-05-22T01:49:03.869Z,96817.02
2019-05-22T01:51:30.667Z,96815.08
2019-05-22T01:53:59.233Z,96822.08
2019-05-22T01:56:27.321Z,96824.91
2019-05-22T01:58:53.903Z,96817.23
2019-05-22T02:01:22.748Z,96819.16
2019-05-22T02:03:49.373Z,96826.23
2019-05-22T02:06:15.955Z,96832.17
2019-05-22T02:08:44.849Z,96823.73
2019-05-22T02:11:11.447Z,96820.94
2019-05-22T02:13:38.056Z,96821.05
2019-05-22T02:16:06.648Z,96822.20
2019-05-22T02:18:33.528Z,96815.10
2019-05-22T02:21:00.384Z,96819.61
2019-05-22T02:23:29.908Z,96823.74
2019-05-22T02:25:56.779Z,96824.16
2019-05-22T02:28:23.377Z,96825.39
2019-05-22T02:30:52.122Z,96823.06
2019-05-22T02:33:18.993Z,96823.41
2019-05-22T02:35:45.572Z,96821.63
2019-05-22T02:38:14.394Z,96814.30
2019-05-22T02:40:40.975Z,96819.65
2019-05-22T02:43:07.844Z,96829.80
2019-05-22T02:45:36.733Z,96816.58
2019-05-22T02:48:03.335Z,96825.03
2019-05-22T02:56:05.333Z,96822.09
2019-05-22T02:58:33.997Z,96834.88
2019-05-22T03:01:00.700Z,96835.52
2019-05-22T03:03:27.425Z,96836.68
2019-05-22T03:05:56.787Z,96824.58
2019-05-22T03:08:23.362Z,96832.13
2019-05-22T03:10:49.946Z,96831.97
2019-05-22T03:13:18.732Z,96831.86
2019-05-22T03:15:45.590Z,96842.22
2019-05-22T03:18:13.393Z,96846.61
2019-05-22T03:20:42.204Z,96851.42
2019-05-22T03:23:08.790Z,96849.40
2019-05-22T03:25:35.380Z,96852.69
2019-05-22T03:28:03.951Z,96851.28
2019-05-22T03:30:30.575Z,96852.85
2019-05-22T03:32:57.216Z,96854.26
2019-05-22T03:35:25.589Z,96854.78
2019-05-22T03:37:53.483Z,96850.45
2019-05-22T03:40:20.107Z,96852.13
2019-05-22T03:42:49.080Z,96855.81
2019-05-22T03:45:15.809Z,96851.83
2019-05-22T03:47:42.290Z,96862.69
2019-05-22T03:50:11.782Z,96859.92
2019-05-22T03:52:38.359Z,96861.25
2019-05-22T03:55:05.214Z,96863.54
2019-05-22T03:57:34.415Z,96868.00
2019-05-22T04:00:01.028Z,96865.89
2019-05-22T04:02:27.629Z,96866.56
2019-05-22T04:04:56.508Z,96862.63
2019-05-22T04:07:22.986Z,96859.89
2019-05-22T04:09:49.615Z,96869.42
2019-05-22T04:12:18.269Z,96866.41
2019-05-22T04:14:44.769Z,96864.84
2019-05-22T04:17:12.690Z,96871.10
2019-05-22T04:19:49.403Z,96870.61
2019-05-22T04:22:09.613Z,96869.47
2019-05-22T04:24:36.393Z,96871.47
2019-05-22T04:27:08.526Z,96876.87
2019-05-22T04:29:35.011Z,96871.10
2019-05-22T04:32:03.117Z,96872.66
2019-05-22T04:34:32.583Z,96871.41
2019-05-22T04:36:59.114Z,96879.56
2019-05-22T04:39:25.721Z,96876.41
2019-05-22T04:41:54.301Z,96882.44
2019-05-22T04:44:20.884Z,96876.43
2019-05-22T04:46:47.777Z,96875.44
2019-05-22T04:51:48.316Z,96879.35
2019-05-22T04:54:14.921Z,96879.77
2019-05-22T04:56:41.673Z,96871.90
2019-05-22T04:59:10.418Z,96873.93
2019-05-22T05:01:37.367Z,96880.36
2019-05-22T05:04:03.968Z,96876.86
2019-05-22T05:06:33.765Z,96876.86
2019-05-22T05:09:00.361Z,96878.08
2019-05-22T05:11:26.946Z,96872.53
2019-05-22T05:13:55.549Z,96880.01
2019-05-22T05:16:25.274Z,96875.52
2019-05-22T05:18:52.146Z,96875.33
2019-05-22T05:21:20.738Z,96883.92
2019-05-22T05:23:47.607Z,96883.65
2019-05-22T05:26:14.215Z,96889.22
2019-05-22T05:28:43.247Z,96892.19
2019-05-22T05:31:10.036Z,96890.78
2019-05-22T05:33:37.522Z,96900.78
2019-05-22T05:36:06.042Z,96904.03
2019-05-22T05:38:32.638Z,96906.84
2019-05-22T05:40:59.442Z,96906.02
2019-05-22T05:43:28.343Z,96910.27
2019-05-22T05:45:55.099Z,96913.87
2019-05-22T05:48:21.781Z,96913.91
2019-05-22T05:50:49.992Z,96915.61
2019-05-22T05:53:16.567Z,96920.40
2019-05-22T05:55:43.151Z,96915.15
2019-05-22T05:58:11.986Z,96913.35
2019-05-22T06:00:38.584Z,96916.25
2019-05-22T06:03:05.404Z,96911.55
2019-05-22T06:05:34.108Z,96915.08
2019-05-22T06:08:00.697Z,96920.16
2019-05-22T06:10:27.290Z,96920.41
2019-05-22T06:12:56.032Z,96922.63
2019-05-22T06:18:08.974Z,96919.84
2019-05-22T06:20:35.898Z,96919.70
2019-05-22T06:23:02.863Z,96919.28
2019-05-22T06:25:31.653Z,96929.16
2019-05-22T06:27:58.654Z,96931.83
2019-05-22T06:30:25.561Z,96934.05
2019-05-22T06:32:54.016Z,96933.22
2019-05-22T06:35:20.644Z,96939.08
2019-05-22T06:37:47.541Z,96937.27
2019-05-22T06:40:16.510Z,96939.38
2019-05-22T06:42:43.328Z,96936.87
2019-05-22T06:45:09.901Z,96937.52
2019-05-22T06:47:39.533Z,96928.21
2019-05-22T06:50:06.169Z,96938.20
2019-05-22T06:52:32.768Z,96931.47
2019-05-22T06:55:01.676Z,96934.54
2019-05-22T06:57:28.530Z,96930.31
2019-05-22T07:00:11.987Z,96927.75
2019-05-22T07:02:27.146Z,96931.81
2019-05-22T07:04:56.201Z,96935.00
2019-05-22T07:07:23.779Z,96926.11
2019-05-22T07:09:53.687Z,96923.56
2019-05-22T07:12:22.589Z,96921.87
2019-05-22T07:14:51.004Z,96924.18
2019-05-22T07:17:20.813Z,96917.58
2019-05-22T07:19:48.337Z,96919.37
2019-05-22T07:22:14.853Z,96917.95
2019-05-22T07:24:43.290Z,96919.86
2019-05-22T07:27:10.822Z,96920.20
2019-05-22T07:29:37.330Z,96916.91
2019-05-22T07:32:06.441Z,96915.48
2019-05-22T07:34:33.011Z,96924.65
2019-05-22T07:37:00.539Z,96921.63
2019-05-22T07:39:29.418Z,96931.44
2019-05-22T07:41:55.959Z,96924.31
2019-05-22T07:44:22.440Z,96933.52
2019-05-22T07:46:52.060Z,96926.04
2019-05-22T07:49:18.560Z,96923.04
2019-05-22T07:51:56.203Z,96926.70
2019-05-22T07:54:15.503Z,96924.48
2019-05-22T07:56:43.009Z,96925.11
2019-05-22T07:59:10.533Z,96928.34
2019-05-22T08:01:40.329Z,96928.75
2019-05-22T08:04:07.882Z,96931.43
2019-05-22T08:06:35.288Z,96931.04
2019-05-22T08:09:04.639Z,96922.87
2019-05-22T08:11:31.481Z,96929.63
2019-05-22T08:13:58.520Z,96934.34
2019-05-22T08:16:28.143Z,96934.91
2019-05-22T08:18:54.676Z,96931.55
2019-05-22T08:21:23.353Z,96946.95
2019-05-22T08:23:51.677Z,96947.50
2019-05-22T08:26:19.308Z,96936.95
2019-05-22T08:28:46.822Z,96939.36
2019-05-22T08:31:15.823Z,96939.61
2019-05-22T08:33:42.367Z,96935.30
2019-05-22T08:36:08.898Z,96930.70
2019-05-22T08:38:38.692Z,96934.80
2019-05-22T08:41:05.192Z,96931.35
2019-05-22T08:43:31.781Z,96938.11
2019-05-22T08:46:00.251Z,96932.39
2019-05-22T08:48:26.733Z,96933.19
2019-05-22T08:50:53.585Z,96933.37
2019-05-22T08:53:22.368Z,96933.72
2019-05-22T08:55:49.715Z,96941.08
2019-05-22T08:58:17.237Z,96940.83
2019-05-22T09:00:46.725Z,96943.58
2019-05-22T09:03:15.778Z,96942.23
2019-05-22T09:05:46.646Z,96947.54
2019-05-22T09:08:18.525Z,96945.48
2019-05-22T09:10:46.826Z,96939.63
2019-05-22T09:13:15.825Z,96937.00
2019-05-22T09:15:46.639Z,96940.88
2019-05-22T09:18:14.166Z,96946.16
2019-05-22T09:20:49.126Z,96943.56
2019-05-22T09:23:14.942Z,96947.53
2019-05-22T09:25:45.941Z,96945.86
2019-05-22T09:28:14.730Z,96949.21
2019-05-22T09:30:45.429Z,96948.52
2019-05-22T09:33:15.058Z,96952.36
2019-05-22T09:35:42.768Z,96958.95
2019-05-22T09:38:16.906Z,96956.83
2019-05-22T09:40:48.282Z,96959.37
2019-05-22T09:43:15.883Z,96957.52
2019-05-22T09:45:44.607Z,96964.73
2019-05-22T09:48:11.174Z,96967.91
2019-05-22T09:50:37.700Z,96966.38
2019-05-22T09:53:06.387Z,96967.45
2019-05-22T09:55:32.902Z,96970.03
2019-05-22T09:57:59.403Z,96972.38
2019-05-22T10:00:28.334Z,96977.30
2019-05-22T10:02:54.836Z,96978.61
2019-05-22T10:05:21.360Z,96972.45
2019-05-22T10:08:00.538Z,96984.02
2019-05-22T10:10:19.364Z,96976.80
2019-05-22T10:12:46.895Z,96979.70
2019-05-22T10:15:18.608Z,96980.84
2019-05-22T10:17:46.424Z,96991.08
2019-05-22T10:20:13.980Z,96984.41
2019-05-22T10:22:42.778Z,96989.19
2019-05-22T10:25:15.422Z,96988.94
2019-05-22T10:27:37.510Z,96991.75
2019-05-22T10:30:06.146Z,96987.36
2019-05-22T10:32:32.747Z,96989.66
2019-05-22T10:35:00.265Z,96996.71
2019-05-22T10:37:29.167Z,96992.70
2019-05-22T10:39:55.684Z,96988.23
2019-05-22T10:42:22.217Z,96993.65
2019-05-22T10:44:50.346Z,96989.41
2019-05-22T10:47:18.850Z,96990.40
2019-05-22T10:49:45.106Z,96988.98
2019-05-22T10:52:14.702Z,96995.96
2019-05-22T10:54:41.296Z,96993.70
2019-05-22T10:57:08.074Z,96992.34
2019-05-22T10:59:39.978Z,96992.63
2019-05-22T11:02:07.806Z,96993.30
2019-05-22T11:04:37.667Z,96991.08
2019-05-22T11:07:07.851Z,96993.05
2019-05-22T11:09:36.806Z,96988.06
2019-05-22T11:12:03.581Z,96988.92
2019-05-22T11:14:37.120Z,96998.95
2019-05-22T11:17:03.138Z,97004.63
2019-05-22T11:19:32.398Z,96996.28
2019-05-22T11:22:04.656Z,96999.58
2019-05-22T11:24:34.718Z,97002.14
2019-05-22T11:27:20.389Z,97003.13
2019-05-22T11:29:52.920Z,97003.94
2019-05-22T11:32:20.459Z,97003.98
2019-05-22T11:34:48.012Z,97007.83
2019-05-22T11:37:16.456Z,97018.30
2019-05-22T11:39:45.027Z,97013.91
2019-05-22T11:42:11.926Z,97014.72
2019-05-22T11:44:40.461Z,97008.59
2019-05-22T11:47:07.976Z,97011.31
2019-05-22T11:49:34.515Z,97016.35
2019-05-22T11:52:07.047Z,97015.64
2019-05-22T11:54:34.593Z,97022.51
2019-05-22T11:57:02.114Z,97020.95
2019-05-22T11:59:30.908Z,97033.09
2019-05-22T12:01:57.434Z,97026.78
2019-05-22T12:04:24.959Z,97027.03
2019-05-22T12:12:01.484Z,97031.92
2019-05-22T12:14:28.625Z,97033.80
2019-05-22T12:16:55.534Z,97033.17
2019-05-22T12:21:56.445Z,97020.45
2019-05-22T12:24:30.189Z,97029.00
2019-05-22T12:26:54.893Z,97025.79
2019-05-22T12:29:28.721Z,97031.54
2019-05-22T12:31:55.904Z,97034.58
2019-05-22T12:34:23.082Z,97029.52
2019-05-22T12:39:31.618Z,97026.91
2019-05-22T12:41:58.443Z,97026.52
2019-05-22T12:44:26.188Z,97034.35
2019-05-22T12:46:56.561Z,97031.16
2019-05-22T12:51:52.173Z,97026.76
2019-05-22T12:54:20.919Z,97030.30
2019-05-22T12:56:49.951Z,97034.75
2019-05-22T12:59:21.784Z,97034.13
2019-05-22T13:01:54.003Z,97043.63
2019-05-22T13:04:28.537Z,97044.68
2019-05-22T13:06:57.758Z,97046.59
2019-05-22T13:09:27.776Z,97035.11
2019-05-22T13:17:28.120Z,97034.24
2019-05-22T13:22:30.326Z,97032.52
2019-05-22T13:24:58.823Z,97031.06
2019-05-22T13:27:27.117Z,97033.50
2019-05-22T13:37:42.880Z,97027.72
2019-05-22T13:40:26.756Z,97023.81
2019-05-22T13:42:43.415Z,97027.95
2019-05-22T13:45:25.994Z,97021.65
2019-05-22T13:47:40.502Z,97035.69
2019-05-22T13:50:10.208Z,97032.55
2019-05-22T13:52:36.732Z,97042.37
2019-05-22T13:55:03.228Z,97032.38
2019-05-22T13:57:33.340Z,97030.48
2019-05-22T13:59:59.911Z,97033.17
2019-05-22T14:02:27.236Z,97038.75
2019-05-22T14:07:31.025Z,97039.55
2019-05-22T14:09:57.541Z,97037.13
2019-05-22T14:12:24.167Z,97033.78
2019-05-22T14:14:52.381Z,97031.23
2019-05-22T14:17:18.870Z,97030.75
2019-05-22T14:19:45.374Z,97033.86
2019-05-22T14:22:15.887Z,97032.89
2019-05-22T14:24:42.518Z,97031.73
2019-05-22T14:27:09.381Z,97034.52
2019-05-22T14:29:38.519Z,97032.02
2019-05-22T14:32:10.959Z,97027.85
2019-05-22T14:34:38.460Z,97032.77
2019-05-22T14:37:13.046Z,97030.44
2019-05-22T14:39:39.632Z,97026.39
2019-05-22T14:42:16.617Z,97023.09
2019-05-22T14:44:49.938Z,97020.44
2019-05-22T14:50:07.730Z,97019.43
2019-05-22T14:52:34.268Z,97020.23
2019-05-22T14:55:00.767Z,97014.22
2019-05-22T14:57:33.932Z,97019.91
2019-05-22T15:00:03.010Z,97017.75
2019-05-22T15:02:29.830Z,97013.67
2019-05-22T15:05:02.650Z,97016.17
2019-05-22T15:07:29.548Z,97017.36
2019-05-22T15:09:56.040Z,97020.36
2019-05-22T15:12:25.429Z,97021.72
2019-05-22T15:14:51.942Z,97020.87
2019-05-22T15:17:31.827Z,97022.27
2019-05-22T15:24:53.492Z,97023.02
2019-05-22T15:27:20.037Z,97027.45
2019-05-22T15:29:46.549Z,97025.59
2019-05-22T15:32:14.651Z,97026.83
2019-05-22T15:34:41.154Z,97027.97
2019-05-22T15:37:07.659Z,97027.95
2019-05-22T15:39:36.390Z,97032.72
2019-05-22T15:42:02.937Z,97036.20
2019-05-22T15:44:29.453Z,97041.53
2019-05-22T15:46:57.613Z,97043.03
2019-05-22T15:49:24.112Z,97048.02
2019-05-22T15:51:50.619Z,97041.26
2019-05-22T15:56:52.122Z,97039.00
2019-05-22T15:59:18.620Z,97044.05
2019-05-22T16:01:45.145Z,97047.03
2019-05-22T16:04:13.591Z,97046.81
2019-05-22T16:06:40.122Z,97050.47
2019-05-22T16:09:06.619Z,97039.23
2019-05-22T16:11:35.535Z,97053.45
2019-05-22T16:14:03.019Z,97052.08
2019-05-22T16:16:29.556Z,97058.25
2019-05-22T16:18:57.720Z,97060.77
2019-05-22T16:21:24.249Z,97055.63
2019-05-22T16:23:50.775Z,97068.44
2019-05-22T16:26:19.176Z,97065.13
2019-05-22T16:28:45.691Z,97071.67
2019-05-22T16:31:12.196Z,97073.86
2019-05-22T16:33:41.162Z,97077.27
2019-05-22T16:36:07.666Z,97082.47
2019-05-22T16:38:34.185Z,97091.97
2019-05-22T16:41:02.421Z,97089.56
2019-05-22T16:43:47.203Z,97093.27
2019-05-22T16:45:57.111Z,97088.05
2019-05-22T16:48:28.783Z,97093.79
2019-05-22T16:50:54.039Z,97098.27
2019-05-22T16:53:20.573Z,97098.34
2019-05-22T16:55:52.682Z,97102.06
2019-05-22T16:58:19.192Z,97101.27
2019-05-22T17:00:45.687Z,97110.62
2019-05-22T17:05:46.894Z,97112.75
2019-05-22T17:08:13.441Z,97124.08
2019-05-22T17:10:40.306Z,97119.48
2019-05-22T17:13:12.152Z,97127.85
2019-05-22T17:15:37.238Z,97128.77
2019-05-22T17:18:06.385Z,97138.66
2019-05-22T17:20:34.836Z,97132.45
2019-05-22T17:23:01.348Z,97133.30
2019-05-22T17:25:27.971Z,97139.61
2019-05-22T17:27:57.190Z,97138.80
2019-05-22T17:30:23.784Z,97153.05
2019-05-22T17:32:50.682Z,97149.00
2019-05-22T17:35:18.959Z,97149.58
2019-05-22T17:37:45.473Z,97155.06
2019-05-22T17:40:11.988Z,97151.81
2019-05-22T17:42:40.378Z,97163.11
2019-05-22T17:45:06.898Z,97158.79
2019-05-22T17:47:33.392Z,97163.60
2019-05-22T17:50:01.983Z,97167.33
2019-05-22T17:52:28.506Z,97166.23
2019-05-22T17:54:55.009Z,97172.73
2019-05-22T17:57:23.557Z,97178.35
2019-05-22T17:59:50.458Z,97180.48
2019-05-22T18:02:17.020Z,97183.19
2019-05-22T18:04:45.160Z,97187.25
2019-05-22T18:07:11.665Z,97191.27
2019-05-22T18:09:38.175Z,97196.34
2019-05-22T18:12:06.796Z,97193.70
2019-05-22T18:14:33.293Z,97195.56
2019-05-22T18:16:59.805Z,97193.42
2019-05-22T18:19:28.186Z,97195.30
2019-05-22T18:21:54.702Z,97197.44
2019-05-22T18:24:21.217Z,97191.81
2019-05-22T18:26:50.292Z,97196.64
2019-05-22T18:29:16.808Z,97197.93
2019-05-22T18:31:43.333Z,97200.84
2019-05-22T18:36:44.786Z,97197.57
2019-05-22T18:39:11.296Z,97200.76
2019-05-22T18:41:50.785Z,97209.28
2019-05-22T18:46:52.912Z,97212.42
2019-05-22T18:49:19.420Z,97214.03
2019-05-22T18:54:35.299Z,97218.94
2019-05-22T18:57:04.439Z,97225.77
2019-05-22T18:59:32.795Z,97229.39
2019-05-22T19:02:00.557Z,97229.07
2019-05-22T19:14:43.033Z,97241.27
2019-05-22T19:17:27.622Z,97240.15
2019-05-22T20:11:09.549Z,97273.30
2019-05-22T20:13:40.540Z,97279.55
2019-05-22T20:16:07.414Z,97271.13
2019-05-22T20:18:35.262Z,97269.47
2019-05-22T20:21:05.286Z,97260.59
2019-05-22T20:23:35.985Z,97276.48
2019-05-22T20:26:03.145Z,97272.45
2019-05-22T20:28:29.937Z,97280.95
2019-05-22T20:31:03.082Z,97268.02
2019-05-22T20:33:33.033Z,97273.25
2019-05-22T20:35:59.901Z,97273.91
2019-05-22T20:38:30.297Z,97273.69
2019-05-22T20:41:01.428Z,97280.50
2019-05-22T20:43:35.006Z,97281.46
2019-05-22T20:45:59.057Z,97278.06
2019-05-22T20:48:28.241Z,97273.70
2019-05-22T20:50:54.784Z,97273.49
2019-05-22T20:53:21.822Z,97277.97
2019-05-22T20:55:50.144Z,97279.83
2019-05-22T20:58:19.388Z,97276.70
2019-05-22T21:00:46.236Z,97285.42
2019-05-22T21:03:15.973Z,97285.41
2019-05-22T21:05:42.267Z,97284.27
2019-05-22T21:08:09.108Z,97281.67
2019-05-22T21:10:36.120Z,97286.64
2019-05-22T21:13:03.033Z,97288.63
2019-05-22T21:15:31.967Z,97294.36
2019-05-22T21:17:58.770Z,97280.81
2019-05-22T21:20:25.413Z,97277.75
2019-05-22T21:22:52.412Z,97287.78
2019-05-22T21:25:22.687Z,97285.28
2019-05-22T21:27:50.199Z,97290.17
2019-05-22T21:30:17.195Z,97293.50
2019-05-22T21:32:43.930Z,97294.78
2019-05-22T21:35:10.655Z,97284.45
2019-05-22T21:37:37.318Z,97291.29
2019-05-22T21:40:04.322Z,97292.16
2019-05-22T21:42:31.262Z,97279.84
2019-05-22T21:44:58.356Z,97295.34
2019-05-22T21:47:26.595Z,97298.64
2019-05-22T21:49:53.347Z,97293.64
2019-05-22T21:52:20.287Z,97298.05
2019-05-22T21:54:49.705Z,97297.55
2019-05-22T21:57:16.333Z,97299.78
2019-05-22T21:59:42.927Z,97300.82
2019-05-22T22:02:10.432Z,97304.91
2019-05-22T22:04:37.323Z,97304.18
2019-05-22T22:07:04.224Z,97304.77
2019-05-22T22:09:30.820Z,97308.02
2019-05-22T22:11:57.719Z,97302.09
2019-05-22T22:14:24.586Z,97305.61
2019-05-22T22:16:51.657Z,97303.25
2019-05-22T22:19:18.573Z,97311.78
2019-05-22T22:21:45.169Z,97310.31
2019-05-22T22:24:11.904Z,97310.27
2019-05-22T22:26:38.700Z,97309.84
2019-05-22T22:29:05.867Z,97309.84
2019-05-22T22:31:32.504Z,97313.02
2019-05-22T22:33:59.604Z,97312.44
2019-05-22T22:36:26.311Z,97319.28
2019-05-22T22:38:52.981Z,97313.83
2019-05-22T22:41:19.507Z,97304.80
2019-05-22T22:43:46.138Z,97313.04
2019-05-22T22:46:12.911Z,97312.12
2019-05-22T22:48:39.500Z,97317.87
2019-05-22T22:51:06.101Z,97310.92
2019-05-22T22:53:32.725Z,97311.72
2019-05-22T22:55:59.321Z,97311.77
2019-05-22T22:58:26.185Z,97315.47
2019-05-22T23:00:52.826Z,97312.50
2019-05-22T23:03:19.424Z,97315.92
2019-05-22T23:05:46.041Z,97319.91
2019-05-22T23:08:12.701Z,97313.48
2019-05-22T23:10:39.260Z,97319.31
2019-05-22T23:13:05.936Z,97319.61
2019-05-22T23:15:32.662Z,97326.00
2019-05-22T23:17:59.330Z,97315.28
2019-05-22T23:20:25.990Z,97319.02
2019-05-22T23:22:52.684Z,97325.86
2019-05-22T23:25:19.295Z,97319.50
2019-05-22T23:27:47.341Z,97314.55
2019-05-22T23:30:14.047Z,97319.47
2019-05-22T23:32:40.654Z,97318.09
2019-05-22T23:35:07.268Z,97314.46
2019-05-22T23:37:34.031Z,97322.19
2019-05-22T23:40:00.678Z,97315.86
2019-05-22T23:42:27.308Z,97320.82
2019-05-22T23:44:53.933Z,97320.91
2019-05-22T23:47:22.848Z,97317.64
2019-05-22T23:49:49.444Z,97316.98
2019-05-22T23:52:16.057Z,97318.91
2019-05-22T23:54:42.697Z,97327.39
2019-05-22T23:57:09.408Z,97325.50
2019-05-22T23:59:36.017Z,97335.18
