createdAt,value
2019-05-07T00:00:35.719Z,98625.25
2019-05-07T00:03:03.279Z,98632.24
2019-05-07T00:05:29.791Z,98636.08
2019-05-07T00:07:55.968Z,98643.50
2019-05-07T00:10:24.685Z,98649.45
2019-05-07T00:12:52.018Z,98641.30
2019-05-07T00:15:18.424Z,98645.72
2019-05-07T00:17:44.583Z,98642.05
2019-05-07T00:20:12.797Z,98640.48
2019-05-07T00:22:39.101Z,98635.73
2019-05-07T00:25:05.655Z,98645.84
2019-05-07T00:27:32.164Z,98647.20
2019-05-07T00:29:58.434Z,98651.48
2019-05-07T00:32:24.590Z,98651.70
2019-05-07T00:34:54.296Z,98649.97
2019-05-07T00:37:25.035Z,98641.88
2019-05-07T00:40:09.910Z,98625.94
2019-05-07T00:42:54.413Z,98644.92
2019-05-07T00:45:23.849Z,98636.20
2019-05-07T00:47:52.105Z,98634.44
2019-05-07T00:50:23.156Z,98641.77
2019-05-07T00:52:49.350Z,98639.88
2019-05-07T00:55:15.533Z,98644.45
2019-05-07T00:57:42.845Z,98639.34
2019-05-07T01:00:09.835Z,98642.98
2019-05-07T01:02:35.984Z,98646.72
2019-05-07T01:05:03.146Z,98646.06
2019-05-07T01:07:29.601Z,98641.77
2019-05-07T01:09:58.615Z,98642.67
2019-05-07T01:12:24.794Z,98644.40
2019-05-07T01:14:52.862Z,98649.45
2019-05-07T01:17:19.154Z,98651.97
2019-05-07T01:19:45.335Z,98658.81
2019-05-07T01:22:12.631Z,98654.72
2019-05-07T01:24:39.007Z,98656.94
2019-05-07T01:27:05.280Z,98658.47
2019-05-07T01:29:32.879Z,98658.48
2019-05-07T01:32:02.989Z,98653.98
2019-05-07T01:34:32.265Z,98656.75
2019-05-07T01:36:58.647Z,98648.45
2019-05-07T01:39:24.805Z,98660.59
2019-05-07T01:41:52.441Z,98659.22
2019-05-07T01:44:18.794Z,98653.02
2019-05-07T01:46:44.976Z,98669.58
2019-05-07T01:49:12.615Z,98666.44
2019-05-07T01:51:39.143Z,98662.23
2019-05-07T01:54:05.299Z,98661.06
2019-05-07T01:56:33.148Z,98662.61
2019-05-07T01:58:59.596Z,98662.77
2019-05-07T02:01:25.748Z,98655.72
2019-05-07T02:04:02.646Z,98659.42
2019-05-07T02:06:36.236Z,98649.95
2019-05-07T02:09:13.013Z,98650.73
2019-05-07T02:11:42.339Z,98658.13
2019-05-07T02:14:08.772Z,98654.55
2019-05-07T02:16:35.063Z,98657.06
2019-05-07T02:19:02.176Z,98655.35
2019-05-07T02:21:28.728Z,98657.00
2019-05-07T02:23:54.921Z,98661.14
2019-05-07T02:26:22.590Z,98656.44
2019-05-07T02:28:49.165Z,98659.94
2019-05-07T02:31:15.383Z,98663.74
2019-05-07T02:33:43.438Z,98664.63
2019-05-07T02:36:09.628Z,98665.63
2019-05-07T02:38:43.849Z,98661.32
2019-05-07T02:41:25.386Z,98669.55
2019-05-07T02:43:53.689Z,98665.95
2019-05-07T02:46:37.954Z,98664.89
2019-05-07T02:49:23.980Z,98665.61
2019-05-07T02:52:08.366Z,98666.09
2019-05-07T02:54:36.467Z,98665.56
2019-05-07T02:57:03.323Z,98657.08
2019-05-07T02:59:29.713Z,98664.84
2019-05-07T03:01:56.043Z,98670.00
2019-05-07T03:04:25.159Z,98666.66
2019-05-07T03:06:50.364Z,98665.20
2019-05-07T03:09:16.671Z,98673.38
2019-05-07T03:11:43.584Z,98669.75
2019-05-07T03:14:10.021Z,98666.48
2019-05-07T03:16:43.737Z,98673.48
2019-05-07T03:19:04.414Z,98673.09
2019-05-07T03:21:48.838Z,98673.94
2019-05-07T03:24:25.478Z,98667.32
2019-05-07T03:26:53.597Z,98672.71
2019-05-07T03:29:24.028Z,98678.23
2019-05-07T03:31:56.336Z,98684.78
2019-05-07T03:34:46.524Z,98681.05
2019-05-07T03:37:13.663Z,98676.91
2019-05-07T03:39:42.963Z,98677.45
2019-05-07T03:42:08.139Z,98679.41
2019-05-07T03:44:48.050Z,98690.26
2019-05-07T03:47:15.646Z,98681.38
2019-05-07T03:49:42.988Z,98690.39
2019-05-07T03:52:09.514Z,98696.59
2019-05-07T03:54:35.679Z,98688.16
2019-05-07T03:57:10.349Z,98697.25
2019-05-07T03:59:29.973Z,98705.09
2019-05-07T04:01:56.149Z,98698.05
2019-05-07T04:04:23.112Z,98698.40
2019-05-07T04:06:49.604Z,98701.75
2019-05-07T04:09:15.793Z,98695.44
2019-05-07T04:11:43.371Z,98700.33
2019-05-07T04:14:09.784Z,98707.48
2019-05-07T04:16:36.071Z,98706.93
2019-05-07T04:19:03.927Z,98722.07
2019-05-07T04:21:30.247Z,98715.03
2019-05-07T04:24:12.853Z,98713.09
2019-05-07T04:26:42.863Z,98718.17
2019-05-07T04:29:17.962Z,98713.76
2019-05-07T04:31:44.184Z,98712.64
2019-05-07T04:34:13.390Z,98717.78
2019-05-07T04:36:43.524Z,98713.19
2019-05-07T04:39:12.951Z,98724.02
2019-05-07T04:41:38.134Z,98729.48
2019-05-07T04:44:04.309Z,98721.98
2019-05-07T04:46:33.249Z,98735.98
2019-05-07T04:48:58.613Z,98730.63
2019-05-07T04:51:26.781Z,98731.73
2019-05-07T04:53:54.039Z,98734.75
2019-05-07T04:56:23.547Z,98735.32
2019-05-07T04:58:48.790Z,98740.44
2019-05-07T05:01:16.893Z,98737.20
2019-05-07T05:03:44.087Z,98740.30
2019-05-07T05:06:10.256Z,98728.06
2019-05-07T05:08:37.372Z,98741.05
2019-05-07T05:11:03.702Z,98733.19
2019-05-07T05:13:32.201Z,98739.22
2019-05-07T05:16:01.933Z,98738.74
2019-05-07T05:18:27.997Z,98743.84
2019-05-07T05:21:04.722Z,98738.45
2019-05-07T05:23:32.821Z,98733.08
2019-05-07T05:25:59.030Z,98743.16
2019-05-07T05:28:25.319Z,98750.85
2019-05-07T05:31:05.231Z,98750.78
2019-05-07T05:33:32.380Z,98752.32
2019-05-07T05:35:58.699Z,98757.77
2019-05-07T05:38:24.881Z,98758.83
2019-05-07T05:40:52.023Z,98754.49
2019-05-07T05:43:22.353Z,98772.25
2019-05-07T05:45:56.717Z,98766.18
2019-05-07T05:48:22.907Z,98757.23
2019-05-07T05:50:53.422Z,98755.32
2019-05-07T05:53:38.932Z,98746.39
2019-05-07T05:56:23.468Z,98761.13
2019-05-07T05:58:57.367Z,98770.65
2019-05-07T06:01:25.451Z,98766.71
2019-05-07T06:03:59.483Z,98762.52
2019-05-07T06:06:38.204Z,98766.87
2019-05-07T06:09:21.924Z,98771.08
2019-05-07T06:12:06.632Z,98758.72
2019-05-07T06:14:34.770Z,98762.50
2019-05-07T06:17:02.855Z,98764.27
2019-05-07T06:19:39.511Z,98772.61
2019-05-07T06:22:16.475Z,98770.20
2019-05-07T06:24:46.001Z,98772.48
2019-05-07T06:27:12.346Z,98773.17
2019-05-07T06:29:39.663Z,98767.80
2019-05-07T06:32:12.144Z,98769.75
2019-05-07T06:34:41.729Z,98773.56
2019-05-07T06:37:06.561Z,98777.00
2019-05-07T06:39:37.440Z,98776.14
2019-05-07T06:42:22.261Z,98782.40
2019-05-07T06:45:02.950Z,98786.25
2019-05-07T06:47:31.771Z,98779.43
2019-05-07T06:49:57.431Z,98777.37
2019-05-07T06:52:23.738Z,98790.87
2019-05-07T06:54:52.254Z,98792.78
2019-05-07T06:57:17.979Z,98795.14
2019-05-07T06:59:46.217Z,98790.25
2019-05-07T07:02:22.940Z,98792.50
2019-05-07T07:04:51.870Z,98801.78
2019-05-07T07:07:29.829Z,98786.02
2019-05-07T07:10:02.675Z,98818.31
2019-05-07T07:12:33.140Z,98805.16
2019-05-07T07:14:59.137Z,98808.62
2019-05-07T07:17:25.333Z,98800.63
2019-05-07T07:19:52.345Z,98800.30
2019-05-07T07:22:18.779Z,98815.64
2019-05-07T07:24:45.072Z,98813.55
2019-05-07T07:27:13.168Z,98808.19
2019-05-07T07:29:46.953Z,98795.17
2019-05-07T07:32:15.083Z,98817.52
2019-05-07T07:34:43.152Z,98820.30
2019-05-07T07:37:20.209Z,98823.23
2019-05-07T07:39:46.480Z,98827.83
2019-05-07T07:42:12.653Z,98821.03
2019-05-07T07:44:38.864Z,98811.63
2019-05-07T07:47:05.141Z,98822.47
2019-05-07T07:49:32.994Z,98830.77
2019-05-07T07:51:59.458Z,98824.62
2019-05-07T07:54:25.629Z,98829.23
2019-05-07T07:56:56.796Z,98838.84
2019-05-07T08:02:12.450Z,98832.13
2019-05-07T08:04:38.794Z,98843.97
2019-05-07T08:07:06.021Z,98835.95
2019-05-07T08:09:34.004Z,98839.03
2019-05-07T08:12:02.579Z,98840.21
2019-05-07T08:18:11.947Z,98842.59
2019-05-07T08:20:38.400Z,98842.83
2019-05-07T08:23:04.564Z,98851.80
2019-05-07T08:29:18.862Z,98857.94
2019-05-07T08:31:46.935Z,98862.59
2019-05-07T08:34:23.877Z,98861.73
2019-05-07T08:36:50.159Z,98866.19
2019-05-07T08:39:16.340Z,98860.91
2019-05-07T08:41:42.658Z,98865.66
2019-05-07T08:44:25.864Z,98859.02
2019-05-07T08:47:02.851Z,98861.96
2019-05-07T08:57:42.058Z,98860.16
2019-05-07T09:00:09.124Z,98875.39
2019-05-07T09:02:35.283Z,98867.70
2019-05-07T09:05:02.932Z,98862.84
2019-05-07T09:07:29.504Z,98856.36
2019-05-07T09:09:55.665Z,98849.66
2019-05-07T09:12:22.957Z,98838.73
2019-05-07T09:14:49.417Z,98833.16
2019-05-07T09:17:15.592Z,98844.49
2019-05-07T09:19:50.813Z,98853.02
2019-05-07T09:22:12.504Z,98855.52
2019-05-07T09:24:38.504Z,98844.03
2019-05-07T09:27:23.129Z,98844.84
2019-05-07T09:29:52.008Z,98861.16
2019-05-07T09:32:22.622Z,98862.25
2019-05-07T09:34:52.044Z,98866.19
2019-05-07T09:37:26.228Z,98863.64
2019-05-07T09:39:52.423Z,98860.36
2019-05-07T09:42:18.681Z,98848.55
2019-05-07T09:44:44.838Z,98847.27
2019-05-07T09:47:12.891Z,98875.20
2019-05-07T09:49:39.202Z,98879.87
2019-05-07T09:52:06.091Z,98879.33
2019-05-07T09:54:32.497Z,98859.33
2019-05-07T09:56:58.627Z,98868.66
2019-05-07T09:59:24.790Z,98849.02
2019-05-07T10:01:51.178Z,98866.50
2019-05-07T10:04:17.336Z,98853.07
2019-05-07T10:06:43.513Z,98864.59
2019-05-07T10:09:11.877Z,98863.52
2019-05-07T10:11:48.807Z,98865.81
2019-05-07T10:14:15.008Z,98862.12
2019-05-07T10:16:43.091Z,98859.47
2019-05-07T10:19:09.347Z,98859.54
2019-05-07T10:21:35.543Z,98867.27
2019-05-07T10:24:02.374Z,98873.87
2019-05-07T10:26:28.765Z,98892.43
2019-05-07T10:28:54.965Z,98880.67
2019-05-07T10:31:22.302Z,98883.67
2019-05-07T10:33:48.692Z,98883.33
2019-05-07T10:36:14.880Z,98896.84
2019-05-07T10:38:41.037Z,98906.12
2019-05-07T10:41:07.236Z,98899.84
2019-05-07T10:43:33.419Z,98900.80
2019-05-07T10:46:18.349Z,98896.28
2019-05-07T10:48:49.002Z,98891.14
2019-05-07T10:51:15.160Z,98903.14
2019-05-07T10:53:42.434Z,98908.05
2019-05-07T10:56:08.937Z,98907.08
2019-05-07T10:58:35.108Z,98926.73
2019-05-07T11:01:02.886Z,98917.70
2019-05-07T11:03:29.478Z,98927.25
2019-05-07T11:05:55.670Z,98936.78
2019-05-07T11:08:22.239Z,98934.37
2019-05-07T11:10:48.597Z,98897.03
2019-05-07T11:13:14.865Z,98914.33
2019-05-07T11:15:43.055Z,98916.28
2019-05-07T11:18:12.645Z,98883.45
2019-05-07T11:20:47.329Z,98927.78
2019-05-07T11:23:07.047Z,98938.11
2019-05-07T11:25:33.343Z,98942.11
2019-05-07T11:27:59.499Z,98942.39
2019-05-07T11:30:25.875Z,98935.63
2019-05-07T11:32:52.441Z,98935.41
2019-05-07T11:35:18.946Z,98948.33
2019-05-07T11:37:45.095Z,98962.84
2019-05-07T11:40:13.071Z,98963.13
2019-05-07T11:42:58.000Z,98952.66
2019-05-07T11:45:26.153Z,98958.00
2019-05-07T11:47:52.454Z,98958.45
2019-05-07T11:50:22.624Z,98960.07
2019-05-07T11:52:56.072Z,98968.74
2019-05-07T11:55:22.487Z,98972.95
2019-05-07T11:57:48.644Z,98986.62
2019-05-07T12:00:18.555Z,98985.58
2019-05-07T12:02:47.266Z,98982.50
2019-05-07T12:05:12.955Z,98984.23
2019-05-07T12:07:39.144Z,98993.71
2019-05-07T12:10:05.335Z,98983.88
2019-05-07T12:12:32.574Z,98989.81
2019-05-07T12:14:59.038Z,98993.80
2019-05-07T12:17:25.307Z,98995.99
2019-05-07T12:19:52.658Z,98989.06
2019-05-07T12:22:30.383Z,98984.94
2019-05-07T12:24:56.533Z,98996.66
2019-05-07T12:27:23.092Z,98991.16
2019-05-07T12:29:49.532Z,98995.95
2019-05-07T12:32:17.616Z,98991.62
2019-05-07T12:34:48.220Z,98985.30
2019-05-07T12:37:14.403Z,98996.08
2019-05-07T12:39:42.349Z,98991.23
2019-05-07T12:42:08.777Z,98995.90
2019-05-07T12:44:35.016Z,99009.16
2019-05-07T12:47:01.750Z,99009.95
2019-05-07T12:49:28.066Z,99012.16
2019-05-07T12:51:56.166Z,99020.84
2019-05-07T12:54:24.256Z,99011.16
2019-05-07T12:56:52.029Z,99023.19
2019-05-07T12:59:18.370Z,99017.73
2019-05-07T13:01:46.454Z,99016.27
2019-05-07T13:04:17.051Z,99011.36
2019-05-07T13:06:47.935Z,99003.12
2019-05-07T13:09:14.232Z,99004.55
2019-05-07T13:11:42.397Z,98998.72
2019-05-07T13:14:08.567Z,99001.20
2019-05-07T13:16:34.725Z,99007.69
2019-05-07T13:19:01.885Z,99001.45
2019-05-07T13:21:28.383Z,99010.87
2019-05-07T13:23:54.567Z,99017.91
2019-05-07T13:26:24.363Z,99020.09
2019-05-07T13:28:48.935Z,99032.23
2019-05-07T13:31:18.117Z,99027.47
2019-05-07T13:33:45.282Z,99034.35
2019-05-07T13:36:12.358Z,99035.98
2019-05-07T13:38:42.662Z,99029.66
2019-05-07T13:41:12.712Z,99035.66
2019-05-07T13:43:40.831Z,99037.38
2019-05-07T13:46:12.052Z,99044.50
2019-05-07T13:48:43.054Z,99042.55
2019-05-07T13:51:08.520Z,99048.08
2019-05-07T13:53:34.720Z,99058.16
2019-05-07T13:56:02.324Z,99052.19
2019-05-07T13:58:28.898Z,99063.45
2019-05-07T14:01:13.571Z,99064.43
2019-05-07T14:03:39.863Z,99063.13
2019-05-07T14:06:06.041Z,99063.06
2019-05-07T14:08:34.284Z,99063.61
2019-05-07T14:11:02.646Z,99072.03
2019-05-07T14:13:28.562Z,99064.95
2019-05-07T14:16:08.732Z,99067.96
2019-05-07T14:18:36.643Z,99073.70
2019-05-07T14:21:04.519Z,99075.94
2019-05-07T14:23:32.499Z,99069.31
2019-05-07T14:25:58.902Z,99077.61
2019-05-07T14:28:25.064Z,99080.77
2019-05-07T14:30:52.281Z,99076.47
2019-05-07T14:33:36.741Z,99090.28
2019-05-07T14:36:05.069Z,99088.30
2019-05-07T14:38:33.134Z,99086.78
2019-05-07T14:41:00.183Z,99077.69
2019-05-07T14:43:29.016Z,99089.14
2019-05-07T14:45:55.362Z,99092.47
2019-05-07T14:48:22.593Z,99092.48
2019-05-07T14:50:49.168Z,99093.17
2019-05-07T14:53:15.361Z,99101.76
2019-05-07T14:55:41.917Z,99093.30
2019-05-07T14:58:08.965Z,99087.10
2019-05-07T15:00:35.399Z,99095.67
2019-05-07T15:03:02.016Z,99094.10
2019-05-07T15:05:28.428Z,99093.89
2019-05-07T15:08:07.387Z,99106.05
2019-05-07T15:10:22.811Z,99106.27
2019-05-07T15:12:49.208Z,99106.45
2019-05-07T15:15:15.531Z,99108.38
2019-05-07T15:17:49.185Z,99102.51
2019-05-07T15:20:15.389Z,99092.36
2019-05-07T15:23:02.732Z,99099.03
2019-05-07T15:25:29.312Z,99106.08
2019-05-07T15:27:58.292Z,99101.09
2019-05-07T15:30:26.342Z,99110.22
2019-05-07T15:32:52.595Z,99107.90
2019-05-07T15:35:18.764Z,99111.61
2019-05-07T15:37:44.928Z,99121.49
2019-05-07T15:40:11.359Z,99115.14
2019-05-07T15:42:37.519Z,99117.86
2019-05-07T15:45:04.380Z,99118.05
2019-05-07T15:47:32.500Z,99115.73
2019-05-07T15:49:58.784Z,99105.88
2019-05-07T15:52:26.852Z,99111.80
2019-05-07T15:54:53.060Z,99110.95
2019-05-07T15:57:29.291Z,99118.70
2019-05-07T16:00:05.946Z,99113.29
2019-05-07T16:02:34.035Z,99119.06
2019-05-07T16:05:02.235Z,99111.39
2019-05-07T16:07:28.432Z,99112.43
2019-05-07T16:09:54.604Z,99125.96
2019-05-07T16:12:22.662Z,99127.85
2019-05-07T16:14:49.166Z,99119.82
2019-05-07T16:17:17.278Z,99118.53
2019-05-07T16:19:43.434Z,99125.02
2019-05-07T16:22:12.764Z,99128.38
2019-05-07T16:24:39.060Z,99127.72
2019-05-07T16:27:05.381Z,99127.00
2019-05-07T16:29:35.192Z,99136.48
2019-05-07T16:31:59.804Z,99130.36
2019-05-07T16:34:26.011Z,99137.09
2019-05-07T16:36:52.205Z,99135.45
2019-05-07T16:39:18.406Z,99143.52
2019-05-07T16:41:44.579Z,99147.23
2019-05-07T16:44:12.322Z,99146.20
2019-05-07T16:46:38.789Z,99143.62
2019-05-07T16:49:04.956Z,99156.52
2019-05-07T16:51:33.021Z,99163.20
2019-05-07T16:54:00.874Z,99154.55
2019-05-07T16:56:27.305Z,99170.84
2019-05-07T16:58:58.177Z,99168.53
2019-05-07T17:01:24.801Z,99172.11
2019-05-07T17:03:56.748Z,99176.14
2019-05-07T17:06:25.178Z,99179.52
2019-05-07T17:09:02.596Z,99170.37
2019-05-07T17:11:29.244Z,99181.13
2019-05-07T17:13:55.430Z,99183.90
2019-05-07T17:16:22.855Z,99192.72
2019-05-07T17:18:51.849Z,99190.78
2019-05-07T17:21:18.496Z,99199.44
2019-05-07T17:23:44.900Z,99190.99
2019-05-07T17:26:11.771Z,99201.75
2019-05-07T17:28:38.036Z,99209.45
2019-05-07T17:31:04.315Z,99216.09
2019-05-07T17:33:31.976Z,99204.16
2019-05-07T17:35:58.403Z,99208.86
2019-05-07T17:38:24.593Z,99215.84
2019-05-07T17:40:52.154Z,99219.41
2019-05-07T17:43:18.647Z,99216.53
2019-05-07T17:45:44.931Z,99228.67
2019-05-07T17:48:12.330Z,99219.00
2019-05-07T17:50:58.636Z,99237.98
2019-05-07T17:53:24.832Z,99235.03
2019-05-07T17:55:52.869Z,99220.70
2019-05-07T17:58:19.096Z,99245.09
2019-05-07T18:00:47.213Z,99235.00
2019-05-07T18:03:33.625Z,99248.48
2019-05-07T18:06:02.239Z,99249.22
2019-05-07T18:08:28.317Z,99247.75
2019-05-07T18:10:55.813Z,99268.11
2019-05-07T18:13:22.418Z,99255.19
2019-05-07T18:15:48.892Z,99263.69
2019-05-07T18:18:15.176Z,99266.98
2019-05-07T18:20:42.223Z,99277.32
2019-05-07T18:23:10.735Z,99275.81
2019-05-07T18:25:36.677Z,99276.94
2019-05-07T18:28:03.116Z,99288.76
2019-05-07T18:30:29.382Z,99286.06
2019-05-07T18:33:03.238Z,99268.27
2019-05-07T18:35:29.476Z,99304.08
2019-05-07T18:37:55.644Z,99312.84
2019-05-07T18:40:21.933Z,99320.94
2019-05-07T18:42:48.450Z,99322.45
2019-05-07T18:45:14.724Z,99326.48
2019-05-07T18:47:40.906Z,99328.11
2019-05-07T18:50:07.104Z,99329.48
2019-05-07T18:52:33.280Z,99332.28
2019-05-07T18:54:59.560Z,99328.58
2019-05-07T18:57:25.806Z,99335.94
2019-05-07T18:59:53.169Z,99337.42
2019-05-07T19:02:19.822Z,99342.36
2019-05-07T19:04:46.182Z,99348.65
2019-05-07T19:07:13.189Z,99345.48
2019-05-07T19:09:39.842Z,99349.94
2019-05-07T19:12:08.024Z,99355.53
2019-05-07T19:14:34.330Z,99349.73
2019-05-07T19:17:03.016Z,99354.06
2019-05-07T19:19:28.923Z,99349.14
2019-05-07T19:21:55.494Z,99354.59
2019-05-07T19:24:25.844Z,99354.90
2019-05-07T19:26:52.673Z,99357.42
2019-05-07T19:29:19.637Z,99360.09
2019-05-07T19:31:46.147Z,99363.41
2019-05-07T19:34:12.961Z,99366.52
2019-05-07T19:36:39.573Z,99362.84
2019-05-07T19:39:06.198Z,99366.80
2019-05-07T19:41:32.920Z,99375.44
2019-05-07T19:44:01.893Z,99377.02
2019-05-07T19:46:27.973Z,99377.02
2019-05-07T19:48:54.484Z,99380.42
2019-05-07T19:51:20.961Z,99382.88
2019-05-07T19:53:47.122Z,99375.03
2019-05-07T19:56:21.883Z,99381.27
2019-05-07T19:58:48.412Z,99375.03
2019-05-07T20:01:16.495Z,99374.45
2019-05-07T20:03:43.453Z,99375.16
2019-05-07T20:06:09.910Z,99377.76
2019-05-07T20:08:36.094Z,99377.53
2019-05-07T20:11:19.030Z,99373.53
2019-05-07T20:13:45.285Z,99376.30
2019-05-07T20:16:13.392Z,99377.02
2019-05-07T20:18:39.592Z,99384.08
2019-05-07T20:21:05.763Z,99381.61
2019-05-07T20:23:32.737Z,99376.69
2019-05-07T20:25:59.137Z,99367.16
2019-05-07T20:28:25.291Z,99365.27
2019-05-07T20:30:52.662Z,99361.39
2019-05-07T20:33:21.849Z,99378.06
2019-05-07T20:35:47.924Z,99369.28
2019-05-07T20:38:14.111Z,99367.66
2019-05-07T20:40:42.367Z,99373.48
2019-05-07T20:43:08.909Z,99372.30
2019-05-07T20:45:35.376Z,99373.01
2019-05-07T20:48:02.544Z,99376.45
2019-05-07T20:50:28.992Z,99384.97
2019-05-07T20:52:55.272Z,99374.13
2019-05-07T20:55:30.652Z,99375.00
2019-05-07T20:57:53.602Z,99373.69
2019-05-07T21:00:22.872Z,99373.16
2019-05-07T21:02:52.477Z,99376.42
2019-05-07T21:05:18.856Z,99381.09
2019-05-07T21:07:45.025Z,99376.00
2019-05-07T21:10:12.664Z,99372.45
2019-05-07T21:12:39.007Z,99375.59
2019-05-07T21:15:05.890Z,99376.07
2019-05-07T21:17:32.325Z,99374.19
2019-05-07T21:19:58.588Z,99383.78
2019-05-07T21:22:24.742Z,99387.55
2019-05-07T21:24:53.005Z,99384.12
2019-05-07T21:27:19.117Z,99385.16
2019-05-07T21:29:45.295Z,99386.26
2019-05-07T21:32:12.430Z,99375.48
2019-05-07T21:34:38.881Z,99383.86
2019-05-07T21:37:08.391Z,99387.23
2019-05-07T21:39:33.294Z,99385.08
2019-05-07T21:41:59.452Z,99382.11
2019-05-07T21:44:25.612Z,99385.64
2019-05-07T21:46:51.948Z,99384.41
2019-05-07T21:49:18.101Z,99387.02
2019-05-07T21:51:44.961Z,99382.81
2019-05-07T21:54:15.869Z,99383.72
2019-05-07T21:56:55.707Z,99383.28
2019-05-07T21:59:35.693Z,99382.01
2019-05-07T22:02:03.155Z,99379.80
2019-05-07T22:04:29.457Z,99378.59
2019-05-07T22:06:55.644Z,99383.42
2019-05-07T22:09:22.435Z,99376.69
2019-05-07T22:11:48.787Z,99370.66
2019-05-07T22:14:15.087Z,99376.42
2019-05-07T22:16:41.268Z,99383.64
2019-05-07T22:19:07.457Z,99380.79
2019-05-07T22:21:34.276Z,99381.03
2019-05-07T22:24:02.730Z,99380.56
2019-05-07T22:26:28.901Z,99381.41
2019-05-07T22:28:55.121Z,99382.19
2019-05-07T22:31:25.695Z,99387.34
2019-05-07T22:33:59.652Z,99385.77
2019-05-07T22:36:25.807Z,99390.23
2019-05-07T22:38:52.796Z,99389.97
2019-05-07T22:41:19.097Z,99386.88
2019-05-07T22:43:45.247Z,99392.52
2019-05-07T22:46:12.419Z,99392.80
2019-05-07T22:48:39.035Z,99391.95
2019-05-07T22:51:05.212Z,99389.49
2019-05-07T22:53:32.761Z,99400.58
2019-05-07T22:55:59.291Z,99395.78
2019-05-07T22:58:27.347Z,99399.52
2019-05-07T23:01:12.942Z,99393.00
2019-05-07T23:03:38.627Z,99393.45
2019-05-07T23:06:07.418Z,99398.36
2019-05-07T23:08:35.865Z,99391.72
2019-05-07T23:11:02.833Z,99396.52
2019-05-07T23:13:29.104Z,99395.50
2019-05-07T23:15:55.321Z,99397.31
2019-05-07T23:18:22.679Z,99407.91
2019-05-07T23:20:48.971Z,99394.45
2019-05-07T23:23:15.171Z,99403.84
2019-05-07T23:25:43.112Z,99399.82
2019-05-07T23:28:09.497Z,99400.09
2019-05-07T23:30:35.894Z,99401.28
2019-05-07T23:33:02.547Z,99387.28
2019-05-07T23:35:28.840Z,99390.88
2019-05-07T23:37:55.046Z,99387.91
2019-05-07T23:40:25.897Z,99391.41
2019-05-07T23:42:53.985Z,99390.36
2019-05-07T23:45:22.093Z,99392.38
2019-05-07T23:47:48.249Z,99390.42
2019-05-07T23:50:14.438Z,99385.48
2019-05-07T23:52:43.981Z,99395.47
2019-05-07T23:55:08.723Z,99385.30
2019-05-07T23:57:34.900Z,99383.77
