createdAt,value
2018-12-07T00:01:09.783Z,48.40
2018-12-07T00:03:39.531Z,45.13
2018-12-07T00:06:09.291Z,40.47
2018-12-07T00:08:38.900Z,48.40
2018-12-07T00:11:08.613Z,38.73
2018-12-07T00:13:38.372Z,37.90
2018-12-07T00:16:08.015Z,40.07
2018-12-07T00:18:37.725Z,36.30
2018-12-07T00:21:07.313Z,22.57
2018-12-07T00:23:36.940Z,28.43
2018-12-07T00:26:06.622Z,39.33
2018-12-07T00:28:36.221Z,35.07
2018-12-07T00:31:05.836Z,39.00
2018-12-07T00:33:35.441Z,34.07
2018-12-07T00:36:05.033Z,38.00
2018-12-07T00:38:34.619Z,37.33
2018-12-07T00:41:04.283Z,35.30
2018-12-07T00:43:33.920Z,30.33
2018-12-07T00:46:03.574Z,34.37
2018-12-07T00:48:33.176Z,33.90
2018-12-07T00:51:02.761Z,35.67
2018-12-07T00:53:32.346Z,32.10
2018-12-07T00:56:01.955Z,22.27
2018-12-07T00:58:31.520Z,30.13
2018-12-07T01:01:01.095Z,28.63
2018-12-07T01:03:30.823Z,31.73
2018-12-07T01:06:00.533Z,35.17
2018-12-07T01:08:30.162Z,36.17
2018-12-07T01:10:59.781Z,22.20
2018-12-07T01:13:29.469Z,32.30
2018-12-07T01:15:59.162Z,33.60
2018-12-07T01:18:28.850Z,22.47
2018-12-07T01:20:58.518Z,32.23
2018-12-07T01:23:28.251Z,31.87
2018-12-07T01:25:57.974Z,32.57
2018-12-07T01:28:27.629Z,28.17
2018-12-07T01:30:57.214Z,29.13
2018-12-07T01:33:26.901Z,29.63
2018-12-07T01:35:56.605Z,32.50
2018-12-07T01:38:26.281Z,21.37
2018-12-07T01:40:56.036Z,30.03
2018-12-07T01:43:25.729Z,23.53
2018-12-07T01:45:55.389Z,33.40
2018-12-07T01:48:26.025Z,28.33
2018-12-07T01:50:55.673Z,36.00
2018-12-07T01:53:25.333Z,34.53
2018-12-07T01:55:56.001Z,25.37
2018-12-07T01:58:25.630Z,32.07
2018-12-07T02:00:55.294Z,37.10
2018-12-07T02:03:24.872Z,24.30
2018-12-07T02:05:54.482Z,30.40
2018-12-07T02:08:24.030Z,24.90
2018-12-07T02:10:53.673Z,32.23
2018-12-07T02:13:23.243Z,27.10
2018-12-07T02:15:52.860Z,25.77
2018-12-07T02:18:22.444Z,15.90
2018-12-07T02:20:52.074Z,30.97
2018-12-07T02:23:21.709Z,29.40
2018-12-07T02:25:51.274Z,29.67
2018-12-07T02:28:20.889Z,30.93
2018-12-07T02:30:50.461Z,32.53
2018-12-07T02:33:20.063Z,31.53
2018-12-07T02:35:49.621Z,32.20
2018-12-07T02:38:19.277Z,31.70
2018-12-07T02:40:48.921Z,29.63
2018-12-07T02:43:18.554Z,26.87
2018-12-07T02:45:48.234Z,30.50
2018-12-07T02:48:17.915Z,29.53
2018-12-07T02:50:47.557Z,28.00
2018-12-07T02:53:18.240Z,28.60
2018-12-07T02:55:47.827Z,31.07
2018-12-07T02:58:17.573Z,30.10
2018-12-07T03:00:47.200Z,23.70
2018-12-07T03:03:16.790Z,29.03
2018-12-07T03:05:46.407Z,26.43
2018-12-07T03:08:16.000Z,24.43
2018-12-07T03:10:45.614Z,28.40
2018-12-07T03:13:15.190Z,29.63
2018-12-07T03:15:44.782Z,24.33
2018-12-07T03:18:29.513Z,22.83
2018-12-07T03:20:59.580Z,19.77
2018-12-07T03:23:29.262Z,21.80
2018-12-07T03:26:04.288Z,19.60
2018-12-07T03:28:33.881Z,16.40
2018-12-07T03:31:04.082Z,18.43
2018-12-07T03:33:33.739Z,20.33
2018-12-07T03:36:03.399Z,20.53
2018-12-07T03:38:33.007Z,17.53
2018-12-07T03:41:02.691Z,18.70
2018-12-07T03:43:32.252Z,18.20
2018-12-07T03:46:01.813Z,18.83
2018-12-07T03:48:31.429Z,14.50
2018-12-07T03:51:01.013Z,17.63
2018-12-07T03:53:30.702Z,16.10
2018-12-07T03:56:00.262Z,17.13
2018-12-07T03:58:29.910Z,12.63
2018-12-07T04:01:00.644Z,14.03
2018-12-07T04:03:32.306Z,16.20
2018-12-07T04:06:02.050Z,16.00
2018-12-07T04:08:31.684Z,15.03
2018-12-07T04:11:01.233Z,17.20
2018-12-07T04:13:30.854Z,15.80
2018-12-07T04:16:00.419Z,16.70
2018-12-07T04:18:30.072Z,15.77
2018-12-07T04:20:59.648Z,16.10
2018-12-07T04:23:29.283Z,15.70
2018-12-07T04:25:58.911Z,13.40
2018-12-07T04:28:30.536Z,16.83
2018-12-07T04:31:00.151Z,16.80
2018-12-07T04:33:29.728Z,12.47
2018-12-07T04:36:07.128Z,21.70
2018-12-07T04:38:31.020Z,21.67
2018-12-07T04:41:00.682Z,19.60
2018-12-07T04:43:30.248Z,19.27
2018-12-07T04:46:01.894Z,19.73
2018-12-07T04:48:31.529Z,19.80
2018-12-07T04:51:01.147Z,21.93
2018-12-07T04:53:30.862Z,21.73
2018-12-07T04:56:00.514Z,22.07
2018-12-07T04:58:30.092Z,22.00
2018-12-07T05:00:59.715Z,22.93
2018-12-07T05:03:29.322Z,22.57
2018-12-07T05:05:58.921Z,23.13
2018-12-07T05:08:28.568Z,24.37
2018-12-07T05:10:58.260Z,24.87
2018-12-07T05:13:27.948Z,20.23
2018-12-07T05:15:57.574Z,19.90
2018-12-07T05:18:27.191Z,18.43
2018-12-07T05:20:56.909Z,17.47
2018-12-07T05:23:26.634Z,19.73
2018-12-07T05:25:56.287Z,21.57
2018-12-07T05:28:26.027Z,20.53
2018-12-07T05:30:55.702Z,21.70
2018-12-07T05:33:25.443Z,20.83
2018-12-07T05:35:55.187Z,16.57
2018-12-07T05:38:24.962Z,20.80
2018-12-07T05:40:54.696Z,21.23
2018-12-07T05:43:24.446Z,17.43
2018-12-07T05:45:54.089Z,19.97
2018-12-07T05:48:23.891Z,22.57
2018-12-07T05:50:54.585Z,22.57
2018-12-07T05:53:25.337Z,21.90
2018-12-07T05:55:56.713Z,23.90
2018-12-07T05:58:41.062Z,18.80
2018-12-07T06:01:14.465Z,19.37
2018-12-07T06:03:44.185Z,19.50
2018-12-07T06:06:13.918Z,21.00
2018-12-07T06:08:43.488Z,20.40
2018-12-07T06:11:13.169Z,16.87
2018-12-07T06:13:42.679Z,18.80
2018-12-07T06:16:12.436Z,19.80
2018-12-07T06:18:42.160Z,21.93
2018-12-07T06:21:11.844Z,17.67
2018-12-07T06:23:41.503Z,18.00
2018-12-07T06:26:11.255Z,18.40
2018-12-07T06:28:40.998Z,19.43
2018-12-07T06:31:10.658Z,18.90
2018-12-07T06:33:40.375Z,15.43
2018-12-07T06:36:10.258Z,14.57
2018-12-07T06:38:40.102Z,12.07
2018-12-07T06:41:09.932Z,14.40
2018-12-07T06:43:39.842Z,7.97
2018-12-07T06:46:09.561Z,14.63
2018-12-07T06:48:39.315Z,13.83
2018-12-07T06:51:09.096Z,15.50
2018-12-07T06:53:47.795Z,16.90
2018-12-07T06:56:22.126Z,14.60
2018-12-07T06:59:31.757Z,16.57
2018-12-07T07:02:01.747Z,17.40
2018-12-07T07:11:45.953Z,20.30
2018-12-07T07:14:48.663Z,17.40
2018-12-07T07:17:35.084Z,20.13
2018-12-07T07:20:25.958Z,13.53
2018-12-07T07:25:58.695Z,20.90
2018-12-07T07:28:30.102Z,13.53
2018-12-07T07:30:59.975Z,19.73
2018-12-07T07:33:29.714Z,20.20
2018-12-07T07:35:59.462Z,20.20
2018-12-07T07:38:29.218Z,19.57
2018-12-07T07:40:58.995Z,21.27
2018-12-07T07:43:28.778Z,22.23
2018-12-07T07:45:58.665Z,21.70
2018-12-07T07:48:28.468Z,24.60
2018-12-07T07:50:58.261Z,25.53
2018-12-07T07:53:28.010Z,13.83
2018-12-07T07:55:57.780Z,20.93
2018-12-07T07:58:27.548Z,22.50
2018-12-07T08:00:57.155Z,23.20
2018-12-07T08:03:26.759Z,21.07
2018-12-07T08:05:56.370Z,19.73
2018-12-07T08:08:26.115Z,20.63
2018-12-07T08:10:55.750Z,16.77
2018-12-07T08:13:25.479Z,18.23
2018-12-07T08:15:55.178Z,11.93
2018-12-07T08:18:24.877Z,14.87
2018-12-07T08:20:54.494Z,13.73
2018-12-07T08:23:24.156Z,16.30
2018-12-07T08:25:54.252Z,16.87
2018-12-07T08:28:23.964Z,12.83
2018-12-07T08:30:53.711Z,15.50
2018-12-07T08:33:41.374Z,14.03
2018-12-07T08:36:13.279Z,16.27
2018-12-07T08:38:43.595Z,14.03
2018-12-07T08:41:13.776Z,17.23
2018-12-07T08:43:43.987Z,14.67
2018-12-07T08:46:13.851Z,12.70
2018-12-07T08:48:44.041Z,15.30
2018-12-07T08:51:14.101Z,11.43
2018-12-07T08:53:44.082Z,13.70
2018-12-07T08:56:14.109Z,14.23
2018-12-07T08:58:44.238Z,13.40
2018-12-07T09:01:14.200Z,14.20
2018-12-07T09:03:44.226Z,12.10
2018-12-07T09:06:15.383Z,13.37
2018-12-07T09:08:45.387Z,12.73
2018-12-07T09:11:15.271Z,14.80
2018-12-07T09:13:46.585Z,13.33
2018-12-07T09:16:16.698Z,13.80
2018-12-07T09:18:46.914Z,13.13
2018-12-07T09:21:16.869Z,12.97
2018-12-07T09:23:49.690Z,11.17
2018-12-07T09:26:18.865Z,12.67
2018-12-07T09:28:50.027Z,11.53
2018-12-07T09:31:20.023Z,11.77
2018-12-07T09:33:50.158Z,11.37
2018-12-07T09:36:20.271Z,14.77
2018-12-07T09:38:50.349Z,11.67
2018-12-07T09:41:20.419Z,9.10
2018-12-07T09:43:50.586Z,10.03
2018-12-07T09:46:20.558Z,11.60
2018-12-07T09:48:50.686Z,16.00
2018-12-07T09:51:20.718Z,14.60
2018-12-07T09:53:50.911Z,18.57
2018-12-07T09:56:21.025Z,11.27
2018-12-07T09:58:51.192Z,14.97
2018-12-07T10:01:21.241Z,14.27
2018-12-07T10:03:51.426Z,11.37
2018-12-07T10:06:21.596Z,15.00
2018-12-07T10:08:51.828Z,13.07
2018-12-07T10:11:22.976Z,10.67
2018-12-07T10:13:52.994Z,10.80
2018-12-07T10:16:23.049Z,18.43
2018-12-07T10:18:53.150Z,11.23
2018-12-07T10:21:23.154Z,11.83
2018-12-07T10:23:54.310Z,11.27
2018-12-07T10:26:24.369Z,11.37
2018-12-07T10:28:54.368Z,11.60
2018-12-07T10:31:24.297Z,13.33
2018-12-07T10:33:54.220Z,14.70
2018-12-07T10:36:24.269Z,13.17
2018-12-07T10:38:57.307Z,11.53
2018-12-07T10:41:27.554Z,9.93
2018-12-07T10:43:57.495Z,10.67
2018-12-07T10:46:27.479Z,11.37
2018-12-07T10:48:57.522Z,9.60
2018-12-07T10:51:27.715Z,11.73
2018-12-07T10:53:57.677Z,8.77
2018-12-07T10:56:27.606Z,10.93
2018-12-07T10:58:57.515Z,11.20
2018-12-07T11:01:32.686Z,11.67
2018-12-07T11:04:07.781Z,10.03
2018-12-07T11:06:42.805Z,10.60
2018-12-07T11:09:17.738Z,12.27
2018-12-07T11:11:51.935Z,8.43
2018-12-07T11:14:27.464Z,8.23
2018-12-07T11:17:02.776Z,8.90
2018-12-07T11:19:38.077Z,8.67
2018-12-07T11:22:13.257Z,8.60
2018-12-07T11:24:48.576Z,9.83
2018-12-07T11:27:23.643Z,7.97
2018-12-07T11:29:58.695Z,8.60
2018-12-07T11:32:32.867Z,8.30
2018-12-07T11:35:07.961Z,8.40
2018-12-07T11:37:38.098Z,8.47
2018-12-07T11:40:08.946Z,8.80
2018-12-07T11:42:41.236Z,10.50
2018-12-07T11:45:11.217Z,9.97
2018-12-07T11:47:41.464Z,11.63
2018-12-07T11:50:11.779Z,13.43
2018-12-07T11:52:41.915Z,15.73
2018-12-07T11:55:11.940Z,14.80
2018-12-07T11:57:42.027Z,15.60
2018-12-07T12:00:12.384Z,15.27
2018-12-07T12:02:42.476Z,18.53
2018-12-07T12:05:12.582Z,19.57
2018-12-07T12:07:42.851Z,18.37
2018-12-07T12:10:12.793Z,13.33
2018-12-07T12:12:47.881Z,11.37
2018-12-07T12:15:18.049Z,11.83
2018-12-07T12:17:48.151Z,10.03
2018-12-07T12:20:18.394Z,10.83
2018-12-07T12:22:48.930Z,11.57
2018-12-07T12:25:18.927Z,11.70
2018-12-07T12:27:49.037Z,12.10
2018-12-07T12:30:19.064Z,14.23
2018-12-07T12:32:49.361Z,11.70
2018-12-07T12:35:19.410Z,11.37
2018-12-07T12:37:49.658Z,11.87
2018-12-07T12:40:19.633Z,11.27
2018-12-07T12:42:49.675Z,12.27
2018-12-07T12:45:19.605Z,13.47
2018-12-07T12:47:49.758Z,13.43
2018-12-07T12:50:24.851Z,12.80
2018-12-07T12:52:56.136Z,11.93
2018-12-07T12:55:26.063Z,11.50
2018-12-07T12:57:56.036Z,11.60
2018-12-07T13:00:27.577Z,11.83
2018-12-07T13:02:57.833Z,12.70
2018-12-07T13:05:28.060Z,23.93
2018-12-07T13:07:58.225Z,19.67
2018-12-07T13:10:28.653Z,13.70
2018-12-07T13:12:58.836Z,12.93
2018-12-07T13:15:28.971Z,13.50
2018-12-07T13:17:59.882Z,11.57
2018-12-07T13:20:29.768Z,12.73
2018-12-07T13:22:59.819Z,11.57
2018-12-07T13:25:29.751Z,12.17
2018-12-07T13:28:06.352Z,13.93
2018-12-07T13:30:36.334Z,17.40
2018-12-07T13:33:06.806Z,15.90
2018-12-07T13:35:36.852Z,18.60
2018-12-07T13:38:06.896Z,19.40
2018-12-07T13:40:37.384Z,19.27
2018-12-07T13:43:07.661Z,20.30
2018-12-07T13:45:38.583Z,22.93
2018-12-07T13:48:08.942Z,24.33
2018-12-07T13:50:42.037Z,22.80
2018-12-07T13:53:13.803Z,22.10
2018-12-07T13:55:43.949Z,21.60
2018-12-07T13:58:16.144Z,22.50
2018-12-07T14:00:46.354Z,20.60
2018-12-07T14:03:16.967Z,22.43
2018-12-07T14:05:49.723Z,22.33
2018-12-07T14:08:19.926Z,23.13
2018-12-07T14:10:50.332Z,22.50
2018-12-07T14:13:20.611Z,21.30
2018-12-07T14:15:50.788Z,24.60
2018-12-07T14:18:21.092Z,24.10
2018-12-07T14:20:51.389Z,27.20
2018-12-07T14:23:21.653Z,28.70
2018-12-07T14:25:51.966Z,27.77
2018-12-07T14:28:21.964Z,26.87
2018-12-07T14:30:53.214Z,26.00
2018-12-07T14:33:23.503Z,25.60
2018-12-07T14:35:53.724Z,21.63
2018-12-07T14:38:23.719Z,19.50
2018-12-07T14:40:53.823Z,18.30
2018-12-07T14:43:23.724Z,19.73
2018-12-07T14:45:53.614Z,20.03
2018-12-07T14:48:23.503Z,19.47
2018-12-07T14:50:53.268Z,17.27
2018-12-07T14:53:23.143Z,19.97
2018-12-07T14:55:53.049Z,17.43
2018-12-07T14:58:22.910Z,19.40
2018-12-07T15:00:52.835Z,18.73
2018-12-07T15:03:23.124Z,18.30
2018-12-07T15:05:53.013Z,18.70
2018-12-07T15:08:23.065Z,19.60
2018-12-07T15:10:52.971Z,21.43
2018-12-07T15:13:23.193Z,22.20
2018-12-07T15:15:53.097Z,21.73
2018-12-07T15:18:22.929Z,20.30
2018-12-07T15:20:53.176Z,24.70
2018-12-07T15:23:22.997Z,27.23
2018-12-07T15:25:53.577Z,28.03
2018-12-07T15:28:23.505Z,23.80
2018-12-07T15:30:59.884Z,39.23
2018-12-07T15:33:30.058Z,25.90
2018-12-07T15:35:59.973Z,27.07
2018-12-07T15:38:29.972Z,32.13
2018-12-07T15:41:00.953Z,33.30
2018-12-07T15:43:31.089Z,39.53
2018-12-07T15:46:01.208Z,36.07
2018-12-07T15:48:31.062Z,44.23
2018-12-07T15:51:00.988Z,42.37
2018-12-07T15:53:31.313Z,39.90
2018-12-07T15:56:01.731Z,40.67
2018-12-07T15:58:31.958Z,36.67
2018-12-07T16:01:02.254Z,43.20
2018-12-07T16:03:32.391Z,49.10
2018-12-07T16:06:03.284Z,43.63
2018-12-07T16:08:33.766Z,42.93
2018-12-07T16:11:03.928Z,42.67
2018-12-07T16:13:34.294Z,54.57
2018-12-07T16:16:04.869Z,80.17
2018-12-07T16:18:35.241Z,45.80
2018-12-07T16:21:05.667Z,91.63
2018-12-07T16:23:37.010Z,61.33
2018-12-07T16:26:07.561Z,62.63
2018-12-07T16:28:37.797Z,67.53
2018-12-07T16:31:08.135Z,48.17
2018-12-07T16:33:40.797Z,50.07
2018-12-07T16:36:10.863Z,67.90
2018-12-07T16:38:40.777Z,63.83
2018-12-07T16:41:10.977Z,66.27
2018-12-07T16:43:41.297Z,53.10
2018-12-07T16:46:11.114Z,44.40
2018-12-07T16:48:41.060Z,54.77
2018-12-07T16:51:11.219Z,52.07
2018-12-07T16:53:41.289Z,50.50
2018-12-07T16:56:11.657Z,44.47
2018-12-07T16:58:41.884Z,43.37
2018-12-07T17:01:12.093Z,41.13
2018-12-07T17:03:41.958Z,45.17
2018-12-07T17:06:11.865Z,39.40
2018-12-07T17:08:41.985Z,39.30
2018-12-07T17:11:11.853Z,39.07
2018-12-07T17:13:41.584Z,37.33
2018-12-07T17:16:11.888Z,32.40
2018-12-07T17:18:41.791Z,43.63
2018-12-07T17:21:12.073Z,38.53
2018-12-07T17:23:42.298Z,41.20
2018-12-07T17:26:12.403Z,32.97
2018-12-07T17:28:42.239Z,30.40
2018-12-07T17:31:12.351Z,30.23
2018-12-07T17:33:42.189Z,30.77
2018-12-07T17:36:12.366Z,29.77
2018-12-07T17:38:42.222Z,25.37
2018-12-07T17:41:12.357Z,24.83
2018-12-07T17:43:42.365Z,25.47
2018-12-07T17:46:12.390Z,24.47
2018-12-07T17:48:42.167Z,22.23
2018-12-07T17:51:12.176Z,20.27
2018-12-07T17:53:42.178Z,17.67
2018-12-07T17:56:12.414Z,16.77
2018-12-07T17:58:42.239Z,18.33
2018-12-07T18:01:12.267Z,18.43
2018-12-07T18:03:42.178Z,19.17
2018-12-07T18:06:12.020Z,19.53
2018-12-07T18:08:42.178Z,17.83
2018-12-07T18:11:12.105Z,17.13
2018-12-07T18:13:41.936Z,18.23
2018-12-07T18:16:13.016Z,17.67
2018-12-07T18:18:42.804Z,16.40
2018-12-07T18:21:12.841Z,17.53
2018-12-07T18:23:42.915Z,16.43
2018-12-07T18:26:12.835Z,15.60
2018-12-07T18:28:42.787Z,16.43
2018-12-07T18:31:12.710Z,16.27
2018-12-07T18:33:42.738Z,14.87
2018-12-07T18:36:12.964Z,17.23
2018-12-07T18:38:43.032Z,18.77
2018-12-07T18:41:13.028Z,17.97
2018-12-07T18:43:42.941Z,17.27
2018-12-07T18:46:13.379Z,18.73
2018-12-07T18:48:43.557Z,18.13
2018-12-07T18:51:13.477Z,20.37
2018-12-07T18:53:43.493Z,19.40
2018-12-07T18:56:13.481Z,19.13
2018-12-07T18:58:44.450Z,19.13
2018-12-07T19:01:14.572Z,19.23
2018-12-07T19:03:44.791Z,19.83
2018-12-07T19:06:15.064Z,21.90
2018-12-07T19:08:46.002Z,23.67
2018-12-07T19:11:16.149Z,19.83
2018-12-07T19:13:46.174Z,22.37
2018-12-07T19:16:16.391Z,20.87
2018-12-07T19:18:46.509Z,20.00
2018-12-07T19:21:17.640Z,21.60
2018-12-07T19:23:47.592Z,19.77
2018-12-07T19:26:17.647Z,21.33
2018-12-07T19:28:47.692Z,18.73
2018-12-07T19:31:17.865Z,18.97
2018-12-07T19:33:47.816Z,18.53
2018-12-07T19:36:18.273Z,17.70
2018-12-07T19:38:48.434Z,20.83
2018-12-07T19:41:18.498Z,22.00
2018-12-07T19:43:48.465Z,20.23
2018-12-07T19:46:18.588Z,20.33
2018-12-07T19:48:48.769Z,22.13
2018-12-07T19:51:18.785Z,22.50
2018-12-07T19:53:49.045Z,19.07
2018-12-07T19:56:19.231Z,18.87
2018-12-07T19:58:49.074Z,17.40
2018-12-07T20:01:19.218Z,15.90
2018-12-07T20:03:49.448Z,18.57
2018-12-07T20:06:19.576Z,17.20
2018-12-07T20:08:49.351Z,16.63
2018-12-07T20:11:19.828Z,18.43
2018-12-07T20:13:49.987Z,18.60
2018-12-07T20:16:20.079Z,17.30
2018-12-07T20:18:49.856Z,18.47
2018-12-07T20:21:19.894Z,18.37
2018-12-07T20:23:49.604Z,17.53
2018-12-07T20:26:19.629Z,18.00
2018-12-07T20:28:50.646Z,17.57
2018-12-07T20:31:20.600Z,18.00
2018-12-07T20:33:50.730Z,16.37
2018-12-07T20:36:20.934Z,16.67
2018-12-07T20:38:51.056Z,14.10
2018-12-07T20:41:20.858Z,15.87
2018-12-07T20:43:50.618Z,13.17
2018-12-07T20:46:20.581Z,13.13
2018-12-07T20:48:50.464Z,11.80
2018-12-07T20:51:20.457Z,10.43
2018-12-07T20:53:50.204Z,13.17
2018-12-07T20:56:20.244Z,12.00
2018-12-07T20:58:50.370Z,11.60
2018-12-07T21:01:20.439Z,10.63
2018-12-07T21:04:10.780Z,11.23
2018-12-07T21:12:10.351Z,10.80
2018-12-07T21:14:43.642Z,8.10
2018-12-07T21:17:26.703Z,8.13
2018-12-07T21:20:08.664Z,9.07
2018-12-07T21:22:38.543Z,9.50
2018-12-07T21:25:08.755Z,8.07
2018-12-07T21:27:38.691Z,8.47
2018-12-07T21:30:35.466Z,8.87
2018-12-07T21:33:05.250Z,8.20
2018-12-07T21:35:59.773Z,7.70
2018-12-07T21:38:29.762Z,8.63
2018-12-07T21:40:59.856Z,8.87
2018-12-07T21:43:30.007Z,7.80
2018-12-07T21:46:04.594Z,8.13
2018-12-07T21:48:36.373Z,9.27
2018-12-07T21:53:15.547Z,8.03
2018-12-07T21:55:45.345Z,9.77
2018-12-07T21:58:15.096Z,9.10
2018-12-07T22:00:44.753Z,7.97
2018-12-07T22:03:14.600Z,9.80
2018-12-07T22:05:44.475Z,10.43
2018-12-07T22:08:14.373Z,9.60
2018-12-07T22:10:44.524Z,11.50
2018-12-07T22:13:14.604Z,9.63
2018-12-07T22:15:44.787Z,10.63
2018-12-07T22:18:15.086Z,9.00
2018-12-07T22:20:45.002Z,8.80
2018-12-07T22:23:21.652Z,7.73
2018-12-07T22:25:51.600Z,8.40
2018-12-07T22:28:21.430Z,9.60
2018-12-07T22:30:51.074Z,8.93
2018-12-07T22:33:20.650Z,8.70
2018-12-07T22:35:50.622Z,8.80
2018-12-07T22:38:21.901Z,9.07
2018-12-07T22:40:51.720Z,7.77
2018-12-07T22:43:21.465Z,8.10
2018-12-07T22:45:51.689Z,8.90
2018-12-07T22:48:21.835Z,9.13
2018-12-07T22:50:51.660Z,9.10
2018-12-07T22:53:21.298Z,8.40
2018-12-07T22:55:50.987Z,9.10
2018-12-07T22:58:20.737Z,8.50
2018-12-07T23:00:50.925Z,7.80
2018-12-07T23:03:22.393Z,8.30
2018-12-07T23:05:52.181Z,7.87
2018-12-07T23:08:21.983Z,7.80
2018-12-07T23:10:51.722Z,6.30
2018-12-07T23:13:25.657Z,6.17
2018-12-07T23:15:53.146Z,5.60
2018-12-07T23:18:22.851Z,5.57
2018-12-07T23:20:52.540Z,5.53
2018-12-07T23:23:22.262Z,4.50
2018-12-07T23:25:52.039Z,4.23
2018-12-07T23:28:21.735Z,4.50
2018-12-07T23:30:51.549Z,4.30
2018-12-07T23:33:21.453Z,4.97
2018-12-07T23:35:51.238Z,4.20
2018-12-07T23:38:20.934Z,4.23
2018-12-07T23:40:50.684Z,4.00
2018-12-07T23:43:20.378Z,3.60
2018-12-07T23:45:50.122Z,3.90
2018-12-07T23:48:19.740Z,4.17
2018-12-07T23:50:49.442Z,4.27
2018-12-07T23:53:20.036Z,4.07
2018-12-07T23:55:49.667Z,3.83
2018-12-07T23:58:19.468Z,3.40
