createdAt,value
2023-04-25T00:00:00.083Z,97.5
2023-04-25T00:02:17.425Z,96.5
2023-04-25T00:03:26.599Z,96.5
2023-04-25T00:04:35.813Z,97
2023-04-25T00:05:43.957Z,97
2023-04-25T00:06:52.174Z,96
2023-04-25T00:08:01.333Z,97
2023-04-25T00:09:10.499Z,96.5
2023-04-25T00:10:19.678Z,97
2023-04-25T00:12:38.017Z,97
2023-04-25T00:13:47.188Z,97.5
2023-04-25T00:14:56.362Z,97.5
2023-04-25T00:16:05.535Z,97.5
2023-04-25T00:17:14.713Z,98.5
2023-04-25T00:18:23.885Z,99
2023-04-25T00:19:33.056Z,97
2023-04-25T00:20:42.228Z,97.5
2023-04-25T00:21:50.421Z,97.5
2023-04-25T00:22:59.593Z,97.5
2023-04-25T00:24:08.765Z,98
2023-04-25T00:25:17.942Z,98
2023-04-25T00:26:27.106Z,98
2023-04-25T00:27:36.424Z,98.5
2023-04-25T00:28:45.448Z,99.5
2023-04-25T00:29:54.615Z,99
2023-04-25T00:31:02.820Z,99
2023-04-25T00:32:11.011Z,99
2023-04-25T00:33:19.197Z,99
2023-04-25T00:34:27.390Z,99.5
2023-04-25T00:35:36.556Z,99.5
2023-04-25T00:36:45.720Z,99.5
2023-04-25T00:37:54.910Z,99.5
2023-04-25T00:39:04.077Z,99.5
2023-04-25T00:40:13.251Z,99.5
2023-04-25T00:41:22.422Z,99.5
2023-04-25T00:42:31.633Z,99.5
2023-04-25T00:43:40.890Z,99.5
2023-04-25T00:44:50.000Z,99.5
2023-04-25T00:45:59.213Z,99.5
2023-04-25T00:47:08.363Z,99.5
2023-04-25T00:48:17.494Z,99.5
2023-04-25T00:49:25.676Z,99.5
2023-04-25T00:50:34.848Z,99.5
2023-04-25T00:52:53.207Z,99.5
2023-04-25T00:54:02.374Z,99.5
2023-04-25T00:55:11.547Z,99.5
2023-04-25T00:56:20.717Z,99.5
2023-04-25T00:57:29.907Z,99.5
2023-04-25T00:58:39.076Z,99.5
2023-04-25T00:59:48.238Z,99.5
2023-04-25T01:00:57.398Z,99.5
2023-04-25T01:02:06.575Z,99.5
2023-04-25T01:03:14.771Z,99.5
2023-04-25T01:04:22.956Z,99.5
2023-04-25T01:05:31.151Z,99.5
2023-04-25T01:06:39.342Z,99.5
2023-04-25T01:07:48.520Z,99.5
2023-04-25T01:08:57.676Z,99.5
2023-04-25T01:10:06.856Z,99.5
2023-04-25T01:11:16.039Z,99.5
2023-04-25T01:12:25.209Z,99.5
2023-04-25T01:14:43.547Z,99.5
2023-04-25T01:15:52.727Z,99.5
2023-04-25T01:18:11.068Z,99.5
2023-04-25T01:19:20.264Z,99.5
2023-04-25T01:20:28.440Z,99.5
2023-04-25T01:21:36.634Z,99.5
2023-04-25T01:22:45.796Z,99.5
2023-04-25T01:23:54.970Z,99.5
2023-04-25T01:25:04.144Z,99.5
2023-04-25T01:26:13.317Z,99.5
2023-04-25T01:27:22.487Z,99.5
2023-04-25T01:28:31.672Z,99.5
2023-04-25T01:29:40.823Z,99.5
2023-04-25T01:30:50.004Z,99.5
2023-04-25T01:31:59.165Z,99.5
2023-04-25T01:33:07.370Z,99.5
2023-04-25T01:34:15.570Z,99.5
2023-04-25T01:35:24.749Z,99.5
2023-04-25T01:36:33.905Z,99.5
2023-04-25T01:37:43.089Z,99.5
2023-04-25T01:38:52.247Z,99.5
2023-04-25T01:40:01.416Z,99.5
2023-04-25T01:41:10.585Z,99.5
2023-04-25T01:42:19.775Z,99.5
2023-04-25T01:43:28.928Z,99.5
2023-04-25T01:44:38.105Z,99.5
2023-04-25T01:45:47.286Z,99.5
2023-04-25T01:46:56.451Z,99.5
2023-04-25T01:48:05.633Z,99.5
2023-04-25T01:49:13.831Z,99.5
2023-04-25T01:50:22.984Z,99.5
2023-04-25T01:51:32.173Z,99.5
2023-04-25T01:52:41.341Z,99.5
2023-04-25T01:53:50.508Z,99.5
2023-04-25T01:54:59.683Z,99.5
2023-04-25T01:56:08.868Z,99.5
2023-04-25T01:57:17.049Z,99.5
2023-04-25T01:58:25.247Z,99.5
2023-04-25T01:59:33.432Z,99.5
2023-04-25T02:00:42.609Z,99.5
2023-04-25T02:01:51.805Z,99.5
2023-04-25T02:03:00.949Z,99.5
2023-04-25T02:04:09.146Z,99.5
2023-04-25T02:05:17.338Z,99.5
2023-04-25T02:06:26.509Z,99.5
2023-04-25T02:07:35.683Z,99.5
2023-04-25T02:08:44.851Z,99.5
2023-04-25T02:09:54.033Z,99.5
2023-04-25T02:11:03.202Z,99.5
2023-04-25T02:12:12.373Z,99.5
2023-04-25T02:13:21.532Z,99.5
2023-04-25T02:14:30.780Z,99.5
2023-04-25T02:15:40.056Z,99.5
2023-04-25T02:16:49.084Z,99.5
2023-04-25T02:17:58.242Z,99.5
2023-04-25T02:19:07.420Z,99.5
2023-04-25T02:20:15.596Z,99.5
2023-04-25T02:21:24.777Z,99.5
2023-04-25T02:22:33.938Z,99.5
2023-04-25T02:23:43.119Z,99.5
2023-04-25T02:24:52.286Z,99.5
2023-04-25T02:26:01.460Z,99.5
2023-04-25T02:27:10.641Z,99.5
2023-04-25T02:28:18.825Z,99.5
2023-04-25T02:29:27.011Z,99.5
2023-04-25T02:30:36.198Z,99.5
2023-04-25T02:31:45.363Z,99.5
2023-04-25T02:32:54.537Z,99.5
2023-04-25T02:34:03.707Z,99.5
2023-04-25T02:35:12.873Z,99.5
2023-04-25T02:37:30.243Z,99.5
2023-04-25T02:38:38.450Z,99.5
2023-04-25T02:39:46.648Z,99.5
2023-04-25T02:40:55.802Z,99.5
2023-04-25T02:42:04.975Z,99.5
2023-04-25T02:43:14.156Z,99.5
2023-04-25T02:44:23.330Z,99.5
2023-04-25T02:45:32.475Z,99.5
2023-04-25T02:46:41.685Z,99.5
2023-04-25T02:47:50.858Z,99.5
2023-04-25T02:49:00.006Z,99.5
2023-04-25T02:50:09.178Z,99.5
2023-04-25T02:51:18.357Z,99.5
2023-04-25T02:52:27.521Z,99.5
2023-04-25T02:53:36.690Z,99.5
2023-04-25T02:54:44.934Z,99.5
2023-04-25T02:55:54.065Z,99.5
2023-04-25T02:58:12.401Z,99.5
2023-04-25T02:59:21.582Z,99.5
2023-04-25T03:00:30.749Z,99.5
2023-04-25T03:01:39.911Z,99.5
2023-04-25T03:02:49.099Z,99.5
2023-04-25T03:03:57.295Z,99.5
2023-04-25T03:05:05.490Z,99.5
2023-04-25T03:06:14.638Z,99.5
2023-04-25T03:07:22.851Z,99.5
2023-04-25T03:08:31.033Z,99.5
2023-04-25T03:10:49.390Z,99.5
2023-04-25T03:11:58.547Z,99.5
2023-04-25T03:13:07.728Z,99.5
2023-04-25T03:14:16.900Z,99.5
2023-04-25T03:15:26.066Z,99.5
2023-04-25T03:16:35.286Z,99.5
2023-04-25T03:17:44.412Z,99
2023-04-25T03:18:53.585Z,99.5
2023-04-25T03:20:02.746Z,99.5
2023-04-25T03:21:11.939Z,99.5
2023-04-25T03:22:21.102Z,99.5
2023-04-25T03:23:29.290Z,98.5
2023-04-25T03:24:38.477Z,99
2023-04-25T03:25:47.639Z,99.5
2023-04-25T03:26:56.871Z,99
2023-04-25T03:28:06.060Z,99.5
2023-04-25T03:29:15.156Z,99.5
2023-04-25T03:30:24.331Z,99.5
2023-04-25T03:31:33.510Z,99.5
2023-04-25T03:32:41.703Z,99.5
2023-04-25T03:33:49.870Z,99.5
2023-04-25T03:34:59.052Z,99
2023-04-25T03:36:08.320Z,99.5
2023-04-25T03:37:17.407Z,99.5
2023-04-25T03:38:25.591Z,99.5
2023-04-25T03:39:33.780Z,99
2023-04-25T03:40:42.963Z,99
2023-04-25T03:43:01.309Z,99.5
2023-04-25T03:44:10.461Z,99.5
2023-04-25T03:45:19.644Z,99.5
2023-04-25T03:46:28.815Z,99.5
2023-04-25T03:47:37.997Z,99.5
2023-04-25T03:48:47.171Z,99.5
2023-04-25T03:49:56.338Z,99.5
2023-04-25T03:51:05.530Z,99.5
2023-04-25T03:52:14.681Z,99.5
2023-04-25T03:53:23.866Z,99.5
2023-04-25T03:54:32.048Z,99.5
2023-04-25T03:55:41.218Z,99.5
2023-04-25T03:56:50.383Z,99
2023-04-25T03:57:59.563Z,99.5
2023-04-25T03:59:08.740Z,99.5
2023-04-25T04:00:17.907Z,99.5
2023-04-25T04:01:27.075Z,99
2023-04-25T04:02:36.274Z,99.5
2023-04-25T04:03:45.424Z,99.5
2023-04-25T04:04:53.620Z,99.5
2023-04-25T04:06:01.818Z,98.5
2023-04-25T04:07:10.969Z,99
2023-04-25T04:08:20.152Z,99
2023-04-25T04:09:28.354Z,99
2023-04-25T04:10:36.554Z,99.5
2023-04-25T04:11:45.704Z,98.5
2023-04-25T04:12:54.884Z,98.5
2023-04-25T04:14:04.056Z,98.5
2023-04-25T04:15:13.234Z,98.5
2023-04-25T04:16:22.424Z,98.5
2023-04-25T04:17:31.582Z,97.5
2023-04-25T04:18:40.742Z,98.5
2023-04-25T04:19:49.904Z,98.5
2023-04-25T04:20:59.106Z,98
2023-04-25T04:22:08.267Z,98
2023-04-25T04:23:17.445Z,98.5
2023-04-25T04:24:26.614Z,98
2023-04-25T04:25:35.802Z,98
2023-04-25T04:26:43.963Z,97.5
2023-04-25T04:27:53.150Z,98
2023-04-25T04:29:02.324Z,98
2023-04-25T04:30:11.553Z,98
2023-04-25T04:31:20.663Z,97.5
2023-04-25T04:32:29.835Z,97.5
2023-04-25T04:33:38.986Z,97.5
2023-04-25T04:34:48.177Z,98
2023-04-25T04:35:57.364Z,98
2023-04-25T04:37:05.592Z,97.5
2023-04-25T04:38:13.734Z,96
2023-04-25T04:39:21.932Z,96.5
2023-04-25T04:40:30.111Z,97
2023-04-25T04:41:39.294Z,97
2023-04-25T04:42:48.466Z,97.5
2023-04-25T04:43:57.634Z,98.5
2023-04-25T04:45:06.809Z,97.5
2023-04-25T04:46:15.974Z,98.5
2023-04-25T04:47:25.146Z,97.5
2023-04-25T04:48:34.326Z,96
2023-04-25T04:50:52.705Z,97
2023-04-25T04:52:01.881Z,98
2023-04-25T04:53:11.021Z,98
2023-04-25T04:54:20.191Z,98
2023-04-25T04:55:28.416Z,97.5
2023-04-25T04:56:37.540Z,98
2023-04-25T04:57:46.712Z,98.5
2023-04-25T04:58:55.899Z,98
2023-04-25T05:00:05.081Z,97
2023-04-25T05:01:14.236Z,96.5
2023-04-25T05:02:23.411Z,97
2023-04-25T05:04:41.754Z,97
2023-04-25T05:05:49.950Z,96.5
2023-04-25T05:06:58.145Z,96
2023-04-25T05:08:06.355Z,96.5
2023-04-25T05:09:15.512Z,96
2023-04-25T05:10:23.697Z,96
2023-04-25T05:11:32.865Z,95.5
2023-04-25T05:12:42.045Z,96.5
2023-04-25T05:13:51.210Z,96
2023-04-25T05:15:00.397Z,96
2023-04-25T05:16:09.562Z,96
2023-04-25T05:18:27.896Z,96
2023-04-25T05:19:37.061Z,97
2023-04-25T05:20:46.238Z,96
2023-04-25T05:21:55.431Z,97
2023-04-25T05:23:04.620Z,96
2023-04-25T05:24:13.779Z,96
2023-04-25T05:25:21.943Z,95.5
2023-04-25T05:26:31.133Z,95.5
2023-04-25T05:28:49.476Z,95.5
2023-04-25T05:29:57.675Z,96
2023-04-25T05:31:05.859Z,95
2023-04-25T05:32:15.033Z,95.5
2023-04-25T05:34:33.372Z,96
2023-04-25T05:35:42.563Z,94.5
2023-04-25T05:36:51.709Z,94.5
2023-04-25T05:38:00.895Z,94.5
2023-04-25T05:39:10.067Z,94
2023-04-25T05:40:19.227Z,94
2023-04-25T05:41:28.456Z,94.5
2023-04-25T05:42:37.573Z,93
2023-04-25T05:43:46.749Z,93
2023-04-25T05:44:55.935Z,93
2023-04-25T05:46:04.116Z,93.5
2023-04-25T05:47:13.287Z,93.5
2023-04-25T05:48:22.465Z,92.5
2023-04-25T05:49:31.664Z,92.5
2023-04-25T05:50:39.820Z,92
2023-04-25T05:51:49.002Z,92.5
2023-04-25T05:52:58.162Z,91.5
2023-04-25T05:54:07.345Z,91
2023-04-25T05:55:15.538Z,90.5
2023-04-25T05:56:23.717Z,89.5
2023-04-25T05:57:32.911Z,90.5
2023-04-25T05:58:42.090Z,91
2023-04-25T05:59:51.239Z,91
2023-04-25T06:01:00.438Z,90.5
2023-04-25T06:02:09.583Z,89.5
2023-04-25T06:03:18.751Z,90
2023-04-25T06:04:27.935Z,89.5
2023-04-25T06:05:37.105Z,89
2023-04-25T06:06:46.269Z,89.5
2023-04-25T06:07:55.441Z,90.5
2023-04-25T06:09:04.629Z,88.5
2023-04-25T06:10:13.807Z,90.5
2023-04-25T06:11:21.990Z,90
2023-04-25T06:12:31.151Z,91
2023-04-25T06:13:40.328Z,89
2023-04-25T06:14:49.505Z,89
2023-04-25T06:15:58.686Z,89
2023-04-25T06:17:07.841Z,88
2023-04-25T06:18:17.026Z,88.5
2023-04-25T06:19:25.218Z,91
2023-04-25T06:20:33.398Z,86
2023-04-25T06:21:42.587Z,89
2023-04-25T06:22:50.779Z,89.5
2023-04-25T06:25:08.129Z,86
2023-04-25T06:26:17.309Z,85.5
2023-04-25T06:27:26.466Z,86
2023-04-25T06:28:35.652Z,83.5
2023-04-25T06:29:44.820Z,87.5
2023-04-25T06:30:54.001Z,87.5
2023-04-25T06:32:03.213Z,87
2023-04-25T06:33:12.341Z,88
2023-04-25T06:34:21.551Z,87.5
2023-04-25T06:35:30.703Z,85
2023-04-25T06:36:39.866Z,86.5
2023-04-25T06:37:49.035Z,86.5
2023-04-25T06:38:57.227Z,85
2023-04-25T06:40:06.398Z,84
2023-04-25T06:41:15.562Z,82.5
2023-04-25T06:43:33.904Z,82
2023-04-25T06:44:43.087Z,84
2023-04-25T06:45:52.256Z,84.5
2023-04-25T06:47:01.415Z,82
2023-04-25T06:48:10.698Z,83.5
2023-04-25T06:49:19.765Z,82
2023-04-25T06:50:29.022Z,81
2023-04-25T06:51:38.152Z,84
2023-04-25T06:52:47.305Z,83.5
2023-04-25T06:53:55.473Z,81
2023-04-25T06:55:04.652Z,79.5
2023-04-25T06:56:13.828Z,82
2023-04-25T06:57:22.993Z,81
2023-04-25T06:59:41.337Z,82
2023-04-25T07:00:50.518Z,82.5
2023-04-25T07:01:59.683Z,80
2023-04-25T07:03:08.862Z,81
2023-04-25T07:04:17.063Z,81.5
2023-04-25T07:05:25.279Z,79.5
2023-04-25T07:06:34.436Z,80.5
2023-04-25T07:07:43.578Z,78.5
2023-04-25T07:08:52.831Z,79.5
2023-04-25T07:10:01.947Z,78.5
2023-04-25T07:11:10.159Z,79
2023-04-25T07:12:18.315Z,80.5
2023-04-25T07:13:27.493Z,79.5
2023-04-25T07:14:36.690Z,78
2023-04-25T07:15:45.829Z,78
2023-04-25T07:16:55.006Z,79
2023-04-25T07:18:04.186Z,80.5
2023-04-25T07:19:13.351Z,79
2023-04-25T07:20:22.552Z,80
2023-04-25T07:21:31.695Z,76.5
2023-04-25T07:22:40.875Z,78.5
2023-04-25T07:23:50.064Z,81
2023-04-25T07:24:59.204Z,81
2023-04-25T07:26:08.382Z,80.5
2023-04-25T07:27:16.584Z,77.5
2023-04-25T07:28:25.769Z,78
2023-04-25T07:29:34.910Z,78.5
2023-04-25T07:30:44.092Z,76
2023-04-25T07:31:53.265Z,75
2023-04-25T07:33:02.438Z,75
2023-04-25T07:34:11.633Z,78
2023-04-25T07:35:20.858Z,74.5
2023-04-25T07:36:30.014Z,76.5
2023-04-25T07:37:39.237Z,76
2023-04-25T07:38:47.325Z,72.5
2023-04-25T07:39:55.504Z,78.5
2023-04-25T07:41:04.771Z,76.5
2023-04-25T07:43:22.182Z,75
2023-04-25T07:44:30.245Z,74
2023-04-25T07:45:38.430Z,74
2023-04-25T07:46:47.591Z,74
2023-04-25T07:47:56.770Z,71.5
2023-04-25T07:49:05.941Z,72
2023-04-25T07:50:15.120Z,68.5
2023-04-25T07:51:24.290Z,72
2023-04-25T07:52:33.455Z,74
2023-04-25T07:53:42.640Z,70.5
2023-04-25T07:54:51.812Z,74.5
2023-04-25T07:56:00.980Z,75.5
2023-04-25T07:57:10.258Z,73.5
2023-04-25T07:58:19.407Z,74
2023-04-25T07:59:28.500Z,73
2023-04-25T08:00:36.689Z,73
2023-04-25T08:01:45.859Z,73
2023-04-25T08:02:55.032Z,73.5
2023-04-25T08:04:04.198Z,75
2023-04-25T08:05:13.376Z,78.5
2023-04-25T08:06:22.566Z,78
2023-04-25T08:07:31.734Z,76
2023-04-25T08:08:40.882Z,71.5
2023-04-25T08:09:49.096Z,72.5
2023-04-25T08:10:57.284Z,72
2023-04-25T08:12:06.450Z,70.5
2023-04-25T08:13:14.658Z,67
2023-04-25T08:14:23.826Z,68
2023-04-25T08:15:32.995Z,70.5
2023-04-25T08:16:41.172Z,72
2023-04-25T08:17:50.369Z,67.5
2023-04-25T08:18:59.536Z,68.5
2023-04-25T08:20:08.708Z,67.5
2023-04-25T08:21:17.951Z,69
2023-04-25T08:22:27.033Z,68.5
2023-04-25T08:23:36.213Z,65.5
2023-04-25T08:24:45.393Z,64.5
2023-04-25T08:25:54.562Z,69
2023-04-25T08:27:03.722Z,66.5
2023-04-25T08:28:12.896Z,68
2023-04-25T08:29:22.079Z,68
2023-04-25T08:30:31.252Z,65
2023-04-25T08:31:39.437Z,65
2023-04-25T08:32:48.596Z,69.5
2023-04-25T08:33:57.876Z,68
2023-04-25T08:35:06.987Z,63
2023-04-25T08:36:16.247Z,66
2023-04-25T08:37:24.314Z,67.5
2023-04-25T08:38:33.503Z,69
2023-04-25T08:39:41.673Z,65.5
2023-04-25T08:40:50.853Z,64.5
2023-04-25T08:42:00.033Z,67
2023-04-25T08:43:08.215Z,68.5
2023-04-25T08:44:16.516Z,66
2023-04-25T08:45:25.714Z,63.5
2023-04-25T08:46:34.819Z,66
2023-04-25T08:47:44.001Z,66
2023-04-25T08:48:53.163Z,63.5
2023-04-25T08:50:02.413Z,69
2023-04-25T08:51:11.614Z,66
2023-04-25T08:52:20.602Z,64.5
2023-04-25T08:53:29.958Z,67.5
2023-04-25T08:54:39.069Z,67
2023-04-25T08:55:48.304Z,65.5
2023-04-25T08:56:57.356Z,65.5
2023-04-25T08:58:06.636Z,65
2023-04-25T08:59:14.655Z,64.5
2023-04-25T09:00:23.996Z,67.5
2023-04-25T09:01:33.051Z,65
2023-04-25T09:02:42.296Z,69.5
2023-04-25T09:03:51.496Z,67.5
2023-04-25T09:05:00.634Z,64
2023-04-25T09:06:09.894Z,67.5
2023-04-25T09:07:18.975Z,69
2023-04-25T09:08:28.022Z,69.5
2023-04-25T09:09:36.240Z,65.5
2023-04-25T09:10:44.610Z,67.5
2023-04-25T09:11:52.606Z,71
2023-04-25T09:13:00.795Z,65
2023-04-25T09:14:10.204Z,65
2023-04-25T09:15:19.333Z,66
2023-04-25T09:16:28.485Z,66
2023-04-25T09:17:37.592Z,68.5
2023-04-25T09:18:46.807Z,68
2023-04-25T09:19:56.034Z,69.5
2023-04-25T09:21:05.147Z,70
2023-04-25T09:22:14.302Z,69
2023-04-25T09:23:23.559Z,72
2023-04-25T09:24:32.586Z,72
2023-04-25T09:25:41.679Z,74
2023-04-25T09:26:50.872Z,73
2023-04-25T09:27:59.256Z,73.5
2023-04-25T09:29:08.300Z,70.5
2023-04-25T09:30:17.541Z,71.5
2023-04-25T09:31:26.766Z,70.5
2023-04-25T09:32:35.747Z,70.5
2023-04-25T09:33:45.083Z,71
2023-04-25T09:34:54.086Z,70
2023-04-25T09:36:02.276Z,71
2023-04-25T09:37:10.462Z,73
2023-04-25T09:38:19.668Z,69
2023-04-25T09:39:28.936Z,68
2023-04-25T09:40:38.024Z,70.5
2023-04-25T09:41:46.362Z,70
2023-04-25T09:42:54.424Z,66.5
2023-04-25T09:44:03.549Z,64
2023-04-25T09:45:12.905Z,67.5
2023-04-25T09:46:21.882Z,64.5
2023-04-25T09:47:31.296Z,64
2023-04-25T09:48:40.372Z,67.5
2023-04-25T09:49:49.504Z,63.5
2023-04-25T09:50:58.655Z,62
2023-04-25T09:52:07.765Z,59.5
2023-04-25T09:53:17.110Z,60.5
2023-04-25T09:54:26.276Z,60
2023-04-25T09:55:35.364Z,60.5
2023-04-25T09:56:44.618Z,55
2023-04-25T09:57:52.788Z,54
2023-04-25T09:59:02.026Z,54
2023-04-25T10:00:11.129Z,55.5
2023-04-25T10:01:20.180Z,55
2023-04-25T10:02:29.323Z,59
2023-04-25T10:03:38.507Z,59.5
2023-04-25T10:04:47.659Z,61.5
2023-04-25T10:05:55.865Z,64
2023-04-25T10:07:04.118Z,64
2023-04-25T10:08:13.270Z,57
2023-04-25T10:09:22.407Z,58
2023-04-25T10:10:31.594Z,58.5
2023-04-25T10:11:39.824Z,59
2023-04-25T10:12:47.953Z,53
2023-04-25T10:13:57.118Z,53
2023-04-25T10:15:06.311Z,56.5
2023-04-25T10:16:15.471Z,56
2023-04-25T10:17:24.704Z,58
2023-04-25T10:18:33.805Z,57.5
2023-04-25T10:19:42.993Z,59.5
2023-04-25T10:20:52.149Z,56.5
2023-04-25T10:22:01.332Z,60
2023-04-25T10:23:10.520Z,61.5
2023-04-25T10:24:19.675Z,58
2023-04-25T10:25:28.856Z,55.5
2023-04-25T10:26:38.045Z,58.5
2023-04-25T10:27:46.232Z,57.5
2023-04-25T10:28:55.382Z,59.5
2023-04-25T10:30:04.538Z,61
2023-04-25T10:31:13.746Z,63.5
2023-04-25T10:32:22.912Z,61
2023-04-25T10:33:32.077Z,63.5
2023-04-25T10:34:41.243Z,58
2023-04-25T10:35:49.427Z,60.5
2023-04-25T10:36:57.623Z,64.5
2023-04-25T10:38:06.822Z,62.5
2023-04-25T10:39:14.986Z,62.5
2023-04-25T10:40:23.177Z,67.5
2023-04-25T10:41:32.370Z,66
2023-04-25T10:42:41.544Z,65
2023-04-25T10:43:50.688Z,67
2023-04-25T10:44:59.859Z,65.5
2023-04-25T10:46:09.131Z,66.5
2023-04-25T10:47:18.215Z,67.5
2023-04-25T10:48:27.385Z,66
2023-04-25T10:49:36.559Z,67
2023-04-25T10:50:45.836Z,69
2023-04-25T10:51:55.198Z,70
2023-04-25T10:53:04.285Z,70
2023-04-25T10:54:13.421Z,69
2023-04-25T10:55:21.653Z,69
2023-04-25T10:57:39.972Z,70
2023-04-25T10:58:48.951Z,71.5
2023-04-25T10:59:58.280Z,69.5
2023-04-25T11:01:07.517Z,69
2023-04-25T11:02:16.469Z,71.5
2023-04-25T11:03:25.820Z,67.5
2023-04-25T11:04:34.805Z,70
2023-04-25T11:05:44.038Z,69.5
2023-04-25T11:06:53.318Z,69
2023-04-25T11:08:02.564Z,70
2023-04-25T11:09:11.500Z,69
2023-04-25T11:10:19.868Z,69.5
2023-04-25T11:11:29.052Z,69
2023-04-25T11:12:38.197Z,68.5
2023-04-25T11:14:56.589Z,70
2023-04-25T11:16:05.614Z,66
2023-04-25T11:17:14.719Z,66
2023-04-25T11:18:24.086Z,69
2023-04-25T11:19:33.167Z,67.5
2023-04-25T11:20:42.417Z,63.5
2023-04-25T11:21:51.595Z,65.5
2023-04-25T11:23:00.777Z,70.5
2023-04-25T11:24:09.990Z,68.5
2023-04-25T11:25:18.217Z,69
2023-04-25T11:26:27.366Z,65.5
2023-04-25T11:27:36.551Z,69.5
2023-04-25T11:28:45.764Z,66.5
2023-04-25T11:29:54.799Z,66.5
2023-04-25T11:31:04.016Z,64
2023-04-25T11:32:13.138Z,64.5
2023-04-25T11:33:22.294Z,67
2023-04-25T11:34:31.451Z,63.5
2023-04-25T11:35:40.498Z,65
2023-04-25T11:36:49.879Z,66.5
2023-04-25T11:37:58.835Z,66
2023-04-25T11:39:08.021Z,69.5
2023-04-25T11:40:16.225Z,63.5
2023-04-25T11:41:26.846Z,68
2023-04-25T11:42:34.743Z,70.5
2023-04-25T11:43:43.709Z,65
2023-04-25T11:44:53.066Z,62
2023-04-25T11:46:02.290Z,64.5
2023-04-25T11:47:11.441Z,65.5
2023-04-25T11:48:26.132Z,62
2023-04-25T11:49:29.755Z,58.5
2023-04-25T11:50:38.919Z,57.5
2023-04-25T11:51:48.123Z,55
2023-04-25T11:52:57.244Z,54.5
2023-04-25T11:54:06.460Z,53
2023-04-25T11:55:14.684Z,49
2023-04-25T11:56:22.792Z,49
2023-04-25T11:57:31.973Z,51
2023-04-25T11:59:50.278Z,49.5
2023-04-25T12:02:07.670Z,47
2023-04-25T12:03:15.925Z,47
2023-04-25T12:04:24.129Z,42.5
2023-04-25T12:05:33.369Z,45.5
2023-04-25T12:06:42.435Z,44
2023-04-25T12:07:51.607Z,46.5
2023-04-25T12:09:00.764Z,44.5
2023-04-25T12:10:09.775Z,47
2023-04-25T12:11:19.124Z,50.5
2023-04-25T12:12:28.279Z,49
2023-04-25T12:13:37.559Z,50
2023-04-25T12:14:46.676Z,49.5
2023-04-25T12:15:55.861Z,47.5
2023-04-25T12:17:04.821Z,48
2023-04-25T12:18:14.097Z,50
2023-04-25T12:19:22.172Z,52.5
2023-04-25T12:20:31.510Z,51
2023-04-25T12:21:40.630Z,52
2023-04-25T12:22:49.925Z,53
2023-04-25T12:23:59.011Z,55.5
2023-04-25T12:25:08.191Z,58.5
2023-04-25T12:26:17.360Z,54
2023-04-25T12:27:25.551Z,55
2023-04-25T12:28:33.762Z,54
2023-04-25T12:29:42.940Z,55
2023-04-25T12:30:51.936Z,53
2023-04-25T12:32:00.293Z,53.5
2023-04-25T12:33:08.460Z,53.5
2023-04-25T12:34:17.584Z,56.5
2023-04-25T12:35:26.779Z,58
2023-04-25T12:36:35.994Z,57
2023-04-25T12:37:45.209Z,52
2023-04-25T12:38:54.254Z,55
2023-04-25T12:40:03.460Z,55
2023-04-25T12:41:12.675Z,56
2023-04-25T12:42:21.798Z,55
2023-04-25T12:43:30.886Z,55
2023-04-25T12:44:40.262Z,58
2023-04-25T12:45:49.327Z,58
2023-04-25T12:46:58.487Z,59.5
2023-04-25T12:48:07.746Z,63
2023-04-25T12:49:15.903Z,60.5
2023-04-25T12:50:25.128Z,58.5
2023-04-25T12:51:34.217Z,62
2023-04-25T12:52:43.401Z,64
2023-04-25T12:53:52.605Z,66
2023-04-25T12:55:01.650Z,73.5
2023-04-25T12:56:10.947Z,78
2023-04-25T12:57:19.157Z,82
2023-04-25T12:58:27.213Z,84
2023-04-25T12:59:36.475Z,77.5
2023-04-25T13:00:45.674Z,80
2023-04-25T13:03:04.134Z,83.5
2023-04-25T13:04:12.207Z,87
2023-04-25T13:05:20.409Z,87
2023-04-25T13:06:29.554Z,83
2023-04-25T13:07:38.724Z,79.5
2023-04-25T13:08:47.844Z,81
2023-04-25T13:09:56.912Z,79
2023-04-25T13:11:06.263Z,79.5
2023-04-25T13:12:15.250Z,75
2023-04-25T13:13:24.608Z,72.5
2023-04-25T13:14:33.783Z,77.5
2023-04-25T13:15:42.974Z,74
2023-04-25T13:16:52.049Z,66.5
2023-04-25T13:18:01.295Z,69.5
2023-04-25T13:19:10.498Z,75.5
2023-04-25T13:20:18.688Z,73
2023-04-25T13:21:27.816Z,76
2023-04-25T13:22:37.025Z,76
2023-04-25T13:23:46.049Z,80
2023-04-25T13:24:55.346Z,77.5
2023-04-25T13:26:04.527Z,80
2023-04-25T13:27:13.617Z,80.5
2023-04-25T13:28:22.791Z,79.5
2023-04-25T13:29:32.041Z,84.5
2023-04-25T13:30:41.197Z,89.5
2023-04-25T13:31:50.413Z,90
2023-04-25T13:32:58.475Z,92
2023-04-25T13:34:07.696Z,90.5
2023-04-25T13:35:16.809Z,91.5
2023-04-25T13:36:25.913Z,91
2023-04-25T13:37:35.159Z,89.5
2023-04-25T13:38:44.260Z,89
2023-04-25T13:39:53.498Z,88.5
2023-04-25T13:41:02.672Z,89.5
2023-04-25T13:42:11.828Z,89.5
2023-04-25T13:43:20.952Z,89.5
2023-04-25T13:44:30.238Z,88.5
2023-04-25T13:45:39.408Z,91
2023-04-25T13:46:48.636Z,88.5
2023-04-25T13:47:56.708Z,86
2023-04-25T13:49:05.836Z,83.5
2023-04-25T13:50:15.031Z,85
2023-04-25T13:51:24.163Z,85
2023-04-25T13:52:33.444Z,82.5
2023-04-25T13:53:42.505Z,80.5
2023-04-25T13:54:51.759Z,79.5
2023-04-25T13:56:00.901Z,81
2023-04-25T13:57:10.027Z,78
2023-04-25T13:58:19.230Z,77
2023-04-25T13:59:28.391Z,78
2023-04-25T14:00:37.550Z,74
2023-04-25T14:01:46.792Z,75.5
2023-04-25T14:02:54.911Z,75
2023-04-25T14:04:04.074Z,71
2023-04-25T14:05:13.256Z,67.5
2023-04-25T14:06:22.423Z,72
2023-04-25T14:07:31.599Z,70.5
2023-04-25T14:08:40.757Z,71.5
2023-04-25T14:09:49.973Z,69
2023-04-25T14:10:59.107Z,70
2023-04-25T14:12:08.294Z,69
2023-04-25T14:13:17.479Z,70.5
2023-04-25T14:14:26.626Z,71
2023-04-25T14:15:35.805Z,67.5
2023-04-25T14:16:44.987Z,68.5
2023-04-25T14:17:53.167Z,68
2023-04-25T14:19:02.385Z,64.5
2023-04-25T14:20:11.535Z,64
2023-04-25T14:21:20.708Z,66
2023-04-25T14:22:29.941Z,67
2023-04-25T14:23:39.192Z,67
2023-04-25T14:24:48.216Z,67
2023-04-25T14:25:57.401Z,64
2023-04-25T14:27:06.568Z,60
2023-04-25T14:28:15.728Z,56.5
2023-04-25T14:29:24.909Z,61.5
2023-04-25T14:30:34.097Z,60
2023-04-25T14:31:43.252Z,63
2023-04-25T14:32:51.451Z,64
2023-04-25T14:34:00.652Z,66
2023-04-25T14:35:09.860Z,67
2023-04-25T14:36:18.953Z,67.5
2023-04-25T14:37:28.121Z,64.5
2023-04-25T14:38:37.313Z,69
2023-04-25T14:39:46.481Z,70.5
2023-04-25T14:40:55.674Z,65.5
2023-04-25T14:42:04.871Z,69
2023-04-25T14:43:14.108Z,64.5
2023-04-25T14:44:23.145Z,64
2023-04-25T14:45:31.352Z,63
2023-04-25T14:46:39.615Z,67
2023-04-25T14:47:48.771Z,66.5
2023-04-25T14:48:57.963Z,70.5
2023-04-25T14:50:07.063Z,68
2023-04-25T14:51:16.318Z,70.5
2023-04-25T14:52:25.465Z,77
2023-04-25T14:53:34.618Z,75.5
2023-04-25T14:54:43.802Z,79.5
2023-04-25T14:55:52.909Z,79.5
2023-04-25T14:57:02.133Z,78
2023-04-25T14:58:11.271Z,77
2023-04-25T14:59:20.434Z,73
2023-04-25T15:00:29.613Z,74.5
2023-04-25T15:01:37.982Z,73.5
2023-04-25T15:02:47.135Z,74.5
2023-04-25T15:03:56.197Z,72
2023-04-25T15:05:05.472Z,72.5
2023-04-25T15:06:14.532Z,73
2023-04-25T15:07:23.826Z,70
2023-04-25T15:08:32.867Z,69.5
2023-04-25T15:09:41.031Z,70.5
2023-04-25T15:10:49.333Z,71.5
2023-04-25T15:11:58.450Z,70.5
2023-04-25T15:13:06.601Z,71.5
2023-04-25T15:14:14.811Z,69
2023-04-25T15:15:24.005Z,70
2023-04-25T15:16:33.228Z,69.5
2023-04-25T15:17:42.274Z,71
2023-04-25T15:18:51.640Z,67.5
2023-04-25T15:20:00.626Z,68
2023-04-25T15:21:09.813Z,68.5
2023-04-25T15:22:18.973Z,68.5
2023-04-25T15:23:28.143Z,68.5
2023-04-25T15:24:37.453Z,69
2023-04-25T15:25:46.578Z,66.5
2023-04-25T15:26:55.810Z,68
2023-04-25T15:28:04.955Z,70
2023-04-25T15:29:13.036Z,71
2023-04-25T15:30:22.325Z,69
2023-04-25T15:31:31.452Z,68
2023-04-25T15:32:40.693Z,68.5
2023-04-25T15:33:49.846Z,66.5
2023-04-25T15:34:58.877Z,65
2023-04-25T15:36:08.081Z,66
2023-04-25T15:37:16.340Z,64.5
2023-04-25T15:38:24.463Z,64
2023-04-25T15:39:33.743Z,59
2023-04-25T15:40:42.879Z,58
2023-04-25T15:41:51.972Z,59.5
2023-04-25T15:44:09.421Z,63
2023-04-25T15:45:17.702Z,60.5
2023-04-25T15:46:25.773Z,63.5
2023-04-25T15:47:34.871Z,63.5
2023-04-25T15:49:53.274Z,62
2023-04-25T15:51:02.569Z,64
2023-04-25T15:52:11.587Z,64.5
2023-04-25T15:53:20.912Z,65
2023-04-25T15:54:29.983Z,68
2023-04-25T15:55:39.072Z,68.5
2023-04-25T15:56:48.248Z,67.5
2023-04-25T15:57:57.627Z,68
2023-04-25T15:59:06.756Z,68
2023-04-25T16:00:15.825Z,70
2023-04-25T16:01:24.009Z,67.5
2023-04-25T16:02:33.136Z,67
2023-04-25T16:03:42.301Z,68.5
2023-04-25T16:04:51.507Z,65
2023-04-25T16:06:00.753Z,61
2023-04-25T16:07:09.899Z,61
2023-04-25T16:08:18.996Z,60
2023-04-25T16:09:28.177Z,62
2023-04-25T16:10:36.574Z,64
2023-04-25T16:11:44.616Z,65.5
2023-04-25T16:12:53.762Z,65
2023-04-25T16:14:02.900Z,65.5