createdAt,value
2018-12-22T00:02:13.968Z,92.70
2018-12-22T00:04:43.012Z,92.50
2018-12-22T00:07:12.503Z,92.60
2018-12-22T00:09:41.335Z,92.40
2018-12-22T00:12:10.141Z,92.40
2018-12-22T00:14:39.407Z,92.40
2018-12-22T00:17:08.231Z,92.40
2018-12-22T00:19:36.921Z,92.40
2018-12-22T00:22:05.843Z,92.20
2018-12-22T00:24:34.742Z,92.40
2018-12-22T00:27:03.810Z,92.40
2018-12-22T00:29:32.493Z,92.30
2018-12-22T00:32:01.375Z,92.30
2018-12-22T00:34:30.608Z,92.30
2018-12-22T00:37:00.027Z,92.20
2018-12-22T00:39:29.409Z,92.30
2018-12-22T00:41:58.411Z,92.20
2018-12-22T00:44:27.880Z,92.60
2018-12-22T00:46:57.287Z,92.40
2018-12-22T00:49:27.003Z,92.20
2018-12-22T00:51:55.910Z,92.30
2018-12-22T00:54:24.857Z,92.20
2018-12-22T00:56:54.433Z,92.20
2018-12-22T00:59:23.217Z,92.20
2018-12-22T01:01:52.092Z,92.10
2018-12-22T01:04:20.820Z,92.20
2018-12-22T01:06:49.684Z,92.20
2018-12-22T01:09:19.181Z,92.10
2018-12-22T01:11:47.841Z,92.40
2018-12-22T01:14:16.618Z,92.10
2018-12-22T01:16:45.479Z,91.90
2018-12-22T01:19:14.070Z,92.00
2018-12-22T01:21:42.877Z,92.00
2018-12-22T01:24:11.660Z,91.90
2018-12-22T01:26:40.789Z,91.80
2018-12-22T01:29:09.528Z,91.80
2018-12-22T01:31:39.271Z,91.80
2018-12-22T01:34:08.755Z,91.70
2018-12-22T01:36:39.666Z,91.70
2018-12-22T01:39:08.576Z,92.00
2018-12-22T01:41:37.495Z,91.60
2018-12-22T01:44:06.884Z,91.60
2018-12-22T01:46:36.427Z,91.40
2018-12-22T01:49:05.400Z,91.50
2018-12-22T01:51:34.619Z,91.50
2018-12-22T01:54:04.397Z,91.40
2018-12-22T01:56:33.078Z,91.50
2018-12-22T01:59:02.418Z,91.40
2018-12-22T02:01:31.146Z,91.40
2018-12-22T02:04:00.360Z,91.30
2018-12-22T02:06:28.956Z,91.30
2018-12-22T02:09:03.860Z,91.30
2018-12-22T02:11:32.991Z,91.20
2018-12-22T02:14:01.571Z,91.20
2018-12-22T02:16:30.180Z,91.20
2018-12-22T02:18:58.939Z,91.10
2018-12-22T02:21:27.602Z,91.10
2018-12-22T02:23:56.300Z,91.10
2018-12-22T02:26:24.971Z,91.10
2018-12-22T02:28:56.919Z,91.10
2018-12-22T02:31:25.163Z,91.00
2018-12-22T02:33:54.243Z,91.60
2018-12-22T02:36:22.817Z,91.70
2018-12-22T02:38:51.844Z,91.90
2018-12-22T02:41:21.394Z,92.40
2018-12-22T02:43:50.826Z,92.80
2018-12-22T02:46:19.405Z,92.70
2018-12-22T02:48:48.190Z,93.00
2018-12-22T02:51:16.744Z,93.00
2018-12-22T02:53:45.675Z,92.80
2018-12-22T02:56:14.240Z,92.90
2018-12-22T02:58:43.161Z,92.80
2018-12-22T03:01:12.824Z,92.80
2018-12-22T03:03:41.549Z,92.80
2018-12-22T03:06:10.408Z,92.80
2018-12-22T03:08:39.055Z,92.90
2018-12-22T03:11:08.017Z,92.60
2018-12-22T03:13:37.468Z,92.50
2018-12-22T03:16:06.015Z,92.60
2018-12-22T03:18:35.104Z,92.30
2018-12-22T03:21:04.033Z,92.40
2018-12-22T03:23:32.638Z,92.60
2018-12-22T03:26:07.766Z,92.60
2018-12-22T03:28:37.121Z,92.50
2018-12-22T03:31:05.805Z,92.50
2018-12-22T03:33:35.824Z,92.40
2018-12-22T03:36:04.672Z,92.10
2018-12-22T03:38:33.693Z,91.90
2018-12-22T03:41:03.306Z,91.90
2018-12-22T03:43:33.160Z,91.70
2018-12-22T03:46:02.319Z,91.90
2018-12-22T03:48:30.916Z,91.70
2018-12-22T03:51:00.447Z,91.40
2018-12-22T03:53:30.180Z,91.20
2018-12-22T03:55:59.389Z,91.30
2018-12-22T03:58:28.292Z,91.10
2018-12-22T04:00:56.858Z,90.90
2018-12-22T04:03:25.757Z,90.80
2018-12-22T04:05:55.167Z,90.70
2018-12-22T04:08:24.548Z,91.00
2018-12-22T04:10:53.144Z,91.20
2018-12-22T04:13:21.947Z,91.70
2018-12-22T04:15:50.847Z,92.10
2018-12-22T04:18:19.844Z,91.90
2018-12-22T04:20:50.063Z,91.90
2018-12-22T04:23:19.523Z,91.90
2018-12-22T04:25:48.720Z,91.80
2018-12-22T04:28:17.678Z,92.00
2018-12-22T04:30:46.489Z,92.10
2018-12-22T04:33:15.792Z,91.80
2018-12-22T04:35:44.438Z,92.20
2018-12-22T04:38:13.214Z,91.40
2018-12-22T04:40:42.026Z,91.30
2018-12-22T04:43:17.907Z,91.10
2018-12-22T04:45:47.406Z,90.90
2018-12-22T04:48:16.059Z,90.70
2018-12-22T04:50:45.484Z,90.70
2018-12-22T04:53:14.209Z,90.80
2018-12-22T04:55:43.289Z,90.50
2018-12-22T04:58:12.087Z,90.40
2018-12-22T05:00:41.831Z,90.30
2018-12-22T05:03:11.203Z,90.10
2018-12-22T05:05:40.921Z,90.00
2018-12-22T05:08:09.634Z,89.70
2018-12-22T05:10:39.137Z,89.80
2018-12-22T05:13:07.746Z,90.70
2018-12-22T05:15:37.208Z,90.90
2018-12-22T05:18:12.249Z,90.90
2018-12-22T05:20:41.065Z,91.00
2018-12-22T05:23:09.826Z,90.80
2018-12-22T05:25:38.431Z,90.70
2018-12-22T05:28:07.775Z,90.60
2018-12-22T05:30:36.476Z,90.60
2018-12-22T05:33:05.189Z,90.50
2018-12-22T05:35:33.798Z,90.60
2018-12-22T05:38:03.150Z,90.70
2018-12-22T05:40:31.838Z,90.50
2018-12-22T05:43:00.572Z,90.50
2018-12-22T05:45:29.831Z,90.40
2018-12-22T05:47:59.241Z,90.40
2018-12-22T05:50:28.754Z,90.40
2018-12-22T05:52:57.345Z,90.30
2018-12-22T05:55:26.280Z,90.30
2018-12-22T05:57:55.333Z,90.30
2018-12-22T06:00:23.985Z,90.20
2018-12-22T06:02:53.462Z,90.20
2018-12-22T06:05:22.083Z,90.30
2018-12-22T06:07:50.864Z,90.40
2018-12-22T06:10:20.226Z,90.40
2018-12-22T06:12:49.675Z,90.30
2018-12-22T06:15:18.408Z,90.20
2018-12-22T06:17:47.145Z,90.10
2018-12-22T06:20:15.712Z,90.20
2018-12-22T06:22:45.022Z,90.10
2018-12-22T06:25:13.623Z,90.20
2018-12-22T06:27:43.098Z,90.00
2018-12-22T06:30:12.526Z,90.30
2018-12-22T06:32:41.383Z,90.50
2018-12-22T06:35:10.032Z,90.60
2018-12-22T06:37:38.967Z,90.70
2018-12-22T06:40:07.972Z,90.70
2018-12-22T06:42:36.816Z,90.60
2018-12-22T06:45:06.001Z,90.80
2018-12-22T06:47:34.566Z,90.60
2018-12-22T06:50:04.166Z,90.60
2018-12-22T06:52:33.637Z,90.60
2018-12-22T06:55:02.511Z,90.70
2018-12-22T06:57:31.455Z,90.60
2018-12-22T07:00:00.178Z,90.60
2018-12-22T07:02:28.901Z,90.70
2018-12-22T07:04:58.455Z,90.80
2018-12-22T07:07:27.644Z,90.70
2018-12-22T07:09:56.413Z,90.60
2018-12-22T07:12:26.012Z,90.80
2018-12-22T07:14:55.843Z,90.80
2018-12-22T07:17:25.188Z,90.40
2018-12-22T07:19:54.341Z,90.60
2018-12-22T07:22:23.517Z,90.30
2018-12-22T07:24:52.802Z,90.40
2018-12-22T07:27:21.579Z,90.40
2018-12-22T07:29:50.287Z,90.30
2018-12-22T07:32:19.489Z,90.50
2018-12-22T07:34:48.463Z,91.00
2018-12-22T07:37:17.259Z,91.20
2018-12-22T07:39:45.926Z,91.10
2018-12-22T07:42:14.762Z,90.80
2018-12-22T07:44:43.335Z,90.30
2018-12-22T07:47:12.505Z,90.50
2018-12-22T07:49:41.428Z,90.70
2018-12-22T07:52:10.047Z,90.70
2018-12-22T07:54:39.280Z,90.80
2018-12-22T07:57:08.174Z,90.90
2018-12-22T07:59:37.010Z,91.00
2018-12-22T08:02:06.208Z,90.70
2018-12-22T08:04:35.161Z,90.30
2018-12-22T08:07:03.938Z,90.30
2018-12-22T08:09:33.369Z,90.30
2018-12-22T08:12:02.138Z,90.00
2018-12-22T08:14:30.806Z,90.00
2018-12-22T08:16:59.577Z,89.50
2018-12-22T08:19:28.472Z,89.20
2018-12-22T08:21:57.805Z,90.10
2018-12-22T08:24:26.407Z,90.30
2018-12-22T08:26:55.027Z,90.60
2018-12-22T08:29:24.576Z,90.50
2018-12-22T08:31:53.156Z,90.70
2018-12-22T08:34:23.644Z,90.90
2018-12-22T08:36:54.413Z,91.50
2018-12-22T08:39:23.029Z,91.90
2018-12-22T08:41:52.356Z,92.50
2018-12-22T08:44:20.943Z,92.30
2018-12-22T08:46:49.724Z,92.00
2018-12-22T08:49:19.097Z,91.00
2018-12-22T08:51:48.110Z,90.30
2018-12-22T08:54:16.906Z,90.10
2018-12-22T08:56:45.549Z,89.80
2018-12-22T08:59:14.182Z,88.90
2018-12-22T09:01:42.917Z,88.60
2018-12-22T09:04:11.841Z,88.20
2018-12-22T09:06:40.605Z,89.10
2018-12-22T09:09:10.091Z,89.00
2018-12-22T09:11:38.795Z,88.00
2018-12-22T09:14:08.374Z,87.40
2018-12-22T09:16:37.724Z,86.40
2018-12-22T09:19:06.817Z,84.60
2018-12-22T09:21:35.689Z,84.60
2018-12-22T09:24:04.479Z,85.40
2018-12-22T09:26:33.642Z,85.20
2018-12-22T09:29:03.177Z,84.50
2018-12-22T09:31:33.209Z,84.90
2018-12-22T09:34:02.232Z,84.90
2018-12-22T09:36:31.410Z,85.20
2018-12-22T09:39:00.685Z,85.20
2018-12-22T09:41:29.362Z,85.30
2018-12-22T09:43:57.914Z,85.70
2018-12-22T09:46:27.526Z,86.00
2018-12-22T09:48:56.727Z,86.20
2018-12-22T09:51:26.340Z,86.30
2018-12-22T09:53:55.036Z,87.10
2018-12-22T09:56:23.976Z,86.50
2018-12-22T09:58:52.643Z,87.00
2018-12-22T10:01:21.293Z,86.90
2018-12-22T10:03:50.451Z,86.90
2018-12-22T10:06:19.022Z,86.80
2018-12-22T10:08:47.916Z,87.40
2018-12-22T10:11:17.108Z,86.90
2018-12-22T10:13:45.744Z,87.20
2018-12-22T10:16:14.572Z,87.20
2018-12-22T10:18:43.265Z,87.00
2018-12-22T10:21:12.517Z,87.50
2018-12-22T10:23:41.425Z,87.70
2018-12-22T10:26:10.672Z,88.20
2018-12-22T10:28:39.613Z,88.30
2018-12-22T10:31:08.676Z,88.50
2018-12-22T10:33:37.654Z,89.50
2018-12-22T10:36:06.349Z,89.70
2018-12-22T10:38:35.370Z,89.70
2018-12-22T10:41:03.962Z,89.80
2018-12-22T10:43:33.704Z,89.40
2018-12-22T10:46:02.926Z,89.60
2018-12-22T10:48:32.219Z,88.80
2018-12-22T10:51:00.850Z,88.50
2018-12-22T10:53:29.741Z,88.10
2018-12-22T10:55:59.658Z,87.80
2018-12-22T10:58:28.977Z,87.40
2018-12-22T11:00:57.784Z,87.30
2018-12-22T11:03:27.117Z,86.70
2018-12-22T11:05:56.561Z,85.60
2018-12-22T11:08:25.297Z,85.50
2018-12-22T11:10:53.960Z,84.90
2018-12-22T11:13:23.158Z,83.60
2018-12-22T11:15:52.687Z,83.00
2018-12-22T11:18:21.486Z,83.80
2018-12-22T11:20:50.370Z,82.90
2018-12-22T11:23:20.542Z,84.10
2018-12-22T11:25:49.972Z,83.60
2018-12-22T11:28:19.401Z,83.00
2018-12-22T11:30:49.205Z,82.30
2018-12-22T11:33:18.201Z,83.40
2018-12-22T11:35:46.968Z,83.00
2018-12-22T11:38:15.863Z,82.80
2018-12-22T11:40:44.897Z,82.00
2018-12-22T11:43:14.699Z,82.30
2018-12-22T11:45:44.309Z,82.20
2018-12-22T11:48:39.261Z,82.30
2018-12-22T11:51:08.990Z,82.40
2018-12-22T11:53:38.557Z,82.80
2018-12-22T11:56:07.855Z,83.20
2018-12-22T11:58:38.323Z,83.60
2018-12-22T12:01:07.828Z,84.10
2018-12-22T12:03:37.159Z,84.20
2018-12-22T12:06:05.726Z,84.10
2018-12-22T12:08:34.592Z,84.50
2018-12-22T12:11:04.054Z,84.10
2018-12-22T12:13:33.483Z,84.30
2018-12-22T12:16:25.788Z,85.00
2018-12-22T12:19:11.089Z,84.80
2018-12-22T12:21:39.828Z,84.80
2018-12-22T12:24:09.164Z,84.60
2018-12-22T12:26:37.837Z,83.70
2018-12-22T12:29:06.770Z,83.40
2018-12-22T12:31:35.751Z,81.40
2018-12-22T12:34:04.700Z,81.00
2018-12-22T12:36:33.676Z,80.90
2018-12-22T12:39:02.628Z,79.10
2018-12-22T12:41:32.234Z,79.40
2018-12-22T12:44:08.172Z,78.50
2018-12-22T12:46:48.924Z,78.20
2018-12-22T12:49:18.924Z,78.20
2018-12-22T12:51:47.728Z,78.40
2018-12-22T12:54:16.699Z,78.30
2018-12-22T12:57:00.368Z,78.70
2018-12-22T12:59:32.120Z,78.50
2018-12-22T13:02:01.578Z,78.10
2018-12-22T13:04:30.983Z,78.50
2018-12-22T13:07:00.594Z,78.40
2018-12-22T13:09:29.407Z,78.80
2018-12-22T13:12:02.323Z,79.60
2018-12-22T13:14:31.083Z,79.80
2018-12-22T13:17:00.649Z,80.40
2018-12-22T13:19:29.450Z,79.60
2018-12-22T13:21:58.647Z,79.80
2018-12-22T13:24:28.221Z,80.70
2018-12-22T13:26:57.738Z,81.10
2018-12-22T13:29:26.494Z,81.50
2018-12-22T13:31:55.481Z,81.80
2018-12-22T13:34:24.448Z,81.50
2018-12-22T13:36:53.252Z,80.90
2018-12-22T13:39:27.508Z,80.80
2018-12-22T13:41:56.867Z,80.70
2018-12-22T13:44:25.897Z,80.20
2018-12-22T13:46:55.174Z,80.00
2018-12-22T13:49:24.632Z,79.70
2018-12-22T13:51:54.278Z,78.90
2018-12-22T13:54:25.330Z,78.10
2018-12-22T13:56:55.452Z,79.00
2018-12-22T13:59:25.063Z,78.60
2018-12-22T14:01:59.155Z,77.80
2018-12-22T14:04:28.818Z,78.30
2018-12-22T14:06:58.266Z,78.80
2018-12-22T14:09:27.638Z,78.40
2018-12-22T14:11:57.089Z,79.40
2018-12-22T14:14:32.523Z,78.50
2018-12-22T14:17:27.091Z,79.00
2018-12-22T14:20:12.000Z,79.30
2018-12-22T14:22:40.784Z,79.70
2018-12-22T14:25:20.740Z,80.20
2018-12-22T14:27:49.548Z,80.10
2018-12-22T14:30:18.486Z,80.40
2018-12-22T14:32:47.078Z,80.70
2018-12-22T14:35:36.190Z,81.30
2018-12-22T14:38:05.020Z,81.10
2018-12-22T14:40:35.015Z,81.60
2018-12-22T14:43:04.303Z,81.50
2018-12-22T14:45:33.001Z,80.90
2018-12-22T14:48:02.126Z,81.40
2018-12-22T14:50:30.910Z,81.50
2018-12-22T14:53:00.460Z,81.50
2018-12-22T14:55:31.734Z,81.20
2018-12-22T14:58:07.338Z,81.50
2018-12-22T15:00:36.755Z,81.40
2018-12-22T15:03:05.517Z,82.00
2018-12-22T15:05:34.241Z,81.50
2018-12-22T15:08:03.464Z,81.30
2018-12-22T15:10:32.033Z,81.30
2018-12-22T15:13:00.930Z,81.50
2018-12-22T15:15:29.883Z,81.70
2018-12-22T15:17:58.611Z,81.50
2018-12-22T15:20:30.496Z,81.60
2018-12-22T15:22:59.447Z,81.70
2018-12-22T15:25:28.573Z,82.00
2018-12-22T15:27:57.606Z,81.40
2018-12-22T15:30:26.308Z,81.60
2018-12-22T15:32:55.730Z,82.20
2018-12-22T15:35:24.384Z,82.80
2018-12-22T15:37:53.513Z,82.90
2018-12-22T15:40:22.993Z,83.00
2018-12-22T15:42:52.528Z,83.60
2018-12-22T15:45:22.705Z,84.90
2018-12-22T15:47:51.843Z,85.90
2018-12-22T15:50:22.377Z,86.60
2018-12-22T15:52:50.971Z,86.80
2018-12-22T15:55:20.556Z,87.40
2018-12-22T15:57:49.757Z,87.50
2018-12-22T16:00:18.932Z,87.80
2018-12-22T16:02:53.031Z,88.30
2018-12-22T16:05:18.573Z,88.40
2018-12-22T16:07:47.477Z,88.30
2018-12-22T16:10:16.465Z,88.70
2018-12-22T16:12:45.884Z,89.00
2018-12-22T16:15:17.569Z,88.60
2018-12-22T16:17:46.952Z,89.10
2018-12-22T16:20:15.851Z,89.40
2018-12-22T16:22:49.876Z,89.00
2018-12-22T16:25:19.452Z,88.60
2018-12-22T16:27:48.945Z,88.90
2018-12-22T16:30:22.385Z,88.40
2018-12-22T16:33:01.441Z,88.40
2018-12-22T16:35:24.012Z,88.10
2018-12-22T16:37:53.503Z,87.50
2018-12-22T16:40:22.411Z,87.90
2018-12-22T16:42:51.702Z,87.70
2018-12-22T16:45:21.233Z,87.00
2018-12-22T16:47:49.935Z,87.40
2018-12-22T16:50:19.111Z,86.70
2018-12-22T16:52:48.187Z,86.60
2018-12-22T16:55:17.147Z,86.50
2018-12-22T16:57:56.316Z,85.80
2018-12-22T17:00:33.828Z,84.80
2018-12-22T17:03:10.702Z,84.50
2018-12-22T17:05:36.466Z,83.90
2018-12-22T17:08:05.815Z,83.40
2018-12-22T17:10:40.888Z,83.10
2018-12-22T17:13:10.532Z,83.20
2018-12-22T17:15:42.857Z,83.00
2018-12-22T17:18:12.634Z,82.90
2018-12-22T17:20:41.502Z,83.20
2018-12-22T17:23:35.993Z,82.30
2018-12-22T17:26:07.260Z,82.50
2018-12-22T17:28:36.294Z,82.50
2018-12-22T17:31:05.430Z,81.60
2018-12-22T17:33:36.236Z,80.70
2018-12-22T17:36:05.671Z,80.90
2018-12-22T17:38:35.176Z,81.20
2018-12-22T17:41:04.604Z,81.00
2018-12-22T17:43:33.371Z,81.30
2018-12-22T17:46:02.701Z,80.20
2018-12-22T17:48:31.866Z,81.50
2018-12-22T17:51:00.564Z,80.70
2018-12-22T17:53:30.397Z,81.10
2018-12-22T17:55:59.017Z,80.80
2018-12-22T17:58:28.697Z,80.80
2018-12-22T18:00:58.165Z,81.00
2018-12-22T18:03:31.594Z,80.50
2018-12-22T18:06:01.039Z,81.30
2018-12-22T18:08:30.671Z,81.50
2018-12-22T18:11:00.302Z,81.90
2018-12-22T18:13:29.748Z,82.00
2018-12-22T18:16:00.426Z,81.60
2018-12-22T18:18:29.667Z,82.00
2018-12-22T18:20:58.378Z,82.80
2018-12-22T18:23:28.094Z,84.00
2018-12-22T18:25:57.507Z,85.00
2018-12-22T18:28:26.977Z,86.10
2018-12-22T18:30:55.634Z,87.00
2018-12-22T18:33:24.295Z,87.70
2018-12-22T18:35:53.252Z,88.00
2018-12-22T18:38:22.184Z,88.90
2018-12-22T18:40:50.836Z,88.70
2018-12-22T18:43:19.584Z,89.10
2018-12-22T18:45:48.232Z,88.80
2018-12-22T18:48:17.643Z,89.00
2018-12-22T18:50:46.693Z,88.80
2018-12-22T18:53:15.612Z,89.10
2018-12-22T18:55:45.237Z,88.90
2018-12-22T18:58:13.836Z,88.70
2018-12-22T19:00:42.616Z,88.00
2018-12-22T19:03:11.182Z,87.70
2018-12-22T19:05:40.084Z,87.50
2018-12-22T19:08:12.882Z,87.20
2018-12-22T19:10:46.300Z,86.70
2018-12-22T19:13:14.929Z,86.60
2018-12-22T19:15:43.530Z,86.40
2018-12-22T19:18:12.950Z,85.90
2018-12-22T19:20:45.908Z,86.10
2018-12-22T19:23:14.758Z,86.20
2018-12-22T19:25:43.491Z,85.60
2018-12-22T19:28:12.706Z,85.30
2018-12-22T19:30:41.433Z,85.30
2018-12-22T19:33:10.745Z,85.20
2018-12-22T19:35:40.315Z,85.30
2018-12-22T19:38:08.907Z,85.00
2018-12-22T19:40:38.671Z,84.90
2018-12-22T19:43:08.127Z,85.00
2018-12-22T19:45:39.293Z,85.00
2018-12-22T19:48:09.321Z,84.70
2018-12-22T19:50:38.286Z,84.80
2018-12-22T19:53:07.456Z,84.90
2018-12-22T19:55:36.723Z,85.00
2018-12-22T19:58:05.969Z,85.50
2018-12-22T20:00:34.876Z,87.00
2018-12-22T20:03:04.380Z,87.60
2018-12-22T20:05:33.680Z,88.60
2018-12-22T20:08:02.437Z,88.10
2018-12-22T20:10:31.217Z,88.60
2018-12-22T20:13:00.437Z,89.00
2018-12-22T20:15:29.189Z,90.00
2018-12-22T20:17:58.648Z,89.70
2018-12-22T20:20:29.632Z,90.20
2018-12-22T20:22:58.754Z,90.40
2018-12-22T20:25:28.360Z,90.70
2018-12-22T20:27:57.540Z,90.70
2018-12-22T20:30:26.365Z,91.10
2018-12-22T20:32:56.415Z,91.30
2018-12-22T20:35:25.146Z,91.50
2018-12-22T20:37:54.353Z,91.20
2018-12-22T20:40:23.244Z,91.70
2018-12-22T20:42:52.160Z,91.60
2018-12-22T20:45:21.715Z,91.40
2018-12-22T20:47:51.131Z,91.20
2018-12-22T20:50:20.397Z,91.30
2018-12-22T20:52:49.203Z,91.30
2018-12-22T20:55:18.324Z,91.20
2018-12-22T20:57:47.000Z,91.20
2018-12-22T21:00:15.761Z,91.30
2018-12-22T21:02:44.928Z,91.00
2018-12-22T21:05:13.757Z,91.00
2018-12-22T21:07:42.582Z,91.40
2018-12-22T21:10:11.266Z,91.50
2018-12-22T21:12:41.535Z,91.40
2018-12-22T21:15:10.968Z,91.30
2018-12-22T21:17:40.425Z,91.30
2018-12-22T21:20:09.676Z,91.20
2018-12-22T21:22:39.522Z,91.20
2018-12-22T21:25:08.540Z,91.20
2018-12-22T21:27:37.309Z,91.20
2018-12-22T21:30:08.164Z,91.10
2018-12-22T21:32:36.837Z,91.10
2018-12-22T21:35:06.017Z,91.30
2018-12-22T21:37:34.793Z,91.10
2018-12-22T21:40:03.726Z,91.10
2018-12-22T21:42:32.772Z,91.20
2018-12-22T21:45:01.358Z,91.20
2018-12-22T21:47:30.976Z,91.20
2018-12-22T21:50:00.406Z,91.10
2018-12-22T21:52:29.998Z,91.00
2018-12-22T21:54:59.676Z,91.00
2018-12-22T21:57:29.140Z,91.10
2018-12-22T21:59:58.702Z,91.00
2018-12-22T22:02:28.297Z,90.90
2018-12-22T22:04:57.096Z,90.70
2018-12-22T22:07:25.793Z,90.70
2018-12-22T22:09:54.411Z,90.70
2018-12-22T22:12:23.445Z,90.60
2018-12-22T22:14:52.048Z,90.70
2018-12-22T22:17:21.072Z,90.70
2018-12-22T22:19:50.086Z,90.80
2018-12-22T22:22:19.502Z,90.60
2018-12-22T22:24:48.092Z,90.50
2018-12-22T22:27:17.281Z,90.50
2018-12-22T22:29:47.153Z,90.30
2018-12-22T22:32:16.163Z,89.90
2018-12-22T22:34:45.661Z,90.00
2018-12-22T22:37:15.125Z,90.00
2018-12-22T22:39:44.342Z,90.10
2018-12-22T22:42:13.761Z,89.90
2018-12-22T22:44:42.358Z,89.70
2018-12-22T22:47:11.979Z,89.40
2018-12-22T22:49:41.320Z,89.20
2018-12-22T22:52:10.144Z,89.20
2018-12-22T22:54:39.514Z,88.60
2018-12-22T22:57:08.991Z,88.40
2018-12-22T22:59:38.653Z,88.30
2018-12-22T23:02:07.727Z,88.00
2018-12-22T23:04:36.639Z,88.00
2018-12-22T23:07:05.415Z,87.80
2018-12-22T23:09:34.232Z,87.50
2018-12-22T23:12:03.242Z,87.10
2018-12-22T23:14:32.964Z,86.90
2018-12-22T23:17:01.755Z,86.70
2018-12-22T23:19:30.924Z,86.60
2018-12-22T23:21:59.535Z,86.50
2018-12-22T23:24:28.379Z,86.10
2018-12-22T23:26:58.031Z,86.40
2018-12-22T23:29:27.604Z,86.60
2018-12-22T23:31:57.723Z,86.60
2018-12-22T23:34:27.336Z,86.90
2018-12-22T23:36:56.237Z,86.70
2018-12-22T23:39:25.241Z,86.20
2018-12-22T23:41:54.007Z,86.20
2018-12-22T23:44:23.670Z,86.20
2018-12-22T23:46:53.219Z,86.50
2018-12-22T23:49:22.543Z,86.30
2018-12-22T23:51:51.752Z,86.40
2018-12-22T23:54:20.625Z,86.60
2018-12-22T23:56:49.333Z,86.90
2018-12-22T23:59:18.076Z,86.30
