createdAt,value
2018-12-13T00:03:24.239Z,2.87
2018-12-13T00:08:36.755Z,2.88
2018-12-13T00:13:48.779Z,2.86
2018-12-13T00:19:01.812Z,2.90
2018-12-13T00:24:14.236Z,2.91
2018-12-13T00:29:26.634Z,2.86
2018-12-13T00:34:37.639Z,2.90
2018-12-13T00:39:51.042Z,2.96
2018-12-13T00:45:02.772Z,3.00
2018-12-13T00:50:15.740Z,2.91
2018-12-13T00:55:27.840Z,2.77
2018-12-13T01:00:40.689Z,2.63
2018-12-13T01:05:51.947Z,2.50
2018-12-13T01:11:03.507Z,2.38
2018-12-13T01:16:22.023Z,2.19
2018-12-13T01:21:33.911Z,2.11
2018-12-13T01:26:47.394Z,2.04
2018-12-13T01:31:58.674Z,1.95
2018-12-13T01:37:11.656Z,1.86
2018-12-13T01:42:23.476Z,1.84
2018-12-13T01:47:36.335Z,1.82
2018-12-13T01:52:49.666Z,1.69
2018-12-13T01:58:02.783Z,1.64
2018-12-13T02:03:13.773Z,1.58
2018-12-13T02:08:27.685Z,1.61
2018-12-13T02:13:38.736Z,1.56
2018-12-13T02:18:53.040Z,1.57
2018-12-13T02:24:06.035Z,1.59
2018-12-13T02:29:18.674Z,1.45
2018-12-13T02:34:31.390Z,1.42
2018-12-13T02:39:44.635Z,1.36
2018-12-13T02:44:56.696Z,1.32
2018-12-13T02:50:10.242Z,1.28
2018-12-13T02:55:21.663Z,1.16
2018-12-13T03:00:34.647Z,1.10
2018-12-13T03:05:46.900Z,1.15
2018-12-13T03:10:58.743Z,1.11
2018-12-13T03:16:12.616Z,1.10
2018-12-13T03:21:24.507Z,1.07
2018-12-13T03:26:37.042Z,1.09
2018-12-13T03:31:48.790Z,1.05
2018-12-13T03:34:18.829Z,0.94
2018-12-13T03:39:31.747Z,0.90
2018-12-13T03:44:42.800Z,0.90
2018-12-13T03:49:56.046Z,0.91
2018-12-13T03:55:06.611Z,0.85
2018-12-13T04:11:33.414Z,0.70
2018-12-13T04:16:46.047Z,0.66
2018-12-13T04:22:01.575Z,0.71
2018-12-13T04:24:32.341Z,0.69
2018-12-13T04:29:44.644Z,0.69
2018-12-13T04:34:56.504Z,0.63
2018-12-13T04:40:09.307Z,0.57
2018-12-13T04:45:20.342Z,0.48
2018-12-13T04:50:33.051Z,0.48
2018-12-13T04:55:43.761Z,0.30
2018-12-13T05:00:55.863Z,0.23
2018-12-13T05:06:08.690Z,0.36
2018-12-13T05:11:20.929Z,0.33
2018-12-13T05:16:33.669Z,0.30
2018-12-13T05:21:45.044Z,0.36
2018-12-13T05:26:57.932Z,0.32
2018-12-13T05:32:09.850Z,0.36
2018-12-13T05:37:23.801Z,0.34
2018-12-13T05:42:35.740Z,0.33
2018-12-13T05:47:50.699Z,0.29
2018-12-13T05:53:01.574Z,0.30
2018-12-13T05:58:12.687Z,0.31
2018-12-13T06:03:24.606Z,0.32
2018-12-13T06:08:37.938Z,0.33
2018-12-13T06:13:50.374Z,0.38
2018-12-13T06:19:03.471Z,0.48
2018-12-13T06:24:13.689Z,0.52
2018-12-13T06:29:27.517Z,0.56
2018-12-13T06:34:37.848Z,0.62
2018-12-13T06:39:50.938Z,0.63
2018-12-13T06:45:05.051Z,0.67
2018-12-13T06:50:17.762Z,0.70
2018-12-13T06:55:28.914Z,0.73
2018-12-13T07:00:42.425Z,0.79
2018-12-13T07:05:55.528Z,0.81
2018-12-13T07:11:07.901Z,0.83
2018-12-13T07:16:20.598Z,0.78
2018-12-13T07:21:32.718Z,0.78
2018-12-13T07:26:46.746Z,0.73
2018-12-13T07:31:58.059Z,0.80
2018-12-13T07:37:11.383Z,0.78
2018-12-13T07:42:22.932Z,0.83
2018-12-13T07:47:36.668Z,0.90
2018-12-13T07:52:49.639Z,1.03
2018-12-13T07:58:02.722Z,1.08
2018-12-13T08:03:14.037Z,1.18
2018-12-13T08:08:26.913Z,1.27
2018-12-13T08:13:37.824Z,1.22
2018-12-13T08:16:07.968Z,1.23
2018-12-13T08:21:19.716Z,1.35
2018-12-13T08:26:32.955Z,1.46
2018-12-13T08:31:45.905Z,1.56
2018-12-13T08:36:59.557Z,1.64
2018-12-13T08:42:11.168Z,1.82
2018-12-13T08:47:23.808Z,1.97
2018-12-13T08:52:35.662Z,2.12
2018-12-13T08:55:06.533Z,2.22
2018-12-13T09:00:19.762Z,2.34
2018-12-13T09:05:31.682Z,2.57
2018-12-13T09:10:44.728Z,2.89
2018-12-13T09:15:58.041Z,3.00
2018-12-13T09:21:11.786Z,3.42
2018-12-13T09:26:24.784Z,4.39
2018-12-13T09:31:36.697Z,4.88
2018-12-13T09:36:49.686Z,5.19
2018-12-13T09:42:01.419Z,5.93
2018-12-13T09:47:14.731Z,6.46
2018-12-13T09:52:26.786Z,6.84
2018-12-13T09:57:39.677Z,7.28
2018-12-13T10:12:23.892Z,8.06
2018-12-13T10:17:36.832Z,7.64
2018-12-13T10:22:49.038Z,6.84
2018-12-13T10:28:03.041Z,6.10
2018-12-13T10:33:14.705Z,5.72
2018-12-13T10:38:27.933Z,5.45
2018-12-13T10:43:39.806Z,5.68
2018-12-13T10:48:53.040Z,5.43
2018-12-13T10:54:05.032Z,5.08
2018-12-13T10:59:18.674Z,4.93
2018-12-13T11:04:59.664Z,4.59
2018-12-13T11:10:12.739Z,4.32
2018-12-13T11:15:24.558Z,4.24
2018-12-13T11:20:37.748Z,4.35
2018-12-13T11:25:49.794Z,4.25
2018-12-13T11:31:18.783Z,4.47
2018-12-13T11:36:30.631Z,5.05
2018-12-13T11:41:41.336Z,6.65
2018-12-13T11:46:55.045Z,7.48
2018-12-13T11:52:07.023Z,6.79
2018-12-13T11:57:26.374Z,6.88
2018-12-13T12:02:38.930Z,7.47
2018-12-13T12:07:52.048Z,6.74
2018-12-13T12:13:03.347Z,6.29
2018-12-13T12:18:16.602Z,5.79
2018-12-13T12:23:27.891Z,6.06
2018-12-13T12:28:41.706Z,6.01
2018-12-13T12:33:53.768Z,5.73
2018-12-13T12:39:09.771Z,5.47
2018-12-13T12:44:26.250Z,5.64
2018-12-13T12:49:39.657Z,6.72
2018-12-13T12:54:51.821Z,7.35
2018-12-13T13:00:06.791Z,9.81
2018-12-13T13:05:19.038Z,10.71
2018-12-13T13:10:31.697Z,9.14
2018-12-13T13:15:42.422Z,7.83
2018-12-13T13:20:54.390Z,6.69
2018-12-13T13:26:07.634Z,5.88
2018-12-13T13:31:19.680Z,5.17
2018-12-13T13:36:32.926Z,4.64
2018-12-13T13:41:46.702Z,4.40
2018-12-13T13:47:07.742Z,4.06
2018-12-13T13:52:32.628Z,3.76
2018-12-13T13:57:45.627Z,3.61
2018-12-13T14:02:55.962Z,3.32
2018-12-13T14:08:08.664Z,3.17
2018-12-13T14:13:26.369Z,2.78
2018-12-13T14:18:39.915Z,2.75
2018-12-13T14:23:51.240Z,2.67
2018-12-13T14:29:04.359Z,2.57
2018-12-13T14:34:17.736Z,2.44
2018-12-13T14:39:30.638Z,2.34
2018-12-13T14:44:42.694Z,2.29
2018-12-13T14:49:55.640Z,2.17
2018-12-13T14:55:08.393Z,2.07
2018-12-13T14:57:38.696Z,2.06
2018-12-13T15:02:53.701Z,1.85
2018-12-13T15:08:06.728Z,1.78
2018-12-13T15:13:18.026Z,1.66
2018-12-13T15:18:32.740Z,1.55
2018-12-13T15:23:44.679Z,1.44
2018-12-13T15:28:58.691Z,1.46
2018-12-13T15:34:10.678Z,1.35
2018-12-13T15:39:25.049Z,1.34
2018-12-13T15:44:36.467Z,1.44
2018-12-13T15:49:50.810Z,1.37
2018-12-13T15:55:04.073Z,1.40
2018-12-13T16:00:18.547Z,1.41
2018-12-13T16:02:49.423Z,1.45
2018-12-13T16:08:02.947Z,1.53
2018-12-13T16:13:16.357Z,1.56
2018-12-13T16:18:31.318Z,1.59
2018-12-13T16:23:44.345Z,1.62
2018-12-13T16:29:00.842Z,1.58
2018-12-13T16:34:12.118Z,1.62
2018-12-13T16:39:27.461Z,1.59
2018-12-13T16:44:40.016Z,1.59
2018-12-13T16:49:54.580Z,1.49
2018-12-13T16:55:06.371Z,1.56
2018-12-13T17:00:21.249Z,1.62
2018-12-13T17:05:34.400Z,1.63
2018-12-13T17:10:49.355Z,1.56
2018-12-13T17:16:04.350Z,1.70
2018-12-13T17:21:18.943Z,1.73
2018-12-13T17:26:33.504Z,1.79
2018-12-13T17:31:46.927Z,1.76
2018-12-13T17:37:01.397Z,1.74
2018-12-13T17:42:14.458Z,1.72
2018-12-13T17:47:28.807Z,1.70
2018-12-13T17:52:41.455Z,1.76
2018-12-13T17:59:54.348Z,1.77
2018-12-13T18:05:09.435Z,1.71
2018-12-13T18:10:29.302Z,1.77
2018-12-13T18:15:40.408Z,1.83
2018-12-13T18:20:52.258Z,1.89
2018-12-13T18:26:09.247Z,1.90
2018-12-13T18:31:22.645Z,1.92
2018-12-13T18:36:40.610Z,1.95
2018-12-13T18:41:55.387Z,2.02
2018-12-13T18:47:12.879Z,2.00
2018-12-13T18:52:27.494Z,1.98
2018-12-13T18:55:02.430Z,2.00
2018-12-13T19:00:17.686Z,1.94
2018-12-13T19:05:29.873Z,1.93
2018-12-13T19:10:49.421Z,1.97
2018-12-13T19:16:04.089Z,2.00
2018-12-13T19:21:18.903Z,1.94
2018-12-13T19:26:34.821Z,1.95
2018-12-13T19:31:51.842Z,2.00
2018-12-13T19:37:10.950Z,2.06
2018-12-13T19:42:26.737Z,2.01
2018-12-13T19:45:02.083Z,2.02
2018-12-13T19:50:37.284Z,2.01
2018-12-13T19:55:53.828Z,2.08
2018-12-13T20:01:08.499Z,2.02
2018-12-13T20:06:35.189Z,1.97
2018-12-13T20:11:56.364Z,1.98
2018-12-13T20:17:15.270Z,2.03
2018-12-13T20:22:38.355Z,1.98
2018-12-13T20:27:59.575Z,2.01
2018-12-13T20:33:14.531Z,1.96
2018-12-13T20:38:33.698Z,1.98
2018-12-13T20:43:50.010Z,2.05
2018-12-13T20:49:05.090Z,2.00
2018-12-13T20:54:21.196Z,2.01
2018-12-13T20:59:36.622Z,1.99
2018-12-13T21:04:50.562Z,2.02
2018-12-13T21:10:13.624Z,2.01
2018-12-13T21:15:27.623Z,2.05
2018-12-13T21:17:58.366Z,2.04
2018-12-13T21:23:13.831Z,2.04
2018-12-13T21:25:44.460Z,2.07
2018-12-13T21:31:00.406Z,2.13
2018-12-13T21:36:14.812Z,2.10
2018-12-13T21:41:30.477Z,2.08
2018-12-13T21:46:43.999Z,2.06
2018-12-13T21:51:55.905Z,2.08
2018-12-13T21:57:09.389Z,2.11
2018-12-13T22:02:21.728Z,2.12
2018-12-13T22:07:34.663Z,2.13
2018-12-13T22:10:06.451Z,2.12
2018-12-13T22:15:18.661Z,2.10
2018-12-13T22:20:32.338Z,2.13
2018-12-13T22:25:44.541Z,2.09
2018-12-13T22:28:53.246Z,2.06
2018-12-13T22:34:04.808Z,2.16
2018-12-13T22:39:18.772Z,2.12
2018-12-13T22:44:30.132Z,2.13
2018-12-13T22:49:42.639Z,2.13
2018-12-13T22:54:54.659Z,2.15
2018-12-13T23:00:12.323Z,2.16
2018-12-13T23:05:24.451Z,2.16
2018-12-13T23:10:37.922Z,2.14
2018-12-13T23:15:49.632Z,2.19
2018-12-13T23:21:00.321Z,2.14
2018-12-13T23:26:15.386Z,2.18
2018-12-13T23:31:26.670Z,2.23
2018-12-13T23:36:39.722Z,2.20
2018-12-13T23:41:51.649Z,2.15
2018-12-13T23:47:05.705Z,2.15
2018-12-13T23:52:17.785Z,2.13
2018-12-13T23:57:30.659Z,2.17
