createdAt,value
2023-02-01T00:00:23.963Z,2.2
2023-02-01T00:01:32.064Z,2.2
2023-02-01T00:02:40.389Z,2.2
2023-02-01T00:03:49.036Z,2.1
2023-02-01T00:04:57.312Z,2.1
2023-02-01T00:06:05.720Z,2.1
2023-02-01T00:07:14.511Z,2
2023-02-01T00:08:22.585Z,2
2023-02-01T00:09:30.949Z,2
2023-02-01T00:10:39.509Z,2.2
2023-02-01T00:11:47.836Z,2.2
2023-02-01T00:12:56.172Z,2.2
2023-02-01T00:14:04.714Z,2
2023-02-01T00:15:13.069Z,2
2023-02-01T00:16:21.411Z,2
2023-02-01T00:17:29.961Z,2.3
2023-02-01T00:18:38.313Z,2.3
2023-02-01T00:19:46.659Z,2.3
2023-02-01T00:20:55.209Z,2.4
2023-02-01T00:22:03.577Z,2.4
2023-02-01T00:23:11.924Z,2.4
2023-02-01T00:24:20.462Z,2.3
2023-02-01T00:25:28.814Z,2.3
2023-02-01T00:26:37.267Z,2.3
2023-02-01T00:27:45.730Z,2.5
2023-02-01T00:28:54.076Z,2.5
2023-02-01T00:30:02.426Z,2.5
2023-02-01T00:31:11.098Z,2.7
2023-02-01T00:32:19.329Z,2.7
2023-02-01T00:33:27.674Z,2.7
2023-02-01T00:34:36.208Z,2.7
2023-02-01T00:35:44.555Z,2.7
2023-02-01T00:36:52.900Z,2.7
2023-02-01T00:38:01.536Z,2.7
2023-02-01T00:39:09.806Z,2.7
2023-02-01T00:40:18.180Z,2.7
2023-02-01T00:41:26.747Z,2.6
2023-02-01T00:42:35.091Z,2.6
2023-02-01T00:43:43.471Z,2.6
2023-02-01T00:44:52.017Z,2.9
2023-02-01T00:46:00.387Z,2.9
2023-02-01T00:47:08.727Z,2.9
2023-02-01T00:48:17.281Z,3.1
2023-02-01T00:49:25.637Z,3.1
2023-02-01T00:50:33.974Z,3.1
2023-02-01T00:51:42.535Z,3
2023-02-01T00:52:50.901Z,3
2023-02-01T00:53:59.291Z,3
2023-02-01T00:55:07.798Z,3.1
2023-02-01T00:56:16.148Z,3.1
2023-02-01T00:57:24.490Z,3.1
2023-02-01T00:58:33.055Z,3.6
2023-02-01T00:59:41.383Z,3.6
2023-02-01T01:00:49.761Z,3.6
2023-02-01T01:01:58.349Z,3.7
2023-02-01T01:03:06.679Z,3.7
2023-02-01T01:04:15.022Z,3.7
2023-02-01T01:05:23.568Z,3.9
2023-02-01T01:06:31.926Z,3.9
2023-02-01T01:07:40.248Z,3.9
2023-02-01T01:08:48.811Z,3.8
2023-02-01T01:09:57.175Z,3.8
2023-02-01T01:11:05.463Z,3.8
2023-02-01T01:12:13.998Z,4.1
2023-02-01T01:13:22.339Z,4.1
2023-02-01T01:14:30.693Z,4.1
2023-02-01T01:15:39.261Z,4.4
2023-02-01T01:16:47.592Z,4.4
2023-02-01T01:17:55.935Z,4.4
2023-02-01T01:19:04.483Z,3.5
2023-02-01T01:20:12.844Z,3.5
2023-02-01T01:21:21.178Z,3.5
2023-02-01T01:22:29.708Z,3.9
2023-02-01T01:23:38.034Z,3.9
2023-02-01T01:24:46.349Z,3.9
2023-02-01T01:25:54.903Z,4.1
2023-02-01T01:27:03.226Z,4.1
2023-02-01T01:28:11.569Z,4.1
2023-02-01T01:29:20.094Z,3.6
2023-02-01T01:30:28.433Z,3.6
2023-02-01T01:31:36.759Z,3.6
2023-02-01T01:32:45.265Z,4.1
2023-02-01T01:33:53.611Z,4.1
2023-02-01T01:35:01.909Z,4.1
2023-02-01T01:36:10.425Z,3.5
2023-02-01T01:37:18.735Z,3.5
2023-02-01T01:38:27.058Z,3.5
2023-02-01T01:39:35.590Z,4.3
2023-02-01T01:40:43.913Z,4.3
2023-02-01T01:41:52.263Z,4.3
2023-02-01T01:43:00.785Z,4.1
2023-02-01T01:44:09.114Z,4.1
2023-02-01T01:45:17.440Z,4.1
2023-02-01T01:46:26.007Z,4
2023-02-01T01:47:34.304Z,4
2023-02-01T01:48:42.617Z,4
2023-02-01T01:49:51.151Z,4
2023-02-01T01:50:59.504Z,4
2023-02-01T01:52:07.812Z,4
2023-02-01T01:53:16.369Z,4
2023-02-01T01:54:24.729Z,4
2023-02-01T01:55:33.042Z,4
2023-02-01T01:56:41.588Z,3.5
2023-02-01T01:57:49.990Z,3.5
2023-02-01T01:58:58.281Z,3.5
2023-02-01T02:00:06.834Z,3.6
2023-02-01T02:01:15.186Z,3.6
2023-02-01T02:02:23.589Z,3.6
2023-02-01T02:03:32.098Z,3.3
2023-02-01T02:04:40.435Z,3.3
2023-02-01T02:05:48.789Z,3.3
2023-02-01T02:06:57.345Z,3.5
2023-02-01T02:08:05.695Z,3.5
2023-02-01T02:09:14.050Z,3.5
2023-02-01T02:10:22.906Z,3.1
2023-02-01T02:11:30.934Z,3.1
2023-02-01T02:12:39.276Z,3.1
2023-02-01T02:13:47.941Z,3.2
2023-02-01T02:14:56.211Z,3.2
2023-02-01T02:16:04.550Z,3.2
2023-02-01T02:17:13.085Z,3.5
2023-02-01T02:18:21.440Z,3.5
2023-02-01T02:19:29.769Z,3.5
2023-02-01T02:20:38.340Z,3
2023-02-01T02:21:46.690Z,3
2023-02-01T02:22:55.060Z,3
2023-02-01T02:24:03.589Z,3.1
2023-02-01T02:25:11.932Z,3.1
2023-02-01T02:26:20.311Z,3.1
2023-02-01T02:27:28.836Z,3.6
2023-02-01T02:28:37.171Z,3.6
2023-02-01T02:29:45.555Z,3.6
2023-02-01T02:30:54.123Z,3.5
2023-02-01T02:32:02.435Z,3.5
2023-02-01T02:33:10.781Z,3.5
2023-02-01T02:34:19.333Z,3.4
2023-02-01T02:35:27.690Z,3.4
2023-02-01T02:36:36.044Z,3.4
2023-02-01T02:37:44.595Z,3.4
2023-02-01T02:38:52.950Z,3.4
2023-02-01T02:40:01.318Z,3.4
2023-02-01T02:41:09.842Z,3.2
2023-02-01T02:42:18.211Z,3.2
2023-02-01T02:43:26.586Z,3.2
2023-02-01T02:44:35.130Z,3.4
2023-02-01T02:45:43.499Z,3.4
2023-02-01T02:46:51.817Z,3.4
2023-02-01T02:48:00.367Z,3
2023-02-01T02:49:08.733Z,3
2023-02-01T02:50:17.075Z,3
2023-02-01T02:51:25.609Z,3.2
2023-02-01T02:52:33.962Z,3.2
2023-02-01T02:53:42.314Z,3.2
2023-02-01T02:54:50.881Z,3.1
2023-02-01T02:55:59.223Z,3.1
2023-02-01T02:57:07.568Z,3.1
2023-02-01T02:58:16.150Z,2.8
2023-02-01T02:59:24.464Z,2.8
2023-02-01T03:00:32.837Z,2.8
2023-02-01T03:01:41.405Z,3.1
2023-02-01T03:02:49.808Z,3.1
2023-02-01T03:03:58.096Z,3.1
2023-02-01T03:05:06.665Z,3.3
2023-02-01T03:06:15.008Z,3.3
2023-02-01T03:07:23.378Z,3.3
2023-02-01T03:08:31.992Z,3
2023-02-01T03:09:40.294Z,3
2023-02-01T03:10:48.678Z,3
2023-02-01T03:11:57.220Z,3.6
2023-02-01T03:13:05.613Z,3.6
2023-02-01T03:14:13.933Z,3.6
2023-02-01T03:15:22.499Z,3.3
2023-02-01T03:16:30.882Z,3.3
2023-02-01T03:17:39.213Z,3.3
2023-02-01T03:18:47.756Z,4
2023-02-01T03:19:56.096Z,4
2023-02-01T03:21:04.459Z,4
2023-02-01T03:22:13.001Z,3.1
2023-02-01T03:23:21.371Z,3.1
2023-02-01T03:24:29.746Z,3.1
2023-02-01T03:25:38.285Z,3.4
2023-02-01T03:26:46.655Z,3.4
2023-02-01T03:27:55.006Z,3.4
2023-02-01T03:29:03.558Z,3.6
2023-02-01T03:30:11.927Z,3.6
2023-02-01T03:31:20.326Z,3.6
2023-02-01T03:32:28.823Z,3.2
2023-02-01T03:33:37.227Z,3.2
2023-02-01T03:34:45.573Z,3.2
2023-02-01T03:35:54.132Z,3.3
2023-02-01T03:37:02.483Z,3.3
2023-02-01T03:38:10.820Z,3.3
2023-02-01T03:39:19.401Z,2.8
2023-02-01T03:40:27.752Z,2.8
2023-02-01T03:41:36.091Z,2.8
2023-02-01T03:42:44.641Z,2.4
2023-02-01T03:43:52.996Z,2.4
2023-02-01T03:45:01.322Z,2.4
2023-02-01T03:46:09.947Z,2.3
2023-02-01T03:47:18.233Z,2.3
2023-02-01T03:48:26.583Z,2.3
2023-02-01T03:49:35.150Z,2.1
2023-02-01T03:50:43.477Z,2.1
2023-02-01T03:51:51.882Z,2.1
2023-02-01T03:53:03.209Z,2.1
2023-02-01T03:54:11.550Z,2.1
2023-02-01T03:55:19.892Z,2.1
2023-02-01T03:56:28.458Z,2.1
2023-02-01T03:57:36.822Z,2.1
2023-02-01T03:58:45.166Z,2.1
2023-02-01T03:59:53.747Z,2.2
2023-02-01T04:01:02.147Z,2.2
2023-02-01T04:02:10.484Z,2.2
2023-02-01T04:03:19.001Z,2.3
2023-02-01T04:04:27.345Z,2.3
2023-02-01T04:05:35.750Z,2.3
2023-02-01T04:06:44.241Z,2
2023-02-01T04:07:52.577Z,2
2023-02-01T04:09:00.900Z,2
2023-02-01T04:10:09.420Z,2.5
2023-02-01T04:11:17.765Z,2.5
2023-02-01T04:12:26.116Z,2.5
2023-02-01T04:13:34.682Z,2.4
2023-02-01T04:14:43.023Z,2.4
2023-02-01T04:15:51.365Z,2.4
2023-02-01T04:16:59.924Z,2.6
2023-02-01T04:18:08.267Z,2.6
2023-02-01T04:19:16.613Z,2.6
2023-02-01T04:20:25.433Z,3.1
2023-02-01T04:21:33.506Z,3.1
2023-02-01T04:22:41.802Z,3.1
2023-02-01T04:23:50.341Z,3.3
2023-02-01T04:24:58.650Z,3.3
2023-02-01T04:26:06.995Z,3.3
2023-02-01T04:27:15.550Z,2.8
2023-02-01T04:28:23.886Z,2.8
2023-02-01T04:29:32.259Z,2.8
2023-02-01T04:30:40.890Z,2.8
2023-02-01T04:31:49.240Z,2.8
2023-02-01T04:32:57.481Z,2.8
2023-02-01T04:34:06.037Z,3.1
2023-02-01T04:35:14.464Z,3.1
2023-02-01T04:36:24.129Z,3.1
2023-02-01T04:37:32.732Z,2.6
2023-02-01T04:38:41.055Z,2.6
2023-02-01T04:39:49.494Z,2.6
2023-02-01T04:40:58.014Z,2.8
2023-02-01T04:42:06.419Z,2.8
2023-02-01T04:43:14.753Z,2.8
2023-02-01T04:44:23.272Z,2.8
2023-02-01T04:45:31.585Z,2.8
2023-02-01T04:46:39.890Z,2.8
2023-02-01T04:47:48.409Z,2.9
2023-02-01T04:48:56.742Z,2.9
2023-02-01T04:50:05.049Z,2.9
2023-02-01T04:51:13.574Z,2.9
2023-02-01T04:52:21.890Z,2.9
2023-02-01T04:53:30.262Z,2.9
2023-02-01T04:54:38.727Z,3.2
2023-02-01T04:55:47.038Z,3.2
2023-02-01T04:56:55.364Z,3.2
2023-02-01T04:58:03.913Z,3.3
2023-02-01T04:59:12.235Z,3.3
2023-02-01T05:00:20.936Z,3.3
2023-02-01T05:01:29.091Z,3.1
2023-02-01T05:02:37.383Z,3.1
2023-02-01T05:03:45.717Z,3.1
2023-02-01T05:04:54.245Z,3
2023-02-01T05:06:02.535Z,3
2023-02-01T05:07:10.835Z,3
2023-02-01T05:08:19.375Z,3.6
2023-02-01T05:09:27.744Z,3.6
2023-02-01T05:10:36.022Z,3.6
2023-02-01T05:11:44.544Z,3.6
2023-02-01T05:12:52.880Z,3.6
2023-02-01T05:14:02.490Z,3.6
2023-02-01T05:15:09.716Z,3.1
2023-02-01T05:16:18.060Z,3.1
2023-02-01T05:17:26.356Z,3.1
2023-02-01T05:18:34.891Z,3.3
2023-02-01T05:19:43.204Z,3.3
2023-02-01T05:20:51.520Z,3.3
2023-02-01T05:22:00.060Z,3.4
2023-02-01T05:23:08.367Z,3.4
2023-02-01T05:24:16.689Z,3.4
2023-02-01T05:25:25.238Z,3.6
2023-02-01T05:26:33.583Z,3.6
2023-02-01T05:27:41.916Z,3.6
2023-02-01T05:28:50.451Z,3.7
2023-02-01T05:29:58.763Z,3.7
2023-02-01T05:31:07.129Z,3.7
2023-02-01T05:32:22.962Z,3.8
2023-02-01T05:33:23.936Z,3.8
2023-02-01T05:34:32.269Z,3.8
2023-02-01T05:35:40.778Z,44.099998
2023-02-01T05:36:49.103Z,44.099998
2023-02-01T05:37:57.461Z,44.099998
2023-02-01T05:39:05.987Z,4.9
2023-02-01T05:40:14.321Z,4.9
2023-02-01T05:41:22.644Z,4.9
2023-02-01T05:42:31.156Z,17.299999
2023-02-01T05:43:39.476Z,17.299999
2023-02-01T05:44:47.805Z,17.299999
2023-02-01T05:45:56.383Z,18.200001
2023-02-01T05:47:04.661Z,18.200001
2023-02-01T05:48:12.989Z,18.200001
2023-02-01T05:49:21.520Z,12.4
2023-02-01T05:50:29.843Z,12.4
2023-02-01T05:51:38.181Z,12.4
2023-02-01T05:52:46.715Z,9.3
2023-02-01T05:53:55.047Z,9.3
2023-02-01T05:55:03.379Z,9.3
2023-02-01T05:56:11.903Z,14
2023-02-01T05:57:20.236Z,14
2023-02-01T05:58:31.163Z,14
2023-02-01T05:59:39.698Z,8.8
2023-02-01T06:00:48.018Z,8.8
2023-02-01T06:01:56.401Z,8.8
2023-02-01T06:03:05.013Z,10.9
2023-02-01T06:04:13.293Z,10.9
2023-02-01T06:05:21.614Z,10.9
2023-02-01T06:06:30.182Z,28.799999
2023-02-01T06:07:38.514Z,28.799999
2023-02-01T06:08:46.851Z,28.799999
2023-02-01T06:09:55.392Z,4
2023-02-01T06:11:03.685Z,4
2023-02-01T06:12:12.013Z,4
2023-02-01T06:13:20.575Z,6.4
2023-02-01T06:14:28.862Z,6.4
2023-02-01T06:15:37.169Z,6.4
2023-02-01T06:16:45.686Z,5
2023-02-01T06:17:54.027Z,5
2023-02-01T06:19:02.352Z,5
2023-02-01T06:20:12.076Z,4.1
2023-02-01T06:21:19.213Z,4.1
2023-02-01T06:22:27.518Z,4.1
2023-02-01T06:23:36.063Z,3.2
2023-02-01T06:24:44.379Z,3.2
2023-02-01T06:25:52.687Z,3.2
2023-02-01T06:27:01.204Z,3.8
2023-02-01T06:28:09.526Z,3.8
2023-02-01T06:29:17.874Z,3.8
2023-02-01T06:30:26.366Z,6.4
2023-02-01T06:31:34.764Z,6.4
2023-02-01T06:32:43.014Z,6.4
2023-02-01T06:33:51.544Z,8.2
2023-02-01T06:34:59.865Z,8.2
2023-02-01T06:36:08.178Z,8.2
2023-02-01T06:37:16.686Z,6.1
2023-02-01T06:38:25.015Z,6.1
2023-02-01T06:39:33.345Z,6.1
2023-02-01T06:40:41.876Z,3.8
2023-02-01T06:41:50.237Z,3.8
2023-02-01T06:42:58.504Z,3.8
2023-02-01T06:44:07.021Z,4.8
2023-02-01T06:45:15.364Z,4.8
2023-02-01T06:46:23.720Z,4.8
2023-02-01T06:47:32.181Z,3.7
2023-02-01T06:48:40.509Z,3.7
2023-02-01T06:49:48.826Z,3.7
2023-02-01T06:50:57.364Z,6.1
2023-02-01T06:52:05.679Z,6.1
2023-02-01T06:53:14.011Z,6.1
2023-02-01T06:54:22.527Z,6.2
2023-02-01T06:55:30.847Z,6.2
2023-02-01T06:56:39.158Z,6.2
2023-02-01T06:57:47.674Z,6.4
2023-02-01T06:58:56.012Z,6.4
2023-02-01T07:00:04.342Z,6.4
2023-02-01T07:01:12.917Z,3.6
2023-02-01T07:02:21.223Z,3.6
2023-02-01T07:03:29.537Z,3.6
2023-02-01T07:04:38.053Z,3.8
2023-02-01T07:05:46.405Z,3.8
2023-02-01T07:06:54.741Z,3.8
2023-02-01T07:08:03.275Z,4.7
2023-02-01T07:09:11.586Z,4.7
2023-02-01T07:10:20.086Z,4.7
2023-02-01T07:11:28.472Z,5.6
2023-02-01T07:12:36.739Z,5.6
2023-02-01T07:13:45.079Z,5.6
2023-02-01T07:14:53.595Z,4.5
2023-02-01T07:16:01.972Z,4.5
2023-02-01T07:17:10.279Z,4.5
2023-02-01T07:18:18.760Z,4.3
2023-02-01T07:19:27.083Z,4.3
2023-02-01T07:20:35.399Z,4.3
2023-02-01T07:21:43.935Z,3.6
2023-02-01T07:22:52.229Z,3.6
2023-02-01T07:24:00.559Z,3.6
2023-02-01T07:25:09.088Z,3.9
2023-02-01T07:26:17.571Z,3.9
2023-02-01T07:27:25.746Z,3.9
2023-02-01T07:28:34.292Z,3.9
2023-02-01T07:29:42.590Z,3.9
2023-02-01T07:30:50.944Z,3.9
2023-02-01T07:31:59.457Z,3.5
2023-02-01T07:33:07.785Z,3.5
2023-02-01T07:34:16.078Z,3.5
2023-02-01T07:35:24.604Z,2.6
2023-02-01T07:36:32.913Z,2.6
2023-02-01T07:37:41.237Z,2.6
2023-02-01T07:38:49.770Z,3.7
2023-02-01T07:39:58.080Z,3.7
2023-02-01T07:41:06.395Z,3.7
2023-02-01T07:42:14.923Z,2.8
2023-02-01T07:43:23.238Z,2.8
2023-02-01T07:44:31.564Z,2.8
2023-02-01T07:45:40.123Z,4.9
2023-02-01T07:46:48.442Z,4.9
2023-02-01T07:47:56.771Z,4.9
2023-02-01T07:49:05.326Z,4
2023-02-01T07:50:13.630Z,4
2023-02-01T07:51:21.974Z,4
2023-02-01T07:52:30.529Z,2.9
2023-02-01T07:53:38.898Z,2.9
2023-02-01T07:54:47.245Z,2.9
2023-02-01T07:55:55.785Z,3.6
2023-02-01T07:57:04.110Z,3.6
2023-02-01T07:58:12.465Z,3.6
2023-02-01T07:59:21.047Z,4.4
2023-02-01T08:00:29.385Z,4.4
2023-02-01T08:01:37.717Z,4.4
2023-02-01T08:02:46.255Z,3.6
2023-02-01T08:03:54.598Z,3.6
2023-02-01T08:05:02.953Z,3.6
2023-02-01T08:06:11.489Z,4.3
2023-02-01T08:07:19.825Z,4.3
2023-02-01T08:08:28.150Z,4.3
2023-02-01T08:09:36.682Z,3.3
2023-02-01T08:10:45.002Z,3.3
2023-02-01T08:11:53.309Z,3.3
2023-02-01T08:13:01.847Z,3.6
2023-02-01T08:14:10.178Z,3.6
2023-02-01T08:15:18.486Z,3.6
2023-02-01T08:16:27.118Z,5.6
2023-02-01T08:17:35.320Z,5.6
2023-02-01T08:18:43.652Z,5.6
2023-02-01T08:19:52.165Z,3.6
2023-02-01T08:21:00.525Z,3.6
2023-02-01T08:22:08.823Z,3.6
2023-02-01T08:23:17.362Z,4.4
2023-02-01T08:24:25.679Z,4.4
2023-02-01T08:25:34.004Z,4.4
2023-02-01T08:26:42.576Z,5.5
2023-02-01T08:27:50.883Z,5.5
2023-02-01T08:28:59.228Z,5.5
2023-02-01T08:30:07.743Z,11.4
2023-02-01T08:31:16.218Z,11.4
2023-02-01T08:32:24.358Z,11.4
2023-02-01T08:33:32.932Z,8.6
2023-02-01T08:34:41.215Z,8.6
2023-02-01T08:35:49.577Z,8.6
2023-02-01T08:36:58.160Z,13.9
2023-02-01T08:38:06.487Z,13.9
2023-02-01T08:39:14.828Z,13.9
2023-02-01T08:40:23.615Z,25.9
2023-02-01T08:41:31.750Z,25.9
2023-02-01T08:42:40.068Z,25.9
2023-02-01T08:43:48.629Z,8
2023-02-01T08:44:56.957Z,8
2023-02-01T08:46:05.329Z,8
2023-02-01T08:47:13.845Z,5.8
2023-02-01T08:48:22.195Z,5.8
2023-02-01T08:49:30.549Z,5.8
2023-02-01T08:50:39.094Z,6.4
2023-02-01T08:51:47.431Z,6.4
2023-02-01T08:52:55.838Z,6.4
2023-02-01T08:54:04.368Z,4.2
2023-02-01T08:55:12.703Z,4.2
2023-02-01T08:56:21.046Z,4.2
2023-02-01T08:57:29.563Z,2.8
2023-02-01T08:58:37.894Z,2.8
2023-02-01T08:59:46.225Z,2.8
2023-02-01T09:00:54.800Z,3.1
2023-02-01T09:02:03.069Z,3.1
2023-02-01T09:03:11.418Z,3.1
2023-02-01T09:04:20.083Z,3
2023-02-01T09:05:32.879Z,3
2023-02-01T09:06:36.610Z,3
2023-02-01T09:07:45.138Z,3.1
2023-02-01T09:08:53.491Z,3.1
2023-02-01T09:10:01.810Z,3.1
2023-02-01T09:11:10.339Z,3.1
2023-02-01T09:12:18.647Z,3.1
2023-02-01T09:13:26.992Z,3.1
2023-02-01T09:14:35.510Z,3.4
2023-02-01T09:15:43.859Z,3.4
2023-02-01T09:16:52.135Z,3.4
2023-02-01T09:18:00.680Z,6
2023-02-01T09:19:24.651Z,6
2023-02-01T09:20:17.327Z,6
2023-02-01T09:21:25.865Z,3.7
2023-02-01T09:22:34.174Z,3.7
2023-02-01T09:23:42.491Z,3.7
2023-02-01T09:24:51.160Z,6.2
2023-02-01T09:25:59.330Z,6.2
2023-02-01T09:27:07.696Z,6.2
2023-02-01T09:28:16.200Z,3.7
2023-02-01T09:29:24.516Z,3.7
2023-02-01T09:30:32.867Z,3.7
2023-02-01T09:31:44.065Z,11.4
2023-02-01T09:32:49.716Z,11.4
2023-02-01T09:33:58.041Z,11.4
2023-02-01T09:35:06.588Z,5.3
2023-02-01T09:36:14.926Z,5.3
2023-02-01T09:37:23.290Z,5.3
2023-02-01T09:38:33.010Z,9.8
2023-02-01T09:39:40.170Z,9.8
2023-02-01T09:40:48.545Z,9.8
2023-02-01T09:41:57.032Z,6.8
2023-02-01T09:43:05.376Z,6.8
2023-02-01T09:44:13.719Z,6.8
2023-02-01T09:45:22.252Z,4.5
2023-02-01T09:46:30.637Z,4.5
2023-02-01T09:47:38.913Z,4.5
2023-02-01T09:48:47.495Z,4.1
2023-02-01T09:49:55.809Z,4.1
2023-02-01T09:51:04.138Z,4.1
2023-02-01T09:52:12.694Z,2.7
2023-02-01T09:53:21.040Z,2.7
2023-02-01T09:54:30.829Z,2.7
2023-02-01T09:55:37.963Z,3.1
2023-02-01T09:56:46.320Z,3.1
2023-02-01T09:57:54.677Z,3.1
2023-02-01T09:59:03.242Z,2.6
2023-02-01T10:00:11.597Z,2.6
2023-02-01T10:01:19.968Z,2.6
2023-02-01T10:02:28.501Z,3
2023-02-01T10:03:37.067Z,3
2023-02-01T10:04:45.224Z,3
2023-02-01T10:05:53.781Z,2.5
2023-02-01T10:07:02.130Z,2.5
2023-02-01T10:08:10.503Z,2.5
2023-02-01T10:09:19.041Z,2.6
2023-02-01T10:10:27.587Z,2.6
2023-02-01T10:11:35.780Z,2.6
2023-02-01T10:12:44.479Z,2.7
2023-02-01T10:13:52.701Z,2.7
2023-02-01T10:15:01.051Z,2.7
2023-02-01T10:16:09.732Z,2.6
2023-02-01T10:17:17.939Z,2.6
2023-02-01T10:18:26.298Z,2.6
2023-02-01T10:19:34.842Z,3
2023-02-01T10:20:43.183Z,3
2023-02-01T10:21:51.515Z,3
2023-02-01T10:23:19.378Z,2.7
2023-02-01T10:24:17.212Z,2.7
2023-02-01T10:25:16.770Z,2.7
2023-02-01T10:26:25.366Z,2.7
2023-02-01T10:27:33.659Z,2.7
2023-02-01T10:28:42.071Z,2.7
2023-02-01T10:29:50.583Z,3
2023-02-01T10:30:59.176Z,3
2023-02-01T10:32:07.342Z,3
2023-02-01T10:33:15.849Z,20.9
2023-02-01T10:34:24.281Z,20.9
2023-02-01T10:35:32.635Z,20.9
2023-02-01T10:36:41.220Z,4.3
2023-02-01T10:37:49.565Z,4.3
2023-02-01T10:38:57.919Z,4.3
2023-02-01T10:40:06.497Z,2.7
2023-02-01T10:41:14.848Z,2.7
2023-02-01T10:42:23.204Z,2.7
2023-02-01T10:43:31.792Z,3.1
2023-02-01T10:44:40.160Z,3.1
2023-02-01T10:45:48.503Z,3.1
2023-02-01T10:46:57.076Z,3.4
2023-02-01T10:48:05.432Z,3.4
2023-02-01T10:49:13.792Z,3.4
2023-02-01T10:50:22.595Z,2.6
2023-02-01T10:51:30.686Z,2.6
2023-02-01T10:52:39.029Z,2.6
2023-02-01T10:53:47.588Z,3.6
2023-02-01T10:54:55.931Z,3.6
2023-02-01T10:56:04.266Z,3.6
2023-02-01T10:57:12.800Z,4
2023-02-01T10:58:21.128Z,4
2023-02-01T10:59:29.477Z,4
2023-02-01T11:00:38.096Z,11.7
2023-02-01T11:01:46.460Z,11.7
2023-02-01T11:02:54.785Z,11.7
2023-02-01T11:04:03.379Z,4.4
2023-02-01T11:05:11.695Z,4.4
2023-02-01T11:06:20.029Z,4.4
2023-02-01T11:07:28.592Z,4.1
2023-02-01T11:08:36.914Z,4.1
2023-02-01T11:09:45.243Z,4.1
2023-02-01T11:10:53.795Z,7.3
2023-02-01T11:12:02.131Z,7.3
2023-02-01T11:13:10.519Z,7.3
2023-02-01T11:14:19.102Z,5.2
2023-02-01T11:15:27.616Z,5.2
2023-02-01T11:16:35.812Z,5.2
2023-02-01T11:17:44.290Z,3.4
2023-02-01T11:18:52.633Z,3.4
2023-02-01T11:20:00.990Z,3.4
2023-02-01T11:21:09.540Z,3.8
2023-02-01T11:22:17.880Z,3.8
2023-02-01T11:23:26.271Z,3.8
2023-02-01T11:24:34.787Z,8.1
2023-02-01T11:25:43.146Z,8.1
2023-02-01T11:26:51.538Z,8.1
2023-02-01T11:28:00.020Z,4.1
2023-02-01T11:29:08.375Z,4.1
2023-02-01T11:30:16.781Z,4.1
2023-02-01T11:31:25.334Z,2.9
2023-02-01T11:32:33.650Z,2.9
2023-02-01T11:33:41.989Z,2.9
2023-02-01T11:34:50.557Z,2.6
2023-02-01T11:35:58.882Z,2.6
2023-02-01T11:37:07.238Z,2.6
2023-02-01T11:38:15.800Z,2.6
2023-02-01T11:39:24.132Z,2.6
2023-02-01T11:40:32.474Z,2.6
2023-02-01T11:41:41.018Z,3.1
2023-02-01T11:42:49.351Z,3.1
2023-02-01T11:43:57.709Z,3.1
2023-02-01T11:45:06.265Z,2.5
2023-02-01T11:46:14.620Z,2.5
2023-02-01T11:47:22.929Z,2.5
2023-02-01T11:48:31.529Z,2.6
2023-02-01T11:49:39.838Z,2.6
2023-02-01T11:50:48.187Z,2.6
2023-02-01T11:51:56.714Z,2.7
2023-02-01T11:53:05.094Z,2.7
2023-02-01T11:54:13.492Z,2.7
2023-02-01T11:55:21.961Z,2.6
2023-02-01T11:56:30.297Z,2.6
2023-02-01T11:57:38.648Z,2.6
2023-02-01T11:58:47.211Z,1.9
2023-02-01T11:59:57.124Z,1.9
2023-02-01T12:01:03.889Z,1.9
2023-02-01T12:02:12.460Z,2.3
2023-02-01T12:03:20.809Z,2.3
2023-02-01T12:04:29.128Z,2.3
2023-02-01T12:05:37.663Z,2
2023-02-01T12:06:45.983Z,2
2023-02-01T12:07:54.327Z,2
2023-02-01T12:09:02.892Z,2.7
2023-02-01T12:10:11.232Z,2.7
2023-02-01T12:11:19.584Z,2.7
2023-02-01T12:12:28.136Z,2.2
2023-02-01T12:13:36.493Z,2.2
2023-02-01T12:14:44.852Z,2.2
2023-02-01T12:15:53.410Z,2.2
2023-02-01T12:17:01.772Z,2.2
2023-02-01T12:18:10.134Z,2.2
2023-02-01T12:19:19.313Z,2.3
2023-02-01T12:20:27.847Z,2.3
2023-02-01T12:21:35.968Z,2.3
2023-02-01T12:22:44.507Z,2.3
2023-02-01T12:23:52.856Z,2.3
2023-02-01T12:25:01.198Z,2.3
2023-02-01T12:26:09.775Z,2.2
2023-02-01T12:27:18.120Z,2.2
2023-02-01T12:28:26.466Z,2.2
2023-02-01T12:29:35.013Z,2.3
2023-02-01T12:30:43.389Z,2.3
2023-02-01T12:31:51.693Z,2.3
2023-02-01T12:33:00.297Z,2.2
2023-02-01T12:34:08.631Z,2.2
2023-02-01T12:35:17.018Z,2.2
2023-02-01T12:36:25.578Z,2
2023-02-01T12:37:33.924Z,2
2023-02-01T12:38:42.280Z,2
2023-02-01T12:39:50.809Z,2.8
2023-02-01T12:40:59.161Z,2.8
2023-02-01T12:42:07.482Z,2.8
2023-02-01T12:43:16.037Z,2.4
2023-02-01T12:44:24.405Z,2.4
2023-02-01T12:45:32.755Z,2.4
2023-02-01T12:46:41.282Z,2.3
2023-02-01T12:47:49.624Z,2.3
2023-02-01T12:48:57.974Z,2.3
2023-02-01T12:50:06.551Z,2
2023-02-01T12:51:14.901Z,2
2023-02-01T12:52:23.269Z,2
2023-02-01T12:53:31.819Z,2.3
2023-02-01T12:54:40.140Z,2.3
2023-02-01T12:55:49.941Z,2.3
2023-02-01T12:56:57.070Z,2.1
2023-02-01T12:58:05.424Z,2.1
2023-02-01T12:59:13.738Z,2.1
2023-02-01T13:00:22.606Z,2.6
2023-02-01T13:01:30.715Z,2.6
2023-02-01T13:02:39.082Z,2.6
2023-02-01T13:03:47.537Z,2.4
2023-02-01T13:04:55.883Z,2.4
2023-02-01T13:06:04.210Z,2.4
2023-02-01T13:07:12.740Z,2.7
2023-02-01T13:08:21.127Z,2.7
2023-02-01T13:09:29.450Z,2.7
2023-02-01T13:10:37.987Z,2.9
2023-02-01T13:11:46.357Z,2.9
2023-02-01T13:12:54.696Z,2.9
2023-02-01T13:14:03.292Z,2.7
2023-02-01T13:15:11.633Z,2.7
2023-02-01T13:16:20.014Z,2.7
2023-02-01T13:17:28.541Z,2.8
2023-02-01T13:18:36.895Z,2.8
2023-02-01T13:19:45.242Z,2.8
2023-02-01T13:20:53.784Z,3
2023-02-01T13:22:02.116Z,3
2023-02-01T13:23:10.465Z,3
2023-02-01T13:24:19.048Z,2.9
2023-02-01T13:25:27.352Z,2.9
2023-02-01T13:26:35.760Z,2.9
2023-02-01T13:27:44.289Z,3.1
2023-02-01T13:28:52.651Z,3.1
2023-02-01T13:30:01.065Z,3.1
2023-02-01T13:31:09.678Z,3.2
2023-02-01T13:32:17.938Z,3.2
2023-02-01T13:33:51.860Z,3.2
2023-02-01T13:34:34.879Z,3
2023-02-01T13:35:43.234Z,3
2023-02-01T13:36:51.566Z,3
2023-02-01T13:38:00.149Z,3
2023-02-01T13:39:08.508Z,3
2023-02-01T13:40:16.880Z,3
2023-02-01T13:41:25.396Z,3.3
2023-02-01T13:42:33.771Z,3.3
2023-02-01T13:43:42.137Z,3.3
2023-02-01T13:44:50.686Z,3.8
2023-02-01T13:45:59.056Z,3.8
2023-02-01T13:47:08.151Z,3.8
2023-02-01T13:48:15.971Z,3.3
2023-02-01T13:49:24.355Z,3.3
2023-02-01T13:50:32.681Z,3.3
2023-02-01T13:51:41.235Z,3.3
2023-02-01T13:52:49.607Z,3.3
2023-02-01T13:53:57.952Z,3.3
2023-02-01T13:55:06.549Z,3
2023-02-01T13:56:14.943Z,3
2023-02-01T13:57:23.267Z,3
2023-02-01T13:58:31.830Z,3.4
2023-02-01T13:59:40.133Z,3.4
2023-02-01T14:00:48.490Z,3.4
2023-02-01T14:01:57.035Z,2.9
2023-02-01T14:03:08.070Z,2.9
2023-02-01T14:04:16.430Z,2.9
2023-02-01T14:05:25.373Z,2.9
2023-02-01T14:06:33.347Z,2.9
2023-02-01T14:07:41.704Z,2.9
2023-02-01T14:08:50.280Z,2.7
2023-02-01T14:09:58.621Z,2.7
2023-02-01T14:11:06.973Z,2.7
2023-02-01T14:12:15.533Z,2.8
2023-02-01T14:13:23.869Z,2.8
2023-02-01T14:14:32.206Z,2.8
2023-02-01T14:15:40.968Z,2.8
2023-02-01T14:16:49.197Z,2.8
2023-02-01T14:17:57.711Z,2.8
2023-02-01T14:19:06.125Z,3
2023-02-01T14:20:14.469Z,3
2023-02-01T14:21:23.886Z,3
2023-02-01T14:22:31.435Z,2.8
2023-02-01T14:23:39.819Z,2.8
2023-02-01T14:24:48.238Z,2.8
2023-02-01T14:25:56.743Z,2.8
2023-02-01T14:27:05.121Z,2.8
2023-02-01T14:28:13.565Z,2.8
2023-02-01T14:29:22.338Z,2.6
2023-02-01T14:30:30.384Z,2.6
2023-02-01T15:04:28.739Z,0
2023-02-01T15:05:37.049Z,0
2023-02-01T15:06:45.387Z,0
2023-02-01T15:07:53.958Z,2.4
2023-02-01T15:09:02.314Z,2.4
2023-02-01T15:10:10.664Z,2.4
2023-02-01T15:11:19.227Z,2.8
2023-02-01T15:12:27.595Z,2.8
2023-02-01T15:13:41.827Z,2.8
2023-02-01T15:14:50.461Z,2.8
2023-02-01T15:15:58.785Z,2.8
2023-02-01T15:17:07.103Z,2.8
2023-02-01T15:18:15.695Z,9.6
2023-02-01T15:19:24.056Z,9.6
2023-02-01T15:20:32.411Z,9.6
2023-02-01T15:21:40.994Z,10
2023-02-01T15:22:49.347Z,10
2023-02-01T15:23:57.731Z,10
2023-02-01T15:25:06.299Z,5.4
2023-02-01T15:26:14.630Z,5.4
2023-02-01T15:27:22.955Z,5.4
2023-02-01T15:28:31.529Z,4.9
2023-02-01T15:29:39.867Z,4.9
2023-02-01T15:30:48.325Z,4.9
2023-02-01T15:31:56.868Z,5.4
2023-02-01T15:33:05.099Z,5.4
2023-02-01T15:34:13.446Z,5.4
2023-02-01T15:35:22.373Z,4.3
2023-02-01T15:36:30.352Z,4.3
2023-02-01T15:37:38.762Z,4.3
2023-02-01T15:38:47.328Z,3.8
2023-02-01T15:39:55.666Z,3.8
2023-02-01T15:41:04.021Z,3.8
2023-02-01T15:42:12.565Z,2.9
2023-02-01T15:43:20.910Z,2.9
2023-02-01T15:44:29.257Z,2.9
2023-02-01T15:45:37.823Z,3
2023-02-01T15:46:46.202Z,3
2023-02-01T15:47:54.485Z,3
2023-02-01T15:49:03.025Z,3.6
2023-02-01T15:50:11.369Z,3.6
2023-02-01T15:51:19.721Z,3.6
2023-02-01T15:52:28.296Z,2.9
2023-02-01T15:53:36.629Z,2.9
2023-02-01T15:54:45.082Z,2.9
2023-02-01T15:55:53.524Z,2.7
2023-02-01T15:57:01.884Z,2.7
2023-02-01T15:58:10.243Z,2.7
2023-02-01T15:59:18.787Z,2.6
2023-02-01T16:00:27.102Z,2.6
2023-02-01T16:01:35.432Z,2.6
2023-02-01T16:02:44.012Z,3.1
2023-02-01T16:03:52.381Z,3.1
2023-02-01T16:05:00.717Z,3.1
2023-02-01T16:06:09.316Z,11.5
2023-02-01T16:07:18.414Z,11.5
2023-02-01T16:08:26.803Z,11.5
2023-02-01T16:09:35.316Z,7.2
2023-02-01T16:10:43.660Z,7.2
2023-02-01T16:11:52.033Z,7.2
2023-02-01T16:13:00.575Z,5.3
2023-02-01T16:14:08.994Z,5.3
2023-02-01T16:15:17.321Z,5.3
2023-02-01T16:16:25.857Z,10
2023-02-01T16:17:34.175Z,10
2023-02-01T16:18:42.553Z,10