createdAt,value
2023-03-16T00:01:09.588Z,99.90
2023-03-16T00:03:57.674Z,99.90
2023-03-16T00:06:45.751Z,99.90
2023-03-16T00:09:33.944Z,99.90
2023-03-16T00:12:22.745Z,99.90
2023-03-16T00:15:12.480Z,99.90
2023-03-16T00:18:00.560Z,99.90
2023-03-16T00:20:51.530Z,99.90
2023-03-16T00:23:39.646Z,99.90
2023-03-16T00:26:27.747Z,99.90
2023-03-16T00:29:15.841Z,99.90
2023-03-16T00:32:05.780Z,99.90
2023-03-16T00:34:54.272Z,99.90
2023-03-16T00:37:43.666Z,99.90
2023-03-16T00:40:33.910Z,99.90
2023-03-16T00:43:22.057Z,99.90
2023-03-16T00:46:10.591Z,99.90
2023-03-16T00:49:00.116Z,99.90
2023-03-16T00:51:48.173Z,99.90
2023-03-16T00:54:36.827Z,99.90
2023-03-16T00:57:25.929Z,99.90
2023-03-16T01:00:17.095Z,99.90
2023-03-16T01:03:05.261Z,99.90
2023-03-16T01:05:59.869Z,99.90
2023-03-16T01:08:47.968Z,99.90
2023-03-16T01:11:36.114Z,99.90
2023-03-16T01:14:24.230Z,99.90
2023-03-16T01:17:13.968Z,99.90
2023-03-16T01:20:02.105Z,99.90
2023-03-16T01:22:51.573Z,99.90
2023-03-16T01:25:39.817Z,99.90
2023-03-16T01:28:29.292Z,99.90
2023-03-16T01:31:17.684Z,99.90
2023-03-16T01:34:05.947Z,99.90
2023-03-16T01:36:54.199Z,99.90
2023-03-16T01:39:43.740Z,99.90
2023-03-16T01:42:31.841Z,99.90
2023-03-16T01:45:38.645Z,99.90
2023-03-16T01:48:27.306Z,99.90
2023-03-16T01:51:17.134Z,99.90
2023-03-16T01:54:07.633Z,99.90
2023-03-16T01:57:02.441Z,99.90
2023-03-16T01:59:52.553Z,99.90
2023-03-16T02:02:43.808Z,99.90
2023-03-16T02:05:33.919Z,99.90
2023-03-16T02:08:22.991Z,99.90
2023-03-16T02:11:11.128Z,99.90
2023-03-16T02:14:05.199Z,99.90
2023-03-16T02:16:53.373Z,99.90
2023-03-16T02:19:48.790Z,99.90
2023-03-16T02:22:37.202Z,99.90
2023-03-16T02:25:26.243Z,99.90
2023-03-16T02:28:19.299Z,99.90
2023-03-16T02:31:08.809Z,99.90
2023-03-16T02:33:57.542Z,99.90
2023-03-16T02:36:46.795Z,99.90
2023-03-16T02:39:35.068Z,99.90
2023-03-16T02:42:24.488Z,99.90
2023-03-16T02:45:12.876Z,99.90
2023-03-16T02:48:05.262Z,99.90
2023-03-16T02:50:54.417Z,99.90
2023-03-16T02:53:42.527Z,99.90
2023-03-16T02:56:30.648Z,99.90
2023-03-16T02:59:18.846Z,99.90
2023-03-16T03:02:08.052Z,99.90
2023-03-16T03:04:58.584Z,99.90
2023-03-16T03:07:46.723Z,99.90
2023-03-16T03:10:34.780Z,99.90
2023-03-16T03:13:24.175Z,99.90
2023-03-16T03:16:12.753Z,99.90
2023-03-16T03:19:00.916Z,99.90
2023-03-16T03:21:50.404Z,99.90
2023-03-16T03:24:38.524Z,99.90
2023-03-16T03:27:26.648Z,99.90
2023-03-16T03:30:15.912Z,99.90
2023-03-16T03:33:04.148Z,99.90
2023-03-16T03:35:55.018Z,99.90
2023-03-16T03:38:44.533Z,99.90
2023-03-16T03:41:32.928Z,99.90
2023-03-16T03:44:21.139Z,99.90
2023-03-16T03:47:09.273Z,99.90
2023-03-16T03:49:57.420Z,99.90
2023-03-16T03:52:45.522Z,99.90
2023-03-16T03:55:35.028Z,99.90
2023-03-16T03:58:23.372Z,99.90
2023-03-16T04:01:11.439Z,99.90
2023-03-16T04:03:59.517Z,99.90
2023-03-16T04:06:47.596Z,99.90
2023-03-16T04:09:36.201Z,99.90
2023-03-16T04:12:25.721Z,99.90
2023-03-16T04:15:13.829Z,99.90
2023-03-16T04:18:01.958Z,99.90
2023-03-16T04:20:50.103Z,99.90
2023-03-16T04:23:38.235Z,99.90
2023-03-16T04:26:26.497Z,99.90
2023-03-16T04:29:18.163Z,99.90
2023-03-16T04:32:06.637Z,99.90
2023-03-16T04:34:56.592Z,99.90
2023-03-16T04:37:45.216Z,99.90
2023-03-16T04:40:33.311Z,99.90
2023-03-16T04:43:21.444Z,99.90
2023-03-16T04:46:11.875Z,99.90
2023-03-16T04:48:59.994Z,99.90
2023-03-16T04:51:48.076Z,99.90
2023-03-16T04:54:36.177Z,99.90
2023-03-16T04:57:24.311Z,99.90
2023-03-16T05:00:18.985Z,99.90
2023-03-16T05:03:10.245Z,99.90
2023-03-16T05:05:58.508Z,99.90
2023-03-16T05:08:46.667Z,99.90
2023-03-16T05:11:34.983Z,99.90
2023-03-16T05:14:23.074Z,99.90
2023-03-16T05:17:14.777Z,99.90
2023-03-16T05:20:15.496Z,99.90
2023-03-16T05:23:04.306Z,99.90
2023-03-16T05:25:52.422Z,99.90
2023-03-16T05:28:40.525Z,99.90
2023-03-16T05:31:28.845Z,99.90
2023-03-16T05:34:17.142Z,99.90
2023-03-16T05:37:06.626Z,99.90
2023-03-16T05:39:54.748Z,99.90
2023-03-16T05:42:43.330Z,99.90
2023-03-16T05:45:31.523Z,99.90
2023-03-16T05:48:21.194Z,99.90
2023-03-16T05:51:09.294Z,99.90
2023-03-16T05:53:58.753Z,99.90
2023-03-16T05:56:46.849Z,99.90
2023-03-16T05:59:35.129Z,99.90
2023-03-16T06:02:23.234Z,99.90
2023-03-16T06:05:11.394Z,99.90
2023-03-16T06:07:59.511Z,99.90
2023-03-16T06:10:49.007Z,99.90
2023-03-16T06:13:37.118Z,99.90
2023-03-16T06:16:25.681Z,99.90
2023-03-16T06:19:13.869Z,99.90
2023-03-16T06:22:02.108Z,99.90
2023-03-16T06:24:50.383Z,99.90
2023-03-16T06:27:39.951Z,99.90
2023-03-16T06:30:28.251Z,99.90
2023-03-16T06:33:16.436Z,99.90
2023-03-16T06:36:04.799Z,99.90
2023-03-16T06:38:52.929Z,99.90
2023-03-16T06:41:42.715Z,99.90
2023-03-16T06:44:32.476Z,99.90
2023-03-16T06:47:21.588Z,99.90
2023-03-16T06:50:10.674Z,99.90
2023-03-16T06:52:58.788Z,99.90
2023-03-16T06:55:46.875Z,99.90
2023-03-16T06:58:34.963Z,99.90
2023-03-16T07:01:24.469Z,99.90
2023-03-16T07:04:13.206Z,99.90
2023-03-16T07:07:01.491Z,99.90
2023-03-16T07:09:49.606Z,99.90
2023-03-16T07:12:37.786Z,99.90
2023-03-16T07:15:26.709Z,99.90
2023-03-16T07:18:16.186Z,99.90
2023-03-16T07:21:04.510Z,99.90
2023-03-16T07:23:52.661Z,99.90
2023-03-16T07:26:40.728Z,99.90
2023-03-16T07:29:28.798Z,99.90
2023-03-16T07:32:16.915Z,99.90
2023-03-16T07:38:51.711Z,99.90
2023-03-16T07:41:39.777Z,99.90
2023-03-16T07:44:28.117Z,99.90
2023-03-16T07:47:16.217Z,99.90
2023-03-16T07:50:05.716Z,99.90
2023-03-16T07:52:54.421Z,99.90
2023-03-16T07:55:43.911Z,99.90
2023-03-16T07:58:32.341Z,99.90
2023-03-16T08:01:20.557Z,99.90
2023-03-16T08:04:08.648Z,99.90
2023-03-16T08:07:00.276Z,99.90
2023-03-16T08:09:48.491Z,99.90
2023-03-16T08:12:38.059Z,99.90
2023-03-16T08:15:26.211Z,99.90
2023-03-16T08:18:14.699Z,99.90
2023-03-16T08:21:02.772Z,99.90
2023-03-16T08:23:52.027Z,99.90
2023-03-16T08:26:40.322Z,99.90
2023-03-16T08:29:29.774Z,99.90
2023-03-16T08:32:18.276Z,99.90
2023-03-16T08:35:06.945Z,99.90
2023-03-16T08:37:55.382Z,99.90
2023-03-16T08:40:47.721Z,99.90
2023-03-16T08:43:37.600Z,99.90
2023-03-16T08:46:27.141Z,99.90
2023-03-16T08:49:15.257Z,99.90
2023-03-16T08:52:03.483Z,99.90
2023-03-16T08:55:02.387Z,99.90
2023-03-16T08:57:51.327Z,99.90
2023-03-16T09:00:39.698Z,99.90
2023-03-16T09:03:29.370Z,99.90
2023-03-16T09:06:18.326Z,99.90
2023-03-16T09:09:06.443Z,99.90
2023-03-16T09:11:54.505Z,99.90
2023-03-16T09:14:42.628Z,99.90
2023-03-16T09:17:30.769Z,99.90
2023-03-16T09:20:26.495Z,99.90
2023-03-16T09:23:15.129Z,99.90
2023-03-16T09:26:05.033Z,99.90
2023-03-16T09:28:53.131Z,99.90
2023-03-16T09:31:41.208Z,99.90
2023-03-16T09:34:29.981Z,99.90
2023-03-16T09:37:20.204Z,99.90
2023-03-16T09:40:12.000Z,99.90
2023-03-16T09:43:11.519Z,99.90
2023-03-16T09:46:04.066Z,99.90
2023-03-16T09:48:52.965Z,99.90
2023-03-16T09:51:44.289Z,99.90
2023-03-16T09:54:39.205Z,99.90
2023-03-16T09:57:29.420Z,99.90
2023-03-16T10:00:18.884Z,99.90
2023-03-16T10:03:12.487Z,99.90
2023-03-16T10:06:01.271Z,99.90
2023-03-16T10:08:53.160Z,99.90
2023-03-16T10:11:45.030Z,99.90
2023-03-16T10:14:38.892Z,99.90
2023-03-16T10:17:30.196Z,99.90
2023-03-16T10:20:20.813Z,99.90
2023-03-16T10:23:14.693Z,99.90
2023-03-16T10:26:05.316Z,99.90
2023-03-16T10:28:55.007Z,99.90
2023-03-16T10:31:43.525Z,99.90
2023-03-16T10:34:32.226Z,99.90
2023-03-16T10:37:21.706Z,99.90
2023-03-16T10:40:12.837Z,99.90
2023-03-16T10:43:06.031Z,99.90
2023-03-16T10:45:59.579Z,99.90
2023-03-16T10:48:53.008Z,99.90
2023-03-16T10:51:41.488Z,99.90
2023-03-16T10:54:30.593Z,99.90
2023-03-16T10:57:23.736Z,99.90
2023-03-16T11:00:20.933Z,99.90
2023-03-16T11:03:22.896Z,99.90
2023-03-16T11:06:18.429Z,99.90
2023-03-16T11:09:08.790Z,99.90
2023-03-16T11:11:56.928Z,99.90
2023-03-16T11:14:46.749Z,99.90
2023-03-16T11:17:38.230Z,99.90
2023-03-16T11:20:28.675Z,99.90
2023-03-16T11:23:18.653Z,99.90
2023-03-16T11:26:08.845Z,99.90
2023-03-16T11:29:02.223Z,99.90
2023-03-16T11:31:53.798Z,99.90
2023-03-16T11:34:43.412Z,99.20
2023-03-16T11:37:38.786Z,99.90
2023-03-16T11:40:33.169Z,99.30
2023-03-16T11:43:28.414Z,98.30
2023-03-16T11:46:17.959Z,98.20
2023-03-16T11:49:15.594Z,98.10
2023-03-16T11:52:09.076Z,96.70
2023-03-16T11:55:02.324Z,96.80
2023-03-16T11:57:55.002Z,95.50
2023-03-16T12:00:46.790Z,94.20
2023-03-16T12:03:50.282Z,94.70
2023-03-16T12:06:43.475Z,92.30
2023-03-16T12:09:48.000Z,93.20
2023-03-16T12:12:40.655Z,92.60
2023-03-16T12:15:33.342Z,92.50
2023-03-16T12:18:24.093Z,90.90
2023-03-16T12:21:14.944Z,90.10
2023-03-16T12:24:04.317Z,90.00
2023-03-16T12:26:53.402Z,90.00
2023-03-16T12:29:46.487Z,85.40
2023-03-16T12:32:40.360Z,85.00
2023-03-16T12:35:34.105Z,85.90
2023-03-16T12:38:28.646Z,81.70
2023-03-16T12:41:20.862Z,84.10
2023-03-16T12:44:12.839Z,86.40
2023-03-16T12:47:04.566Z,83.50
2023-03-16T12:49:53.046Z,80.80
2023-03-16T12:52:42.301Z,76.50
2023-03-16T12:55:41.579Z,77.30
2023-03-16T12:58:29.676Z,80.10
2023-03-16T13:01:18.847Z,80.20
2023-03-16T13:04:12.581Z,79.90
2023-03-16T13:07:06.065Z,78.50
2023-03-16T13:09:57.213Z,80.20
2023-03-16T13:12:46.276Z,79.10
2023-03-16T13:15:34.760Z,78.00
2023-03-16T13:18:24.078Z,75.60
2023-03-16T13:21:18.861Z,76.60
2023-03-16T13:24:15.751Z,77.20
2023-03-16T13:27:06.077Z,75.00
2023-03-16T13:29:55.468Z,75.80
2023-03-16T13:32:43.608Z,77.90
2023-03-16T13:35:32.696Z,73.40
2023-03-16T13:38:25.800Z,74.50
2023-03-16T13:41:15.351Z,75.20
2023-03-16T13:44:05.252Z,73.30
2023-03-16T13:46:53.344Z,72.40
2023-03-16T13:49:44.534Z,73.70
2023-03-16T13:52:34.278Z,70.00
2023-03-16T13:55:25.815Z,69.30
2023-03-16T13:58:20.702Z,66.90
2023-03-16T14:01:17.982Z,64.30
2023-03-16T14:04:13.614Z,63.40
2023-03-16T14:07:03.640Z,63.90
2023-03-16T14:09:53.681Z,59.90
2023-03-16T14:12:52.494Z,60.00
2023-03-16T14:15:40.893Z,61.00
2023-03-16T14:18:32.149Z,63.00
2023-03-16T14:21:22.143Z,60.40
2023-03-16T14:24:17.862Z,61.30
2023-03-16T14:27:22.999Z,60.60
2023-03-16T14:30:19.424Z,60.90
2023-03-16T14:33:24.925Z,61.70
2023-03-16T14:36:14.224Z,61.50
2023-03-16T14:39:10.834Z,61.00
2023-03-16T14:41:59.008Z,60.00
2023-03-16T14:44:47.580Z,57.00
2023-03-16T14:47:41.123Z,59.00
2023-03-16T14:50:29.223Z,59.60
2023-03-16T14:53:17.313Z,58.70
2023-03-16T14:56:10.877Z,59.20
2023-03-16T14:58:59.051Z,61.40
2023-03-16T15:01:47.836Z,64.10
2023-03-16T15:04:38.035Z,67.10
2023-03-16T15:07:28.546Z,68.20
2023-03-16T15:10:22.021Z,69.60
2023-03-16T15:13:14.087Z,71.60
2023-03-16T15:16:03.432Z,72.10
2023-03-16T15:18:51.933Z,73.10
2023-03-16T15:21:41.553Z,75.20
2023-03-16T15:24:31.216Z,73.70
2023-03-16T15:27:20.419Z,75.00
2023-03-16T15:30:15.822Z,76.00
2023-03-16T15:33:03.994Z,76.60
2023-03-16T15:35:53.022Z,76.10
2023-03-16T15:38:44.129Z,77.00
2023-03-16T15:41:38.284Z,78.20
2023-03-16T15:44:35.030Z,78.70
2023-03-16T15:47:23.259Z,80.60
2023-03-16T15:50:12.336Z,79.50
2023-03-16T15:53:01.246Z,80.10
2023-03-16T15:55:54.295Z,80.70
2023-03-16T15:58:42.955Z,81.80
2023-03-16T16:01:34.945Z,81.10
2023-03-16T16:04:24.340Z,82.10
2023-03-16T16:07:13.483Z,83.10
2023-03-16T16:10:02.245Z,82.90
2023-03-16T16:12:52.542Z,82.80
2023-03-16T16:15:41.495Z,83.60
2023-03-16T16:18:31.779Z,83.60
2023-03-16T16:21:23.217Z,84.20
2023-03-16T16:24:12.351Z,84.80
2023-03-16T16:27:00.723Z,85.20
2023-03-16T16:29:50.429Z,86.10
2023-03-16T16:32:38.570Z,85.50
2023-03-16T16:35:28.182Z,85.30
2023-03-16T16:38:16.449Z,85.70
2023-03-16T16:41:07.713Z,86.20
2023-03-16T16:43:56.360Z,86.40
2023-03-16T16:46:45.910Z,87.60
2023-03-16T16:49:35.367Z,87.30
2023-03-16T16:52:23.525Z,88.20
2023-03-16T16:55:11.785Z,87.70
2023-03-16T16:57:59.892Z,87.70
2023-03-16T17:00:48.631Z,88.30
2023-03-16T17:03:38.113Z,89.00
2023-03-16T17:06:26.363Z,88.40
2023-03-16T17:09:14.999Z,88.90
2023-03-16T17:12:03.081Z,89.50
2023-03-16T17:14:51.668Z,89.60
2023-03-16T17:17:40.482Z,90.30
2023-03-16T17:20:30.189Z,90.70
2023-03-16T17:23:25.090Z,90.60
2023-03-16T17:26:14.848Z,90.90
2023-03-16T17:29:06.253Z,91.00
2023-03-16T17:31:54.439Z,91.20
2023-03-16T17:34:42.573Z,91.40
2023-03-16T17:37:31.982Z,91.50
2023-03-16T17:40:21.103Z,91.50
2023-03-16T17:43:12.953Z,91.70
2023-03-16T17:46:02.540Z,91.50
2023-03-16T17:48:52.884Z,91.60
2023-03-16T17:51:41.112Z,92.00
2023-03-16T17:54:30.854Z,92.50
2023-03-16T17:57:20.259Z,92.40
2023-03-16T18:00:19.401Z,92.60
2023-03-16T18:03:11.821Z,92.60
2023-03-16T18:05:59.891Z,93.20
2023-03-16T18:08:48.593Z,93.30
2023-03-16T18:11:39.939Z,93.60
2023-03-16T18:14:34.990Z,93.80
2023-03-16T18:17:27.702Z,94.20
2023-03-16T18:20:22.065Z,94.10
2023-03-16T18:23:14.194Z,94.50
2023-03-16T18:26:03.772Z,94.40
2023-03-16T18:28:53.643Z,94.80
2023-03-16T18:31:42.571Z,94.90
2023-03-16T18:34:33.668Z,95.10
2023-03-16T18:37:23.382Z,95.10
2023-03-16T18:40:13.416Z,95.50
2023-03-16T18:43:01.486Z,95.70
2023-03-16T18:45:53.754Z,95.90
2023-03-16T18:48:42.863Z,95.80
2023-03-16T18:51:31.459Z,95.80
2023-03-16T18:54:21.231Z,96.30
2023-03-16T18:57:15.536Z,96.80
2023-03-16T19:00:03.654Z,96.90
2023-03-16T19:02:55.304Z,97.20
2023-03-16T19:05:43.378Z,97.60
2023-03-16T19:08:34.349Z,97.50
2023-03-16T19:11:22.694Z,97.80
2023-03-16T19:14:14.721Z,98.00
2023-03-16T19:17:03.127Z,98.30
2023-03-16T19:19:52.550Z,98.70
2023-03-16T19:22:41.062Z,98.60
2023-03-16T19:25:31.186Z,98.80
2023-03-16T19:28:23.188Z,99.40
2023-03-16T19:31:15.499Z,99.90
2023-03-16T19:34:03.764Z,99.90
2023-03-16T19:36:53.460Z,99.90
2023-03-16T19:39:41.903Z,99.90
2023-03-16T19:42:33.670Z,99.90
2023-03-16T19:45:24.041Z,99.90
2023-03-16T19:48:14.038Z,99.90
2023-03-16T19:51:02.188Z,99.90
2023-03-16T19:53:51.971Z,99.90
2023-03-16T19:56:40.461Z,99.90
2023-03-16T19:59:31.098Z,99.90
2023-03-16T20:02:26.582Z,99.90
2023-03-16T20:05:19.014Z,99.90
2023-03-16T20:08:16.461Z,99.90
2023-03-16T20:11:07.626Z,99.90
2023-03-16T20:13:56.112Z,99.90
2023-03-16T20:16:44.453Z,99.90
2023-03-16T20:19:32.582Z,99.90
2023-03-16T20:22:21.609Z,99.90
2023-03-16T20:25:10.282Z,99.90
2023-03-16T20:28:01.395Z,99.90
2023-03-16T20:30:49.927Z,99.90
2023-03-16T20:33:38.060Z,99.90
2023-03-16T20:36:26.549Z,99.90
2023-03-16T20:39:15.403Z,99.90
2023-03-16T20:42:03.448Z,99.90
2023-03-16T20:44:53.021Z,99.90
2023-03-16T20:47:41.673Z,99.90
2023-03-16T20:50:30.866Z,99.90
2023-03-16T20:53:18.945Z,99.90
2023-03-16T20:56:09.994Z,99.90
2023-03-16T20:58:59.072Z,99.90
2023-03-16T21:01:49.766Z,99.90
2023-03-16T21:04:37.882Z,99.90
2023-03-16T21:07:26.032Z,99.90
2023-03-16T21:10:15.953Z,99.90
2023-03-16T21:13:04.062Z,99.90
2023-03-16T21:15:52.344Z,99.90
2023-03-16T21:18:41.774Z,99.90
2023-03-16T21:21:29.861Z,99.90
2023-03-16T21:24:17.920Z,99.90
2023-03-16T21:27:06.396Z,99.90
2023-03-16T21:29:54.966Z,99.90
2023-03-16T21:32:43.111Z,99.90
2023-03-16T21:35:34.622Z,99.90
2023-03-16T21:38:24.158Z,99.90
2023-03-16T21:41:12.641Z,99.90
2023-03-16T21:44:01.195Z,99.90
2023-03-16T21:46:49.654Z,99.90
2023-03-16T21:49:37.743Z,99.90
2023-03-16T21:52:28.102Z,99.90
2023-03-16T21:55:23.686Z,99.90
2023-03-16T21:58:12.277Z,99.90
2023-03-16T22:01:00.417Z,99.90
2023-03-16T22:03:51.279Z,99.90
2023-03-16T22:06:39.695Z,99.90
2023-03-16T22:09:30.300Z,99.90
2023-03-16T22:12:18.610Z,99.90
2023-03-16T22:15:07.302Z,99.90
2023-03-16T22:17:55.969Z,99.90
2023-03-16T22:20:44.043Z,99.90
2023-03-16T22:23:33.714Z,99.90
2023-03-16T22:26:23.631Z,99.90
2023-03-16T22:29:19.705Z,99.90
2023-03-16T22:32:11.038Z,99.90
2023-03-16T22:34:59.230Z,99.90
2023-03-16T22:37:47.876Z,99.90
2023-03-16T22:40:37.585Z,99.90
2023-03-16T22:43:30.061Z,99.90
2023-03-16T22:46:19.509Z,99.90
2023-03-16T22:49:13.656Z,99.90
2023-03-16T22:52:02.004Z,99.90
2023-03-16T22:54:50.160Z,99.90
2023-03-16T22:57:38.260Z,99.90
2023-03-16T23:00:28.786Z,99.90
2023-03-16T23:03:18.646Z,99.90
2023-03-16T23:06:09.099Z,99.90
2023-03-16T23:08:57.435Z,99.90
2023-03-16T23:11:47.259Z,99.90
2023-03-16T23:14:36.601Z,99.90
2023-03-16T23:17:26.017Z,99.90
2023-03-16T23:20:18.146Z,99.90
2023-03-16T23:23:06.480Z,99.90
2023-03-16T23:25:54.564Z,99.90
2023-03-16T23:28:43.354Z,99.90
2023-03-16T23:31:31.541Z,99.90
2023-03-16T23:34:22.609Z,99.90
2023-03-16T23:37:10.779Z,99.90
2023-03-16T23:39:59.099Z,99.90
2023-03-16T23:42:47.978Z,99.90
2023-03-16T23:45:38.880Z,99.90
2023-03-16T23:48:26.957Z,99.90
2023-03-16T23:51:20.440Z,99.90
2023-03-16T23:54:14.368Z,99.90
2023-03-16T23:57:02.454Z,99.90
2023-03-16T23:59:50.514Z,99.90
