createdAt,value
2023-05-22T00:00:17.085Z,98299.55
2023-05-22T00:03:06.380Z,98305.30
2023-05-22T00:05:39.675Z,98303.15
2023-05-22T00:08:12.881Z,98301.98
2023-05-22T00:10:42.918Z,98297.11
2023-05-22T00:13:12.083Z,98294.30
2023-05-22T00:15:41.313Z,98298.04
2023-05-22T00:18:10.776Z,98297.48
2023-05-22T00:20:41.538Z,98296.61
2023-05-22T00:23:13.784Z,98292.15
2023-05-22T00:25:44.724Z,98293.10
2023-05-22T00:28:13.966Z,98295.31
2023-05-22T00:30:43.638Z,98291.10
2023-05-22T00:33:12.812Z,98287.30
2023-05-22T00:35:42.236Z,98282.20
2023-05-22T00:38:29.709Z,98280.69
2023-05-22T00:41:03.026Z,98280.12
2023-05-22T00:43:32.936Z,98283.70
2023-05-22T00:46:02.952Z,98283.23
2023-05-22T00:48:32.339Z,98289.77
2023-05-22T00:51:02.400Z,98290.16
2023-05-22T00:53:32.557Z,98292.15
2023-05-22T00:56:02.496Z,98291.94
2023-05-22T00:58:32.082Z,98293.85
2023-05-22T01:01:01.863Z,98297.52
2023-05-22T01:03:32.709Z,98289.55
2023-05-22T01:06:02.019Z,98288.58
2023-05-22T01:08:31.509Z,98287.92
2023-05-22T01:11:09.082Z,98283.95
2023-05-22T01:13:52.461Z,98288.40
2023-05-22T01:16:33.220Z,98292.30
2023-05-22T01:19:13.096Z,98292.20
2023-05-22T01:22:22.086Z,98292.45
2023-05-22T01:25:12.688Z,98292.14
2023-05-22T01:27:50.607Z,98298.67
2023-05-22T01:30:57.682Z,98295.48
2023-05-22T01:33:29.195Z,98295.40
2023-05-22T01:36:02.567Z,98293.96
2023-05-22T01:38:33.032Z,98294.38
2023-05-22T01:41:02.766Z,98292.69
2023-05-22T01:43:32.710Z,98293.98
2023-05-22T01:46:02.389Z,98300.26
2023-05-22T01:48:31.512Z,98299.15
2023-05-22T01:51:39.465Z,98295.40
2023-05-22T01:54:14.923Z,98294.20
2023-05-22T01:56:55.433Z,98288.30
2023-05-22T01:59:40.674Z,98288.54
2023-05-22T02:02:11.706Z,98290.27
2023-05-22T02:04:52.853Z,98285.66
2023-05-22T02:07:25.537Z,98288.11
2023-05-22T02:09:57.558Z,98282.30
2023-05-22T02:12:26.842Z,98278.33
2023-05-22T02:14:56.453Z,98277.15
2023-05-22T02:17:26.723Z,98274.59
2023-05-22T02:19:56.014Z,98280.80
2023-05-22T02:22:25.178Z,98276.73
2023-05-22T02:24:54.449Z,98274.73
2023-05-22T02:27:23.434Z,98273.53
2023-05-22T02:29:52.639Z,98270.59
2023-05-22T02:32:22.633Z,98267.58
2023-05-22T02:34:54.675Z,98263.60
2023-05-22T02:37:24.438Z,98266.84
2023-05-22T02:39:53.814Z,98266.27
2023-05-22T02:42:23.868Z,98264.91
2023-05-22T02:44:53.212Z,98262.53
2023-05-22T02:47:22.313Z,98264.29
2023-05-22T02:49:51.408Z,98264.60
2023-05-22T02:52:20.674Z,98262.27
2023-05-22T02:54:49.899Z,98261.97
2023-05-22T02:57:19.172Z,98267.52
2023-05-22T02:59:48.553Z,98272.77
2023-05-22T03:02:17.982Z,98271.73
2023-05-22T03:04:47.484Z,98269.83
2023-05-22T03:07:17.532Z,98272.70
2023-05-22T03:09:46.916Z,98271.58
2023-05-22T03:12:16.273Z,98275.50
2023-05-22T03:14:45.858Z,98282.94
2023-05-22T03:17:14.921Z,98288.23
2023-05-22T03:19:44.257Z,98287.98
2023-05-22T03:22:13.631Z,98290.15
2023-05-22T03:24:43.320Z,98289.08
2023-05-22T03:27:17.808Z,98287.48
2023-05-22T03:29:47.487Z,98287.23
2023-05-22T03:32:17.265Z,98291.42
2023-05-22T03:34:47.281Z,98293.14
2023-05-22T03:37:16.605Z,98294.40
2023-05-22T03:39:45.701Z,98292.19
2023-05-22T03:42:16.715Z,98295.67
2023-05-22T03:44:45.921Z,98295.41
2023-05-22T03:47:15.239Z,98291.36
2023-05-22T03:49:44.269Z,98293.44
2023-05-22T03:52:13.664Z,98291.42
2023-05-22T03:54:42.691Z,98297.90
2023-05-22T03:57:12.075Z,98292.71
2023-05-22T03:59:41.585Z,98294.83
2023-05-22T04:02:13.497Z,98298.92
2023-05-22T04:04:46.893Z,98302.89
2023-05-22T04:07:19.150Z,98303.75
2023-05-22T04:09:48.433Z,98303.34
2023-05-22T04:12:18.169Z,98304.98
2023-05-22T04:14:47.658Z,98304.95
2023-05-22T04:17:17.380Z,98307.33
2023-05-22T04:19:46.932Z,98306.45
2023-05-22T04:22:17.067Z,98308.42
2023-05-22T04:24:49.702Z,98309.41
2023-05-22T04:27:22.684Z,98306.67
2023-05-22T04:29:52.290Z,98311.86
2023-05-22T04:32:24.575Z,98312.17
2023-05-22T04:34:53.660Z,98312.46
2023-05-22T04:37:23.504Z,98312.68
2023-05-22T04:39:54.269Z,98315.64
2023-05-22T04:42:23.914Z,98317.96
2023-05-22T04:44:58.505Z,98316.42
2023-05-22T04:47:32.116Z,98317.16
2023-05-22T04:50:02.962Z,98319.29
2023-05-22T04:52:32.013Z,98325.04
2023-05-22T04:55:02.786Z,98329.93
2023-05-22T04:57:33.581Z,98328.02
2023-05-22T05:00:05.029Z,98325.71
2023-05-22T05:02:34.459Z,98325.05
2023-05-22T05:05:03.997Z,98325.58
2023-05-22T05:07:33.224Z,98329.63
2023-05-22T05:10:02.490Z,98328.46
2023-05-22T05:12:31.968Z,98322.86
2023-05-22T05:15:01.449Z,98318.01
2023-05-22T05:17:30.594Z,98318.34
2023-05-22T05:20:00.646Z,98314.77
2023-05-22T05:22:29.873Z,98317.79
2023-05-22T05:24:59.941Z,98319.65
2023-05-22T05:27:29.399Z,98321.71
2023-05-22T05:29:58.948Z,98323.46
2023-05-22T05:32:28.552Z,98324.89
2023-05-22T05:34:58.039Z,98329.11
2023-05-22T05:37:27.522Z,98325.45
2023-05-22T05:39:56.819Z,98325.59
2023-05-22T05:42:26.430Z,98323.98
2023-05-22T05:44:55.635Z,98321.41
2023-05-22T05:47:25.247Z,98325.77
2023-05-22T05:49:54.623Z,98323.49
2023-05-22T05:52:25.334Z,98320.47
2023-05-22T05:54:54.712Z,98323.20
2023-05-22T05:57:24.364Z,98323.33
2023-05-22T05:59:53.548Z,98318.96
2023-05-22T06:02:22.899Z,98318.41
2023-05-22T06:04:54.306Z,98321.91
2023-05-22T06:07:24.939Z,98320.42
2023-05-22T06:09:54.259Z,98320.38
2023-05-22T06:12:24.019Z,98323.29
2023-05-22T06:14:52.864Z,98331.41
2023-05-22T06:17:22.456Z,98335.17
2023-05-22T06:19:51.857Z,98336.64
2023-05-22T06:22:20.930Z,98337.98
2023-05-22T06:24:49.867Z,98336.64
2023-05-22T06:27:19.303Z,98336.39
2023-05-22T06:29:48.824Z,98337.29
2023-05-22T06:32:18.787Z,98339.09
2023-05-22T06:34:50.627Z,98335.04
2023-05-22T06:37:21.049Z,98336.15
2023-05-22T06:39:50.521Z,98328.52
2023-05-22T06:42:20.148Z,98335.77
2023-05-22T06:44:49.660Z,98337.50
2023-05-22T06:47:19.730Z,98338.98
2023-05-22T06:49:49.436Z,98336.33
2023-05-22T06:52:18.907Z,98333.64
2023-05-22T06:54:48.298Z,98334.79
2023-05-22T06:57:17.830Z,98337.39
2023-05-22T06:59:47.021Z,98341.23
2023-05-22T07:02:41.897Z,98334.96
2023-05-22T07:05:11.388Z,98331.69
2023-05-22T07:07:40.782Z,98327.76
2023-05-22T07:10:10.799Z,98332.85
2023-05-22T07:12:40.153Z,98337.81
2023-05-22T07:15:12.653Z,98338.07
2023-05-22T07:17:42.498Z,98335.13
2023-05-22T07:20:12.470Z,98336.89
2023-05-22T07:22:41.545Z,98334.11
2023-05-22T07:25:11.131Z,98333.17
2023-05-22T07:27:40.340Z,98328.66
2023-05-22T07:30:11.947Z,98315.50
2023-05-22T07:32:42.434Z,98326.55
2023-05-22T07:35:11.869Z,98322.19
2023-05-22T07:37:42.097Z,98323.98
2023-05-22T07:40:12.045Z,98324.89
2023-05-22T07:42:41.392Z,98324.27
2023-05-22T07:45:11.550Z,98327.69
2023-05-22T07:47:41.550Z,98326.91
2023-05-22T07:50:13.231Z,98323.84
2023-05-22T07:52:42.434Z,98320.05
2023-05-22T07:55:12.074Z,98317.55
2023-05-22T07:57:42.408Z,98322.02
2023-05-22T08:00:14.049Z,98321.48
2023-05-22T08:02:43.668Z,98320.90
2023-05-22T08:05:13.431Z,98312.96
2023-05-22T08:07:42.853Z,98317.52
2023-05-22T08:10:17.660Z,98310.94
2023-05-22T08:12:48.505Z,98312.84
2023-05-22T08:15:18.346Z,98312.61
2023-05-22T08:17:48.032Z,98315.42
2023-05-22T08:20:18.977Z,98321.80
2023-05-22T08:22:49.340Z,98318.08
2023-05-22T08:25:19.090Z,98319.89
2023-05-22T08:27:48.624Z,98313.80
2023-05-22T08:30:18.760Z,98316.10
2023-05-22T08:32:48.623Z,98318.39
2023-05-22T08:35:18.125Z,98317.95
2023-05-22T08:37:48.465Z,98316.61
2023-05-22T08:40:20.901Z,98315.96
2023-05-22T08:42:56.055Z,98314.75
2023-05-22T08:45:26.592Z,98313.54
2023-05-22T08:47:58.224Z,98313.73
2023-05-22T08:50:27.787Z,98311.83
2023-05-22T08:53:02.118Z,98315.45
2023-05-22T08:55:31.947Z,98319.44
2023-05-22T08:58:01.945Z,98320.91
2023-05-22T09:00:32.273Z,98325.40
2023-05-22T09:03:02.124Z,98324.52
2023-05-22T09:05:35.227Z,98319.94
2023-05-22T09:08:19.206Z,98319.20
2023-05-22T09:10:50.994Z,98322.73
2023-05-22T09:13:28.547Z,98320.80
2023-05-22T09:16:13.061Z,98319.61
2023-05-22T09:18:43.244Z,98319.02
2023-05-22T09:21:28.727Z,98319.08
2023-05-22T09:24:02.865Z,98308.33
2023-05-22T09:26:34.152Z,98302.20
2023-05-22T09:29:04.755Z,98309.90
2023-05-22T09:31:44.654Z,98312.41
2023-05-22T09:34:15.517Z,98311.65
2023-05-22T09:36:45.375Z,98312.96
2023-05-22T09:39:15.121Z,98313.85
2023-05-22T09:41:45.520Z,98314.27
2023-05-22T09:44:16.032Z,98316.13
2023-05-22T09:46:48.276Z,98315.77
2023-05-22T09:49:18.178Z,98313.48
2023-05-22T09:51:48.677Z,98313.84
2023-05-22T09:54:20.661Z,98317.23
2023-05-22T09:56:51.770Z,98317.80
2023-05-22T09:59:23.821Z,98313.32
2023-05-22T10:01:54.184Z,98311.59
2023-05-22T10:04:24.680Z,98310.16
2023-05-22T10:06:56.761Z,98304.78
2023-05-22T10:09:32.843Z,98306.02
2023-05-22T10:12:07.856Z,98300.68
2023-05-22T10:14:37.016Z,98298.39
2023-05-22T10:17:07.501Z,98299.22
2023-05-22T10:19:40.433Z,98297.70
2023-05-22T10:22:21.658Z,98295.68
2023-05-22T10:24:54.907Z,98293.61
2023-05-22T10:27:24.689Z,98294.54
2023-05-22T10:30:04.571Z,98291.38
2023-05-22T10:32:42.331Z,98289.57
2023-05-22T10:35:22.186Z,98287.87
2023-05-22T10:38:07.363Z,98288.96
2023-05-22T10:40:37.311Z,98290.20
2023-05-22T10:43:07.504Z,98291.54
2023-05-22T10:45:37.458Z,98287.84
2023-05-22T10:48:09.285Z,98280.41
2023-05-22T10:50:40.388Z,98276.52
2023-05-22T10:53:24.195Z,98274.54
2023-05-22T10:55:59.086Z,98271.55
2023-05-22T10:58:30.700Z,98270.82
2023-05-22T11:01:15.027Z,98268.61
2023-05-22T11:03:55.902Z,98263.95
2023-05-22T11:06:42.787Z,98255.55
2023-05-22T11:09:30.761Z,98253.61
2023-05-22T11:12:26.102Z,98247.23
2023-05-22T11:15:00.647Z,98250.48
2023-05-22T11:17:36.944Z,98251.05
2023-05-22T11:20:13.944Z,98248.48
2023-05-22T11:22:45.417Z,98248.23
2023-05-22T11:25:20.974Z,98250.98
2023-05-22T11:27:50.778Z,98254.40
2023-05-22T11:30:21.704Z,98252.80
2023-05-22T11:32:51.383Z,98248.23
2023-05-22T11:35:23.254Z,98241.19
2023-05-22T11:37:55.822Z,98238.20
2023-05-22T11:40:28.048Z,98232.21
2023-05-22T11:42:57.893Z,98233.97
2023-05-22T11:45:27.889Z,98234.10
2023-05-22T11:47:58.366Z,98228.65
2023-05-22T11:50:43.688Z,98223.52
2023-05-22T11:53:14.142Z,98219.78
2023-05-22T11:55:44.356Z,98212.81
2023-05-22T11:58:15.039Z,98209.14
2023-05-22T12:00:44.905Z,98201.98
2023-05-22T12:03:15.515Z,98199.95
2023-05-22T12:05:47.962Z,98196.13
2023-05-22T12:08:18.186Z,98192.55
2023-05-22T12:10:50.281Z,98195.92
2023-05-22T12:13:27.765Z,98195.70
2023-05-22T12:16:01.415Z,98190.39
2023-05-22T12:18:40.983Z,98183.42
2023-05-22T12:21:12.577Z,98181.73
2023-05-22T12:23:53.340Z,98179.80
2023-05-22T12:26:23.926Z,98180.80
2023-05-22T12:28:54.709Z,98181.71
2023-05-22T12:31:25.599Z,98176.88
2023-05-22T12:33:57.989Z,98182.15
2023-05-22T12:36:40.880Z,98176.04
2023-05-22T12:39:18.737Z,98183.02
2023-05-22T12:41:48.470Z,98182.85
2023-05-22T12:44:18.020Z,98180.19
2023-05-22T12:46:47.989Z,98183.04
2023-05-22T12:49:18.094Z,98176.25
2023-05-22T12:51:47.500Z,98175.86
2023-05-22T12:54:16.831Z,98171.70
2023-05-22T12:56:46.936Z,98178.65
2023-05-22T12:59:17.136Z,98173.41
2023-05-22T13:01:48.428Z,98174.91
2023-05-22T13:04:21.290Z,98172.13
2023-05-22T13:06:51.084Z,98167.15
2023-05-22T13:09:21.279Z,98159.30
2023-05-22T13:11:51.092Z,98156.27
2023-05-22T13:14:20.914Z,98150.52
2023-05-22T13:17:28.069Z,98150.98
2023-05-22T13:19:58.892Z,98157.66
2023-05-22T13:22:28.046Z,98162.59
2023-05-22T13:24:57.505Z,98162.38
2023-05-22T13:27:28.117Z,98168.27
2023-05-22T13:29:58.441Z,98168.61
2023-05-22T13:32:28.331Z,98171.20
2023-05-22T13:34:57.696Z,98172.83
2023-05-22T13:37:26.573Z,98175.41
2023-05-22T13:39:56.450Z,98176.39
2023-05-22T13:42:27.023Z,98171.42
2023-05-22T13:44:57.360Z,98172.70
2023-05-22T13:47:27.001Z,98178.51
2023-05-22T13:49:57.207Z,98184.19
2023-05-22T13:52:27.679Z,98192.64
2023-05-22T13:54:56.946Z,98194.45
2023-05-22T13:57:26.968Z,98202.04
2023-05-22T13:59:56.783Z,98202.19
2023-05-22T14:03:37.512Z,98198.84
2023-05-22T14:06:07.503Z,98193.80
2023-05-22T14:08:37.476Z,98201.63
2023-05-22T14:11:06.853Z,98208.83
2023-05-22T14:13:37.418Z,98204.71
2023-05-22T14:16:07.558Z,98207.88
2023-05-22T14:18:37.442Z,98217.84
2023-05-22T14:21:07.212Z,98213.98
2023-05-22T14:23:37.328Z,98216.11
2023-05-22T14:26:06.940Z,98222.09
2023-05-22T14:28:37.152Z,98224.91
2023-05-22T14:31:07.290Z,98230.01
2023-05-22T14:33:37.151Z,98235.77
2023-05-22T14:36:07.016Z,98245.16
2023-05-22T14:38:36.866Z,98239.17
2023-05-22T14:41:06.720Z,98239.08
2023-05-22T14:43:37.675Z,98236.20
2023-05-22T14:46:06.991Z,98229.14
2023-05-22T14:48:36.256Z,98227.36
2023-05-22T14:51:05.578Z,98230.63
2023-05-22T14:53:34.962Z,98230.99
2023-05-22T14:56:04.788Z,98227.06
2023-05-22T14:58:34.074Z,98227.79
2023-05-22T15:01:03.462Z,98230.71
2023-05-22T15:03:32.920Z,98233.33
2023-05-22T15:06:01.900Z,98235.61
2023-05-22T15:08:31.427Z,98237.74
2023-05-22T15:11:03.605Z,98242.77
2023-05-22T15:13:33.091Z,98241.40
2023-05-22T15:16:02.946Z,98245.49
2023-05-22T15:18:32.325Z,98244.98
2023-05-22T15:21:02.349Z,98251.02
2023-05-22T15:23:31.702Z,98259.49
2023-05-22T15:26:01.298Z,98265.33
2023-05-22T15:28:30.790Z,98276.02
2023-05-22T15:31:01.087Z,98283.38
2023-05-22T15:33:30.113Z,98290.61
2023-05-22T15:35:59.544Z,98290.23
2023-05-22T15:38:29.119Z,98288.52
2023-05-22T15:40:59.499Z,98288.14
2023-05-22T15:43:29.188Z,98286.86
2023-05-22T15:45:58.640Z,98295.46
2023-05-22T15:48:28.693Z,98299.52
2023-05-22T15:50:57.754Z,98300.58
2023-05-22T15:53:26.961Z,98299.33
2023-05-22T15:55:55.869Z,98299.34
2023-05-22T15:58:25.751Z,98299.70
2023-05-22T16:00:58.540Z,98297.23
2023-05-22T16:03:28.187Z,98294.81
2023-05-22T16:05:58.547Z,98295.48
2023-05-22T16:08:29.566Z,98293.97
2023-05-22T16:11:01.495Z,98290.34
2023-05-22T16:13:31.234Z,98290.10
2023-05-22T16:16:00.313Z,98287.64
2023-05-22T16:18:30.180Z,98292.10
2023-05-22T16:21:00.050Z,98295.67
2023-05-22T16:23:30.070Z,98295.52
2023-05-22T16:25:59.814Z,98298.20
2023-05-22T16:28:29.677Z,98298.65
2023-05-22T16:30:59.559Z,98298.79
2023-05-22T16:33:29.167Z,98298.68
2023-05-22T16:35:58.837Z,98289.65
2023-05-22T16:38:28.692Z,98296.17
2023-05-22T16:40:58.883Z,98291.85
2023-05-22T16:43:28.188Z,98290.40
2023-05-22T16:45:58.396Z,98290.48
2023-05-22T16:48:29.538Z,98292.13
2023-05-22T16:50:59.833Z,98292.60
2023-05-22T16:53:29.741Z,98298.29
2023-05-22T16:56:00.501Z,98297.54
2023-05-22T16:58:33.048Z,98298.98
2023-05-22T17:01:03.451Z,98297.14
2023-05-22T17:03:33.932Z,98294.39
2023-05-22T17:06:05.387Z,98291.47
2023-05-22T17:08:34.554Z,98291.41
2023-05-22T17:11:03.677Z,98297.21
2023-05-22T17:13:32.974Z,98295.44
2023-05-22T17:16:02.822Z,98296.27
2023-05-22T17:18:32.867Z,98298.05
2023-05-22T17:21:02.520Z,98300.69
2023-05-22T17:23:32.524Z,98302.48
2023-05-22T17:26:03.018Z,98304.55
2023-05-22T17:28:33.432Z,98306.14
2023-05-22T17:31:03.668Z,98314.39
2023-05-22T17:33:33.971Z,98322.17
2023-05-22T17:36:03.656Z,98323.08
2023-05-22T17:38:33.417Z,98323.90
2023-05-22T17:41:02.539Z,98323.40
2023-05-22T17:43:35.844Z,98327.26
2023-05-22T17:46:05.507Z,98330.56
2023-05-22T17:48:35.320Z,98328.63
2023-05-22T17:51:04.668Z,98331.34
2023-05-22T17:53:36.644Z,98328.11
2023-05-22T17:56:07.224Z,98328.61
2023-05-22T17:58:36.845Z,98326.66
2023-05-22T18:01:06.294Z,98327.45
2023-05-22T18:03:36.594Z,98329.05
2023-05-22T18:06:06.794Z,98327.02
2023-05-22T18:08:36.466Z,98336.02
2023-05-22T18:11:07.429Z,98344.14
2023-05-22T18:13:37.916Z,98344.45
2023-05-22T18:16:08.061Z,98347.27
2023-05-22T18:18:38.330Z,98349.35
2023-05-22T18:21:07.626Z,98354.73
2023-05-22T18:23:37.468Z,98355.80
2023-05-22T18:26:07.251Z,98357.77
2023-05-22T18:28:36.764Z,98357.05
2023-05-22T18:31:06.292Z,98364.69
2023-05-22T18:33:36.569Z,98373.89
2023-05-22T18:36:07.051Z,98373.17
2023-05-22T18:38:36.957Z,98373.70
2023-05-22T18:41:07.320Z,98376.79
2023-05-22T18:43:37.370Z,98380.91
2023-05-22T18:46:07.253Z,98380.75
2023-05-22T18:48:37.082Z,98383.92
2023-05-22T18:51:07.187Z,98390.65
2023-05-22T18:53:36.995Z,98395.42
2023-05-22T18:56:07.097Z,98396.70
2023-05-22T18:58:42.267Z,98399.43
2023-05-22T19:01:11.859Z,98407.05
2023-05-22T19:03:41.726Z,98420.73
2023-05-22T19:06:11.544Z,98423.49
2023-05-22T19:08:40.866Z,98419.44
2023-05-22T19:11:10.542Z,98420.56
2023-05-22T19:13:41.684Z,98421.13
2023-05-22T19:16:11.855Z,98427.10
2023-05-22T19:18:42.535Z,98435.14
2023-05-22T19:21:11.991Z,98437.57
2023-05-22T19:23:43.212Z,98440.27
2023-05-22T19:26:13.793Z,98445.07
2023-05-22T19:28:44.082Z,98446.27
2023-05-22T19:31:14.615Z,98447.27
2023-05-22T19:33:44.694Z,98453.28
2023-05-22T19:36:14.140Z,98452.09
2023-05-22T19:38:43.739Z,98456.90
2023-05-22T19:41:14.548Z,98456.09
2023-05-22T19:43:46.166Z,98460.52
2023-05-22T19:46:15.742Z,98463.46
2023-05-22T19:48:45.379Z,98463.32
2023-05-22T19:51:16.302Z,98467.27
2023-05-22T19:53:48.217Z,98474.54
2023-05-22T19:56:20.190Z,98481.19
2023-05-22T19:58:51.779Z,98483.75
2023-05-22T20:01:21.465Z,98488.66
2023-05-22T20:03:52.421Z,98482.06
2023-05-22T20:06:23.592Z,98483.38
2023-05-22T20:08:53.106Z,98480.70
2023-05-22T20:11:26.252Z,98482.86
2023-05-22T20:13:58.392Z,98476.83
2023-05-22T20:16:29.594Z,98478.02
2023-05-22T20:19:00.308Z,98479.07
2023-05-22T20:21:30.121Z,98484.74
2023-05-22T20:24:00.136Z,98491.29
2023-05-22T20:26:29.928Z,98496.27
2023-05-22T20:29:00.757Z,98493.97
2023-05-22T20:31:31.888Z,98494.80
2023-05-22T20:34:04.168Z,98498.17
2023-05-22T20:36:36.283Z,98501.14
2023-05-22T20:39:08.056Z,98499.77
2023-05-22T20:41:39.477Z,98502.73
2023-05-22T20:44:10.189Z,98506.98
2023-05-22T20:46:39.489Z,98512.98
2023-05-22T20:49:08.473Z,98515.85
2023-05-22T20:51:38.114Z,98516.33
2023-05-22T20:54:08.311Z,98514.41
2023-05-22T20:56:39.279Z,98517.37
2023-05-22T20:59:08.950Z,98522.47
2023-05-22T21:01:39.395Z,98526.93
2023-05-22T21:04:09.310Z,98525.87
2023-05-22T21:06:38.909Z,98528.42
2023-05-22T21:09:08.420Z,98528.59
2023-05-22T21:11:38.938Z,98525.47
2023-05-22T21:14:09.269Z,98530.96
2023-05-22T21:16:40.973Z,98530.50
2023-05-22T21:19:10.225Z,98527.23
2023-05-22T21:21:42.378Z,98523.63
2023-05-22T21:24:11.695Z,98521.39
2023-05-22T21:26:41.477Z,98521.77
2023-05-22T21:29:11.490Z,98521.45
2023-05-22T21:31:40.927Z,98520.11
2023-05-22T21:34:10.174Z,98523.05
2023-05-22T21:36:39.329Z,98522.02
2023-05-22T21:39:09.266Z,98528.95
2023-05-22T21:41:39.409Z,98528.72
2023-05-22T21:44:10.413Z,98527.04
2023-05-22T21:46:39.786Z,98524.88
2023-05-22T21:49:10.510Z,98525.09
2023-05-22T21:51:41.167Z,98526.82
2023-05-22T21:54:11.044Z,98524.41
2023-05-22T21:56:40.070Z,98527.13
2023-05-22T21:59:09.465Z,98523.30
2023-05-22T22:01:38.799Z,98526.69
2023-05-22T22:04:08.393Z,98524.24
2023-05-22T22:06:38.372Z,98524.94
2023-05-22T22:09:08.334Z,98519.19
2023-05-22T22:11:37.732Z,98520.92
2023-05-22T22:14:08.249Z,98518.17
2023-05-22T22:16:38.474Z,98520.27
2023-05-22T22:19:07.966Z,98520.61
2023-05-22T22:21:37.354Z,98525.06
2023-05-22T22:24:07.149Z,98526.16
2023-05-22T22:26:36.028Z,98530.08
2023-05-22T22:29:05.880Z,98531.30
2023-05-22T22:31:36.226Z,98534.62
2023-05-22T22:34:06.800Z,98539.52
2023-05-22T22:36:39.310Z,98539.85
2023-05-22T22:39:09.109Z,98541.18
2023-05-22T22:41:38.232Z,98539.81
2023-05-22T22:44:07.451Z,98534.52
2023-05-22T22:46:36.502Z,98534.26
2023-05-22T22:49:05.768Z,98536.02
2023-05-22T22:51:34.901Z,98535.64
2023-05-22T22:54:04.209Z,98540.09
2023-05-22T22:56:33.390Z,98543.26
2023-05-22T22:59:02.978Z,98545.83
2023-05-22T23:01:32.290Z,98545.76
2023-05-22T23:04:02.353Z,98546.86
2023-05-22T23:06:33.491Z,98541.23
2023-05-22T23:09:04.573Z,98539.80
2023-05-22T23:11:40.554Z,98542.66
2023-05-22T23:14:10.515Z,98541.67
2023-05-22T23:16:43.527Z,98542.94
2023-05-22T23:19:14.256Z,98542.70
2023-05-22T23:21:43.666Z,98542.80
2023-05-22T23:24:12.944Z,98543.71
2023-05-22T23:26:42.250Z,98542.59
2023-05-22T23:29:11.711Z,98542.30
2023-05-22T23:31:40.964Z,98538.62
2023-05-22T23:34:10.062Z,98536.37
2023-05-22T23:36:39.302Z,98535.38
2023-05-22T23:39:09.081Z,98533.54
2023-05-22T23:41:38.718Z,98530.55
2023-05-22T23:44:09.040Z,98525.69
2023-05-22T23:46:40.324Z,98527.34
2023-05-22T23:49:09.686Z,98523.38
2023-05-22T23:51:39.455Z,98520.95
2023-05-22T23:54:09.289Z,98517.98
2023-05-22T23:56:38.539Z,98518.15
2023-05-22T23:59:07.951Z,98522.48
