createdAt,value
2019-04-26T00:01:40.103Z,45.30
2019-04-26T00:04:10.246Z,45.30
2019-04-26T00:06:39.017Z,45.40
2019-04-26T00:09:18.014Z,45.50
2019-04-26T00:11:54.044Z,45.70
2019-04-26T00:14:40.530Z,45.50
2019-04-26T00:17:11.538Z,45.40
2019-04-26T00:19:40.368Z,45.70
2019-04-26T00:22:09.389Z,46.00
2019-04-26T00:24:39.342Z,45.70
2019-04-26T00:27:07.976Z,45.90
2019-04-26T00:29:36.571Z,46.00
2019-04-26T00:32:05.293Z,46.10
2019-04-26T00:34:33.976Z,46.10
2019-04-26T00:37:02.603Z,46.40
2019-04-26T00:39:31.214Z,46.40
2019-04-26T00:42:04.254Z,46.30
2019-04-26T00:44:33.667Z,46.50
2019-04-26T00:47:03.879Z,46.80
2019-04-26T00:49:43.548Z,46.70
2019-04-26T00:52:05.150Z,46.80
2019-04-26T00:54:34.824Z,47.00
2019-04-26T00:57:04.112Z,47.10
2019-04-26T00:59:33.485Z,47.50
2019-04-26T01:02:04.069Z,47.50
2019-04-26T01:04:32.744Z,47.70
2019-04-26T01:07:01.503Z,47.60
2019-04-26T01:09:30.221Z,47.80
2019-04-26T01:11:58.792Z,48.00
2019-04-26T01:14:27.329Z,48.50
2019-04-26T01:16:55.984Z,48.10
2019-04-26T01:19:24.682Z,48.40
2019-04-26T01:21:56.255Z,48.50
2019-04-26T01:24:25.527Z,48.60
2019-04-26T01:26:56.181Z,48.90
2019-04-26T01:29:26.661Z,49.00
2019-04-26T01:32:04.683Z,49.30
2019-04-26T01:37:20.603Z,49.50
2019-04-26T01:39:53.979Z,49.80
2019-04-26T01:42:24.358Z,49.80
2019-04-26T01:44:57.566Z,50.20
2019-04-26T01:47:26.657Z,50.30
2019-04-26T01:49:55.835Z,49.70
2019-04-26T01:52:25.666Z,49.60
2019-04-26T01:54:54.356Z,49.40
2019-04-26T01:57:25.994Z,50.00
2019-04-26T01:59:58.616Z,49.70
2019-04-26T02:02:41.106Z,50.10
2019-04-26T02:05:14.114Z,50.10
2019-04-26T02:07:43.154Z,50.40
2019-04-26T02:10:17.674Z,51.40
2019-04-26T02:12:48.030Z,51.80
2019-04-26T02:15:19.170Z,52.20
2019-04-26T02:17:50.061Z,53.00
2019-04-26T02:20:47.671Z,54.30
2019-04-26T02:23:27.856Z,55.30
2019-04-26T02:25:56.588Z,56.40
2019-04-26T02:28:26.666Z,57.10
2019-04-26T02:30:55.648Z,57.90
2019-04-26T02:33:26.687Z,58.10
2019-04-26T02:35:54.877Z,58.40
2019-04-26T02:38:23.581Z,58.80
2019-04-26T02:40:53.330Z,59.00
2019-04-26T02:43:27.848Z,60.20
2019-04-26T02:45:57.540Z,60.50
2019-04-26T02:48:42.699Z,60.70
2019-04-26T02:51:14.371Z,60.90
2019-04-26T02:53:49.074Z,62.00
2019-04-26T02:56:37.719Z,62.30
2019-04-26T02:59:12.062Z,62.90
2019-04-26T03:01:41.082Z,63.60
2019-04-26T03:04:09.735Z,64.50
2019-04-26T03:06:42.936Z,64.80
2019-04-26T03:09:13.445Z,65.30
2019-04-26T03:11:45.088Z,65.90
2019-04-26T03:14:18.190Z,66.20
2019-04-26T03:16:57.307Z,66.30
2019-04-26T03:19:38.182Z,66.80
2019-04-26T03:22:09.690Z,67.10
2019-04-26T03:25:02.288Z,67.40
2019-04-26T03:27:43.486Z,67.90
2019-04-26T03:30:23.133Z,69.30
2019-04-26T03:33:10.817Z,70.30
2019-04-26T03:36:01.747Z,71.00
2019-04-26T03:38:46.463Z,71.60
2019-04-26T03:41:34.428Z,72.60
2019-04-26T03:44:10.265Z,73.10
2019-04-26T03:46:47.594Z,73.30
2019-04-26T03:49:39.867Z,73.80
2019-04-26T03:52:31.067Z,73.90
2019-04-26T03:55:09.179Z,74.30
2019-04-26T03:57:53.530Z,74.30
2019-04-26T04:00:37.334Z,74.70
2019-04-26T04:03:28.971Z,75.10
2019-04-26T04:06:01.016Z,75.70
2019-04-26T04:08:49.481Z,76.30
2019-04-26T04:11:21.243Z,77.20
2019-04-26T04:13:58.968Z,77.20
2019-04-26T04:16:34.165Z,77.60
2019-04-26T04:19:34.183Z,77.50
2019-04-26T04:22:05.818Z,77.60
2019-04-26T04:24:39.056Z,77.60
2019-04-26T04:27:16.731Z,77.80
2019-04-26T04:30:12.352Z,78.10
2019-04-26T04:32:51.726Z,78.70
2019-04-26T04:35:23.801Z,78.70
2019-04-26T04:38:24.313Z,78.60
2019-04-26T04:41:12.272Z,78.80
2019-04-26T04:43:56.369Z,79.40
2019-04-26T04:46:32.352Z,79.30
2019-04-26T04:49:11.414Z,79.50
2019-04-26T04:51:57.824Z,79.50
2019-04-26T04:54:29.544Z,78.70
2019-04-26T04:57:13.199Z,79.20
2019-04-26T04:59:53.864Z,79.00
2019-04-26T05:02:46.588Z,79.10
2019-04-26T05:05:28.923Z,79.30
2019-04-26T05:08:18.645Z,79.30
2019-04-26T05:11:09.541Z,79.10
2019-04-26T05:13:45.194Z,79.30
2019-04-26T05:16:38.299Z,79.80
2019-04-26T05:19:40.099Z,78.60
2019-04-26T05:22:45.817Z,78.80
2019-04-26T05:25:56.923Z,79.70
2019-04-26T05:32:18.326Z,79.00
2019-04-26T05:35:09.003Z,79.40
2019-04-26T05:37:57.316Z,79.20
2019-04-26T05:40:47.056Z,79.10
2019-04-26T05:43:42.174Z,78.40
2019-04-26T05:46:24.267Z,78.10
2019-04-26T05:49:06.334Z,78.00
2019-04-26T05:51:56.172Z,77.30
2019-04-26T05:54:40.459Z,77.00
2019-04-26T05:57:16.536Z,77.20
2019-04-26T06:00:06.902Z,76.60
2019-04-26T06:02:59.021Z,76.80
2019-04-26T06:06:14.541Z,75.70
2019-04-26T06:09:02.357Z,74.90
2019-04-26T06:11:38.173Z,75.10
2019-04-26T06:14:25.971Z,74.50
2019-04-26T06:17:20.047Z,74.30
2019-04-26T06:20:22.585Z,74.10
2019-04-26T06:23:13.358Z,73.40
2019-04-26T06:25:46.951Z,72.50
2019-04-26T06:28:35.030Z,71.70
2019-04-26T06:31:18.474Z,71.30
2019-04-26T06:33:58.919Z,71.20
2019-04-26T06:36:32.554Z,71.10
2019-04-26T06:39:14.606Z,70.40
2019-04-26T06:42:08.834Z,70.40
2019-04-26T06:45:12.372Z,70.40
2019-04-26T06:47:58.779Z,70.10
2019-04-26T06:50:37.934Z,69.40
2019-04-26T06:53:24.206Z,69.30
2019-04-26T06:56:00.902Z,68.80
2019-04-26T06:58:50.168Z,69.20
2019-04-26T07:01:26.327Z,68.50
2019-04-26T07:04:19.790Z,68.60
2019-04-26T07:07:03.324Z,68.70
2019-04-26T07:09:52.744Z,68.60
2019-04-26T07:12:47.108Z,67.90
2019-04-26T07:15:30.629Z,67.70
2019-04-26T07:18:25.405Z,67.80
2019-04-26T07:21:17.107Z,66.80
2019-04-26T07:23:59.419Z,65.90
2019-04-26T07:26:34.066Z,66.20
2019-04-26T07:29:29.795Z,65.20
2019-04-26T07:32:11.543Z,65.80
2019-04-26T07:34:47.598Z,64.30
2019-04-26T07:37:47.702Z,64.00
2019-04-26T07:40:33.165Z,64.20
2019-04-26T07:43:24.927Z,64.80
2019-04-26T07:46:08.683Z,64.80
2019-04-26T07:48:52.409Z,64.10
2019-04-26T07:51:52.695Z,64.30
2019-04-26T07:54:50.258Z,64.40
2019-04-26T07:57:46.648Z,63.90
2019-04-26T08:00:18.009Z,64.40
2019-04-26T08:02:56.583Z,64.80
2019-04-26T08:05:44.973Z,65.60
2019-04-26T08:08:24.250Z,65.40
2019-04-26T08:11:10.971Z,64.70
2019-04-26T08:13:42.575Z,64.30
2019-04-26T08:16:18.743Z,64.60
2019-04-26T08:19:07.003Z,63.90
2019-04-26T08:21:48.189Z,64.00
2019-04-26T08:24:23.496Z,62.90
2019-04-26T08:27:07.973Z,62.10
2019-04-26T08:29:29.882Z,62.50
2019-04-26T08:32:00.348Z,62.30
2019-04-26T08:34:33.891Z,61.80
2019-04-26T08:37:17.872Z,61.90
2019-04-26T08:39:51.923Z,61.90
2019-04-26T08:42:23.836Z,61.80
2019-04-26T08:45:04.607Z,62.40
2019-04-26T08:47:38.512Z,62.60
2019-04-26T08:50:12.207Z,62.60
2019-04-26T08:52:42.034Z,63.40
2019-04-26T08:55:11.403Z,63.40
2019-04-26T08:57:42.268Z,63.50
2019-04-26T09:00:15.881Z,63.90
2019-04-26T09:02:54.123Z,64.60
2019-04-26T09:05:33.284Z,64.50
2019-04-26T09:11:29.995Z,63.60
2019-04-26T09:17:32.065Z,64.70
2019-04-26T09:47:24.836Z,69.90
2019-04-26T09:50:57.369Z,67.40
2019-04-26T09:53:32.873Z,67.20
2019-04-26T10:04:46.591Z,69.80
2019-04-26T10:07:15.292Z,69.30
2019-04-26T10:09:45.029Z,69.40
2019-04-26T10:12:21.123Z,70.00
2019-04-26T10:14:54.240Z,70.30
2019-04-26T10:17:24.538Z,70.30
2019-04-26T10:19:54.373Z,70.60
2019-04-26T10:22:24.642Z,70.40
2019-04-26T10:24:53.325Z,70.70
2019-04-26T10:27:21.947Z,70.60
2019-04-26T10:29:50.557Z,71.20
2019-04-26T10:32:21.743Z,71.80
2019-04-26T10:34:51.190Z,72.10
2019-04-26T10:37:19.900Z,71.80
2019-04-26T10:39:48.743Z,71.80
2019-04-26T10:42:19.385Z,72.10
2019-04-26T10:44:50.656Z,72.10
2019-04-26T10:47:23.535Z,72.20
2019-04-26T10:49:57.889Z,72.50
2019-04-26T10:52:28.860Z,72.70
2019-04-26T10:55:12.266Z,72.70
2019-04-26T10:57:46.646Z,72.70
2019-04-26T11:00:25.348Z,73.40
2019-04-26T11:03:00.027Z,73.50
2019-04-26T11:05:30.215Z,74.10
2019-04-26T11:08:06.300Z,74.80
2019-04-26T11:10:48.092Z,74.80
2019-04-26T11:13:06.668Z,75.40
2019-04-26T11:15:35.377Z,75.70
2019-04-26T11:18:05.436Z,75.90
2019-04-26T11:20:35.023Z,76.80
2019-04-26T11:23:03.835Z,77.00
2019-04-26T11:25:32.465Z,77.30
2019-04-26T11:28:01.141Z,77.70
2019-04-26T11:30:29.758Z,77.80
2019-04-26T11:32:58.479Z,77.80
2019-04-26T11:35:29.280Z,78.10
2019-04-26T11:37:57.454Z,77.80
2019-04-26T11:40:26.361Z,78.30
2019-04-26T11:42:55.043Z,77.30
2019-04-26T11:45:23.694Z,77.60
2019-04-26T11:47:56.263Z,77.80
2019-04-26T11:50:22.643Z,77.40
2019-04-26T11:52:51.661Z,77.80
2019-04-26T11:55:25.342Z,78.10
2019-04-26T11:57:52.451Z,79.50
2019-04-26T12:00:31.457Z,81.50
2019-04-26T12:03:00.062Z,82.90
2019-04-26T12:05:39.121Z,85.80
2019-04-26T12:08:12.207Z,87.20
2019-04-26T12:10:44.494Z,88.40
2019-04-26T12:13:11.082Z,89.40
2019-04-26T12:20:39.895Z,89.10
2019-04-26T12:23:13.631Z,89.50
2019-04-26T12:25:43.695Z,90.40
2019-04-26T12:28:10.915Z,89.40
2019-04-26T12:30:39.485Z,87.40
2019-04-26T12:38:04.603Z,88.40
2019-04-26T12:40:33.321Z,90.10
2019-04-26T12:43:02.014Z,90.20
2019-04-26T12:45:51.424Z,89.20
2019-04-26T12:48:20.117Z,90.00
2019-04-26T12:50:48.833Z,90.80
2019-04-26T12:53:18.097Z,90.20
2019-04-26T12:58:16.941Z,90.90
2019-04-26T13:00:53.860Z,91.60
2019-04-26T13:03:20.343Z,91.30
2019-04-26T13:05:49.255Z,91.80
2019-04-26T13:08:17.006Z,91.40
2019-04-26T13:10:48.269Z,91.30
2019-04-26T13:13:18.550Z,90.80
2019-04-26T13:15:50.477Z,91.00
2019-04-26T13:18:19.636Z,92.30
2019-04-26T13:20:48.315Z,91.90
2019-04-26T13:23:16.956Z,91.70
2019-04-26T13:25:45.643Z,92.30
2019-04-26T13:28:15.642Z,91.60
2019-04-26T13:30:44.959Z,92.00
2019-04-26T13:33:13.640Z,91.30
2019-04-26T13:35:46.651Z,91.20
2019-04-26T13:38:12.560Z,90.70
2019-04-26T13:40:41.294Z,91.30
2019-04-26T13:43:09.963Z,90.60
2019-04-26T13:45:43.306Z,90.80
2019-04-26T13:48:19.151Z,90.60
2019-04-26T13:53:27.010Z,90.50
2019-04-26T13:56:02.010Z,87.30
2019-04-26T13:58:30.135Z,89.90
2019-04-26T14:00:58.667Z,89.10
2019-04-26T14:03:31.628Z,88.30
2019-04-26T14:05:57.754Z,87.00
2019-04-26T14:08:26.464Z,89.30
2019-04-26T14:10:55.229Z,88.40
2019-04-26T14:13:24.938Z,87.30
2019-04-26T14:15:54.173Z,87.60
2019-04-26T14:23:40.777Z,87.60
2019-04-26T14:28:54.417Z,86.70
2019-04-26T14:31:23.408Z,86.10
2019-04-26T14:34:15.783Z,86.60
2019-04-26T14:37:15.590Z,85.70
2019-04-26T14:39:50.557Z,85.70
2019-04-26T14:42:33.137Z,86.20
2019-04-26T14:49:58.930Z,87.40
2019-04-26T15:07:03.012Z,90.80
2019-04-26T15:09:34.660Z,92.10
2019-04-26T15:22:04.095Z,92.20
2019-04-26T15:27:03.212Z,93.40
2019-04-26T15:29:32.356Z,91.60
2019-04-26T16:14:42.186Z,92.50
2019-04-26T16:17:12.360Z,93.00
2019-04-26T16:19:41.118Z,93.10
2019-04-26T16:22:16.538Z,93.30
2019-04-26T16:34:52.793Z,93.10
2019-04-26T16:37:23.639Z,92.20
2019-04-26T16:42:21.018Z,92.50
2019-04-26T16:47:18.114Z,92.40
2019-04-26T16:49:49.453Z,92.50
2019-04-26T16:52:18.070Z,92.00
2019-04-26T16:57:15.136Z,91.30
2019-04-26T16:59:50.969Z,91.20
2019-04-26T17:02:16.146Z,91.30
2019-04-26T17:04:44.616Z,90.50
2019-04-26T17:07:13.875Z,90.90
2019-04-26T17:09:59.829Z,90.70
2019-04-26T17:14:49.039Z,90.80
2019-04-26T17:17:17.859Z,90.80
2019-04-26T17:19:46.790Z,91.00
2019-04-26T17:22:18.957Z,91.10
2019-04-26T17:24:53.359Z,90.60
2019-04-26T17:27:23.992Z,91.20
2019-04-26T17:29:53.005Z,90.70
2019-04-26T17:32:23.223Z,91.00
2019-04-26T17:34:54.583Z,90.20
2019-04-26T17:37:27.902Z,91.00
2019-04-26T17:39:56.785Z,91.10
2019-04-26T17:42:30.336Z,90.80
2019-04-26T17:45:03.909Z,90.80
2019-04-26T17:47:34.707Z,91.00
2019-04-26T17:50:04.546Z,90.70
2019-04-26T17:52:35.817Z,90.70
2019-04-26T17:55:00.282Z,90.50
2019-04-26T17:57:34.847Z,90.60
2019-04-26T18:00:07.202Z,90.50
2019-04-26T18:02:41.131Z,90.60
2019-04-26T18:05:03.358Z,90.20
2019-04-26T18:10:02.422Z,90.50
2019-04-26T18:12:32.690Z,90.70
2019-04-26T18:15:06.184Z,90.90
2019-04-26T18:28:18.414Z,90.30
2019-04-26T18:30:47.709Z,90.70
2019-04-26T18:33:17.503Z,90.40
2019-04-26T18:35:55.840Z,90.50
2019-04-26T18:45:53.404Z,90.50
2019-04-26T18:48:23.628Z,90.60
2019-04-26T18:50:52.317Z,90.70
2019-04-26T18:53:22.521Z,90.90
2019-04-26T18:58:23.588Z,90.90
2019-04-26T19:00:53.098Z,90.90
2019-04-26T19:03:26.157Z,90.50
2019-04-26T19:05:54.077Z,90.60
2019-04-26T19:08:27.197Z,90.50
2019-04-26T19:11:01.049Z,90.60
2019-04-26T19:13:40.137Z,90.80
2019-04-26T19:16:16.713Z,90.70
2019-04-26T19:18:54.560Z,90.40
2019-04-26T19:21:38.956Z,90.50
2019-04-26T19:24:07.317Z,90.30
2019-04-26T19:26:35.182Z,90.60
2019-04-26T19:29:15.536Z,90.50
2019-04-26T19:31:34.395Z,90.60
2019-04-26T19:34:02.974Z,90.40
2019-04-26T19:36:32.917Z,90.40
2019-04-26T19:39:01.692Z,90.50
2019-04-26T19:41:31.517Z,90.40
2019-04-26T19:44:01.773Z,90.50
2019-04-26T19:46:38.503Z,90.90
2019-04-26T19:49:08.887Z,90.80
2019-04-26T19:51:56.721Z,90.70
2019-04-26T19:54:38.173Z,90.30
2019-04-26T19:57:23.861Z,90.70
2019-04-26T19:59:52.728Z,90.90
2019-04-26T20:02:21.383Z,90.90
2019-04-26T20:04:51.346Z,90.80
2019-04-26T20:07:20.087Z,90.60
2019-04-26T20:09:48.725Z,90.60
2019-04-26T20:12:17.395Z,90.60
2019-04-26T20:14:50.922Z,90.70
2019-04-26T20:17:20.063Z,90.80
2019-04-26T20:19:47.755Z,90.70
2019-04-26T20:24:48.713Z,90.50
2019-04-26T20:27:20.588Z,90.30
2019-04-26T20:29:49.381Z,90.30
2019-04-26T20:32:25.429Z,90.40
2019-04-26T20:34:58.606Z,90.40
2019-04-26T20:37:27.253Z,90.20
2019-04-26T20:40:15.426Z,90.30
2019-04-26T20:42:26.142Z,90.00
2019-04-26T20:44:54.689Z,89.80
2019-04-26T20:47:23.453Z,90.00
2019-04-26T20:50:00.776Z,89.80
2019-04-26T20:52:24.907Z,89.00
2019-04-26T20:54:54.072Z,89.90
2019-04-26T20:57:26.559Z,89.90
2019-04-26T21:00:01.578Z,89.10
2019-04-26T21:02:24.894Z,89.30
2019-04-26T21:04:53.662Z,89.20
2019-04-26T21:07:22.754Z,89.50
2019-04-26T21:09:51.305Z,89.60
2019-04-26T21:12:20.136Z,88.90
2019-04-26T21:14:48.735Z,89.30
2019-04-26T21:17:19.415Z,89.10
2019-04-26T21:19:49.967Z,88.90
2019-04-26T21:22:18.248Z,88.90
2019-04-26T21:24:58.439Z,89.00
2019-04-26T21:27:29.830Z,88.50
2019-04-26T21:30:14.621Z,88.60
2019-04-26T21:32:59.240Z,88.90
2019-04-26T21:35:28.952Z,89.10
2019-04-26T21:38:08.018Z,89.00
2019-04-26T21:40:41.407Z,88.60
2019-04-26T21:43:10.132Z,88.60
2019-04-26T21:45:38.749Z,88.40
2019-04-26T21:48:08.126Z,88.50
2019-04-26T21:50:39.040Z,88.60
2019-04-26T21:53:07.248Z,88.00
2019-04-26T21:55:38.683Z,88.00
2019-04-26T21:58:06.210Z,88.50
2019-04-26T22:00:36.534Z,88.00
2019-04-26T22:03:07.944Z,87.80
2019-04-26T22:05:35.607Z,87.40
2019-04-26T22:08:04.293Z,87.80
2019-04-26T22:10:34.555Z,87.50
2019-04-26T22:13:05.706Z,88.10
2019-04-26T22:15:54.743Z,87.80
2019-04-26T22:18:42.803Z,87.60
2019-04-26T22:21:30.071Z,87.80
2019-04-26T22:24:03.688Z,87.50
2019-04-26T22:26:34.034Z,87.90
2019-04-26T22:29:03.801Z,87.60
2019-04-26T22:31:33.748Z,87.90
2019-04-26T22:34:07.587Z,88.30
2019-04-26T22:36:35.565Z,88.70
2019-04-26T22:39:04.766Z,88.60
2019-04-26T22:41:33.847Z,88.70
2019-04-26T22:44:06.861Z,89.50
2019-04-26T22:46:49.662Z,89.60
2019-04-26T22:49:18.316Z,90.00
2019-04-26T22:51:46.936Z,90.50
2019-04-26T22:54:15.556Z,90.30
2019-04-26T22:56:45.972Z,90.50
2019-04-26T22:59:14.504Z,90.50
2019-04-26T23:01:44.728Z,90.50
2019-04-26T23:04:16.360Z,90.60
2019-04-26T23:06:46.965Z,90.80
2019-04-26T23:09:17.465Z,91.00
2019-04-26T23:11:46.708Z,91.50
2019-04-26T23:14:18.970Z,91.50
2019-04-26T23:17:08.320Z,91.20
2019-04-26T23:19:37.214Z,91.50
2019-04-26T23:22:07.017Z,91.90
2019-04-26T23:24:35.603Z,91.70
2019-04-26T23:27:04.247Z,91.70
2019-04-26T23:29:33.646Z,92.00
2019-04-26T23:32:03.618Z,91.80
2019-04-26T23:34:33.676Z,91.80
2019-04-26T23:37:03.174Z,92.00
2019-04-26T23:39:32.812Z,91.70
2019-04-26T23:42:01.499Z,91.50
2019-04-26T23:44:30.088Z,91.40
2019-04-26T23:47:01.289Z,91.20
2019-04-26T23:49:28.906Z,90.90
2019-04-26T23:51:57.515Z,90.80
2019-04-26T23:54:28.109Z,90.90
2019-04-26T23:56:57.934Z,90.70
2019-04-26T23:59:26.523Z,90.70
