createdAt,value
2023-01-20T00:00:29.302Z,20.17
2023-01-20T00:04:33.457Z,23.95
2023-01-20T00:08:36.650Z,19.85
2023-01-20T00:12:39.484Z,20.90
2023-01-20T00:16:42.349Z,19.45
2023-01-20T00:20:46.416Z,20.95
2023-01-20T00:24:49.178Z,20.17
2023-01-20T00:28:55.329Z,21.90
2023-01-20T00:32:58.091Z,23.83
2023-01-20T00:37:02.353Z,20.77
2023-01-20T00:41:05.661Z,24.30
2023-01-20T00:45:09.295Z,21.42
2023-01-20T00:49:14.044Z,20.48
2023-01-20T00:53:18.316Z,17.98
2023-01-20T00:57:21.459Z,20.42
2023-01-20T01:01:24.973Z,22.70
2023-01-20T01:05:28.057Z,23.38
2023-01-20T01:09:32.381Z,18.80
2023-01-20T01:13:35.490Z,22.50
2023-01-20T01:17:38.220Z,19.40
2023-01-20T01:21:41.013Z,21.92
2023-01-20T01:25:45.068Z,19.27
2023-01-20T01:29:48.043Z,22.08
2023-01-20T01:33:50.817Z,19.88
2023-01-20T01:37:53.619Z,17.73
2023-01-20T01:41:57.675Z,19.33
2023-01-20T01:46:00.637Z,18.65
2023-01-20T01:50:04.238Z,20.38
2023-01-20T01:54:13.164Z,20.10
2023-01-20T01:58:20.166Z,17.58
2023-01-20T02:02:24.060Z,18.00
2023-01-20T02:06:30.956Z,15.68
2023-01-20T02:10:33.762Z,21.55
2023-01-20T02:14:42.036Z,21.05
2023-01-20T02:18:58.239Z,23.00
2023-01-20T02:23:08.759Z,17.70
2023-01-20T02:27:14.971Z,18.90
2023-01-20T02:31:38.623Z,19.60
2023-01-20T02:35:46.486Z,20.38
2023-01-20T02:39:57.213Z,20.77
2023-01-20T02:44:08.301Z,20.40
2023-01-20T02:48:16.997Z,20.70
2023-01-20T02:52:23.386Z,22.00
2023-01-20T02:56:29.808Z,23.90
2023-01-20T03:00:37.702Z,20.90
2023-01-20T03:04:45.681Z,21.42
2023-01-20T03:08:53.360Z,20.73
2023-01-20T03:12:58.843Z,19.75
2023-01-20T03:17:02.525Z,18.77
2023-01-20T03:21:08.763Z,22.58
2023-01-20T03:25:15.537Z,21.08
2023-01-20T03:29:18.421Z,24.52
2023-01-20T03:33:21.230Z,28.02
2023-01-20T03:37:24.500Z,19.95
2023-01-20T03:41:36.448Z,21.08
2023-01-20T03:45:45.586Z,21.65
2023-01-20T03:49:55.552Z,22.50
2023-01-20T03:54:03.133Z,22.85
2023-01-20T03:58:12.557Z,22.33
2023-01-20T04:02:15.452Z,19.90
2023-01-20T04:06:21.623Z,23.92
2023-01-20T04:10:26.334Z,21.38
2023-01-20T04:14:30.505Z,22.65
2023-01-20T04:18:33.243Z,20.30
2023-01-20T04:22:39.973Z,25.65
2023-01-20T04:26:42.914Z,23.00
2023-01-20T04:30:47.125Z,22.52
2023-01-20T04:34:52.251Z,22.50
2023-01-20T04:38:55.091Z,21.80
2023-01-20T04:42:57.790Z,25.08
2023-01-20T04:47:02.081Z,25.20
2023-01-20T04:51:05.551Z,25.42
2023-01-20T04:55:09.169Z,25.90
2023-01-20T04:59:11.958Z,22.50
2023-01-20T05:03:16.006Z,24.90
2023-01-20T05:07:18.982Z,20.08
2023-01-20T05:11:21.708Z,23.85
2023-01-20T05:15:24.487Z,23.42
2023-01-20T05:19:28.550Z,22.73
2023-01-20T05:23:31.440Z,20.67
2023-01-20T05:27:35.694Z,24.05
2023-01-20T05:31:43.013Z,20.48
2023-01-20T05:35:47.221Z,23.20
2023-01-20T05:39:49.983Z,19.88
2023-01-20T05:43:54.148Z,24.33
2023-01-20T05:48:00.647Z,22.95
2023-01-20T05:52:04.913Z,22.38
2023-01-20T05:56:08.098Z,23.65
2023-01-20T06:00:12.498Z,25.80
2023-01-20T06:04:15.273Z,24.70
2023-01-20T06:08:19.513Z,24.38
2023-01-20T06:12:22.301Z,24.02
2023-01-20T06:16:25.081Z,20.80
2023-01-20T06:20:27.815Z,20.67
2023-01-20T06:24:31.865Z,22.30
2023-01-20T06:28:36.636Z,25.83
2023-01-20T06:32:39.819Z,19.85
2023-01-20T06:36:52.092Z,19.67
2023-01-20T06:40:59.541Z,20.35
2023-01-20T06:45:02.338Z,21.83
2023-01-20T06:49:05.128Z,21.48
2023-01-20T06:53:08.372Z,17.50
2023-01-20T06:57:12.440Z,20.50
2023-01-20T07:01:17.074Z,19.08
2023-01-20T07:05:19.924Z,18.40
2023-01-20T07:09:22.727Z,18.23
2023-01-20T07:13:26.733Z,24.88
2023-01-20T07:17:29.458Z,22.70
2023-01-20T07:21:32.242Z,18.00
2023-01-20T07:25:37.841Z,17.45
2023-01-20T07:29:41.979Z,19.33
2023-01-20T07:33:44.858Z,19.90
2023-01-20T07:37:47.570Z,17.48
2023-01-20T07:41:50.372Z,18.42
2023-01-20T07:45:56.855Z,18.60
2023-01-20T07:49:59.725Z,18.40
2023-01-20T07:54:04.292Z,18.08
2023-01-20T07:58:07.046Z,17.17
2023-01-20T08:02:11.639Z,19.70
2023-01-20T08:06:15.956Z,18.25
2023-01-20T08:10:19.145Z,21.15
2023-01-20T08:14:21.945Z,18.00
2023-01-20T08:18:26.058Z,16.20
2023-01-20T08:22:28.782Z,17.48
2023-01-20T08:26:32.535Z,16.75
2023-01-20T08:30:35.798Z,17.20
2023-01-20T08:34:39.923Z,16.73
2023-01-20T08:38:43.017Z,19.70
2023-01-20T08:42:45.738Z,18.13
2023-01-20T08:46:52.422Z,19.80
2023-01-20T08:50:56.735Z,22.45
2023-01-20T08:54:59.725Z,20.75
2023-01-20T08:59:03.130Z,18.58
2023-01-20T09:03:06.155Z,19.45
2023-01-20T09:07:12.344Z,16.60
2023-01-20T09:11:18.159Z,18.33
2023-01-20T09:15:25.477Z,15.40
2023-01-20T09:19:28.486Z,23.00
2023-01-20T09:23:32.489Z,18.90
2023-01-20T09:27:35.226Z,18.52
2023-01-20T09:31:38.516Z,18.70
2023-01-20T09:35:41.433Z,20.38
2023-01-20T09:40:03.016Z,21.70
2023-01-20T09:44:20.524Z,22.15
2023-01-20T09:48:47.684Z,20.33
2023-01-20T09:53:03.535Z,21.63
2023-01-20T09:57:09.444Z,19.60
2023-01-20T10:01:18.030Z,20.48
2023-01-20T10:05:22.406Z,22.95
2023-01-20T10:09:33.718Z,22.20
2023-01-20T10:13:47.095Z,23.45
2023-01-20T10:17:56.183Z,21.83
2023-01-20T10:22:08.122Z,22.33
2023-01-20T10:26:14.779Z,27.30
2023-01-20T10:30:32.164Z,20.88
2023-01-20T10:34:41.326Z,22.60
2023-01-20T10:38:52.563Z,22.10
2023-01-20T10:42:59.472Z,23.08
2023-01-20T10:47:22.483Z,22.70
2023-01-20T10:51:34.232Z,23.73
2023-01-20T10:55:47.841Z,22.63
2023-01-20T10:59:53.525Z,19.98
2023-01-20T11:03:57.786Z,25.27
2023-01-20T11:08:01.932Z,22.55
2023-01-20T11:12:11.440Z,24.65
2023-01-20T11:16:18.435Z,23.35
2023-01-20T11:20:23.842Z,20.08
2023-01-20T11:24:39.848Z,19.58
2023-01-20T11:28:52.674Z,18.23
2023-01-20T11:33:17.462Z,19.80
2023-01-20T11:37:25.459Z,19.05
2023-01-20T11:41:30.651Z,18.63
2023-01-20T11:45:35.871Z,20.30
2023-01-20T11:49:38.634Z,18.60
2023-01-20T11:53:44.295Z,20.00
2023-01-20T11:57:51.496Z,17.05
2023-01-20T12:02:00.317Z,17.58
2023-01-20T12:06:14.365Z,19.05
2023-01-20T12:10:22.692Z,17.75
2023-01-20T12:14:30.393Z,16.15
2023-01-20T12:18:37.397Z,16.27
2023-01-20T12:22:48.615Z,18.23
2023-01-20T12:26:52.926Z,14.35
2023-01-20T12:30:59.620Z,12.75
2023-01-20T12:35:02.426Z,13.93
2023-01-20T12:39:18.377Z,14.00
2023-01-20T12:43:41.698Z,13.45
2023-01-20T12:48:00.116Z,16.67
2023-01-20T12:52:28.060Z,14.75
2023-01-20T12:56:44.856Z,14.23
2023-01-20T13:01:01.993Z,15.85
2023-01-20T13:05:31.223Z,19.98
2023-01-20T13:09:59.814Z,18.50
2023-01-20T13:14:11.886Z,16.63
2023-01-20T13:18:25.847Z,20.13
2023-01-20T13:22:28.630Z,18.65
2023-01-20T13:26:33.328Z,17.75
2023-01-20T13:30:45.034Z,18.95
2023-01-20T13:34:49.280Z,18.83
2023-01-20T13:39:12.963Z,19.20
2023-01-20T13:43:34.994Z,17.42
2023-01-20T13:47:55.267Z,17.23
2023-01-20T13:51:59.441Z,16.05
2023-01-20T13:56:04.023Z,18.73
2023-01-20T14:00:18.641Z,16.80
2023-01-20T14:04:22.001Z,15.55
2023-01-20T14:08:28.145Z,17.73
2023-01-20T14:12:30.888Z,16.38
2023-01-20T14:16:40.086Z,15.75
2023-01-20T14:20:43.368Z,17.48
2023-01-20T14:24:48.672Z,18.85
2023-01-20T14:28:53.876Z,18.35
2023-01-20T14:32:56.758Z,18.10
2023-01-20T14:37:02.141Z,18.63
2023-01-20T14:41:06.649Z,18.98
2023-01-20T14:45:20.005Z,18.83
2023-01-20T14:49:26.645Z,20.02
2023-01-20T14:53:29.585Z,19.67
2023-01-20T14:57:35.573Z,19.00
2023-01-20T15:01:38.441Z,20.40
2023-01-20T15:05:44.193Z,23.00
2023-01-20T15:09:55.010Z,22.33
2023-01-20T15:14:13.549Z,20.17
2023-01-20T15:18:19.771Z,22.05
2023-01-20T15:22:24.873Z,20.55
2023-01-20T15:26:31.299Z,19.38
2023-01-20T15:30:38.836Z,29.23
2023-01-20T15:34:42.225Z,24.50
2023-01-20T15:38:45.385Z,22.05
2023-01-20T15:42:49.350Z,21.98
2023-01-20T15:46:57.107Z,20.55
2023-01-20T15:51:00.441Z,19.95
2023-01-20T15:55:03.456Z,21.70
2023-01-20T15:59:13.185Z,21.80
2023-01-20T16:03:17.512Z,21.85
2023-01-20T16:07:22.538Z,20.83
2023-01-20T16:11:25.523Z,23.05
2023-01-20T16:15:29.445Z,20.60
2023-01-20T16:19:36.266Z,20.70
2023-01-20T16:23:39.611Z,20.17
2023-01-20T16:27:42.657Z,23.20
2023-01-20T16:31:46.875Z,20.00
2023-01-20T16:35:53.693Z,22.15
2023-01-20T16:39:58.875Z,26.25
2023-01-20T16:44:02.043Z,23.40
2023-01-20T16:48:16.279Z,22.77
2023-01-20T16:52:20.425Z,24.98
2023-01-20T16:56:25.342Z,23.08
2023-01-20T17:00:28.328Z,25.65
2023-01-20T17:04:32.598Z,27.00
2023-01-20T17:08:36.815Z,25.98
2023-01-20T17:12:39.770Z,30.55
2023-01-20T17:16:42.665Z,26.65
2023-01-20T17:20:45.743Z,32.70
2023-01-20T17:24:50.127Z,32.67
2023-01-20T17:28:55.870Z,32.53
2023-01-20T17:32:58.882Z,36.88
2023-01-20T17:37:01.958Z,33.40
2023-01-20T17:41:07.162Z,34.72
2023-01-20T17:45:10.917Z,41.55
2023-01-20T17:49:16.043Z,34.00
2023-01-20T17:53:19.075Z,31.25
2023-01-20T17:57:26.931Z,33.13
2023-01-20T18:01:31.999Z,35.33
2023-01-20T18:05:35.911Z,36.90
2023-01-20T18:09:38.788Z,37.60
2023-01-20T18:13:45.973Z,33.90
2023-01-20T18:17:48.973Z,36.03
2023-01-20T18:21:52.026Z,33.45
2023-01-20T18:25:56.467Z,34.40
2023-01-20T18:30:01.069Z,33.95
2023-01-20T18:34:07.626Z,35.88
2023-01-20T18:38:10.536Z,37.03
2023-01-20T18:42:17.214Z,34.40
2023-01-20T18:46:21.836Z,36.75
2023-01-20T18:50:24.714Z,32.58
2023-01-20T18:54:32.871Z,33.90
2023-01-20T18:58:37.180Z,39.13
2023-01-20T19:02:41.561Z,33.65
2023-01-20T19:06:46.513Z,37.08
2023-01-20T19:10:50.929Z,36.50
2023-01-20T19:14:54.848Z,35.38
2023-01-20T19:19:00.914Z,35.00
2023-01-20T19:23:03.755Z,35.67
2023-01-20T19:27:08.140Z,32.75
2023-01-20T19:31:12.808Z,37.60
2023-01-20T19:35:26.438Z,33.92
2023-01-20T19:39:29.488Z,35.70
2023-01-20T19:43:32.867Z,39.67
2023-01-20T19:47:35.921Z,33.72
2023-01-20T19:51:40.504Z,30.75
2023-01-20T19:55:43.485Z,34.92
2023-01-20T19:59:46.712Z,38.00
2023-01-20T20:03:51.187Z,33.60
2023-01-20T20:07:55.762Z,32.33
2023-01-20T20:12:05.003Z,29.15
2023-01-20T20:16:08.572Z,30.73
2023-01-20T20:20:12.257Z,30.73
2023-01-20T20:24:18.215Z,29.02
2023-01-20T20:28:21.296Z,30.63
2023-01-20T20:32:26.635Z,30.70
2023-01-20T20:36:32.821Z,28.90
2023-01-20T20:40:37.176Z,30.33
2023-01-20T20:44:40.367Z,29.73
2023-01-20T20:48:54.559Z,30.60
2023-01-20T20:52:58.834Z,29.33
2023-01-20T20:57:03.237Z,29.60
2023-01-20T21:01:08.895Z,31.55
2023-01-20T21:05:12.005Z,26.70
2023-01-20T21:09:14.986Z,25.92
2023-01-20T21:13:19.500Z,23.92
2023-01-20T21:17:22.475Z,27.02
2023-01-20T21:21:27.584Z,26.08
2023-01-20T21:25:32.941Z,31.25
2023-01-20T21:29:38.614Z,28.40
2023-01-20T21:33:43.146Z,29.70
2023-01-20T21:37:46.113Z,28.60
2023-01-20T21:41:49.107Z,22.83
2023-01-20T21:45:57.225Z,25.40
2023-01-20T21:50:18.341Z,27.40
2023-01-20T21:54:21.706Z,28.15
2023-01-20T21:58:24.520Z,26.80
2023-01-20T22:02:29.855Z,27.67
2023-01-20T22:06:32.794Z,29.58
2023-01-20T22:10:35.581Z,27.95
2023-01-20T22:14:38.453Z,29.48
2023-01-20T22:18:46.231Z,28.50
2023-01-20T22:22:49.017Z,27.23
2023-01-20T22:26:52.231Z,24.38
2023-01-20T22:30:55.182Z,26.10
2023-01-20T22:34:59.605Z,23.10
2023-01-20T22:39:03.298Z,26.90
2023-01-20T22:43:07.159Z,24.88
2023-01-20T22:47:10.861Z,22.42
2023-01-20T22:51:16.429Z,22.10
2023-01-20T22:55:19.287Z,21.52
2023-01-20T22:59:22.191Z,24.95
2023-01-20T23:03:25.100Z,25.95
2023-01-20T23:07:29.350Z,24.98
2023-01-20T23:11:33.807Z,24.92
2023-01-20T23:15:36.545Z,24.77
2023-01-20T23:19:39.289Z,24.35
2023-01-20T23:23:43.979Z,26.02
2023-01-20T23:27:47.673Z,24.08
2023-01-20T23:31:50.441Z,28.95
2023-01-20T23:35:53.234Z,28.05
2023-01-20T23:39:57.391Z,31.40
2023-01-20T23:44:00.137Z,30.30
2023-01-20T23:48:02.896Z,26.17
2023-01-20T23:52:06.401Z,32.97
2023-01-20T23:56:13.465Z,29.20
