createdAt,value
2018-11-13T00:00:35.727Z,12.90
2018-11-13T00:01:34.576Z,11.80
2018-11-13T00:02:34.584Z,12.30
2018-11-13T00:03:34.601Z,12.30
2018-11-13T00:04:34.595Z,14.20
2018-11-13T00:05:34.678Z,11.90
2018-11-13T00:06:34.583Z,11.40
2018-11-13T00:07:34.722Z,11.90
2018-11-13T00:08:34.607Z,11.40
2018-11-13T00:09:34.637Z,11.10
2018-11-13T00:10:34.611Z,11.40
2018-11-13T00:11:34.830Z,11.90
2018-11-13T00:12:34.716Z,12.10
2018-11-13T00:13:34.685Z,11.90
2018-11-13T00:14:34.647Z,12.60
2018-11-13T00:15:34.705Z,12.10
2018-11-13T00:16:34.881Z,11.70
2018-11-13T00:17:34.710Z,12.40
2018-11-13T00:18:34.709Z,13.00
2018-11-13T00:19:34.795Z,12.60
2018-11-13T00:20:34.723Z,12.10
2018-11-13T00:21:34.697Z,11.40
2018-11-13T00:22:34.705Z,11.90
2018-11-13T00:23:34.751Z,12.00
2018-11-13T00:24:35.317Z,12.70
2018-11-13T00:25:34.874Z,14.30
2018-11-13T00:26:34.729Z,15.50
2018-11-13T00:27:35.199Z,15.10
2018-11-13T00:28:34.771Z,12.20
2018-11-13T00:29:35.103Z,11.90
2018-11-13T00:30:34.794Z,11.70
2018-11-13T00:31:34.771Z,12.00
2018-11-13T00:32:34.777Z,11.70
2018-11-13T00:33:34.786Z,11.90
2018-11-13T00:34:34.815Z,12.00
2018-11-13T00:35:35.013Z,12.00
2018-11-13T00:36:34.810Z,12.80
2018-11-13T00:37:34.813Z,13.00
2018-11-13T00:38:34.821Z,13.60
2018-11-13T00:39:34.831Z,13.80
2018-11-13T00:40:34.857Z,14.00
2018-11-13T00:41:34.862Z,12.60
2018-11-13T00:42:34.854Z,12.50
2018-11-13T00:43:34.964Z,13.00
2018-11-13T00:44:34.864Z,12.90
2018-11-13T00:45:34.947Z,12.40
2018-11-13T00:46:34.937Z,12.00
2018-11-13T00:47:34.888Z,11.90
2018-11-13T00:48:34.933Z,11.80
2018-11-13T00:49:34.927Z,11.50
2018-11-13T00:50:34.922Z,11.70
2018-11-13T00:51:34.913Z,11.40
2018-11-13T00:52:34.943Z,11.30
2018-11-13T00:53:34.927Z,11.40
2018-11-13T00:54:34.962Z,11.50
2018-11-13T00:55:34.941Z,11.40
2018-11-13T00:56:34.949Z,12.20
2018-11-13T00:57:34.955Z,11.90
2018-11-13T00:58:34.963Z,11.50
2018-11-13T00:59:35.024Z,11.70
2018-11-13T01:00:35.019Z,11.80
2018-11-13T01:01:34.984Z,11.60
2018-11-13T01:02:34.991Z,11.60
2018-11-13T01:03:35.038Z,12.10
2018-11-13T01:04:35.009Z,11.80
2018-11-13T01:05:35.053Z,12.30
2018-11-13T01:06:35.045Z,12.10
2018-11-13T01:07:35.067Z,12.20
2018-11-13T01:08:35.073Z,12.70
2018-11-13T01:09:35.039Z,11.90
2018-11-13T01:10:35.087Z,11.40
2018-11-13T01:11:35.056Z,12.20
2018-11-13T01:12:35.072Z,11.90
2018-11-13T01:13:35.110Z,12.10
2018-11-13T01:14:35.078Z,12.30
2018-11-13T01:15:35.124Z,12.40
2018-11-13T01:16:35.090Z,12.20
2018-11-13T01:17:35.118Z,12.70
2018-11-13T01:18:35.104Z,12.70
2018-11-13T01:19:35.151Z,12.60
2018-11-13T01:20:35.150Z,13.30
2018-11-13T01:21:35.125Z,13.00
2018-11-13T01:22:35.358Z,12.20
2018-11-13T01:23:35.141Z,12.40
2018-11-13T01:24:35.188Z,13.30
2018-11-13T01:25:35.187Z,12.30
2018-11-13T01:26:35.173Z,12.10
2018-11-13T01:27:35.179Z,12.50
2018-11-13T01:28:35.196Z,12.50
2018-11-13T01:29:35.215Z,12.40
2018-11-13T01:30:35.223Z,12.10
2018-11-13T01:31:35.292Z,12.30
2018-11-13T01:32:35.233Z,13.00
2018-11-13T01:33:35.212Z,12.70
2018-11-13T01:34:35.219Z,12.80
2018-11-13T01:35:35.222Z,12.90
2018-11-13T01:36:35.231Z,13.60
2018-11-13T01:37:35.269Z,13.50
2018-11-13T01:38:35.245Z,13.10
2018-11-13T01:39:35.250Z,13.60
2018-11-13T01:40:35.262Z,13.20
2018-11-13T01:41:35.679Z,13.10
2018-11-13T01:42:35.295Z,12.10
2018-11-13T01:43:35.309Z,13.10
2018-11-13T01:44:35.290Z,12.70
2018-11-13T01:45:35.297Z,13.10
2018-11-13T01:46:35.332Z,12.20
2018-11-13T01:47:35.307Z,13.10
2018-11-13T01:48:35.349Z,12.90
2018-11-13T01:49:35.391Z,13.20
2018-11-13T01:50:35.330Z,13.60
2018-11-13T01:51:35.363Z,13.70
2018-11-13T01:52:35.676Z,13.50
2018-11-13T01:53:35.398Z,13.10
2018-11-13T01:54:35.359Z,12.90
2018-11-13T01:55:35.363Z,12.60
2018-11-13T01:56:35.402Z,12.50
2018-11-13T01:57:35.391Z,13.00
2018-11-13T01:58:35.424Z,13.10
2018-11-13T01:59:35.402Z,12.60
2018-11-13T02:00:35.418Z,13.10
2018-11-13T02:01:35.442Z,11.90
2018-11-13T02:02:35.445Z,12.20
2018-11-13T02:03:35.424Z,12.40
2018-11-13T02:04:35.461Z,12.90
2018-11-13T02:05:35.477Z,12.70
2018-11-13T02:06:35.446Z,12.20
2018-11-13T02:07:35.474Z,12.00
2018-11-13T02:08:35.458Z,11.70
2018-11-13T02:09:35.504Z,12.20
2018-11-13T02:10:35.474Z,12.10
2018-11-13T02:11:35.510Z,12.10
2018-11-13T02:12:35.488Z,11.80
2018-11-13T02:13:35.495Z,11.40
2018-11-13T02:14:35.506Z,12.50
2018-11-13T02:15:35.510Z,12.10
2018-11-13T02:16:35.543Z,11.90
2018-11-13T02:17:35.523Z,11.70
2018-11-13T02:18:35.557Z,12.20
2018-11-13T02:19:35.537Z,12.10
2018-11-13T02:20:35.574Z,12.50
2018-11-13T02:21:35.620Z,12.20
2018-11-13T02:22:35.559Z,12.00
2018-11-13T02:23:35.564Z,12.30
2018-11-13T02:24:35.577Z,11.90
2018-11-13T02:25:35.598Z,12.20
2018-11-13T02:26:35.611Z,12.50
2018-11-13T02:27:35.633Z,12.20
2018-11-13T02:28:35.601Z,11.30
2018-11-13T02:29:35.606Z,11.80
2018-11-13T02:30:35.618Z,12.00
2018-11-13T02:31:35.624Z,12.00
2018-11-13T02:32:35.660Z,11.60
2018-11-13T02:33:35.635Z,11.30
2018-11-13T02:34:35.680Z,11.90
2018-11-13T02:35:35.817Z,12.20
2018-11-13T02:36:35.660Z,11.80
2018-11-13T02:37:35.666Z,11.90
2018-11-13T02:38:35.674Z,11.20
2018-11-13T02:39:35.717Z,12.10
2018-11-13T02:40:35.723Z,11.30
2018-11-13T02:41:35.697Z,11.50
2018-11-13T02:42:35.706Z,12.00
2018-11-13T02:43:35.707Z,11.90
2018-11-13T02:44:35.715Z,11.80
2018-11-13T02:45:35.755Z,11.80
2018-11-13T02:46:35.730Z,12.10
2018-11-13T02:47:35.766Z,11.50
2018-11-13T02:48:35.745Z,11.90
2018-11-13T02:49:35.754Z,12.20
2018-11-13T02:50:35.785Z,11.50
2018-11-13T02:51:35.800Z,11.60
2018-11-13T02:52:35.776Z,10.90
2018-11-13T02:53:35.777Z,10.40
2018-11-13T02:54:35.787Z,11.60
2018-11-13T02:55:35.835Z,11.70
2018-11-13T02:56:35.803Z,11.30
2018-11-13T02:57:35.821Z,11.50
2018-11-13T02:58:35.824Z,11.60
2018-11-13T02:59:35.822Z,11.60
2018-11-13T03:00:35.862Z,11.70
2018-11-13T03:01:35.890Z,12.30
2018-11-13T03:02:35.844Z,12.00
2018-11-13T03:03:35.855Z,12.30
2018-11-13T03:04:35.867Z,11.80
2018-11-13T03:05:35.910Z,12.40
2018-11-13T03:06:35.878Z,12.60
2018-11-13T03:07:35.884Z,13.20
2018-11-13T03:08:35.959Z,12.90
2018-11-13T03:09:35.895Z,12.00
2018-11-13T03:10:35.904Z,12.00
2018-11-13T03:11:35.911Z,11.80
2018-11-13T03:12:35.959Z,11.30
2018-11-13T03:13:35.935Z,11.80
2018-11-13T03:14:35.930Z,11.80
2018-11-13T03:15:35.972Z,11.40
2018-11-13T03:16:35.954Z,12.20
2018-11-13T03:17:35.978Z,11.90
2018-11-13T03:18:35.991Z,12.20
2018-11-13T03:19:35.969Z,11.40
2018-11-13T03:20:35.986Z,11.50
2018-11-13T03:21:36.002Z,12.00
2018-11-13T03:22:36.018Z,11.40
2018-11-13T03:23:36.024Z,11.60
2018-11-13T03:24:36.024Z,12.10
2018-11-13T03:25:36.015Z,11.40
2018-11-13T03:26:36.034Z,12.10
2018-11-13T03:27:36.027Z,11.70
2018-11-13T03:28:36.073Z,11.60
2018-11-13T03:29:36.071Z,11.60
2018-11-13T03:30:36.062Z,11.50
2018-11-13T03:31:36.234Z,11.80
2018-11-13T03:32:36.064Z,11.90
2018-11-13T03:33:36.091Z,11.90
2018-11-13T03:34:36.140Z,11.70
2018-11-13T03:35:36.092Z,12.00
2018-11-13T03:36:36.103Z,11.80
2018-11-13T03:37:36.105Z,12.20
2018-11-13T03:38:36.105Z,11.90
2018-11-13T03:39:36.120Z,12.50
2018-11-13T03:40:36.168Z,12.10
2018-11-13T03:41:36.135Z,12.10
2018-11-13T03:42:36.132Z,12.40
2018-11-13T03:43:36.150Z,12.40
2018-11-13T03:44:36.198Z,12.60
2018-11-13T03:45:36.167Z,13.00
2018-11-13T03:46:36.192Z,12.80
2018-11-13T03:47:36.179Z,12.90
2018-11-13T03:48:36.178Z,12.50
2018-11-13T03:49:36.196Z,12.50
2018-11-13T03:50:36.202Z,13.00
2018-11-13T03:51:36.248Z,12.90
2018-11-13T03:52:36.218Z,12.60
2018-11-13T03:53:36.235Z,12.60
2018-11-13T03:54:36.245Z,12.10
2018-11-13T03:55:36.241Z,12.30
2018-11-13T03:56:36.269Z,12.20
2018-11-13T03:57:36.271Z,11.90
2018-11-13T03:58:36.295Z,12.10
2018-11-13T03:59:36.268Z,12.70
2018-11-13T04:00:36.284Z,13.30
2018-11-13T04:01:36.308Z,13.00
2018-11-13T04:02:36.300Z,12.90
2018-11-13T04:03:36.306Z,13.40
2018-11-13T04:04:36.318Z,13.20
2018-11-13T04:05:36.333Z,13.90
2018-11-13T04:06:36.322Z,13.80
2018-11-13T04:07:36.343Z,13.60
2018-11-13T04:08:36.336Z,13.20
2018-11-13T04:09:36.364Z,13.40
2018-11-13T04:10:36.349Z,13.50
2018-11-13T04:11:36.360Z,12.90
2018-11-13T04:12:36.378Z,12.70
2018-11-13T04:13:36.379Z,13.40
2018-11-13T04:14:36.386Z,13.30
2018-11-13T04:15:36.402Z,13.30
2018-11-13T04:16:36.397Z,13.60
2018-11-13T04:17:36.416Z,13.40
2018-11-13T04:18:36.416Z,13.20
2018-11-13T04:19:36.459Z,13.60
2018-11-13T04:20:36.433Z,13.90
2018-11-13T04:21:36.452Z,13.60
2018-11-13T04:22:36.438Z,13.00
2018-11-13T04:23:36.452Z,14.10
2018-11-13T04:24:36.472Z,13.10
2018-11-13T04:25:36.463Z,12.40
2018-11-13T04:26:36.467Z,13.20
2018-11-13T04:27:36.495Z,13.20
2018-11-13T04:28:36.497Z,13.40
2018-11-13T04:29:36.508Z,13.20
2018-11-13T04:30:36.508Z,13.30
2018-11-13T04:31:36.503Z,12.90
2018-11-13T04:32:36.513Z,13.40
2018-11-13T04:33:36.588Z,13.80
2018-11-13T04:34:36.530Z,13.70
2018-11-13T04:35:36.542Z,13.50
2018-11-13T04:36:36.566Z,13.30
2018-11-13T04:37:36.556Z,14.10
2018-11-13T04:38:36.556Z,13.80
2018-11-13T04:39:36.565Z,13.90
2018-11-13T04:40:36.585Z,13.90
2018-11-13T04:41:36.596Z,13.60
2018-11-13T04:42:36.583Z,13.50
2018-11-13T04:43:36.591Z,14.00
2018-11-13T04:44:36.597Z,14.70
2018-11-13T04:45:36.608Z,13.90
2018-11-13T04:46:36.631Z,14.20
2018-11-13T04:47:36.622Z,14.00
2018-11-13T04:48:36.683Z,13.70
2018-11-13T04:49:36.645Z,13.70
2018-11-13T04:50:36.640Z,13.70
2018-11-13T04:51:36.713Z,14.10
2018-11-13T04:52:36.655Z,13.60
2018-11-13T04:53:36.661Z,14.10
2018-11-13T04:54:36.693Z,13.90
2018-11-13T04:55:36.686Z,15.70
2018-11-13T04:56:36.683Z,15.20
2018-11-13T04:57:36.695Z,16.00
2018-11-13T04:58:36.700Z,14.30
2018-11-13T04:59:36.734Z,13.40
2018-11-13T05:00:36.730Z,14.10
2018-11-13T05:01:36.724Z,14.20
2018-11-13T05:02:36.737Z,14.70
2018-11-13T05:03:36.755Z,15.10
2018-11-13T05:04:36.751Z,15.20
2018-11-13T05:05:36.768Z,15.30
2018-11-13T05:06:36.758Z,15.40
2018-11-13T05:07:36.772Z,15.40
2018-11-13T05:08:36.773Z,14.80
2018-11-13T05:09:36.810Z,15.50
2018-11-13T05:10:36.833Z,15.30
2018-11-13T05:11:36.820Z,15.00
2018-11-13T05:12:36.801Z,16.00
2018-11-13T05:13:36.813Z,15.50
2018-11-13T05:14:36.830Z,15.80
2018-11-13T05:15:36.829Z,15.00
2018-11-13T05:16:36.833Z,15.30
2018-11-13T05:17:36.862Z,14.90
2018-11-13T05:18:36.844Z,15.50
2018-11-13T05:19:36.897Z,15.80
2018-11-13T05:20:36.859Z,15.80
2018-11-13T05:21:36.870Z,15.80
2018-11-13T05:22:36.876Z,15.70
2018-11-13T05:23:36.881Z,16.70
2018-11-13T05:24:36.908Z,15.90
2018-11-13T05:25:36.912Z,15.80
2018-11-13T05:26:36.909Z,15.20
2018-11-13T05:27:36.913Z,15.30
2018-11-13T05:28:36.916Z,15.10
2018-11-13T05:29:36.929Z,16.20
2018-11-13T05:30:36.955Z,16.10
2018-11-13T05:31:36.939Z,16.60
2018-11-13T05:32:36.947Z,16.60
2018-11-13T05:33:36.987Z,16.10
2018-11-13T05:34:36.960Z,16.90
2018-11-13T05:35:36.972Z,17.40
2018-11-13T05:36:36.981Z,17.40
2018-11-13T05:37:36.988Z,16.50
2018-11-13T05:38:37.016Z,16.40
2018-11-13T05:39:37.018Z,16.60
2018-11-13T05:40:37.004Z,16.60
2018-11-13T05:41:37.072Z,16.50
2018-11-13T05:42:37.018Z,16.90
2018-11-13T05:43:37.028Z,16.10
2018-11-13T05:44:37.043Z,16.50
2018-11-13T05:45:37.051Z,16.80
2018-11-13T05:46:37.079Z,16.60
2018-11-13T05:47:37.057Z,16.50
2018-11-13T05:48:37.058Z,16.90
2018-11-13T05:49:37.116Z,16.60
2018-11-13T05:50:37.085Z,16.50
2018-11-13T05:51:37.091Z,16.80
2018-11-13T05:52:37.091Z,16.90
2018-11-13T05:53:37.113Z,17.10
2018-11-13T05:54:37.134Z,17.30
2018-11-13T05:55:37.142Z,17.50
2018-11-13T05:56:37.118Z,18.60
2018-11-13T05:57:37.126Z,21.40
2018-11-13T05:58:37.141Z,20.20
2018-11-13T05:59:37.183Z,18.50
2018-11-13T06:00:37.186Z,18.60
2018-11-13T06:01:37.180Z,18.80
2018-11-13T06:02:37.167Z,18.40
2018-11-13T06:03:37.191Z,19.00
2018-11-13T06:04:37.186Z,18.00
2018-11-13T06:05:37.205Z,16.90
2018-11-13T06:06:37.213Z,17.70
2018-11-13T06:07:37.211Z,17.30
2018-11-13T06:08:37.307Z,17.10
2018-11-13T06:09:37.215Z,17.90
2018-11-13T06:10:37.250Z,17.00
2018-11-13T06:11:37.284Z,16.90
2018-11-13T06:12:37.276Z,16.60
2018-11-13T06:13:37.246Z,17.70
2018-11-13T06:14:37.285Z,17.80
2018-11-13T06:15:37.266Z,17.90
2018-11-13T06:16:37.266Z,17.50
2018-11-13T06:17:37.280Z,18.20
2018-11-13T06:18:37.291Z,18.70
2018-11-13T06:19:37.311Z,18.40
2018-11-13T06:20:37.301Z,18.00
2018-11-13T06:21:37.317Z,18.50
2018-11-13T06:22:37.326Z,18.40
2018-11-13T06:23:37.358Z,18.20
2018-11-13T06:24:37.333Z,18.60
2018-11-13T06:25:37.334Z,17.80
2018-11-13T06:26:37.374Z,18.00
2018-11-13T06:27:37.350Z,17.50
2018-11-13T06:28:37.385Z,18.00
2018-11-13T06:29:37.436Z,18.40
2018-11-13T06:30:37.423Z,18.50
2018-11-13T06:31:37.429Z,18.30
2018-11-13T06:32:37.381Z,18.50
2018-11-13T06:33:37.405Z,17.60
2018-11-13T06:34:37.407Z,18.40
2018-11-13T06:35:37.422Z,18.10
2018-11-13T06:36:37.447Z,18.30
2018-11-13T06:37:37.419Z,18.20
2018-11-13T06:38:37.534Z,18.50
2018-11-13T06:39:37.431Z,18.30
2018-11-13T06:40:37.481Z,17.70
2018-11-13T06:41:37.446Z,18.10
2018-11-13T06:42:37.473Z,18.20
2018-11-13T06:43:37.509Z,18.20
2018-11-13T06:44:37.516Z,18.90
2018-11-13T06:45:37.507Z,19.30
2018-11-13T06:46:37.489Z,20.00
2018-11-13T06:47:37.491Z,20.00
2018-11-13T06:48:37.499Z,19.30
2018-11-13T06:49:37.645Z,19.90
2018-11-13T06:50:37.511Z,20.50
2018-11-13T06:51:37.522Z,23.40
2018-11-13T06:52:37.546Z,24.10
2018-11-13T06:53:37.537Z,22.10
2018-11-13T06:54:37.570Z,21.40
2018-11-13T06:55:37.587Z,21.00
2018-11-13T06:56:37.560Z,19.90
2018-11-13T06:57:37.579Z,20.00
2018-11-13T06:58:37.588Z,19.90
2018-11-13T06:59:37.606Z,21.00
2018-11-13T07:00:37.624Z,20.40
2018-11-13T07:01:37.607Z,21.20
2018-11-13T07:02:37.608Z,21.10
2018-11-13T07:03:37.638Z,21.50
2018-11-13T07:04:37.644Z,20.80
2018-11-13T07:05:37.648Z,21.20
2018-11-13T07:06:37.676Z,20.40
2018-11-13T07:07:37.689Z,20.30
2018-11-13T07:08:37.642Z,19.70
2018-11-13T07:09:37.694Z,20.00
2018-11-13T07:10:37.743Z,20.20
2018-11-13T07:11:37.692Z,19.80
2018-11-13T07:12:37.698Z,19.60
2018-11-13T07:13:37.678Z,19.90
2018-11-13T07:14:37.932Z,20.20
2018-11-13T07:15:37.891Z,20.70
2018-11-13T07:16:37.743Z,20.80
2018-11-13T07:17:37.742Z,20.60
2018-11-13T07:18:37.837Z,20.50
2018-11-13T07:19:37.739Z,20.90
2018-11-13T07:20:37.774Z,21.30
2018-11-13T07:21:37.787Z,21.40
2018-11-13T07:22:37.778Z,21.50
2018-11-13T07:23:37.783Z,22.10
2018-11-13T07:24:37.810Z,21.20
2018-11-13T07:25:37.810Z,21.80
2018-11-13T07:26:37.802Z,22.10
2018-11-13T07:27:37.950Z,22.10
2018-11-13T07:28:37.833Z,22.30
2018-11-13T07:29:37.876Z,22.30
2018-11-13T07:30:37.815Z,22.60
2018-11-13T07:31:37.839Z,22.00
2018-11-13T07:32:37.847Z,22.30
2018-11-13T07:33:37.925Z,25.10
2018-11-13T07:34:37.902Z,23.70
2018-11-13T07:35:38.328Z,21.80
2018-11-13T07:36:37.852Z,22.50
2018-11-13T07:37:37.893Z,23.60
2018-11-13T07:38:37.887Z,22.60
2018-11-13T07:39:37.924Z,25.80
2018-11-13T07:40:37.910Z,25.30
2018-11-13T07:41:37.886Z,24.20
2018-11-13T07:42:37.962Z,21.40
2018-11-13T07:43:37.924Z,22.40
2018-11-13T07:44:37.914Z,23.60
2018-11-13T07:45:37.962Z,22.50
2018-11-13T07:46:37.960Z,23.70
2018-11-13T07:47:38.235Z,23.30
2018-11-13T07:48:37.940Z,23.80
2018-11-13T07:49:37.952Z,24.70
2018-11-13T07:50:37.970Z,24.20
2018-11-13T07:51:38.003Z,24.60
2018-11-13T07:52:37.984Z,25.10
2018-11-13T07:53:38.076Z,26.40
2018-11-13T07:54:38.141Z,25.20
2018-11-13T07:55:38.025Z,24.50
2018-11-13T07:56:38.003Z,24.00
2018-11-13T07:57:38.007Z,23.50
2018-11-13T07:58:38.066Z,24.10
2018-11-13T07:59:38.019Z,22.80
2018-11-13T08:00:38.051Z,23.80
2018-11-13T08:01:38.053Z,23.20
2018-11-13T08:02:38.052Z,25.10
2018-11-13T08:03:38.410Z,25.60
2018-11-13T08:04:38.092Z,24.40
2018-11-13T08:05:38.096Z,23.50
2018-11-13T08:06:38.161Z,23.70
2018-11-13T08:07:38.094Z,24.30
2018-11-13T08:08:38.111Z,25.00
2018-11-13T08:09:38.106Z,23.10
2018-11-13T08:10:38.118Z,23.20
2018-11-13T08:11:38.174Z,23.40
2018-11-13T08:12:38.171Z,23.80
2018-11-13T08:13:38.241Z,23.40
2018-11-13T08:14:38.162Z,23.80
2018-11-13T08:15:38.157Z,24.10
2018-11-13T08:16:38.165Z,23.60
2018-11-13T08:17:38.187Z,23.00
2018-11-13T08:18:38.185Z,23.80
2018-11-13T08:19:38.221Z,23.40
2018-11-13T08:20:38.202Z,24.40
2018-11-13T08:21:38.202Z,24.20
2018-11-13T08:22:38.217Z,24.10
2018-11-13T08:23:38.215Z,23.70
2018-11-13T08:24:38.270Z,24.30
2018-11-13T08:25:38.251Z,23.60
2018-11-13T08:26:38.288Z,22.60
2018-11-13T08:27:38.235Z,22.20
2018-11-13T08:28:38.275Z,22.70
2018-11-13T08:29:38.336Z,22.10
2018-11-13T08:30:38.280Z,21.90
2018-11-13T08:31:38.272Z,21.60
2018-11-13T08:32:38.290Z,21.60
2018-11-13T08:33:38.288Z,21.70
2018-11-13T08:34:38.341Z,21.40
2018-11-13T08:35:38.359Z,22.00
2018-11-13T08:36:38.354Z,22.50
2018-11-13T08:37:38.313Z,22.10
2018-11-13T08:38:38.331Z,22.40
2018-11-13T08:39:38.326Z,20.90
2018-11-13T08:40:38.472Z,21.70
2018-11-13T08:41:38.356Z,21.70
2018-11-13T08:42:38.358Z,22.60
2018-11-13T08:43:38.414Z,21.50
2018-11-13T08:44:38.414Z,21.80
2018-11-13T08:45:38.386Z,22.10
2018-11-13T08:46:38.399Z,22.10
2018-11-13T08:47:38.477Z,22.70
2018-11-13T08:48:38.402Z,23.20
2018-11-13T08:49:38.409Z,22.80
2018-11-13T08:50:38.498Z,23.10
2018-11-13T08:51:38.444Z,22.70
2018-11-13T08:52:38.433Z,22.90
2018-11-13T08:53:38.438Z,23.00
2018-11-13T08:54:38.454Z,22.40
2018-11-13T08:55:38.451Z,23.70
2018-11-13T08:56:38.496Z,24.10
2018-11-13T08:57:38.501Z,24.20
2018-11-13T08:58:38.512Z,24.00
2018-11-13T08:59:38.546Z,24.70
2018-11-13T09:00:38.495Z,24.70
2018-11-13T09:01:38.536Z,24.60
2018-11-13T09:02:38.533Z,25.90
2018-11-13T09:03:38.512Z,25.80
2018-11-13T09:04:38.516Z,25.90
2018-11-13T09:05:38.546Z,24.70
2018-11-13T09:06:38.531Z,23.70
2018-11-13T09:07:38.568Z,24.70
2018-11-13T09:08:38.595Z,24.00
2018-11-13T09:09:38.553Z,23.00
2018-11-13T09:10:38.722Z,23.90
2018-11-13T09:11:38.637Z,22.90
2018-11-13T09:12:38.605Z,22.50
2018-11-13T09:13:38.618Z,22.00
2018-11-13T09:14:38.637Z,23.10
2018-11-13T09:15:38.595Z,25.70
2018-11-13T09:16:38.621Z,34.80
2018-11-13T09:17:38.614Z,33.60
2018-11-13T09:18:38.625Z,25.90
2018-11-13T09:19:38.850Z,21.90
2018-11-13T09:20:38.675Z,22.20
2018-11-13T09:21:38.715Z,22.60
2018-11-13T09:22:38.668Z,21.70
2018-11-13T09:23:38.697Z,21.80
2018-11-13T09:24:38.699Z,22.40
2018-11-13T09:25:38.702Z,22.00
2018-11-13T09:26:38.717Z,22.20
2018-11-13T09:27:38.707Z,22.00
2018-11-13T09:28:38.715Z,22.90
2018-11-13T09:29:38.738Z,21.80
2018-11-13T09:30:38.901Z,22.30
2018-11-13T09:31:38.808Z,23.50
2018-11-13T09:32:38.803Z,23.20
2018-11-13T09:33:38.804Z,23.30
2018-11-13T09:34:38.840Z,23.70
2018-11-13T09:35:38.773Z,22.60
2018-11-13T09:36:38.782Z,22.50
2018-11-13T09:37:38.890Z,21.70
2018-11-13T09:38:38.795Z,22.20
2018-11-13T09:39:38.790Z,22.10
2018-11-13T09:40:38.816Z,22.40
2018-11-13T09:41:38.844Z,22.30
2018-11-13T09:42:38.976Z,22.90
2018-11-13T09:43:38.832Z,22.40
2018-11-13T09:44:38.838Z,22.40
2018-11-13T09:45:38.972Z,22.30
2018-11-13T09:46:38.932Z,23.20
2018-11-13T09:47:38.979Z,22.60
2018-11-13T09:48:38.952Z,22.40
2018-11-13T09:49:38.878Z,22.10
2018-11-13T09:50:38.946Z,23.40
2018-11-13T09:51:38.885Z,22.90
2018-11-13T09:52:38.891Z,21.70
2018-11-13T09:53:38.948Z,23.00
2018-11-13T09:54:38.905Z,23.30
2018-11-13T09:55:38.917Z,24.10
2018-11-13T09:56:39.380Z,23.50
2018-11-13T09:57:38.930Z,23.90
2018-11-13T09:58:38.945Z,24.10
2018-11-13T09:59:38.962Z,23.70
2018-11-13T10:00:39.077Z,23.20
2018-11-13T10:01:39.571Z,25.40
2018-11-13T10:02:39.534Z,27.90
2018-11-13T10:03:39.665Z,28.40
2018-11-13T10:04:39.681Z,30.00
2018-11-13T10:05:39.142Z,28.60
2018-11-13T10:06:39.105Z,26.30
2018-11-13T10:07:39.086Z,26.10
2018-11-13T10:08:39.051Z,26.50
2018-11-13T10:09:39.032Z,25.30
2018-11-13T10:10:39.162Z,23.60
2018-11-13T10:11:39.059Z,24.40
2018-11-13T10:12:39.212Z,23.50
2018-11-13T10:13:39.123Z,22.80
2018-11-13T10:14:39.063Z,23.20
2018-11-13T10:15:39.088Z,23.50
2018-11-13T10:16:40.934Z,23.60
2018-11-13T10:17:39.174Z,23.30
2018-11-13T10:18:39.095Z,23.60
2018-11-13T10:19:39.193Z,23.60
2018-11-13T10:20:39.110Z,24.50
2018-11-13T10:21:39.145Z,23.90
2018-11-13T10:22:39.150Z,23.20
2018-11-13T10:23:39.134Z,24.70
2018-11-13T10:24:39.172Z,24.30
2018-11-13T10:25:39.148Z,26.20
2018-11-13T10:26:39.190Z,26.00
2018-11-13T10:27:39.199Z,26.60
2018-11-13T10:28:39.183Z,22.70
2018-11-13T10:29:39.205Z,22.00
2018-11-13T10:30:39.232Z,22.30
2018-11-13T10:31:39.204Z,23.10
2018-11-13T10:32:39.243Z,21.60
2018-11-13T10:33:39.211Z,22.60
2018-11-13T10:34:39.221Z,21.40
2018-11-13T10:35:39.265Z,20.90
2018-11-13T10:36:39.233Z,21.80
2018-11-13T10:37:39.278Z,20.80
2018-11-13T10:38:39.309Z,19.30
2018-11-13T10:39:39.261Z,20.10
2018-11-13T10:40:39.471Z,20.40
2018-11-13T10:41:39.272Z,20.10
2018-11-13T10:42:39.315Z,19.70
2018-11-13T10:43:39.300Z,19.30
2018-11-13T10:44:39.358Z,19.80
2018-11-13T10:45:39.477Z,19.60
2018-11-13T10:46:39.395Z,19.40
2018-11-13T10:47:39.338Z,20.50
2018-11-13T10:48:39.365Z,20.30
2018-11-13T10:49:39.353Z,18.80
2018-11-13T10:50:39.369Z,21.30
2018-11-13T10:51:39.366Z,19.60
2018-11-13T10:52:39.409Z,21.30
2018-11-13T10:53:39.404Z,21.90
2018-11-13T10:54:39.379Z,21.80
2018-11-13T10:55:39.391Z,26.20
2018-11-13T10:56:39.444Z,23.10
2018-11-13T10:57:39.431Z,21.60
2018-11-13T10:58:39.425Z,19.30
2018-11-13T10:59:39.435Z,18.70
2018-11-13T11:00:39.442Z,18.20
2018-11-13T11:01:39.453Z,18.60
2018-11-13T11:02:39.529Z,18.80
2018-11-13T11:03:39.464Z,17.90
2018-11-13T11:04:39.477Z,17.20
2018-11-13T11:05:39.487Z,15.90
2018-11-13T11:06:39.488Z,15.90
2018-11-13T11:07:39.529Z,17.20
2018-11-13T11:08:39.549Z,16.60
2018-11-13T11:09:39.509Z,17.10
2018-11-13T11:10:39.513Z,16.80
2018-11-13T11:11:39.536Z,16.10
2018-11-13T11:12:39.619Z,17.80
2018-11-13T11:13:39.707Z,16.60
2018-11-13T11:14:39.579Z,16.60
2018-11-13T11:15:39.551Z,16.20
2018-11-13T11:16:39.556Z,16.00
2018-11-13T11:17:39.576Z,16.30
2018-11-13T11:18:39.675Z,16.00
2018-11-13T11:19:39.588Z,15.70
2018-11-13T11:20:39.590Z,16.30
2018-11-13T11:21:39.613Z,16.60
2018-11-13T11:22:39.641Z,16.70
2018-11-13T11:23:39.670Z,25.10
2018-11-13T11:24:39.642Z,16.10
2018-11-13T11:25:39.704Z,16.50
2018-11-13T11:26:39.654Z,15.10
2018-11-13T11:27:39.719Z,15.10
2018-11-13T11:28:39.682Z,15.60
2018-11-13T11:29:39.665Z,16.80
2018-11-13T11:30:39.752Z,15.30
2018-11-13T11:31:39.727Z,16.00
2018-11-13T11:32:39.713Z,15.90
2018-11-13T11:33:39.707Z,15.40
2018-11-13T11:34:39.724Z,16.10
2018-11-13T11:35:39.745Z,17.10
2018-11-13T11:36:39.728Z,15.90
2018-11-13T11:37:39.735Z,15.90
2018-11-13T11:38:39.823Z,17.00
2018-11-13T11:39:39.756Z,16.60
2018-11-13T11:40:39.808Z,16.70
2018-11-13T11:41:39.769Z,17.70
2018-11-13T11:42:39.769Z,16.30
2018-11-13T11:43:39.785Z,15.50
2018-11-13T11:44:39.810Z,16.80
2018-11-13T11:45:39.879Z,16.40
2018-11-13T11:46:39.852Z,17.00
2018-11-13T11:47:39.835Z,17.10
2018-11-13T11:48:39.822Z,17.70
2018-11-13T11:49:39.837Z,19.60
2018-11-13T11:50:39.834Z,19.00
2018-11-13T11:51:39.918Z,20.10
2018-11-13T11:52:39.859Z,19.70
2018-11-13T11:53:39.932Z,19.80
2018-11-13T11:54:39.876Z,18.20
2018-11-13T11:55:39.872Z,18.80
2018-11-13T11:56:39.973Z,19.20
2018-11-13T11:57:39.890Z,18.20
2018-11-13T11:58:39.918Z,17.70
2018-11-13T11:59:39.933Z,21.40
2018-11-13T12:00:39.957Z,24.00
2018-11-13T12:01:40.004Z,18.70
2018-11-13T12:02:39.947Z,18.80
2018-11-13T12:03:39.945Z,19.20
2018-11-13T12:04:39.964Z,19.40
2018-11-13T12:05:39.985Z,22.30
2018-11-13T12:06:39.977Z,28.20
2018-11-13T12:07:40.010Z,27.10
2018-11-13T12:08:39.980Z,20.10
2018-11-13T12:09:39.985Z,21.00
2018-11-13T12:10:40.003Z,22.60
2018-11-13T12:11:40.037Z,21.60
2018-11-13T12:12:40.034Z,24.70
2018-11-13T12:13:40.041Z,20.70
2018-11-13T12:14:40.023Z,19.00
2018-11-13T12:15:40.036Z,21.80
2018-11-13T12:16:40.052Z,20.20
2018-11-13T12:17:40.073Z,21.20
2018-11-13T12:18:40.108Z,21.70
2018-11-13T12:19:40.144Z,21.60
2018-11-13T12:20:40.080Z,21.60
2018-11-13T12:21:40.101Z,21.00
2018-11-13T12:22:40.092Z,22.00
2018-11-13T12:23:40.127Z,21.80
2018-11-13T12:24:40.147Z,19.60
2018-11-13T12:25:40.157Z,19.90
2018-11-13T12:26:41.968Z,21.10
2018-11-13T12:27:40.126Z,20.80
2018-11-13T12:28:40.194Z,20.60
2018-11-13T12:29:40.182Z,20.80
2018-11-13T12:30:40.199Z,20.30
2018-11-13T12:31:40.180Z,20.40
2018-11-13T12:32:40.180Z,20.30
2018-11-13T12:33:40.194Z,19.90
2018-11-13T12:34:40.315Z,19.20
2018-11-13T12:35:40.207Z,19.20
2018-11-13T12:36:40.209Z,19.20
2018-11-13T12:37:40.221Z,19.20
2018-11-13T12:38:40.242Z,21.10
2018-11-13T12:39:40.250Z,20.80
2018-11-13T12:40:41.625Z,19.00
2018-11-13T12:41:40.249Z,19.10
2018-11-13T12:42:40.264Z,19.20
2018-11-13T12:43:40.281Z,18.90
2018-11-13T12:44:40.279Z,18.60
2018-11-13T12:45:40.320Z,19.80
2018-11-13T12:46:40.382Z,18.70
2018-11-13T12:47:40.354Z,18.80
2018-11-13T12:48:40.392Z,18.60
2018-11-13T12:49:40.321Z,18.50
2018-11-13T12:50:40.331Z,18.20
2018-11-13T12:51:40.357Z,18.60
2018-11-13T12:52:40.403Z,19.10