createdAt,value
2018-08-22T00:01:07.049Z,62.10
2018-08-22T00:03:35.279Z,62.10
2018-08-22T00:06:03.503Z,62.30
2018-08-22T00:08:37.118Z,62.50
2018-08-22T00:11:05.729Z,62.50
2018-08-22T00:13:34.026Z,62.50
2018-08-22T00:16:02.275Z,62.60
2018-08-22T00:18:30.511Z,62.90
2018-08-22T00:20:58.771Z,62.80
2018-08-22T00:23:27.053Z,63.00
2018-08-22T00:25:55.307Z,63.10
2018-08-22T00:28:26.744Z,63.40
2018-08-22T00:30:59.896Z,63.30
2018-08-22T00:33:28.187Z,63.30
2018-08-22T00:35:56.459Z,63.40
2018-08-22T00:38:27.936Z,63.50
2018-08-22T00:40:58.910Z,63.50
2018-08-22T00:43:27.390Z,63.60
2018-08-22T00:45:55.676Z,63.70
2018-08-22T00:48:25.900Z,63.40
2018-08-22T00:50:55.003Z,63.40
2018-08-22T00:53:23.882Z,63.40
2018-08-22T00:55:52.207Z,63.50
2018-08-22T00:58:20.475Z,63.30
2018-08-22T01:00:48.763Z,63.00
2018-08-22T01:03:17.025Z,62.80
2018-08-22T01:05:45.275Z,63.00
2018-08-22T01:08:15.841Z,62.90
2018-08-22T01:10:44.113Z,62.80
2018-08-22T01:13:12.420Z,62.80
2018-08-22T01:15:40.699Z,62.70
2018-08-22T01:18:09.051Z,62.80
2018-08-22T01:20:37.306Z,62.80
2018-08-22T01:23:05.595Z,62.70
2018-08-22T01:25:33.867Z,62.90
2018-08-22T01:28:02.143Z,62.80
2018-08-22T01:30:30.491Z,62.90
2018-08-22T01:32:58.794Z,62.90
2018-08-22T01:35:27.048Z,63.10
2018-08-22T01:37:55.356Z,63.20
2018-08-22T01:40:23.748Z,63.30
2018-08-22T01:42:52.011Z,63.40
2018-08-22T01:45:20.272Z,63.50
2018-08-22T01:47:48.583Z,63.40
2018-08-22T01:50:16.856Z,63.60
2018-08-22T01:52:45.107Z,63.80
2018-08-22T01:55:13.391Z,64.20
2018-08-22T01:57:41.671Z,64.00
2018-08-22T02:00:09.932Z,64.10
2018-08-22T02:02:38.154Z,64.00
2018-08-22T02:05:06.468Z,64.00
2018-08-22T02:07:34.687Z,64.00
2018-08-22T02:10:02.954Z,63.90
2018-08-22T02:12:31.216Z,64.10
2018-08-22T02:14:59.472Z,64.20
2018-08-22T02:17:27.670Z,64.30
2018-08-22T02:19:55.933Z,64.30
2018-08-22T02:22:24.212Z,64.20
2018-08-22T02:24:52.502Z,64.20
2018-08-22T02:27:20.727Z,64.30
2018-08-22T02:29:49.011Z,64.40
2018-08-22T02:32:17.255Z,64.30
2018-08-22T02:34:45.579Z,64.20
2018-08-22T02:37:13.792Z,64.20
2018-08-22T02:39:42.062Z,63.70
2018-08-22T02:42:10.301Z,64.30
2018-08-22T02:44:38.584Z,64.40
2018-08-22T02:47:06.853Z,64.70
2018-08-22T02:49:35.111Z,64.50
2018-08-22T02:52:03.352Z,64.50
2018-08-22T02:54:31.596Z,64.60
2018-08-22T02:56:59.890Z,64.60
2018-08-22T02:59:28.122Z,64.60
2018-08-22T03:01:56.396Z,64.70
2018-08-22T03:04:25.074Z,64.60
2018-08-22T03:06:53.642Z,64.80
2018-08-22T03:09:21.955Z,65.00
2018-08-22T03:11:50.308Z,65.10
2018-08-22T03:14:18.588Z,65.50
2018-08-22T03:16:46.986Z,65.70
2018-08-22T03:19:16.272Z,65.20
2018-08-22T03:21:44.533Z,65.90
2018-08-22T03:24:12.792Z,65.80
2018-08-22T03:26:41.016Z,65.90
2018-08-22T03:29:09.309Z,65.90
2018-08-22T03:31:37.523Z,66.20
2018-08-22T03:34:05.761Z,66.40
2018-08-22T03:36:33.997Z,66.30
2018-08-22T03:39:02.331Z,67.10
2018-08-22T03:41:30.603Z,66.50
2018-08-22T03:43:58.838Z,66.50
2018-08-22T03:46:27.074Z,66.70
2018-08-22T03:48:55.290Z,66.70
2018-08-22T03:51:23.515Z,66.80
2018-08-22T03:53:51.761Z,66.90
2018-08-22T03:56:20.059Z,66.90
2018-08-22T03:58:48.320Z,67.10
2018-08-22T04:01:16.602Z,67.00
2018-08-22T04:03:44.883Z,66.90
2018-08-22T04:06:13.133Z,67.00
2018-08-22T04:08:41.394Z,67.00
2018-08-22T04:11:09.619Z,67.10
2018-08-22T04:13:38.043Z,67.20
2018-08-22T04:16:06.280Z,67.10
2018-08-22T04:18:34.514Z,67.10
2018-08-22T04:21:02.762Z,67.10
2018-08-22T04:23:30.988Z,67.20
2018-08-22T04:25:59.211Z,67.30
2018-08-22T04:28:27.415Z,67.30
2018-08-22T04:30:55.660Z,67.40
2018-08-22T04:33:23.908Z,67.50
2018-08-22T04:35:52.131Z,68.20
2018-08-22T04:38:20.377Z,67.60
2018-08-22T04:40:48.617Z,67.60
2018-08-22T04:43:16.847Z,67.70
2018-08-22T04:45:45.127Z,67.70
2018-08-22T04:48:13.432Z,67.70
2018-08-22T04:50:41.606Z,67.80
2018-08-22T04:53:09.835Z,67.90
2018-08-22T04:55:38.067Z,67.90
2018-08-22T04:58:06.303Z,67.90
2018-08-22T05:00:34.525Z,68.20
2018-08-22T05:03:02.770Z,68.10
2018-08-22T05:05:31.127Z,68.20
2018-08-22T05:07:59.378Z,68.30
2018-08-22T05:10:27.596Z,68.20
2018-08-22T05:12:55.850Z,68.20
2018-08-22T05:15:24.079Z,68.40
2018-08-22T05:17:52.357Z,68.40
2018-08-22T05:20:20.654Z,68.20
2018-08-22T05:22:48.922Z,68.00
2018-08-22T05:25:17.231Z,68.00
2018-08-22T05:27:45.555Z,67.90
2018-08-22T05:30:13.960Z,68.00
2018-08-22T05:32:42.217Z,67.90
2018-08-22T05:35:10.432Z,67.70
2018-08-22T05:37:38.675Z,67.70
2018-08-22T05:40:06.914Z,67.70
2018-08-22T05:42:35.147Z,67.80
2018-08-22T05:45:03.363Z,67.70
2018-08-22T05:47:31.584Z,67.60
2018-08-22T05:49:59.827Z,67.60
2018-08-22T05:52:28.046Z,67.30
2018-08-22T05:54:56.372Z,67.10
2018-08-22T05:57:24.685Z,67.00
2018-08-22T05:59:52.907Z,67.30
2018-08-22T06:02:21.151Z,66.60
2018-08-22T06:04:49.407Z,66.40
2018-08-22T06:07:17.660Z,66.40
2018-08-22T06:09:45.888Z,66.20
2018-08-22T06:12:14.182Z,66.00
2018-08-22T06:14:42.407Z,66.20
2018-08-22T06:17:10.705Z,65.80
2018-08-22T06:19:39.216Z,65.20
2018-08-22T06:22:07.665Z,64.90
2018-08-22T06:24:36.017Z,64.50
2018-08-22T06:27:04.247Z,64.30
2018-08-22T06:29:32.483Z,64.10
2018-08-22T06:32:00.825Z,64.20
2018-08-22T06:34:29.034Z,64.30
2018-08-22T06:36:57.319Z,63.40
2018-08-22T06:39:25.756Z,63.00
2018-08-22T06:41:54.016Z,63.00
2018-08-22T06:44:22.263Z,62.30
2018-08-22T06:46:50.789Z,62.00
2018-08-22T06:49:19.025Z,61.90
2018-08-22T06:51:47.281Z,61.50
2018-08-22T06:54:15.525Z,61.80
2018-08-22T06:56:43.780Z,60.70
2018-08-22T06:59:12.063Z,60.10
2018-08-22T07:01:40.364Z,60.10
2018-08-22T07:04:08.617Z,59.20
2018-08-22T07:06:36.872Z,58.50
2018-08-22T07:09:08.071Z,57.30
2018-08-22T07:11:36.342Z,55.40
2018-08-22T07:14:04.596Z,53.90
2018-08-22T07:16:32.805Z,53.80
2018-08-22T07:19:01.039Z,54.30
2018-08-22T07:21:29.272Z,54.30
2018-08-22T07:23:57.528Z,54.40
2018-08-22T07:26:25.968Z,54.40
2018-08-22T07:28:54.246Z,54.00
2018-08-22T07:31:22.489Z,53.90
2018-08-22T07:33:50.739Z,52.70
2018-08-22T07:36:18.986Z,51.70
2018-08-22T07:38:47.216Z,50.90
2018-08-22T07:41:15.396Z,48.70
2018-08-22T07:43:43.623Z,47.30
2018-08-22T07:46:11.847Z,46.70
2018-08-22T07:48:40.092Z,46.40
2018-08-22T07:51:08.320Z,46.30
2018-08-22T07:53:37.078Z,45.80
2018-08-22T07:56:10.829Z,45.30
2018-08-22T07:58:39.075Z,45.00
2018-08-22T08:01:07.298Z,43.80
2018-08-22T08:03:35.591Z,43.60
2018-08-22T08:06:03.816Z,43.20
2018-08-22T08:08:32.061Z,44.60
2018-08-22T08:11:00.290Z,43.90
2018-08-22T08:13:29.653Z,43.50
2018-08-22T08:15:58.616Z,43.70
2018-08-22T08:18:26.851Z,43.30
2018-08-22T08:20:55.124Z,42.00
2018-08-22T08:23:23.379Z,41.50
2018-08-22T08:25:51.598Z,41.50
2018-08-22T08:28:19.813Z,41.40
2018-08-22T08:30:48.029Z,41.50
2018-08-22T08:33:16.259Z,40.70
2018-08-22T08:35:44.542Z,40.90
2018-08-22T08:38:12.772Z,42.30
2018-08-22T08:40:41.081Z,43.00
2018-08-22T08:43:09.332Z,42.10
2018-08-22T08:45:39.140Z,41.90
2018-08-22T08:48:07.412Z,42.50
2018-08-22T08:50:35.631Z,42.00
2018-08-22T08:53:03.882Z,42.10
2018-08-22T08:55:32.108Z,42.30
2018-08-22T08:58:00.359Z,42.60
2018-08-22T09:00:28.595Z,42.90
2018-08-22T09:02:56.848Z,42.50
2018-08-22T09:05:25.073Z,41.20
2018-08-22T09:07:53.307Z,41.40
2018-08-22T09:10:21.595Z,41.10
2018-08-22T09:12:49.833Z,41.30
2018-08-22T09:15:18.056Z,41.20
2018-08-22T09:17:46.289Z,40.20
2018-08-22T09:20:14.554Z,40.40
2018-08-22T09:22:42.780Z,41.30
2018-08-22T09:25:11.008Z,41.20
2018-08-22T09:27:39.268Z,41.40
2018-08-22T09:30:07.667Z,40.10
2018-08-22T09:32:35.898Z,40.40
2018-08-22T09:35:04.135Z,40.80
2018-08-22T09:37:32.595Z,40.00
2018-08-22T09:40:00.992Z,40.30
2018-08-22T09:42:29.251Z,39.90
2018-08-22T09:44:57.515Z,38.90
2018-08-22T09:47:25.814Z,38.20
2018-08-22T09:49:54.146Z,38.60
2018-08-22T09:52:22.423Z,38.00
2018-08-22T09:55:03.828Z,38.40
2018-08-22T09:57:32.387Z,38.10
2018-08-22T10:00:00.671Z,38.00
2018-08-22T10:02:28.944Z,37.00
2018-08-22T10:04:58.443Z,36.60
2018-08-22T10:07:26.675Z,37.00
2018-08-22T10:09:55.008Z,37.10
2018-08-22T10:12:23.394Z,38.40
2018-08-22T10:14:51.702Z,38.40
2018-08-22T10:17:19.959Z,38.10
2018-08-22T10:19:48.223Z,38.30
2018-08-22T10:22:17.050Z,39.10
2018-08-22T10:24:45.285Z,39.10
2018-08-22T10:27:13.533Z,39.00
2018-08-22T10:29:41.797Z,38.40
2018-08-22T10:32:10.131Z,38.20
2018-08-22T10:34:38.359Z,38.30
2018-08-22T10:37:06.579Z,38.20
2018-08-22T10:39:34.907Z,38.70
2018-08-22T10:42:03.125Z,37.90
2018-08-22T10:44:31.481Z,37.50
2018-08-22T10:46:59.673Z,37.60
2018-08-22T10:49:28.022Z,37.90
2018-08-22T10:51:56.266Z,37.10
2018-08-22T10:54:24.512Z,36.60
2018-08-22T10:56:52.763Z,37.00
2018-08-22T10:59:21.055Z,36.60
2018-08-22T11:01:49.337Z,36.70
2018-08-22T11:04:17.663Z,36.90
2018-08-22T11:06:45.946Z,36.50
2018-08-22T11:09:14.187Z,36.60
2018-08-22T11:11:42.415Z,35.80
2018-08-22T11:14:10.675Z,34.60
2018-08-22T11:16:38.967Z,35.10
2018-08-22T11:19:07.187Z,34.70
2018-08-22T11:21:46.950Z,35.00
2018-08-22T11:24:26.558Z,34.80
2018-08-22T11:27:06.396Z,33.80
2018-08-22T11:29:46.211Z,33.80
2018-08-22T11:32:25.896Z,34.90
2018-08-22T11:34:53.158Z,35.20
2018-08-22T11:37:21.436Z,35.40
2018-08-22T11:39:50.699Z,34.90
2018-08-22T11:42:20.580Z,33.60
2018-08-22T11:44:48.836Z,34.00
2018-08-22T11:47:17.066Z,34.60
2018-08-22T11:49:46.248Z,35.30
2018-08-22T11:52:14.804Z,35.80
2018-08-22T11:54:43.045Z,36.40
2018-08-22T11:57:11.359Z,36.10
2018-08-22T11:59:39.599Z,35.60
2018-08-22T12:02:07.841Z,35.30
2018-08-22T12:04:36.083Z,35.60
2018-08-22T12:07:04.314Z,35.20
2018-08-22T12:09:32.539Z,35.00
2018-08-22T12:12:01.731Z,35.60
2018-08-22T12:14:29.939Z,35.30
2018-08-22T12:16:58.452Z,35.80
2018-08-22T12:19:26.689Z,36.10
2018-08-22T12:21:54.940Z,36.90
2018-08-22T12:24:23.277Z,36.90
2018-08-22T12:26:51.525Z,37.00
2018-08-22T12:29:19.764Z,37.60
2018-08-22T12:31:48.119Z,37.00
2018-08-22T12:34:16.365Z,36.40
2018-08-22T12:36:44.808Z,37.10
2018-08-22T12:39:13.035Z,36.90
2018-08-22T12:41:41.283Z,36.20
2018-08-22T12:44:10.380Z,36.60
2018-08-22T12:46:38.698Z,36.70
2018-08-22T12:49:07.431Z,36.60
2018-08-22T12:51:35.655Z,37.40
2018-08-22T12:54:03.903Z,37.20
2018-08-22T12:56:32.167Z,37.40
2018-08-22T12:59:00.457Z,37.30
2018-08-22T13:01:28.675Z,36.30
2018-08-22T13:03:56.903Z,36.50
2018-08-22T13:06:25.136Z,37.60
2018-08-22T13:08:53.374Z,37.50
2018-08-22T13:11:21.803Z,37.90
2018-08-22T13:13:50.751Z,37.50
2018-08-22T13:16:20.520Z,38.20
2018-08-22T13:18:48.760Z,38.60
2018-08-22T13:21:17.600Z,37.50
2018-08-22T13:23:45.891Z,38.00
2018-08-22T13:26:14.264Z,37.30
2018-08-22T13:28:42.503Z,38.10
2018-08-22T13:31:11.442Z,38.40
2018-08-22T13:33:40.587Z,39.10
2018-08-22T13:36:10.868Z,38.80
2018-08-22T13:38:39.883Z,39.10
2018-08-22T13:41:09.980Z,39.00
2018-08-22T13:43:38.599Z,38.30
2018-08-22T13:46:06.866Z,39.10
2018-08-22T13:48:37.061Z,38.20
2018-08-22T13:51:05.643Z,37.60
2018-08-22T13:53:34.740Z,37.80
2018-08-22T13:56:03.202Z,37.80
2018-08-22T13:58:31.763Z,38.20
2018-08-22T14:01:06.761Z,39.20
2018-08-22T14:03:35.072Z,38.40
2018-08-22T14:06:03.325Z,38.80
2018-08-22T14:08:31.593Z,39.00
2018-08-22T14:11:02.380Z,39.10
2018-08-22T14:13:31.590Z,39.20
2018-08-22T14:16:00.443Z,39.60
2018-08-22T14:18:29.298Z,39.90
2018-08-22T14:20:58.042Z,40.00
2018-08-22T14:23:26.997Z,39.20
2018-08-22T14:25:57.653Z,39.20
2018-08-22T14:28:26.666Z,39.00
2018-08-22T14:30:55.796Z,39.00
2018-08-22T14:33:24.608Z,38.70
2018-08-22T14:35:52.856Z,38.90
2018-08-22T14:38:21.122Z,39.30
2018-08-22T14:40:49.398Z,38.90
2018-08-22T14:43:17.627Z,39.30
2018-08-22T14:45:45.832Z,39.00
2018-08-22T14:48:14.070Z,39.30
2018-08-22T14:50:42.504Z,38.80
2018-08-22T14:53:10.712Z,39.00
2018-08-22T14:55:38.987Z,39.30
2018-08-22T14:58:07.243Z,39.70
2018-08-22T15:00:35.464Z,40.10
2018-08-22T15:03:04.471Z,40.60
2018-08-22T15:05:32.482Z,41.10
2018-08-22T15:08:00.730Z,41.20
2018-08-22T15:10:28.940Z,41.30
2018-08-22T15:12:57.194Z,41.50
2018-08-22T15:15:25.405Z,41.40
2018-08-22T15:17:53.624Z,41.60
2018-08-22T15:20:21.870Z,41.80
2018-08-22T15:22:50.107Z,42.00
2018-08-22T15:25:18.369Z,42.30
2018-08-22T15:27:46.666Z,43.30
2018-08-22T15:30:14.922Z,43.00
2018-08-22T15:32:43.200Z,43.50
2018-08-22T15:35:11.480Z,42.60
2018-08-22T15:37:39.856Z,42.70
2018-08-22T15:40:08.144Z,43.10
2018-08-22T15:42:36.436Z,42.50
2018-08-22T15:45:04.665Z,42.80
2018-08-22T15:47:33.037Z,42.40
2018-08-22T15:50:01.256Z,42.50
2018-08-22T15:52:29.451Z,42.80
2018-08-22T15:55:10.162Z,43.30
2018-08-22T15:57:51.294Z,43.40
2018-08-22T16:00:52.218Z,43.10
2018-08-22T16:03:20.853Z,43.00
2018-08-22T16:05:50.071Z,42.50
2018-08-22T16:08:19.911Z,43.00
2018-08-22T16:10:48.779Z,42.70
2018-08-22T16:13:23.113Z,42.60
2018-08-22T16:15:53.575Z,42.90
2018-08-22T16:18:23.124Z,43.00
2018-08-22T16:21:02.417Z,43.10
2018-08-22T16:23:34.668Z,43.80
2018-08-22T16:26:03.991Z,43.80
2018-08-22T16:28:45.071Z,43.00
2018-08-22T16:31:14.480Z,43.60
2018-08-22T16:33:42.802Z,43.90
2018-08-22T16:36:31.911Z,44.00
2018-08-22T16:39:01.569Z,44.10
2018-08-22T16:41:30.118Z,44.30
2018-08-22T16:43:59.164Z,43.60
2018-08-22T16:46:27.445Z,44.00
2018-08-22T16:48:56.848Z,44.10
2018-08-22T16:51:25.349Z,44.30
2018-08-22T16:54:00.994Z,44.30
2018-08-22T16:56:31.768Z,44.60
2018-08-22T16:59:07.276Z,44.60
2018-08-22T17:01:37.707Z,44.70
2018-08-22T17:04:07.356Z,44.90
2018-08-22T17:06:35.623Z,45.10
2018-08-22T17:09:06.773Z,45.20
2018-08-22T17:11:35.689Z,45.80
2018-08-22T17:14:05.084Z,45.40
2018-08-22T17:16:34.816Z,45.60
2018-08-22T17:19:03.279Z,45.50
2018-08-22T17:21:31.519Z,45.70
2018-08-22T17:23:59.771Z,46.00
2018-08-22T17:26:28.251Z,46.30
2018-08-22T17:29:00.029Z,46.60
2018-08-22T17:31:30.070Z,46.70
2018-08-22T17:34:00.115Z,46.70
2018-08-22T17:36:29.135Z,46.90
2018-08-22T17:38:58.792Z,47.00
2018-08-22T17:41:29.814Z,47.30
2018-08-22T17:44:06.788Z,47.20
2018-08-22T17:46:41.911Z,47.70
2018-08-22T17:49:10.929Z,47.50
2018-08-22T17:52:12.924Z,47.80
2018-08-22T17:54:41.227Z,47.90
2018-08-22T17:57:15.736Z,47.90
2018-08-22T17:59:44.678Z,48.00
2018-08-22T18:02:13.151Z,48.10
2018-08-22T18:04:52.952Z,48.30
2018-08-22T18:07:21.413Z,48.30
2018-08-22T18:09:50.270Z,48.60
2018-08-22T18:12:19.324Z,48.80
2018-08-22T18:14:47.804Z,48.90
2018-08-22T18:17:18.715Z,49.10
2018-08-22T18:19:48.329Z,49.40
2018-08-22T18:22:18.058Z,49.20
2018-08-22T18:24:53.244Z,49.40
2018-08-22T18:27:21.812Z,49.60
2018-08-22T18:29:50.618Z,49.40
2018-08-22T18:32:19.127Z,49.70
2018-08-22T18:35:06.950Z,50.20
2018-08-22T18:37:35.526Z,51.90
2018-08-22T18:40:15.628Z,52.70
2018-08-22T18:42:53.548Z,54.50
2018-08-22T18:45:22.516Z,55.20
2018-08-22T18:47:51.288Z,55.80
2018-08-22T18:50:22.381Z,56.20
2018-08-22T18:52:53.698Z,56.70
2018-08-22T18:55:26.369Z,57.00
2018-08-22T18:57:55.279Z,57.40
2018-08-22T19:00:23.799Z,57.70
2018-08-22T19:02:57.691Z,58.10
2018-08-22T19:05:30.848Z,57.80
2018-08-22T19:08:06.787Z,58.20
2018-08-22T19:10:37.254Z,58.30
2018-08-22T19:13:24.695Z,58.40
2018-08-22T19:15:57.039Z,58.70
2018-08-22T19:18:26.592Z,58.60
2018-08-22T19:20:56.372Z,58.80
2018-08-22T19:23:24.770Z,59.20
2018-08-22T19:25:53.741Z,59.10
2018-08-22T19:28:21.931Z,59.20
2018-08-22T19:30:50.382Z,59.30
2018-08-22T19:33:20.022Z,59.30
2018-08-22T19:35:48.460Z,59.50
2018-08-22T19:38:18.383Z,59.70
2018-08-22T19:40:46.651Z,59.80
2018-08-22T19:43:14.987Z,59.90
2018-08-22T19:45:43.268Z,60.00
2018-08-22T19:48:11.611Z,60.10
2018-08-22T19:50:39.851Z,60.40
2018-08-22T19:53:08.259Z,60.60
2018-08-22T19:55:37.360Z,60.60
2018-08-22T19:58:06.639Z,60.60
2018-08-22T20:00:35.980Z,60.50
2018-08-22T20:03:05.297Z,60.30
2018-08-22T20:05:55.558Z,60.90
2018-08-22T20:08:33.559Z,60.20
2018-08-22T20:11:02.215Z,60.40
2018-08-22T20:13:42.040Z,60.90
2018-08-22T20:16:10.968Z,61.40
2018-08-22T20:18:40.420Z,60.60
2018-08-22T20:21:15.862Z,61.20
2018-08-22T20:23:45.632Z,61.40
2018-08-22T20:26:14.707Z,60.80
2018-08-22T20:28:47.884Z,60.50
2018-08-22T20:31:17.060Z,60.60
2018-08-22T20:33:57.126Z,60.70
2018-08-22T20:36:25.597Z,60.80
2018-08-22T20:38:54.366Z,60.90
2018-08-22T20:41:23.818Z,60.90
2018-08-22T20:43:53.189Z,60.80
2018-08-22T20:46:21.615Z,61.40
2018-08-22T20:48:51.237Z,61.90
2018-08-22T20:51:19.926Z,61.80
2018-08-22T20:53:55.317Z,61.90
2018-08-22T20:56:23.771Z,62.20
2018-08-22T20:58:52.798Z,62.60
2018-08-22T21:01:22.412Z,62.90
2018-08-22T21:03:51.757Z,63.60
2018-08-22T21:06:22.186Z,63.60
2018-08-22T21:08:50.741Z,63.90
2018-08-22T21:11:19.090Z,64.30
2018-08-22T21:13:47.513Z,64.70
2018-08-22T21:16:15.699Z,65.30
2018-08-22T21:18:43.981Z,65.70
2018-08-22T21:21:16.576Z,66.00
2018-08-22T21:23:45.171Z,66.40
2018-08-22T21:26:19.079Z,66.70
2018-08-22T21:28:47.576Z,67.10
2018-08-22T21:31:16.176Z,67.10
2018-08-22T21:33:44.728Z,67.60
2018-08-22T21:36:19.418Z,67.80
2018-08-22T21:38:47.790Z,68.20
2018-08-22T21:41:16.131Z,67.70
2018-08-22T21:43:44.961Z,68.60
2018-08-22T21:46:13.388Z,68.70
2018-08-22T21:48:41.799Z,69.00
2018-08-22T21:51:10.123Z,69.10
2018-08-22T21:53:38.508Z,69.60
2018-08-22T21:56:06.991Z,69.70
2018-08-22T21:58:35.323Z,69.70
2018-08-22T22:01:04.965Z,70.00
2018-08-22T22:03:35.433Z,70.10
2018-08-22T22:06:05.376Z,70.50
2018-08-22T22:08:34.645Z,70.80
2018-08-22T22:11:05.783Z,71.00
2018-08-22T22:13:34.274Z,71.40
2018-08-22T22:16:04.548Z,71.40
2018-08-22T22:18:34.016Z,72.10
2018-08-22T22:21:11.716Z,73.20
2018-08-22T22:23:44.598Z,74.00
2018-08-22T22:26:13.990Z,74.80
2018-08-22T22:28:48.997Z,75.00
2018-08-22T22:31:18.735Z,75.60
2018-08-22T22:34:01.010Z,76.30
2018-08-22T22:36:34.594Z,76.80
2018-08-22T22:39:04.119Z,77.10
2018-08-22T22:41:32.873Z,77.60
2018-08-22T22:44:01.084Z,78.00
2018-08-22T22:46:29.372Z,78.30
2018-08-22T22:48:57.595Z,78.80
2018-08-22T22:51:25.865Z,79.20
2018-08-22T22:53:54.099Z,79.50
2018-08-22T22:56:22.321Z,79.80
2018-08-22T22:58:50.565Z,80.10
2018-08-22T23:01:18.816Z,80.50
2018-08-22T23:03:47.079Z,80.90
2018-08-22T23:06:15.952Z,81.10
2018-08-22T23:08:45.113Z,81.60
2018-08-22T23:11:13.353Z,81.80
2018-08-22T23:13:41.595Z,81.80
2018-08-22T23:16:09.829Z,81.80
2018-08-22T23:18:38.261Z,82.10
2018-08-22T23:21:06.408Z,82.20
2018-08-22T23:23:37.353Z,82.80
2018-08-22T23:26:12.962Z,83.10
2018-08-22T23:28:42.312Z,83.20
2018-08-22T23:31:10.696Z,83.60
2018-08-22T23:33:38.903Z,83.80
2018-08-22T23:36:07.108Z,84.00
2018-08-22T23:38:37.183Z,84.00
2018-08-22T23:41:05.485Z,84.40
2018-08-22T23:43:54.679Z,84.60
2018-08-22T23:46:22.936Z,85.00
2018-08-22T23:49:58.463Z,85.60
2018-08-22T23:52:33.556Z,86.40
2018-08-22T23:55:01.944Z,88.00
2018-08-22T23:57:30.207Z,88.20
2018-08-22T23:59:58.415Z,88.60
