createdAt,value
2022-10-22T00:04:15.285Z,38.6
2022-10-22T00:11:47.559Z,38.7
2022-10-22T00:19:19.837Z,38.6
2022-10-22T00:26:52.117Z,38.6
2022-10-22T00:34:24.385Z,38.7
2022-10-22T00:41:56.659Z,38.7
2022-10-22T00:49:28.939Z,38.7
2022-10-22T00:57:01.209Z,38.7
2022-10-22T01:04:33.482Z,38.7
2022-10-22T01:12:05.753Z,38.7
2022-10-22T01:19:38.016Z,38.8
2022-10-22T01:27:10.288Z,38.8
2022-10-22T01:34:42.569Z,38.8
2022-10-22T01:42:14.831Z,38.8
2022-10-22T01:49:47.098Z,38.9
2022-10-22T01:57:19.853Z,38.9
2022-10-22T02:04:52.118Z,38.8
2022-10-22T02:12:24.401Z,38.9
2022-10-22T02:19:56.674Z,38.9
2022-10-22T02:27:28.946Z,38.9
2022-10-22T02:35:01.209Z,39.0
2022-10-22T02:42:33.500Z,39.0
2022-10-22T02:50:07.982Z,38.9
2022-10-22T02:57:42.850Z,39.0
2022-10-22T03:05:15.368Z,39.0
2022-10-22T03:12:47.629Z,39.0
2022-10-22T03:20:19.899Z,39.0
2022-10-22T03:27:52.176Z,39.0
2022-10-22T03:35:24.449Z,39.0
2022-10-22T03:42:56.712Z,39.0
2022-10-22T03:50:28.973Z,39.0
2022-10-22T03:58:01.232Z,39.0
2022-10-22T04:05:33.491Z,39.0
2022-10-22T04:13:05.769Z,39.0
2022-10-22T04:20:37.999Z,39.0
2022-10-22T04:28:10.270Z,38.9
2022-10-22T04:35:42.541Z,38.9
2022-10-22T04:43:14.799Z,38.9
2022-10-22T04:50:47.072Z,38.9
2022-10-22T04:58:19.350Z,38.8
2022-10-22T05:05:51.617Z,38.9
2022-10-22T05:13:23.887Z,38.9
2022-10-22T05:20:56.163Z,38.9
2022-10-22T05:28:28.425Z,38.9
2022-10-22T05:31:00.655Z,38.9
2022-10-22T05:31:47.918Z,38.8
2022-10-22T05:32:35.219Z,38.7
2022-10-22T05:33:24.120Z,38.3
2022-10-22T05:34:11.544Z,38.3
2022-10-22T05:34:58.831Z,38.2
2022-10-22T05:35:46.847Z,38.2
2022-10-22T05:36:34.254Z,38.3
2022-10-22T05:37:21.537Z,38.3
2022-10-22T05:38:08.805Z,38.4
2022-10-22T05:38:56.083Z,38.5
2022-10-22T05:39:43.368Z,38.5
2022-10-22T05:40:31.381Z,38.6
2022-10-22T05:41:18.841Z,38.6
2022-10-22T05:42:06.625Z,38.6
2022-10-22T05:42:53.965Z,38.6
2022-10-22T05:43:41.232Z,38.7
2022-10-22T05:44:28.521Z,38.7
2022-10-22T05:45:15.789Z,38.7
2022-10-22T05:46:03.051Z,38.7
2022-10-22T05:46:50.364Z,38.7
2022-10-22T05:47:37.635Z,38.6
2022-10-22T05:48:24.949Z,38.6
2022-10-22T05:49:12.249Z,38.6
2022-10-22T05:49:59.621Z,38.7
2022-10-22T05:50:46.884Z,38.7
2022-10-22T05:51:34.194Z,38.6
2022-10-22T05:52:21.479Z,38.6
2022-10-22T05:53:08.743Z,38.6
2022-10-22T05:53:56.068Z,39.1
2022-10-22T05:54:43.609Z,38.6
2022-10-22T05:55:30.897Z,38.6
2022-10-22T05:56:18.203Z,38.6
2022-10-22T05:57:05.457Z,38.6
2022-10-22T05:57:52.727Z,38.6
2022-10-22T05:58:40.042Z,38.6
2022-10-22T05:59:27.313Z,38.6
2022-10-22T06:00:16.463Z,38.6
2022-10-22T06:01:03.915Z,38.6
2022-10-22T06:01:51.388Z,38.6
2022-10-22T06:02:38.937Z,38.6
2022-10-22T06:03:26.477Z,38.6
2022-10-22T06:04:13.862Z,38.6
2022-10-22T06:05:01.131Z,38.6
2022-10-22T06:05:48.392Z,38.5
2022-10-22T06:06:35.789Z,38.4
2022-10-22T06:07:23.048Z,38.3
2022-10-22T06:08:10.330Z,38.2
2022-10-22T06:08:57.758Z,38.0
2022-10-22T06:09:45.063Z,37.9
2022-10-22T06:10:32.339Z,38.0
2022-10-22T06:11:19.720Z,38.0
2022-10-22T06:12:06.986Z,38.1
2022-10-22T06:12:54.264Z,38.1
2022-10-22T06:13:41.677Z,38.1
2022-10-22T06:14:28.932Z,38.2
2022-10-22T06:15:16.196Z,38.2
2022-10-22T06:16:03.605Z,38.2
2022-10-22T06:16:50.871Z,38.3
2022-10-22T06:17:38.149Z,38.4
2022-10-22T06:18:25.529Z,38.4
2022-10-22T06:19:12.800Z,38.4
2022-10-22T06:20:00.153Z,38.4
2022-10-22T06:20:47.481Z,38.5
2022-10-22T06:21:34.769Z,38.5
2022-10-22T06:22:22.033Z,38.4
2022-10-22T06:23:09.465Z,38.4
2022-10-22T06:23:56.737Z,38.3
2022-10-22T06:24:45.178Z,38.3
2022-10-22T06:25:32.639Z,38.5
2022-10-22T06:26:19.958Z,38.2
2022-10-22T06:27:07.224Z,38.2
2022-10-22T06:27:54.502Z,38.1
2022-10-22T06:28:41.911Z,38.1
2022-10-22T06:29:29.168Z,38.2
2022-10-22T06:30:16.430Z,38.3
2022-10-22T06:31:03.860Z,38.4
2022-10-22T06:31:51.128Z,38.4
2022-10-22T06:32:38.623Z,38.4
2022-10-22T06:33:26.109Z,38.3
2022-10-22T06:34:13.392Z,38.3
2022-10-22T06:35:00.684Z,38.3
2022-10-22T06:35:48.089Z,38.5
2022-10-22T06:36:35.417Z,38.6
2022-10-22T06:37:22.740Z,38.7
2022-10-22T06:38:10.162Z,38.6
2022-10-22T06:38:57.428Z,38.6
2022-10-22T06:39:44.690Z,38.9
2022-10-22T06:40:32.106Z,39.0
2022-10-22T06:41:19.404Z,39.0
2022-10-22T06:42:06.666Z,39.2
2022-10-22T06:42:53.933Z,39.2
2022-10-22T06:43:41.205Z,39.5
2022-10-22T06:44:28.466Z,39.3
2022-10-22T06:45:15.919Z,39.0
2022-10-22T06:46:03.188Z,39.2
2022-10-22T06:46:50.453Z,39.3
2022-10-22T06:47:38.123Z,39.3
2022-10-22T06:48:25.820Z,39.2
2022-10-22T06:49:13.081Z,39.2
2022-10-22T06:50:00.342Z,39.3
2022-10-22T06:50:47.611Z,39.2
2022-10-22T06:51:34.901Z,39.3
2022-10-22T06:52:22.197Z,39.3
2022-10-22T06:53:09.579Z,39.4
2022-10-22T06:53:56.877Z,39.4
2022-10-22T06:54:44.151Z,39.7
2022-10-22T06:55:31.536Z,39.5
2022-10-22T06:56:18.803Z,39.6
2022-10-22T06:57:06.068Z,39.7
2022-10-22T06:57:53.468Z,39.6
2022-10-22T06:58:40.728Z,39.9
2022-10-22T06:59:28.001Z,39.8
2022-10-22T07:00:15.408Z,39.7
2022-10-22T07:01:02.740Z,39.8
2022-10-22T07:01:50.115Z,39.8
2022-10-22T07:02:37.635Z,39.8
2022-10-22T07:03:25.198Z,39.7
2022-10-22T07:04:12.473Z,39.8
2022-10-22T07:04:59.741Z,39.8
2022-10-22T07:05:47.016Z,39.8
2022-10-22T07:06:34.280Z,39.9
2022-10-22T07:07:21.573Z,40.0
2022-10-22T07:08:08.862Z,40.1
2022-10-22T07:08:56.237Z,40.2
2022-10-22T07:09:43.595Z,40.1
2022-10-22T07:10:30.938Z,40.0
2022-10-22T07:11:18.222Z,40.0
2022-10-22T07:12:05.537Z,40.0
2022-10-22T07:12:52.816Z,40.0
2022-10-22T07:13:40.085Z,40.1
2022-10-22T07:14:27.413Z,40.1
2022-10-22T07:15:14.691Z,40.0
2022-10-22T07:16:01.957Z,40.0
2022-10-22T07:16:49.268Z,40.1
2022-10-22T07:17:36.552Z,40.1
2022-10-22T07:18:23.824Z,40.0
2022-10-22T07:19:11.149Z,40.0
2022-10-22T07:19:58.412Z,39.9
2022-10-22T07:20:45.673Z,39.7
2022-10-22T07:21:33.033Z,39.7
2022-10-22T07:22:20.330Z,39.9
2022-10-22T07:23:07.593Z,39.7
2022-10-22T07:23:54.936Z,39.7
2022-10-22T07:24:42.592Z,39.8
2022-10-22T07:25:29.846Z,39.7
2022-10-22T07:26:17.180Z,39.8
2022-10-22T07:27:07.000Z,39.9
2022-10-22T07:27:56.789Z,40.0
2022-10-22T07:28:44.101Z,39.9
2022-10-22T07:29:31.392Z,40.0
2022-10-22T07:30:18.619Z,40.1
2022-10-22T07:31:06.091Z,40.0
2022-10-22T07:31:53.364Z,40.0
2022-10-22T07:32:40.654Z,39.9
2022-10-22T07:33:28.066Z,39.8
2022-10-22T07:34:15.364Z,39.8
2022-10-22T07:35:02.713Z,39.9
2022-10-22T07:35:50.138Z,39.9
2022-10-22T07:36:37.406Z,39.8
2022-10-22T07:37:24.724Z,39.9
2022-10-22T07:38:12.104Z,39.9
2022-10-22T07:38:59.379Z,39.9
2022-10-22T07:39:46.638Z,39.9
2022-10-22T07:40:34.130Z,39.8
2022-10-22T07:41:21.388Z,39.8
2022-10-22T07:42:08.921Z,39.8
2022-10-22T07:42:56.197Z,39.8
2022-10-22T07:43:43.465Z,39.8
2022-10-22T07:44:30.740Z,39.8
2022-10-22T07:45:18.171Z,39.8
2022-10-22T07:46:05.439Z,40.3
2022-10-22T07:46:52.713Z,39.8
2022-10-22T07:47:40.370Z,39.8
2022-10-22T07:48:27.823Z,39.7
2022-10-22T07:49:15.093Z,39.6
2022-10-22T07:50:02.377Z,39.6
2022-10-22T07:50:49.643Z,39.6
2022-10-22T07:51:36.909Z,39.5
2022-10-22T07:52:24.214Z,39.8
2022-10-22T07:53:11.480Z,39.9
2022-10-22T07:53:58.748Z,39.7
2022-10-22T07:54:46.043Z,39.8
2022-10-22T07:55:33.302Z,39.7
2022-10-22T07:56:20.582Z,39.8
2022-10-22T07:57:07.829Z,39.7
2022-10-22T07:57:55.114Z,39.6
2022-10-22T07:58:42.386Z,40.1
2022-10-22T07:59:29.677Z,39.6
2022-10-22T08:00:18.553Z,39.7
2022-10-22T08:01:07.866Z,39.8
2022-10-22T08:01:55.209Z,39.7
2022-10-22T08:02:42.774Z,39.8
2022-10-22T08:03:30.319Z,40.0
2022-10-22T08:04:17.668Z,40.0
2022-10-22T08:05:04.942Z,40.2
2022-10-22T08:05:52.213Z,39.9
2022-10-22T08:06:39.588Z,40.0
2022-10-22T08:08:18.996Z,40.1
2022-10-22T08:09:06.367Z,40.1
2022-10-22T08:09:53.665Z,40.0
2022-10-22T08:10:40.932Z,40.0
2022-10-22T08:11:28.300Z,40.0
2022-10-22T08:12:15.562Z,39.8
2022-10-22T08:13:02.843Z,39.8
2022-10-22T08:13:50.180Z,39.8
2022-10-22T08:14:37.488Z,40.1
2022-10-22T08:15:24.754Z,40.1
2022-10-22T08:16:12.115Z,40.4
2022-10-22T08:16:59.365Z,40.3
2022-10-22T08:17:46.639Z,40.5
2022-10-22T08:18:34.212Z,40.5
2022-10-22T08:19:21.474Z,40.5
2022-10-22T08:20:08.749Z,40.4
2022-10-22T08:20:56.098Z,40.6
2022-10-22T08:21:43.369Z,40.7
2022-10-22T08:22:30.630Z,40.7
2022-10-22T08:23:18.029Z,40.8
2022-10-22T08:24:52.531Z,40.7
2022-10-22T08:25:39.962Z,40.8
2022-10-22T08:26:27.265Z,40.6
2022-10-22T08:27:14.534Z,40.7
2022-10-22T08:28:01.933Z,40.7
2022-10-22T08:28:49.200Z,40.6
2022-10-22T08:29:36.559Z,40.7
2022-10-22T08:30:23.865Z,40.6
2022-10-22T08:31:11.137Z,40.7
2022-10-22T08:31:58.402Z,40.7
2022-10-22T08:32:45.817Z,40.5
2022-10-22T08:33:33.097Z,40.5
2022-10-22T08:34:20.361Z,40.5
2022-10-22T08:35:07.752Z,40.6
2022-10-22T08:35:55.030Z,40.6
2022-10-22T08:36:42.527Z,40.5
2022-10-22T08:37:29.919Z,40.5
2022-10-22T08:38:17.189Z,40.5
2022-10-22T08:39:04.467Z,40.4
2022-10-22T08:39:51.880Z,40.4
2022-10-22T08:40:39.209Z,40.4
2022-10-22T08:41:26.504Z,40.4
2022-10-22T08:42:13.950Z,40.5
2022-10-22T08:43:01.350Z,40.4
2022-10-22T08:43:48.627Z,40.4
2022-10-22T08:44:36.045Z,40.3
2022-10-22T08:45:23.317Z,40.5
2022-10-22T08:46:10.589Z,40.4
2022-10-22T08:46:58.007Z,40.4
2022-10-22T08:47:45.277Z,40.4
2022-10-22T08:48:32.548Z,40.4
2022-10-22T08:49:19.978Z,40.4
2022-10-22T08:50:07.216Z,40.4
2022-10-22T08:50:54.485Z,40.4
2022-10-22T08:51:41.905Z,40.4
2022-10-22T08:52:29.161Z,40.3
2022-10-22T08:53:16.430Z,40.3
2022-10-22T08:54:03.902Z,40.4
2022-10-22T08:54:51.307Z,40.4
2022-10-22T08:55:38.584Z,40.5
2022-10-22T08:56:26.011Z,40.4
2022-10-22T08:57:13.280Z,40.4
2022-10-22T08:58:00.565Z,40.5
2022-10-22T08:58:47.968Z,40.4
2022-10-22T08:59:35.294Z,41.0
2022-10-22T09:00:22.567Z,40.4
2022-10-22T09:01:10.009Z,40.4
2022-10-22T09:01:57.286Z,40.4
2022-10-22T09:02:44.886Z,40.4
2022-10-22T09:03:32.225Z,40.4
2022-10-22T09:04:19.509Z,40.4
2022-10-22T09:05:10.099Z,40.4
2022-10-22T09:05:59.570Z,40.4
2022-10-22T09:06:49.500Z,40.4
2022-10-22T09:07:39.606Z,40.4
2022-10-22T09:08:27.108Z,40.4
2022-10-22T09:09:14.466Z,40.4
2022-10-22T09:10:01.776Z,40.4
2022-10-22T09:10:49.229Z,40.3
2022-10-22T09:11:36.495Z,40.3
2022-10-22T09:12:23.781Z,40.2
2022-10-22T09:13:11.192Z,40.2
2022-10-22T09:13:58.470Z,40.2
2022-10-22T09:14:45.745Z,40.2
2022-10-22T09:15:33.181Z,40.2
2022-10-22T09:16:20.456Z,40.3
2022-10-22T09:17:07.722Z,40.3
2022-10-22T09:17:55.148Z,40.4
2022-10-22T09:18:42.496Z,40.4
2022-10-22T09:19:29.760Z,40.6
2022-10-22T09:20:17.196Z,40.5
2022-10-22T09:21:04.666Z,41.2
2022-10-22T09:21:51.974Z,40.6
2022-10-22T09:22:39.440Z,40.6
2022-10-22T09:23:26.731Z,40.5
2022-10-22T09:24:14.000Z,40.5
2022-10-22T09:25:01.441Z,40.4
2022-10-22T09:25:48.733Z,40.6
2022-10-22T09:26:36.018Z,40.5
2022-10-22T09:27:23.445Z,40.6
2022-10-22T09:28:10.741Z,40.3
2022-10-22T09:28:58.006Z,40.3
2022-10-22T09:29:45.439Z,40.3
2022-10-22T09:30:32.832Z,40.4
2022-10-22T09:31:20.101Z,40.5
2022-10-22T09:32:07.501Z,40.5
2022-10-22T09:32:54.782Z,40.4
2022-10-22T09:33:42.052Z,40.9
2022-10-22T09:34:29.443Z,40.8
2022-10-22T09:35:16.712Z,40.6
2022-10-22T09:36:03.957Z,40.5
2022-10-22T09:36:51.394Z,40.5
2022-10-22T09:37:38.672Z,40.5
2022-10-22T09:38:25.966Z,40.5
2022-10-22T09:39:13.386Z,40.6
2022-10-22T09:40:00.682Z,40.6
2022-10-22T09:40:47.957Z,40.6
2022-10-22T09:41:35.347Z,40.6
2022-10-22T09:42:22.630Z,40.6
2022-10-22T09:43:09.904Z,40.7
2022-10-22T09:43:57.292Z,40.6
2022-10-22T09:44:47.667Z,40.7
2022-10-22T09:45:35.738Z,40.7
2022-10-22T09:46:23.133Z,40.7
2022-10-22T09:47:10.398Z,40.8
2022-10-22T09:48:01.860Z,40.7
2022-10-22T09:48:49.683Z,40.6
2022-10-22T09:49:37.295Z,40.6
2022-10-22T09:50:24.606Z,40.6
2022-10-22T09:51:11.890Z,40.7
2022-10-22T09:51:59.678Z,40.8
2022-10-22T09:52:47.265Z,40.8
2022-10-22T09:53:34.537Z,40.8
2022-10-22T09:54:21.829Z,40.8
2022-10-22T09:55:10.866Z,40.7
2022-10-22T09:55:58.156Z,40.9
2022-10-22T09:56:45.541Z,41.0
2022-10-22T09:57:32.800Z,41.0
2022-10-22T09:58:20.079Z,41.0
2022-10-22T09:59:07.389Z,40.8
2022-10-22T09:59:54.671Z,40.7
2022-10-22T10:00:41.931Z,40.7
2022-10-22T10:01:29.252Z,40.9
2022-10-22T10:02:20.599Z,40.8
2022-10-22T10:03:13.839Z,40.6
2022-10-22T10:04:03.464Z,40.6
2022-10-22T10:04:52.947Z,40.8
2022-10-22T10:05:40.281Z,40.7
2022-10-22T10:06:27.553Z,40.8
2022-10-22T10:13:59.831Z,40.8
2022-10-22T10:21:32.113Z,40.9
2022-10-22T10:29:04.383Z,40.9
2022-10-22T10:36:36.648Z,41.1
2022-10-22T10:44:08.918Z,41.2
2022-10-22T10:51:41.197Z,41.2
2022-10-22T10:53:23.661Z,41.8
2022-10-22T10:54:10.930Z,41.8
2022-10-22T10:54:58.288Z,41.9
2022-10-22T10:55:45.560Z,41.8
2022-10-22T10:56:34.487Z,41.7
2022-10-22T10:57:24.171Z,41.7
2022-10-22T10:58:11.599Z,41.5
2022-10-22T10:58:58.861Z,41.4
2022-10-22T10:59:46.129Z,41.3
2022-10-22T11:00:33.556Z,41.1
2022-10-22T11:01:20.892Z,41.0
2022-10-22T11:02:08.174Z,40.9
2022-10-22T11:03:43.785Z,40.8
2022-10-22T11:04:31.075Z,40.9
2022-10-22T11:05:18.348Z,40.9
2022-10-22T11:06:05.691Z,40.8
2022-10-22T11:06:54.537Z,40.7
2022-10-22T11:07:41.879Z,40.9
2022-10-22T11:08:29.219Z,40.8
2022-10-22T11:09:16.535Z,41.0
2022-10-22T11:10:03.849Z,41.0
2022-10-22T11:10:51.202Z,41.0
2022-10-22T11:11:38.473Z,41.2
2022-10-22T11:12:25.749Z,41.4
2022-10-22T11:13:13.096Z,41.3
2022-10-22T11:14:00.359Z,41.4
2022-10-22T11:14:47.631Z,41.7
2022-10-22T11:15:35.031Z,41.0
2022-10-22T11:16:22.313Z,41.0
2022-10-22T11:17:09.577Z,41.3
2022-10-22T11:17:56.972Z,41.3
2022-10-22T11:18:44.245Z,41.2
2022-10-22T11:19:50.239Z,41.3
2022-10-22T11:20:28.783Z,41.2
2022-10-22T11:21:16.186Z,41.2
2022-10-22T11:22:03.460Z,41.1
2022-10-22T11:23:17.010Z,41.2
2022-10-22T11:23:48.016Z,41.0
2022-10-22T11:24:35.409Z,41.2
2022-10-22T11:25:22.680Z,41.3
2022-10-22T11:26:09.944Z,41.0
2022-10-22T11:26:57.384Z,41.1
2022-10-22T11:27:44.827Z,41.1
2022-10-22T11:28:32.264Z,41.1
2022-10-22T11:29:19.694Z,41.0
2022-10-22T11:30:06.980Z,41.5
2022-10-22T11:30:54.272Z,41.0
2022-10-22T11:31:41.697Z,41.1
2022-10-22T11:32:28.966Z,41.1
2022-10-22T11:33:16.241Z,40.9
2022-10-22T11:34:10.004Z,41.1
2022-10-22T11:35:00.945Z,41.3
2022-10-22T11:35:48.320Z,41.0
2022-10-22T11:36:35.632Z,41.3
2022-10-22T11:37:22.901Z,41.1
2022-10-22T11:38:10.304Z,40.9
2022-10-22T11:38:57.574Z,40.7
2022-10-22T11:39:44.840Z,40.8
2022-10-22T11:40:32.260Z,40.9
2022-10-22T11:41:19.528Z,41.3
2022-10-22T11:42:06.798Z,41.5
2022-10-22T11:42:54.189Z,41.4
2022-10-22T11:43:41.457Z,41.2
2022-10-22T11:44:28.727Z,40.8
2022-10-22T11:45:16.129Z,40.8
2022-10-22T11:46:03.393Z,40.8
2022-10-22T11:46:50.668Z,40.9
2022-10-22T11:47:38.298Z,41.2
2022-10-22T11:48:25.794Z,41.1
2022-10-22T11:49:13.085Z,41.1
2022-10-22T11:50:00.359Z,41.1
2022-10-22T11:50:47.629Z,41.3
2022-10-22T11:51:34.901Z,41.1
2022-10-22T11:52:22.183Z,41.2
2022-10-22T11:53:09.456Z,41.2
2022-10-22T11:53:56.725Z,41.4
2022-10-22T11:54:43.995Z,42.1
2022-10-22T11:55:31.260Z,42.1
2022-10-22T11:56:18.531Z,41.3
2022-10-22T11:57:05.800Z,41.6
2022-10-22T11:57:53.069Z,41.4
2022-10-22T11:58:40.332Z,41.1
2022-10-22T11:59:27.612Z,41.2
2022-10-22T12:00:14.886Z,41.1
2022-10-22T12:01:02.168Z,41.2
2022-10-22T12:01:49.450Z,41.3
2022-10-22T12:02:36.739Z,41.3
2022-10-22T12:03:24.019Z,41.4
2022-10-22T12:04:11.376Z,41.3
2022-10-22T12:04:58.732Z,41.1
2022-10-22T12:05:46.009Z,41.3
2022-10-22T12:06:33.284Z,41.3
2022-10-22T12:07:20.553Z,41.3
2022-10-22T12:08:08.840Z,41.3
2022-10-22T12:08:57.576Z,41.4
2022-10-22T12:09:44.985Z,41.3
2022-10-22T12:10:32.277Z,41.3
2022-10-22T12:11:19.557Z,41.2
2022-10-22T12:12:06.949Z,41.2
2022-10-22T12:12:54.219Z,41.1
2022-10-22T12:13:41.493Z,41.0
2022-10-22T12:14:28.886Z,41.0
2022-10-22T12:15:16.345Z,41.0
2022-10-22T12:16:03.633Z,40.9
2022-10-22T12:16:56.083Z,40.9
2022-10-22T12:17:44.078Z,41.0
2022-10-22T12:18:31.647Z,41.0
2022-10-22T12:19:18.901Z,41.0
2022-10-22T12:20:06.160Z,40.9
2022-10-22T12:20:53.519Z,41.1
2022-10-22T12:21:40.784Z,41.0
2022-10-22T12:22:28.074Z,41.0
2022-10-22T12:30:00.352Z,40.8
2022-10-22T12:37:32.624Z,41.1
2022-10-22T12:45:04.905Z,41.2
2022-10-22T12:52:37.176Z,41.4
2022-10-22T13:00:09.454Z,41.6
2022-10-22T13:07:41.727Z,41.7
2022-10-22T13:15:14.006Z,41.8
2022-10-22T13:22:46.282Z,41.8
2022-10-22T13:30:18.564Z,41.9
2022-10-22T13:37:50.845Z,42.0
2022-10-22T13:45:23.129Z,42.0
2022-10-22T13:52:55.395Z,42.1
2022-10-22T14:00:27.756Z,42.1
2022-10-22T14:08:00.090Z,42.1
2022-10-22T14:15:32.376Z,42.1
2022-10-22T14:23:04.669Z,42.1
2022-10-22T14:30:36.993Z,42.3
2022-10-22T14:38:09.273Z,42.3
2022-10-22T14:45:41.545Z,42.3
2022-10-22T14:53:13.812Z,42.3
2022-10-22T15:00:46.119Z,42.4
2022-10-22T15:08:18.424Z,42.4
2022-10-22T15:15:50.693Z,42.4
2022-10-22T15:23:22.951Z,42.4
2022-10-22T15:30:55.221Z,42.4
2022-10-22T15:38:27.956Z,42.4
2022-10-22T15:46:00.229Z,42.4
2022-10-22T15:53:32.517Z,42.5
2022-10-22T16:01:04.822Z,42.4
2022-10-22T16:08:37.179Z,42.4
2022-10-22T16:16:09.511Z,42.4
2022-10-22T16:23:41.785Z,42.4
2022-10-22T16:31:14.055Z,42.5
2022-10-22T16:38:46.320Z,42.5
2022-10-22T16:46:18.593Z,42.5
2022-10-22T16:53:50.856Z,42.5
2022-10-22T17:01:23.209Z,42.5
2022-10-22T17:08:55.597Z,42.5
2022-10-22T17:16:28.084Z,42.5
2022-10-22T17:24:00.355Z,42.5
2022-10-22T17:31:32.730Z,42.5
2022-10-22T17:39:05.030Z,42.6
2022-10-22T17:46:37.296Z,42.6
2022-10-22T17:54:10.220Z,42.6
2022-10-22T18:01:42.660Z,42.6
2022-10-22T18:09:17.397Z,42.6
2022-10-22T18:16:50.950Z,42.7
2022-10-22T18:24:23.231Z,42.8
2022-10-22T18:31:55.500Z,42.8
2022-10-22T18:39:27.759Z,42.8
2022-10-22T18:47:00.041Z,42.8
2022-10-22T18:54:32.325Z,42.8
2022-10-22T19:02:04.601Z,42.8
2022-10-22T19:09:36.880Z,42.9
2022-10-22T19:17:09.158Z,42.9
2022-10-22T19:24:41.433Z,42.9
2022-10-22T19:32:13.721Z,42.8
2022-10-22T19:39:45.997Z,42.7
2022-10-22T19:47:18.270Z,42.8
2022-10-22T19:54:50.550Z,42.8
2022-10-22T20:02:22.830Z,42.7
2022-10-22T20:09:55.119Z,42.6
2022-10-22T20:17:27.399Z,42.7
2022-10-22T20:24:59.678Z,42.6
2022-10-22T20:32:31.958Z,42.7
2022-10-22T20:40:04.229Z,43.2
2022-10-22T20:47:50.835Z,42.6
2022-10-22T20:55:18.775Z,42.6
2022-10-22T21:02:51.057Z,42.5
2022-10-22T21:10:23.329Z,42.5
2022-10-22T21:17:55.609Z,42.4
2022-10-22T21:25:27.889Z,42.4
2022-10-22T21:33:00.185Z,42.5
2022-10-22T21:40:32.456Z,42.4
2022-10-22T21:48:04.725Z,42.3
2022-10-22T21:55:37.021Z,42.3
2022-10-22T22:03:09.304Z,42.3
2022-10-22T22:18:18.761Z,42.4
2022-10-22T22:25:51.033Z,42.4
2022-10-22T22:33:23.306Z,42.4
2022-10-22T22:40:55.589Z,42.4
2022-10-22T22:48:27.864Z,42.4
2022-10-22T22:56:00.132Z,42.4
2022-10-22T23:03:32.402Z,42.3
2022-10-22T23:11:04.672Z,42.3
2022-10-22T23:18:36.959Z,42.2
2022-10-22T23:26:09.238Z,42.2
2022-10-22T23:33:41.522Z,42.2
2022-10-22T23:41:13.783Z,42.2
2022-10-22T23:48:46.055Z,42.0
2022-10-22T23:56:18.329Z,41.9
