createdAt,value
2023-02-11T00:00:17.677Z,14.73
2023-02-11T00:02:47.762Z,14.77
2023-02-11T00:05:15.011Z,13.75
2023-02-11T00:07:43.432Z,14.05
2023-02-11T00:10:10.553Z,13.85
2023-02-11T00:12:40.946Z,14.10
2023-02-11T00:15:14.352Z,14.23
2023-02-11T00:17:41.437Z,14.05
2023-02-11T00:20:09.403Z,14.23
2023-02-11T00:22:44.464Z,13.63
2023-02-11T00:27:38.261Z,13.23
2023-02-11T00:30:05.965Z,13.23
2023-02-11T00:32:32.971Z,12.70
2023-02-11T00:35:00.000Z,13.73
2023-02-11T00:37:27.176Z,13.02
2023-02-11T00:39:55.756Z,14.35
2023-02-11T00:42:22.808Z,12.27
2023-02-11T00:44:49.867Z,12.55
2023-02-11T00:47:16.903Z,12.38
2023-02-11T00:49:44.061Z,11.98
2023-02-11T00:52:11.168Z,11.70
2023-02-11T00:54:38.416Z,12.35
2023-02-11T00:57:06.899Z,11.85
2023-02-11T00:59:33.964Z,12.07
2023-02-11T01:02:01.193Z,11.85
2023-02-11T01:04:28.281Z,12.38
2023-02-11T01:06:55.380Z,11.73
2023-02-11T01:09:22.429Z,11.77
2023-02-11T01:11:49.598Z,11.82
2023-02-11T01:14:17.978Z,11.90
2023-02-11T01:16:45.027Z,11.70
2023-02-11T01:19:12.410Z,11.23
2023-02-11T01:21:39.398Z,11.45
2023-02-11T01:24:06.834Z,11.57
2023-02-11T01:26:33.895Z,11.77
2023-02-11T01:29:00.921Z,11.93
2023-02-11T01:31:31.100Z,10.40
2023-02-11T01:33:59.031Z,11.18
2023-02-11T01:36:26.057Z,10.85
2023-02-11T01:38:53.056Z,12.15
2023-02-11T01:41:20.075Z,11.73
2023-02-11T01:43:54.527Z,11.68
2023-02-11T01:46:30.603Z,10.70
2023-02-11T01:49:02.767Z,11.23
2023-02-11T01:51:34.617Z,10.65
2023-02-11T01:54:03.774Z,10.82
2023-02-11T01:56:31.985Z,9.95
2023-02-11T01:59:11.750Z,10.65
2023-02-11T02:01:43.375Z,10.38
2023-02-11T02:04:11.600Z,10.13
2023-02-11T02:06:43.809Z,11.52
2023-02-11T02:09:20.206Z,10.13
2023-02-11T02:11:47.431Z,11.52
2023-02-11T02:14:14.576Z,10.60
2023-02-11T02:16:43.167Z,10.50
2023-02-11T02:20:03.184Z,10.98
2023-02-11T02:23:02.438Z,10.93
2023-02-11T02:25:48.625Z,11.68
2023-02-11T02:28:36.890Z,11.45
2023-02-11T02:31:25.133Z,11.30
2023-02-11T02:34:00.623Z,11.13
2023-02-11T02:36:34.991Z,10.70
2023-02-11T02:39:05.799Z,10.25
2023-02-11T02:41:34.776Z,10.80
2023-02-11T02:44:02.435Z,10.95
2023-02-11T02:46:32.564Z,11.18
2023-02-11T02:49:01.165Z,11.38
2023-02-11T02:51:42.789Z,11.57
2023-02-11T02:54:29.753Z,11.65
2023-02-11T02:57:06.932Z,11.02
2023-02-11T02:59:45.905Z,11.63
2023-02-11T03:02:18.449Z,11.07
2023-02-11T03:04:53.696Z,9.98
2023-02-11T03:07:27.790Z,11.65
2023-02-11T03:10:00.495Z,11.67
2023-02-11T03:12:30.096Z,11.52
2023-02-11T03:14:58.305Z,11.90
2023-02-11T03:17:27.330Z,12.00
2023-02-11T03:19:58.945Z,12.45
2023-02-11T03:22:30.684Z,12.85
2023-02-11T03:24:58.204Z,12.25
2023-02-11T03:27:30.590Z,12.55
2023-02-11T03:30:02.013Z,12.27
2023-02-11T03:32:32.381Z,13.20
2023-02-11T03:35:05.358Z,12.23
2023-02-11T03:37:36.581Z,12.48
2023-02-11T03:40:08.263Z,12.75
2023-02-11T03:42:41.375Z,13.13
2023-02-11T03:45:11.815Z,12.73
2023-02-11T03:47:43.578Z,11.55
2023-02-11T03:50:14.879Z,11.90
2023-02-11T03:52:42.845Z,12.82
2023-02-11T03:55:13.975Z,13.13
2023-02-11T03:57:41.145Z,13.90
2023-02-11T04:00:09.955Z,12.27
2023-02-11T04:02:39.189Z,12.68
2023-02-11T04:05:08.009Z,13.27
2023-02-11T04:07:36.501Z,13.18
2023-02-11T04:10:04.050Z,13.65
2023-02-11T04:12:31.116Z,13.50
2023-02-11T04:14:58.340Z,12.32
2023-02-11T04:17:31.589Z,13.75
2023-02-11T04:19:58.644Z,13.57
2023-02-11T04:22:25.816Z,13.82
2023-02-11T04:24:54.296Z,13.10
2023-02-11T04:27:21.412Z,13.45
2023-02-11T04:29:48.446Z,14.35
2023-02-11T04:32:15.662Z,14.20
2023-02-11T04:34:42.680Z,13.68
2023-02-11T04:37:09.925Z,14.10
2023-02-11T04:39:37.175Z,12.50
2023-02-11T04:42:05.746Z,14.30
2023-02-11T04:44:32.909Z,14.10
2023-02-11T04:47:00.081Z,14.13
2023-02-11T04:49:27.128Z,14.88
2023-02-11T04:51:54.179Z,14.27
2023-02-11T04:54:21.200Z,13.88
2023-02-11T04:56:48.418Z,14.82
2023-02-11T04:59:17.273Z,14.50
2023-02-11T05:01:44.321Z,14.82
2023-02-11T05:04:11.512Z,14.80
2023-02-11T05:06:39.435Z,14.32
2023-02-11T05:09:06.514Z,14.93
2023-02-11T05:11:36.485Z,15.18
2023-02-11T05:14:03.596Z,15.05
2023-02-11T05:16:32.184Z,15.35
2023-02-11T05:18:59.295Z,14.77
2023-02-11T05:21:26.376Z,14.70
2023-02-11T05:23:53.537Z,17.27
2023-02-11T05:26:20.522Z,15.55
2023-02-11T05:28:47.543Z,16.45
2023-02-11T05:31:15.037Z,15.57
2023-02-11T05:33:43.612Z,16.27
2023-02-11T05:36:12.886Z,16.42
2023-02-11T05:38:40.508Z,15.52
2023-02-11T05:41:07.825Z,15.95
2023-02-11T05:43:35.516Z,16.58
2023-02-11T05:46:03.452Z,17.50
2023-02-11T05:48:31.506Z,18.23
2023-02-11T05:51:00.083Z,18.70
2023-02-11T05:53:29.815Z,17.70
2023-02-11T05:55:56.958Z,18.23
2023-02-11T05:58:24.059Z,18.33
2023-02-11T06:00:53.998Z,18.52
2023-02-11T06:03:21.189Z,18.65
2023-02-11T06:05:48.812Z,17.83
2023-02-11T06:08:17.463Z,18.50
2023-02-11T06:10:45.361Z,19.58
2023-02-11T06:13:12.552Z,20.08
2023-02-11T06:15:39.799Z,20.67
2023-02-11T06:18:07.974Z,20.42
2023-02-11T06:20:34.995Z,19.08
2023-02-11T06:23:01.992Z,19.67
2023-02-11T06:25:30.482Z,18.83
2023-02-11T06:27:57.567Z,19.92
2023-02-11T06:30:24.664Z,19.63
2023-02-11T06:32:51.720Z,21.17
2023-02-11T06:35:18.893Z,20.00
2023-02-11T06:37:45.957Z,21.58
2023-02-11T06:40:13.628Z,21.02
2023-02-11T06:42:42.104Z,20.92
2023-02-11T06:45:10.236Z,21.58
2023-02-11T06:47:37.510Z,21.98
2023-02-11T06:50:05.592Z,21.65
2023-02-11T06:52:33.039Z,21.55
2023-02-11T06:55:00.209Z,22.15
2023-02-11T06:57:27.382Z,22.60
2023-02-11T06:59:55.942Z,23.38
2023-02-11T07:02:23.011Z,23.70
2023-02-11T07:04:50.140Z,20.88
2023-02-11T07:07:17.133Z,24.52
2023-02-11T07:09:44.274Z,23.92
2023-02-11T07:12:11.290Z,25.50
2023-02-11T07:14:38.381Z,24.77
2023-02-11T07:17:06.723Z,25.35
2023-02-11T07:19:33.714Z,25.65
2023-02-11T07:22:00.843Z,28.02
2023-02-11T07:24:27.889Z,27.30
2023-02-11T07:26:54.939Z,25.77
2023-02-11T07:29:22.158Z,25.80
2023-02-11T07:31:49.300Z,26.73
2023-02-11T07:34:17.771Z,28.50
2023-02-11T07:36:44.815Z,28.13
2023-02-11T07:39:12.046Z,26.45
2023-02-11T07:41:39.268Z,27.30
2023-02-11T07:44:06.369Z,27.23
2023-02-11T07:46:33.441Z,28.48
2023-02-11T07:49:00.565Z,29.25
2023-02-11T07:51:31.007Z,28.80
2023-02-11T07:53:59.543Z,27.30
2023-02-11T07:56:27.466Z,27.42
2023-02-11T07:58:55.419Z,28.65
2023-02-11T08:01:24.969Z,30.23
2023-02-11T08:03:52.682Z,29.60
2023-02-11T08:06:21.985Z,28.63
2023-02-11T08:08:51.049Z,29.02
2023-02-11T08:11:20.456Z,31.38
2023-02-11T08:13:47.753Z,30.77
2023-02-11T08:16:19.361Z,31.75
2023-02-11T08:18:47.007Z,30.35
2023-02-11T08:21:14.085Z,30.92
2023-02-11T08:23:42.496Z,31.15
2023-02-11T08:26:13.686Z,31.75
2023-02-11T08:28:42.219Z,31.00
2023-02-11T08:31:10.935Z,32.97
2023-02-11T08:33:38.325Z,29.02
2023-02-11T08:36:09.685Z,31.80
2023-02-11T08:38:36.736Z,31.33
2023-02-11T08:41:04.197Z,31.90
2023-02-11T08:43:32.614Z,30.33
2023-02-11T08:46:02.032Z,31.02
2023-02-11T08:48:30.104Z,29.88
2023-02-11T08:50:57.774Z,29.92
2023-02-11T08:53:25.288Z,31.05
2023-02-11T08:55:54.054Z,31.45
2023-02-11T08:58:22.762Z,32.75
2023-02-11T09:00:51.453Z,32.42
2023-02-11T09:03:18.724Z,31.27
2023-02-11T09:05:48.115Z,33.65
2023-02-11T09:08:15.255Z,32.28
2023-02-11T09:10:45.662Z,32.00
2023-02-11T09:13:12.718Z,31.98
2023-02-11T09:15:39.774Z,33.58
2023-02-11T09:18:08.146Z,33.78
2023-02-11T09:20:35.262Z,35.35
2023-02-11T09:23:02.360Z,34.17
2023-02-11T09:25:29.344Z,34.67
2023-02-11T09:27:56.320Z,33.38
2023-02-11T09:30:27.650Z,33.92
2023-02-11T09:32:54.657Z,34.15
2023-02-11T09:35:25.680Z,34.22
2023-02-11T09:37:52.809Z,35.90
2023-02-11T09:40:33.092Z,36.35
2023-02-11T09:43:04.376Z,34.97
2023-02-11T09:45:34.958Z,34.60
2023-02-11T09:48:06.460Z,35.58
2023-02-11T09:50:36.255Z,32.75
2023-02-11T09:53:08.187Z,34.70
2023-02-11T09:55:38.517Z,35.63
2023-02-11T09:58:12.111Z,36.33
2023-02-11T10:00:44.741Z,35.22
2023-02-11T10:03:47.593Z,33.65
2023-02-11T10:06:38.730Z,34.75
2023-02-11T10:09:32.018Z,33.50
2023-02-11T10:12:11.574Z,34.90
2023-02-11T10:15:12.798Z,36.60
2023-02-11T10:17:57.186Z,36.42
2023-02-11T10:20:36.483Z,35.40
2023-02-11T10:23:13.462Z,35.85
2023-02-11T10:25:45.395Z,35.10
2023-02-11T10:28:15.950Z,34.55
2023-02-11T10:30:49.644Z,35.38
2023-02-11T10:33:30.063Z,34.40
2023-02-11T10:35:57.113Z,36.05
2023-02-11T10:38:26.398Z,35.88
2023-02-11T10:40:53.546Z,35.75
2023-02-11T10:43:26.661Z,34.50
2023-02-11T10:45:55.344Z,35.30
2023-02-11T10:48:41.689Z,32.40
2023-02-11T10:51:15.869Z,35.03
2023-02-11T10:53:48.210Z,35.93
2023-02-11T10:56:26.636Z,34.05
2023-02-11T10:59:00.624Z,34.95
2023-02-11T11:01:43.883Z,34.13
2023-02-11T11:04:34.619Z,35.22
2023-02-11T11:07:12.953Z,34.70
2023-02-11T11:09:48.327Z,35.72
2023-02-11T11:12:26.782Z,35.20
2023-02-11T11:14:58.544Z,36.33
2023-02-11T11:17:25.838Z,35.42
2023-02-11T11:19:52.886Z,37.50
2023-02-11T11:22:22.003Z,36.33
2023-02-11T11:24:50.648Z,36.28
2023-02-11T11:27:20.156Z,37.45
2023-02-11T11:29:49.673Z,35.75
2023-02-11T11:32:21.117Z,34.67
2023-02-11T11:34:51.220Z,37.67
2023-02-11T11:37:23.362Z,35.83
2023-02-11T11:39:56.707Z,37.92
2023-02-11T11:45:24.417Z,39.20
2023-02-11T11:47:54.717Z,39.80
2023-02-11T11:50:29.126Z,38.40
2023-02-11T11:53:04.900Z,39.85
2023-02-11T11:55:39.343Z,42.33
2023-02-11T11:58:16.923Z,41.30
2023-02-11T12:00:52.466Z,52.80
2023-02-11T12:04:04.207Z,38.30
2023-02-11T12:06:41.280Z,39.63
2023-02-11T12:09:20.263Z,40.53
2023-02-11T12:12:10.841Z,39.03
2023-02-11T12:14:50.299Z,39.45
2023-02-11T12:17:33.422Z,38.38
2023-02-11T12:20:22.212Z,38.42
2023-02-11T12:23:00.528Z,40.08
2023-02-11T12:25:30.092Z,37.40
2023-02-11T12:28:12.305Z,40.33
2023-02-11T12:30:54.331Z,39.33
2023-02-11T12:33:34.998Z,39.92
2023-02-11T12:36:09.910Z,39.42
2023-02-11T12:41:32.700Z,36.47
2023-02-11T12:44:01.889Z,39.85
2023-02-11T12:46:36.877Z,39.58
2023-02-11T12:52:02.966Z,40.20
2023-02-11T12:54:34.267Z,43.50
2023-02-11T12:57:06.165Z,40.67
2023-02-11T12:59:47.642Z,41.13
2023-02-11T13:02:27.577Z,40.20
2023-02-11T13:04:57.434Z,40.55
2023-02-11T13:07:30.888Z,40.63
2023-02-11T13:10:03.623Z,40.95
2023-02-11T13:12:33.614Z,40.30
2023-02-11T13:15:12.823Z,40.45
2023-02-11T13:17:46.062Z,42.60
2023-02-11T13:20:23.951Z,41.25
2023-02-11T13:22:59.313Z,42.58
2023-02-11T13:25:31.485Z,38.63
2023-02-11T13:28:05.923Z,42.25
2023-02-11T13:30:35.960Z,41.13
2023-02-11T13:33:22.112Z,40.10
2023-02-11T13:36:17.353Z,40.92
2023-02-11T13:38:57.342Z,40.63
2023-02-11T13:41:28.879Z,40.03
2023-02-11T13:44:03.090Z,41.95
2023-02-11T13:46:54.182Z,40.78
2023-02-11T13:49:24.639Z,41.35
2023-02-11T13:51:55.867Z,40.72
2023-02-11T13:54:37.760Z,40.22
2023-02-11T13:57:36.257Z,40.17
2023-02-11T14:00:26.173Z,41.53
2023-02-11T14:03:31.626Z,41.88
2023-02-11T14:06:15.777Z,40.03
2023-02-11T14:09:06.881Z,38.60
2023-02-11T14:11:46.928Z,40.50
2023-02-11T14:14:20.567Z,41.03
2023-02-11T14:17:21.097Z,42.20
2023-02-11T14:19:49.065Z,40.28
2023-02-11T14:22:20.339Z,38.25
2023-02-11T14:24:53.895Z,39.08
2023-02-11T14:27:36.251Z,41.88
2023-02-11T14:30:31.897Z,40.80
2023-02-11T14:35:44.052Z,37.75
2023-02-11T14:38:20.714Z,41.37
2023-02-11T14:40:56.734Z,44.78
2023-02-11T14:43:29.125Z,41.53
2023-02-11T14:45:58.484Z,41.90
2023-02-11T14:48:30.920Z,41.53
2023-02-11T14:51:02.681Z,42.70
2023-02-11T14:53:33.227Z,43.30
2023-02-11T14:56:00.674Z,42.33
2023-02-11T14:58:34.965Z,49.40
2023-02-11T15:01:04.388Z,41.30
2023-02-11T15:03:34.283Z,43.08
2023-02-11T15:06:06.158Z,45.47
2023-02-11T15:08:36.591Z,44.25
2023-02-11T15:11:10.184Z,53.55
2023-02-11T15:13:37.960Z,49.40
2023-02-11T15:16:10.197Z,48.15
2023-02-11T15:18:40.421Z,43.83
2023-02-11T15:21:08.372Z,44.42
2023-02-11T15:23:37.174Z,44.80
2023-02-11T15:26:13.188Z,45.88
2023-02-11T15:28:47.243Z,47.03
2023-02-11T15:31:15.830Z,47.97
2023-02-11T15:33:42.935Z,48.65
2023-02-11T15:36:11.820Z,49.30
2023-02-11T15:38:40.821Z,47.40
2023-02-11T15:41:08.912Z,47.78
2023-02-11T15:43:44.365Z,47.38
2023-02-11T15:46:15.192Z,44.45
2023-02-11T15:48:44.327Z,44.97
2023-02-11T15:51:19.787Z,47.08
2023-02-11T15:53:52.824Z,47.03
2023-02-11T15:56:24.215Z,46.60
2023-02-11T15:58:53.674Z,45.50
2023-02-11T16:01:33.147Z,46.70
2023-02-11T16:04:01.352Z,45.63
2023-02-11T16:06:37.195Z,43.60
2023-02-11T16:09:21.594Z,43.85
2023-02-11T16:11:56.450Z,42.27
2023-02-11T16:14:30.329Z,42.92
2023-02-11T16:17:00.016Z,45.65
2023-02-11T16:19:28.763Z,51.08
2023-02-11T16:21:58.242Z,50.15
2023-02-11T16:24:29.612Z,44.42
2023-02-11T16:26:59.824Z,44.58
2023-02-11T16:29:28.736Z,43.70
2023-02-11T16:32:06.976Z,45.53
2023-02-11T16:34:34.133Z,45.20
2023-02-11T16:37:04.223Z,42.92
2023-02-11T16:39:32.969Z,42.50
2023-02-11T16:42:00.617Z,42.22
2023-02-11T16:44:27.674Z,55.63
2023-02-11T16:46:55.640Z,41.10
2023-02-11T16:49:25.502Z,39.55
2023-02-11T16:51:55.034Z,39.45
2023-02-11T16:54:22.475Z,41.30
2023-02-11T16:56:50.888Z,42.78
2023-02-11T16:59:18.495Z,39.30
2023-02-11T17:01:46.853Z,41.45
2023-02-11T17:04:19.295Z,41.25
2023-02-11T17:06:46.358Z,40.17
2023-02-11T17:09:18.175Z,42.80
2023-02-11T17:11:45.164Z,40.92
2023-02-11T17:14:13.550Z,41.80
2023-02-11T17:16:40.991Z,42.60
2023-02-11T17:19:09.622Z,43.58
2023-02-11T17:21:36.583Z,41.38
2023-02-11T17:24:03.837Z,42.70
2023-02-11T17:26:30.855Z,41.22
2023-02-11T17:28:57.900Z,41.58
2023-02-11T17:31:26.444Z,44.13
2023-02-11T17:33:53.536Z,40.95
2023-02-11T17:36:20.627Z,42.90
2023-02-11T17:38:47.861Z,42.13
2023-02-11T17:41:15.014Z,43.28
2023-02-11T17:43:42.058Z,44.08
2023-02-11T17:46:09.968Z,43.72
2023-02-11T17:48:39.255Z,41.17
2023-02-11T17:51:20.195Z,42.10
2023-02-11T17:53:47.280Z,43.53
2023-02-11T17:56:14.260Z,44.15
2023-02-11T17:58:41.358Z,44.35
2023-02-11T18:01:08.911Z,43.40
2023-02-11T18:03:36.018Z,43.50
2023-02-11T18:06:06.575Z,45.85
2023-02-11T18:08:34.380Z,46.78
2023-02-11T18:11:01.641Z,47.70
2023-02-11T18:13:29.249Z,45.58
2023-02-11T18:16:01.794Z,45.58
2023-02-11T18:18:28.791Z,48.65
2023-02-11T18:20:56.786Z,46.53
2023-02-11T18:23:25.783Z,49.13
2023-02-11T18:25:53.116Z,47.60
2023-02-11T18:28:20.391Z,46.05
2023-02-11T18:30:47.514Z,50.72
2023-02-11T18:33:14.615Z,50.67
2023-02-11T18:35:42.619Z,50.92
2023-02-11T18:38:10.324Z,51.08
2023-02-11T18:40:41.079Z,51.15
2023-02-11T18:43:08.185Z,51.78
2023-02-11T18:45:35.579Z,51.28
2023-02-11T18:48:02.642Z,51.40
2023-02-11T18:50:29.638Z,51.20
2023-02-11T18:52:56.651Z,51.42
2023-02-11T18:55:23.798Z,50.50
2023-02-11T18:57:52.379Z,53.97
2023-02-11T19:00:20.839Z,55.30
2023-02-11T19:02:48.027Z,55.00
2023-02-11T19:05:15.309Z,53.03
2023-02-11T19:07:42.319Z,52.03
2023-02-11T19:10:09.915Z,56.22
2023-02-11T19:12:37.902Z,55.20
2023-02-11T19:15:07.536Z,54.67
2023-02-11T19:17:34.651Z,53.58
2023-02-11T19:20:01.771Z,51.47
2023-02-11T19:22:28.842Z,51.70
2023-02-11T19:24:55.905Z,52.28
2023-02-11T19:27:23.117Z,52.67
2023-02-11T19:29:50.162Z,51.75
2023-02-11T19:32:18.875Z,51.35
2023-02-11T19:34:45.833Z,52.63
2023-02-11T19:37:13.188Z,52.90
2023-02-11T19:39:40.834Z,51.75
2023-02-11T19:42:07.926Z,54.00
2023-02-11T19:44:34.943Z,51.47
2023-02-11T19:47:01.933Z,53.33
2023-02-11T19:49:30.379Z,51.35
2023-02-11T19:51:57.570Z,50.60
2023-02-11T19:54:25.152Z,52.05
2023-02-11T19:56:52.919Z,52.08
2023-02-11T19:59:20.645Z,51.40
2023-02-11T20:01:47.881Z,53.58
2023-02-11T20:04:15.488Z,54.75
2023-02-11T20:06:44.447Z,54.13
2023-02-11T20:09:13.862Z,52.67
2023-02-11T20:11:42.085Z,55.05
2023-02-11T20:14:11.539Z,53.05
2023-02-11T20:16:48.032Z,57.35
2023-02-11T20:19:18.571Z,54.55
2023-02-11T20:21:48.808Z,55.65
2023-02-11T20:24:16.905Z,58.72
2023-02-11T20:26:44.377Z,56.65
2023-02-11T20:29:11.437Z,57.30
2023-02-11T20:31:38.516Z,56.13
2023-02-11T20:34:05.714Z,57.92
2023-02-11T20:36:34.194Z,56.40
2023-02-11T20:39:04.385Z,58.78
2023-02-11T20:41:34.029Z,57.15
2023-02-11T20:44:02.712Z,56.65
2023-02-11T20:46:32.104Z,56.15
2023-02-11T20:48:59.988Z,55.78
2023-02-11T20:51:30.126Z,56.38
2023-02-11T20:53:58.083Z,57.05
2023-02-11T20:56:28.660Z,59.08
2023-02-11T20:58:57.297Z,55.10
2023-02-11T21:01:26.296Z,57.28
2023-02-11T21:03:55.798Z,56.40
2023-02-11T21:06:24.292Z,55.88
2023-02-11T21:08:51.529Z,56.20
2023-02-11T21:11:18.666Z,56.00
2023-02-11T21:13:47.069Z,56.05
2023-02-11T21:16:15.976Z,55.00
2023-02-11T21:18:43.628Z,53.95
2023-02-11T21:21:10.685Z,56.50
2023-02-11T21:23:37.899Z,55.92
2023-02-11T21:26:05.593Z,55.95
2023-02-11T21:28:32.779Z,56.95
2023-02-11T21:31:04.694Z,55.28
2023-02-11T21:33:32.422Z,56.58
2023-02-11T21:36:01.682Z,56.10
2023-02-11T21:38:29.096Z,57.42
2023-02-11T21:41:01.948Z,58.40
2023-02-11T21:43:28.968Z,54.75
2023-02-11T21:45:56.501Z,55.28
2023-02-11T21:48:25.140Z,57.88
2023-02-11T21:50:52.749Z,57.13
2023-02-11T21:53:19.862Z,56.38
2023-02-11T21:55:46.859Z,55.15
2023-02-11T21:58:14.056Z,55.47
2023-02-11T22:00:41.432Z,55.97
2023-02-11T22:03:08.579Z,56.50
2023-02-11T22:05:40.133Z,58.42
2023-02-11T22:08:07.225Z,53.25
2023-02-11T22:10:34.217Z,54.65
2023-02-11T22:13:01.404Z,60.40
2023-02-11T22:15:28.495Z,58.03
2023-02-11T22:17:55.436Z,55.88
2023-02-11T22:20:22.550Z,58.35
2023-02-11T22:22:50.892Z,56.08
2023-02-11T22:25:18.020Z,55.00
2023-02-11T22:27:45.024Z,56.90
2023-02-11T22:30:12.991Z,54.15
2023-02-11T22:32:39.997Z,56.50
2023-02-11T22:35:07.368Z,52.85
2023-02-11T22:37:34.449Z,55.67
2023-02-11T22:40:02.844Z,53.15
2023-02-11T22:42:29.866Z,54.20
2023-02-11T22:44:56.943Z,54.58
2023-02-11T22:47:23.999Z,57.30
2023-02-11T22:49:51.161Z,58.03
2023-02-11T22:52:18.154Z,55.95
2023-02-11T22:54:45.312Z,54.72
2023-02-11T22:57:13.928Z,55.10
2023-02-11T22:59:40.948Z,55.65
2023-02-11T23:02:08.043Z,54.13
2023-02-11T23:04:35.275Z,52.10
2023-02-11T23:07:02.268Z,54.75
2023-02-11T23:09:29.278Z,53.55
2023-02-11T23:11:56.251Z,55.22
2023-02-11T23:14:24.708Z,53.65
2023-02-11T23:16:51.836Z,54.63
2023-02-11T23:19:19.261Z,54.67
2023-02-11T23:21:46.499Z,55.28
2023-02-11T23:24:14.590Z,55.28
2023-02-11T23:26:43.077Z,53.38
2023-02-11T23:29:10.916Z,52.97
2023-02-11T23:31:41.594Z,55.78
2023-02-11T23:34:08.861Z,49.15
2023-02-11T23:36:35.961Z,56.30
2023-02-11T23:39:03.580Z,55.28
2023-02-11T23:41:30.820Z,53.58
2023-02-11T23:43:58.179Z,53.88
2023-02-11T23:46:26.617Z,52.88
2023-02-11T23:48:55.218Z,57.45
2023-02-11T23:51:22.900Z,58.40
2023-02-11T23:53:50.895Z,60.58
2023-02-11T23:56:19.890Z,62.63
2023-02-11T23:58:48.544Z,64.90
