createdAt,value
2019-05-10T00:00:46.338Z,75.93
2019-05-10T00:01:46.320Z,76.03
2019-05-10T00:02:47.161Z,76.21
2019-05-10T00:03:46.288Z,76.03
2019-05-10T00:04:46.261Z,76.03
2019-05-10T00:05:46.242Z,76.21
2019-05-10T00:06:46.221Z,75.54
2019-05-10T00:07:46.203Z,75.54
2019-05-10T00:08:46.186Z,76.03
2019-05-10T00:09:46.169Z,76.12
2019-05-10T00:10:46.144Z,76.03
2019-05-10T00:11:49.071Z,75.64
2019-05-10T00:12:46.167Z,75.64
2019-05-10T00:13:46.090Z,75.74
2019-05-10T00:14:46.067Z,75.74
2019-05-10T00:15:46.047Z,75.83
2019-05-10T00:16:46.029Z,76.03
2019-05-10T00:17:46.017Z,75.07
2019-05-10T00:18:45.996Z,76.03
2019-05-10T00:19:45.970Z,76.03
2019-05-10T00:20:45.954Z,75.35
2019-05-10T00:21:45.932Z,76.03
2019-05-10T00:22:45.914Z,75.45
2019-05-10T00:23:45.893Z,75.54
2019-05-10T00:25:00.868Z,75.26
2019-05-10T00:25:45.856Z,75.54
2019-05-10T00:26:45.838Z,75.45
2019-05-10T00:27:45.817Z,75.64
2019-05-10T00:28:45.798Z,75.64
2019-05-10T00:29:45.781Z,76.21
2019-05-10T00:30:45.761Z,75.93
2019-05-10T00:31:45.745Z,76.03
2019-05-10T00:32:45.721Z,76.21
2019-05-10T00:33:45.702Z,75.83
2019-05-10T00:34:45.681Z,75.83
2019-05-10T00:35:45.665Z,76.03
2019-05-10T00:36:45.650Z,76.03
2019-05-10T00:37:45.624Z,76.31
2019-05-10T00:38:45.604Z,76.03
2019-05-10T00:39:45.591Z,75.83
2019-05-10T00:40:45.570Z,76.12
2019-05-10T00:41:45.549Z,76.21
2019-05-10T00:42:45.529Z,75.98
2019-05-10T00:43:45.508Z,75.93
2019-05-10T00:44:45.490Z,75.74
2019-05-10T00:45:45.473Z,76.31
2019-05-10T00:46:45.450Z,76.12
2019-05-10T00:47:45.431Z,76.50
2019-05-10T00:48:45.429Z,76.79
2019-05-10T00:49:45.397Z,76.79
2019-05-10T00:50:45.390Z,76.79
2019-05-10T00:51:45.354Z,76.60
2019-05-10T00:52:45.335Z,76.40
2019-05-10T00:53:45.380Z,76.79
2019-05-10T00:54:45.305Z,76.50
2019-05-10T00:55:45.276Z,76.98
2019-05-10T00:56:45.271Z,77.17
2019-05-10T00:57:45.240Z,76.98
2019-05-10T00:58:45.219Z,76.69
2019-05-10T00:59:45.199Z,77.23
2019-05-10T01:00:45.179Z,76.65
2019-05-10T01:01:45.163Z,77.13
2019-05-10T01:02:45.141Z,77.32
2019-05-10T01:03:45.130Z,76.69
2019-05-10T01:04:45.127Z,76.94
2019-05-10T01:05:45.083Z,77.03
2019-05-10T01:06:45.065Z,77.13
2019-05-10T01:07:45.044Z,77.23
2019-05-10T01:08:45.039Z,76.84
2019-05-10T01:09:45.025Z,76.84
2019-05-10T01:10:44.990Z,76.75
2019-05-10T01:11:44.970Z,77.13
2019-05-10T01:12:44.952Z,76.75
2019-05-10T01:13:44.933Z,77.13
2019-05-10T01:14:44.927Z,77.13
2019-05-10T01:15:46.793Z,77.13
2019-05-10T01:16:44.874Z,77.13
2019-05-10T01:17:44.854Z,77.23
2019-05-10T01:18:44.832Z,76.84
2019-05-10T01:19:44.819Z,77.42
2019-05-10T01:20:44.794Z,77.03
2019-05-10T01:21:44.780Z,77.23
2019-05-10T01:22:44.754Z,77.42
2019-05-10T01:23:44.735Z,77.42
2019-05-10T01:24:44.717Z,77.42
2019-05-10T01:25:44.701Z,77.23
2019-05-10T01:26:44.678Z,77.47
2019-05-10T01:27:44.681Z,77.09
2019-05-10T01:28:44.639Z,77.09
2019-05-10T01:29:44.620Z,77.67
2019-05-10T01:30:44.604Z,77.47
2019-05-10T01:31:44.579Z,77.19
2019-05-10T01:32:44.559Z,77.38
2019-05-10T01:33:44.541Z,77.09
2019-05-10T01:34:45.200Z,77.19
2019-05-10T01:35:44.501Z,77.38
2019-05-10T01:36:44.482Z,77.38
2019-05-10T01:37:44.534Z,77.86
2019-05-10T01:38:44.445Z,77.38
2019-05-10T01:39:44.426Z,77.86
2019-05-10T01:40:44.405Z,77.86
2019-05-10T01:41:44.386Z,77.19
2019-05-10T01:42:44.367Z,77.28
2019-05-10T01:43:44.345Z,77.76
2019-05-10T01:44:44.325Z,77.38
2019-05-10T01:45:44.306Z,77.57
2019-05-10T01:46:44.287Z,77.28
2019-05-10T01:47:44.266Z,77.28
2019-05-10T01:48:44.245Z,77.38
2019-05-10T01:49:44.228Z,77.38
2019-05-10T01:50:44.212Z,77.76
2019-05-10T01:51:44.187Z,77.76
2019-05-10T01:52:44.167Z,78.05
2019-05-10T01:53:44.148Z,77.86
2019-05-10T01:54:44.128Z,77.09
2019-05-10T01:55:51.925Z,77.76
2019-05-10T01:56:44.094Z,77.67
2019-05-10T01:57:44.078Z,77.76
2019-05-10T01:58:44.048Z,77.57
2019-05-10T01:59:44.041Z,77.86
2019-05-10T02:00:44.011Z,77.38
2019-05-10T02:01:43.990Z,77.38
2019-05-10T02:02:43.970Z,77.86
2019-05-10T02:03:43.951Z,77.86
2019-05-10T02:04:43.935Z,77.67
2019-05-10T02:05:43.913Z,77.86
2019-05-10T02:06:43.891Z,77.76
2019-05-10T02:07:43.874Z,77.67
2019-05-10T02:08:43.855Z,77.86
2019-05-10T02:09:43.851Z,77.28
2019-05-10T02:10:43.814Z,77.57
2019-05-10T02:11:43.793Z,77.19
2019-05-10T02:12:43.774Z,77.67
2019-05-10T02:13:43.754Z,77.86
2019-05-10T02:14:43.738Z,77.70
2019-05-10T02:15:43.715Z,77.67
2019-05-10T02:16:43.696Z,77.67
2019-05-10T02:17:43.678Z,77.28
2019-05-10T02:18:43.656Z,77.28
2019-05-10T02:19:43.653Z,76.81
2019-05-10T02:20:43.616Z,77.57
2019-05-10T02:21:43.601Z,77.19
2019-05-10T02:22:43.591Z,76.71
2019-05-10T02:23:43.569Z,76.71
2019-05-10T02:24:43.601Z,76.81
2019-05-10T02:25:43.518Z,76.23
2019-05-10T02:26:43.499Z,76.71
2019-05-10T02:27:43.478Z,76.81
2019-05-10T02:28:43.465Z,75.85
2019-05-10T02:29:43.452Z,75.95
2019-05-10T02:30:43.423Z,76.14
2019-05-10T02:31:43.401Z,76.14
2019-05-10T02:32:43.384Z,75.76
2019-05-10T02:33:43.364Z,75.76
2019-05-10T02:34:43.341Z,76.04
2019-05-10T02:35:43.322Z,75.95
2019-05-10T02:36:43.306Z,76.04
2019-05-10T02:37:43.287Z,75.28
2019-05-10T02:38:43.265Z,75.66
2019-05-10T02:39:43.242Z,76.04
2019-05-10T02:40:43.224Z,75.37
2019-05-10T02:41:43.204Z,75.85
2019-05-10T02:42:43.184Z,75.37
2019-05-10T02:43:43.166Z,74.80
2019-05-10T02:44:43.149Z,75.76
2019-05-10T02:45:43.189Z,75.47
2019-05-10T02:46:43.106Z,75.28
2019-05-10T02:47:43.090Z,75.66
2019-05-10T02:48:43.066Z,75.37
2019-05-10T02:49:43.070Z,75.18
2019-05-10T02:50:43.028Z,75.28
2019-05-10T02:51:44.903Z,75.66
2019-05-10T02:52:42.987Z,74.90
2019-05-10T02:53:42.971Z,75.09
2019-05-10T02:54:42.947Z,75.18
2019-05-10T02:55:42.926Z,75.09
2019-05-10T02:56:42.912Z,74.61
2019-05-10T02:57:42.887Z,74.90
2019-05-10T02:58:42.868Z,75.28
2019-05-10T02:59:42.848Z,74.80
2019-05-10T03:00:42.887Z,74.61
2019-05-10T03:01:42.810Z,74.48
2019-05-10T03:02:42.788Z,74.57
2019-05-10T03:03:42.768Z,74.52
2019-05-10T03:04:42.749Z,75.05
2019-05-10T03:05:47.846Z,74.77
2019-05-10T03:06:43.658Z,74.80
2019-05-10T03:07:42.700Z,74.61
2019-05-10T03:08:42.673Z,74.32
2019-05-10T03:09:42.651Z,74.52
2019-05-10T03:10:42.629Z,74.32
2019-05-10T03:11:42.611Z,74.52
2019-05-10T03:12:42.592Z,75.09
2019-05-10T03:13:42.570Z,75.09
2019-05-10T03:14:42.550Z,74.80
2019-05-10T03:15:42.532Z,74.80
2019-05-10T03:16:42.512Z,74.42
2019-05-10T03:17:42.511Z,74.42
2019-05-10T03:18:42.472Z,75.47
2019-05-10T03:19:42.454Z,74.23
2019-05-10T03:20:42.438Z,74.71
2019-05-10T03:21:42.419Z,74.90
2019-05-10T03:22:42.392Z,74.32
2019-05-10T03:23:42.375Z,74.61
2019-05-10T03:24:42.352Z,74.04
2019-05-10T03:25:42.334Z,74.42
2019-05-10T03:26:50.610Z,74.23
2019-05-10T03:27:42.298Z,74.23
2019-05-10T03:28:42.277Z,74.86
2019-05-10T03:29:42.258Z,74.32
2019-05-10T03:30:42.234Z,74.38
2019-05-10T03:31:42.244Z,74.99
2019-05-10T03:32:42.482Z,74.61
2019-05-10T03:33:42.193Z,74.23
2019-05-10T03:34:42.155Z,74.52
2019-05-10T03:35:42.146Z,74.42
2019-05-10T03:36:42.118Z,74.38
2019-05-10T03:37:42.094Z,73.91
2019-05-10T03:38:42.074Z,74.32
2019-05-10T03:39:42.059Z,74.19
2019-05-10T03:40:42.034Z,74.42
2019-05-10T03:41:42.017Z,74.48
2019-05-10T03:42:41.994Z,74.71
2019-05-10T03:43:41.975Z,74.48
2019-05-10T03:44:41.958Z,74.42
2019-05-10T03:45:41.941Z,74.38
2019-05-10T03:46:41.927Z,74.19
2019-05-10T03:47:41.898Z,74.29
2019-05-10T03:48:41.888Z,74.67
2019-05-10T03:49:41.857Z,74.77
2019-05-10T03:50:41.841Z,74.29
2019-05-10T03:51:41.818Z,74.19
2019-05-10T03:52:41.801Z,74.32
2019-05-10T03:53:41.789Z,74.52
2019-05-10T03:54:41.761Z,74.13
2019-05-10T03:55:43.433Z,74.71
2019-05-10T03:56:41.718Z,75.05
2019-05-10T03:57:41.707Z,74.71
2019-05-10T03:58:41.679Z,74.71
2019-05-10T03:59:41.662Z,74.67
2019-05-10T04:00:41.728Z,74.61
2019-05-10T04:01:41.620Z,74.57
2019-05-10T04:02:41.611Z,74.67
2019-05-10T04:03:41.580Z,74.71
2019-05-10T04:04:41.573Z,74.80
2019-05-10T04:05:41.539Z,74.61
2019-05-10T04:06:42.034Z,74.32
2019-05-10T04:07:41.672Z,74.71
2019-05-10T04:08:41.491Z,74.61
2019-05-10T04:09:41.467Z,74.52
2019-05-10T04:10:41.439Z,74.32
2019-05-10T04:11:41.419Z,74.80
2019-05-10T04:12:41.410Z,75.37
2019-05-10T04:13:41.381Z,75.05
2019-05-10T04:14:41.359Z,74.90
2019-05-10T04:15:41.347Z,74.57
2019-05-10T04:16:41.325Z,74.61
2019-05-10T04:17:41.306Z,75.05
2019-05-10T04:18:41.285Z,75.09
2019-05-10T04:19:41.349Z,74.42
2019-05-10T04:20:41.242Z,74.90
2019-05-10T04:21:41.224Z,74.96
2019-05-10T04:22:41.201Z,75.09
2019-05-10T04:23:41.191Z,75.09
2019-05-10T04:24:41.163Z,74.90
2019-05-10T04:25:41.150Z,74.99
2019-05-10T04:26:41.121Z,74.38
2019-05-10T04:27:41.103Z,74.86
2019-05-10T04:28:41.094Z,74.90
2019-05-10T04:29:41.061Z,74.99
2019-05-10T04:30:41.076Z,74.99
2019-05-10T04:31:41.020Z,75.24
2019-05-10T04:32:41.008Z,75.47
2019-05-10T04:33:40.989Z,75.05
2019-05-10T04:34:40.960Z,74.96
2019-05-10T04:35:40.948Z,75.37
2019-05-10T04:36:40.933Z,74.90
2019-05-10T04:37:40.904Z,74.42
2019-05-10T04:38:40.886Z,75.15
2019-05-10T04:39:40.864Z,74.99
2019-05-10T04:40:40.842Z,75.09
2019-05-10T04:41:40.837Z,75.09
2019-05-10T04:42:40.802Z,75.05
2019-05-10T04:43:40.782Z,75.05
2019-05-10T04:44:40.764Z,74.99
2019-05-10T04:45:40.742Z,74.96
2019-05-10T04:46:40.726Z,74.80
2019-05-10T04:47:40.702Z,74.67
2019-05-10T04:48:40.733Z,74.99
2019-05-10T04:49:40.668Z,74.77
2019-05-10T04:50:40.645Z,74.57
2019-05-10T04:51:40.622Z,75.15
2019-05-10T04:52:40.603Z,74.86
2019-05-10T04:53:40.589Z,74.38
2019-05-10T04:54:40.565Z,75.43
2019-05-10T04:55:40.546Z,74.86
2019-05-10T04:56:40.524Z,74.96
2019-05-10T04:57:49.775Z,74.77
2019-05-10T04:58:40.482Z,74.96
2019-05-10T04:59:40.467Z,74.86
2019-05-10T05:00:40.464Z,74.86
2019-05-10T05:01:40.483Z,75.15
2019-05-10T05:02:40.408Z,74.77
2019-05-10T05:03:40.422Z,75.43
2019-05-10T05:04:40.412Z,74.48
2019-05-10T05:05:40.411Z,74.96
2019-05-10T05:06:40.323Z,74.86
2019-05-10T05:07:40.309Z,74.38
2019-05-10T05:08:40.283Z,75.15
2019-05-10T05:09:40.262Z,75.81
2019-05-10T05:10:40.242Z,75.05
2019-05-10T05:11:40.222Z,74.57
2019-05-10T05:12:40.207Z,74.57
2019-05-10T05:13:40.183Z,75.43
2019-05-10T05:14:40.162Z,75.24
2019-05-10T05:15:40.144Z,74.67
2019-05-10T05:16:40.136Z,75.05
2019-05-10T05:17:40.152Z,75.05
2019-05-10T05:18:40.081Z,74.57
2019-05-10T05:19:40.979Z,74.86
2019-05-10T05:20:40.042Z,74.86
2019-05-10T05:21:40.026Z,74.96
2019-05-10T05:22:40.002Z,75.05
2019-05-10T05:23:39.983Z,75.05
2019-05-10T05:24:39.965Z,74.57
2019-05-10T05:25:40.455Z,74.67
2019-05-10T05:26:39.926Z,74.86
2019-05-10T05:27:39.903Z,74.38
2019-05-10T05:28:39.880Z,74.77
2019-05-10T05:29:39.861Z,74.48
2019-05-10T05:30:41.452Z,74.57
2019-05-10T05:31:39.823Z,74.96
2019-05-10T05:32:44.449Z,74.86
2019-05-10T05:33:39.782Z,74.96
2019-05-10T05:34:39.760Z,74.96
2019-05-10T05:35:39.789Z,74.77
2019-05-10T05:36:39.719Z,74.67
2019-05-10T05:37:41.454Z,74.19
2019-05-10T05:38:40.584Z,74.86
2019-05-10T05:39:39.659Z,74.57
2019-05-10T05:40:39.639Z,74.77
2019-05-10T05:41:47.595Z,74.67
2019-05-10T05:42:39.599Z,74.67
2019-05-10T05:43:45.344Z,74.38
2019-05-10T05:44:39.557Z,74.67
2019-05-10T05:45:39.546Z,74.67
2019-05-10T05:46:39.517Z,74.57
2019-05-10T05:47:42.311Z,74.29
2019-05-10T05:48:40.678Z,74.57
2019-05-10T05:49:39.459Z,74.48
2019-05-10T05:50:40.962Z,74.19
2019-05-10T05:51:39.415Z,74.67
2019-05-10T05:52:39.395Z,74.67
2019-05-10T05:53:42.254Z,74.67
2019-05-10T05:54:39.356Z,75.34
2019-05-10T05:55:39.339Z,75.15
2019-05-10T05:56:39.315Z,74.57
2019-05-10T05:57:39.294Z,74.67
2019-05-10T05:58:44.446Z,74.86
2019-05-10T05:59:39.255Z,74.90
2019-05-10T06:00:44.614Z,75.37
2019-05-10T06:01:39.214Z,75.18
2019-05-10T06:02:44.297Z,75.37
2019-05-10T06:03:39.172Z,75.37
2019-05-10T06:04:40.882Z,75.28
2019-05-10T06:05:39.133Z,74.99
2019-05-10T06:06:39.114Z,75.28
2019-05-10T06:07:39.520Z,75.53
2019-05-10T06:08:39.075Z,75.95
2019-05-10T06:09:39.413Z,75.57
2019-05-10T06:10:39.033Z,74.80
2019-05-10T06:11:39.016Z,75.18
2019-05-10T06:12:38.994Z,75.66
2019-05-10T06:13:38.975Z,75.09
2019-05-10T06:14:42.995Z,75.28
2019-05-10T06:15:38.932Z,76.14
2019-05-10T06:16:38.917Z,75.37
2019-05-10T06:17:38.893Z,75.66
2019-05-10T06:18:41.539Z,75.66
2019-05-10T06:19:38.851Z,75.76
2019-05-10T06:20:44.464Z,75.09
2019-05-10T06:21:38.815Z,75.09
2019-05-10T06:22:45.569Z,74.90
2019-05-10T06:23:38.777Z,74.90
2019-05-10T06:24:38.752Z,75.09
2019-05-10T06:25:42.242Z,75.18
2019-05-10T06:26:38.711Z,75.18
2019-05-10T06:27:41.146Z,75.66
2019-05-10T06:29:03.705Z,75.09
2019-05-10T06:29:38.652Z,74.71
2019-05-10T06:30:38.635Z,74.99
2019-05-10T06:31:38.615Z,75.18
2019-05-10T06:32:38.601Z,74.80
2019-05-10T06:33:45.030Z,76.04
2019-05-10T06:34:40.259Z,76.33
2019-05-10T06:35:38.531Z,75.76
2019-05-10T06:36:38.512Z,75.37
2019-05-10T06:37:38.495Z,75.37
2019-05-10T06:38:38.471Z,76.42
2019-05-10T06:39:38.453Z,75.37
2019-05-10T06:40:46.540Z,75.28
2019-05-10T06:41:38.419Z,75.66
2019-05-10T06:42:38.394Z,75.47
2019-05-10T06:43:38.377Z,74.71
2019-05-10T06:44:38.363Z,75.85
2019-05-10T06:45:38.334Z,76.33
2019-05-10T06:46:38.314Z,76.14
2019-05-10T06:47:41.969Z,75.95
2019-05-10T06:48:38.273Z,75.95
2019-05-10T06:49:41.619Z,76.23
2019-05-10T06:50:38.245Z,76.52
2019-05-10T06:51:42.880Z,75.95
2019-05-10T06:52:38.194Z,76.52
2019-05-10T06:53:42.253Z,76.46
2019-05-10T06:54:38.155Z,76.42
2019-05-10T06:55:38.135Z,76.94
2019-05-10T06:56:38.136Z,76.46
2019-05-10T06:57:38.095Z,76.37
2019-05-10T06:58:38.478Z,77.19
2019-05-10T06:59:38.054Z,77.19
2019-05-10T07:00:44.499Z,76.84
2019-05-10T07:01:44.254Z,76.94
2019-05-10T07:02:37.995Z,76.46
2019-05-10T07:03:37.977Z,76.37
2019-05-10T07:04:40.885Z,76.27
2019-05-10T07:05:37.940Z,77.80
2019-05-10T07:06:38.361Z,76.94
2019-05-10T07:07:45.532Z,77.23
2019-05-10T07:08:44.350Z,77.03
2019-05-10T07:10:01.624Z,76.94
2019-05-10T07:10:37.838Z,77.03
2019-05-10T07:11:37.818Z,76.46
2019-05-10T07:12:37.909Z,76.18
2019-05-10T07:13:40.507Z,76.94
2019-05-10T07:14:45.098Z,77.23
2019-05-10T07:15:44.648Z,77.80
2019-05-10T07:16:37.720Z,77.51
2019-05-10T07:17:45.362Z,77.03
2019-05-10T07:18:37.688Z,77.42
2019-05-10T07:19:41.608Z,76.94
2019-05-10T07:20:37.681Z,77.42
2019-05-10T07:21:43.676Z,77.32
2019-05-10T07:22:37.605Z,77.13
2019-05-10T07:23:39.000Z,76.88
2019-05-10T07:24:37.564Z,78.13
2019-05-10T07:25:42.928Z,77.26
2019-05-10T07:26:37.525Z,77.55
2019-05-10T07:27:38.608Z,77.45
2019-05-10T07:28:37.490Z,78.41
2019-05-10T07:29:42.979Z,77.84
2019-05-10T07:30:41.121Z,78.22
2019-05-10T07:31:37.430Z,77.45
2019-05-10T07:32:37.461Z,77.55
2019-05-10T07:33:40.020Z,78.03
2019-05-10T07:34:37.369Z,77.55
2019-05-10T07:35:38.763Z,78.22
2019-05-10T07:36:37.366Z,78.41
2019-05-10T07:37:37.312Z,78.41
2019-05-10T07:38:37.294Z,77.84
2019-05-10T07:39:37.273Z,78.13
2019-05-10T07:40:37.261Z,77.36
2019-05-10T07:41:37.239Z,78.13
2019-05-10T07:42:39.852Z,78.13
2019-05-10T07:43:37.199Z,77.84
2019-05-10T07:44:41.579Z,77.55
2019-05-10T07:45:37.159Z,78.41
2019-05-10T07:46:40.037Z,78.31
2019-05-10T07:47:37.122Z,77.55
2019-05-10T07:48:41.170Z,77.45
2019-05-10T07:49:37.082Z,78.13
2019-05-10T07:50:42.275Z,78.31
2019-05-10T07:51:37.050Z,77.78
2019-05-10T07:52:43.149Z,78.89
2019-05-10T07:53:37.005Z,77.78
2019-05-10T07:54:37.695Z,78.16
2019-05-10T07:55:36.971Z,78.36
2019-05-10T07:56:38.878Z,78.41
2019-05-10T07:57:36.929Z,78.22
2019-05-10T07:58:38.390Z,78.03
2019-05-10T07:59:49.466Z,77.84
2019-05-10T08:00:37.963Z,77.84
2019-05-10T08:01:36.862Z,78.13
2019-05-10T08:02:36.837Z,77.84
2019-05-10T08:03:44.204Z,78.22
2019-05-10T08:04:38.436Z,78.51
2019-05-10T08:05:38.909Z,77.74
2019-05-10T08:06:44.129Z,77.84
2019-05-10T08:07:38.717Z,77.84
2019-05-10T08:08:38.861Z,77.94
2019-05-10T08:09:41.074Z,78.51
2019-05-10T08:10:38.752Z,78.41
2019-05-10T08:11:38.923Z,78.60
2019-05-10T08:12:41.481Z,78.41
2019-05-10T08:13:39.170Z,78.03
2019-05-10T08:14:36.607Z,77.84
2019-05-10T08:15:38.345Z,78.22
2019-05-10T08:16:38.631Z,78.03
2019-05-10T08:17:43.205Z,77.65
2019-05-10T08:18:36.533Z,77.94
2019-05-10T08:19:37.644Z,77.45
2019-05-10T08:20:46.475Z,77.84
2019-05-10T08:21:36.473Z,77.84
2019-05-10T08:22:41.605Z,77.45
2019-05-10T08:23:36.436Z,78.41
2019-05-10T08:24:36.414Z,78.18
2019-05-10T08:25:44.399Z,78.03
2019-05-10T08:26:36.381Z,78.56
2019-05-10T08:27:36.361Z,77.70
2019-05-10T08:28:38.702Z,77.61
2019-05-10T08:29:36.318Z,77.99
2019-05-10T08:30:36.304Z,77.99
2019-05-10T08:31:40.351Z,78.28
2019-05-10T08:32:36.261Z,78.28
2019-05-10T08:33:36.242Z,78.28
2019-05-10T08:34:39.336Z,78.37
2019-05-10T08:35:38.629Z,78.28
2019-05-10T08:36:37.295Z,77.61
2019-05-10T08:37:37.844Z,77.99
2019-05-10T08:38:39.730Z,77.80
2019-05-10T08:39:45.608Z,77.42
2019-05-10T08:40:38.034Z,77.99
2019-05-10T08:41:36.140Z,77.70
2019-05-10T08:42:45.370Z,78.94
2019-05-10T08:43:38.862Z,78.47
2019-05-10T08:44:36.034Z,78.75
2019-05-10T08:45:38.857Z,78.37
2019-05-10T08:46:41.269Z,78.13
2019-05-10T08:47:35.975Z,77.89
2019-05-10T08:48:38.183Z,78.41
2019-05-10T08:49:46.035Z,78.03
2019-05-10T08:50:49.698Z,78.31
2019-05-10T08:51:43.723Z,79.27
2019-05-10T08:52:35.878Z,78.41
2019-05-10T08:53:35.858Z,78.03
2019-05-10T08:54:35.836Z,78.79
2019-05-10T08:55:35.841Z,79.36
2019-05-10T08:56:35.803Z,78.79
2019-05-10T08:57:43.525Z,77.94
2019-05-10T08:58:37.229Z,78.70
2019-05-10T08:59:35.741Z,78.31
2019-05-10T09:00:49.298Z,78.60
2019-05-10T09:01:44.377Z,78.03
2019-05-10T09:02:35.686Z,79.27
2019-05-10T09:03:35.665Z,78.99
2019-05-10T09:04:42.782Z,78.41
2019-05-10T09:05:35.761Z,78.22
2019-05-10T09:06:35.609Z,78.41
2019-05-10T09:07:38.959Z,77.94
2019-05-10T09:08:35.574Z,78.99
2019-05-10T09:09:45.737Z,78.60
2019-05-10T09:10:35.530Z,78.51
2019-05-10T09:11:35.513Z,78.99
2019-05-10T09:12:35.495Z,78.22
2019-05-10T09:13:40.969Z,77.74
2019-05-10T09:14:35.454Z,78.22
2019-05-10T09:15:35.436Z,78.41
2019-05-10T09:16:43.467Z,78.64
2019-05-10T09:17:35.403Z,78.51
2019-05-10T09:18:38.173Z,78.41
2019-05-10T09:19:40.672Z,77.94
2019-05-10T09:20:35.347Z,78.36
2019-05-10T09:21:35.323Z,77.97
2019-05-10T09:22:38.598Z,78.22
2019-05-10T09:23:35.284Z,78.83
2019-05-10T09:24:40.410Z,78.07
2019-05-10T09:25:35.253Z,78.16
2019-05-10T09:26:35.227Z,78.16
2019-05-10T09:27:35.224Z,77.87
2019-05-10T09:28:35.200Z,78.16
2019-05-10T09:29:37.428Z,78.55
2019-05-10T09:30:35.697Z,78.36
2019-05-10T09:31:39.423Z,78.39
2019-05-10T09:32:35.115Z,78.07
2019-05-10T09:33:35.099Z,78.58
2019-05-10T09:34:35.082Z,78.11
2019-05-10T09:35:39.074Z,78.58
2019-05-10T09:36:36.361Z,78.30
2019-05-10T09:37:35.024Z,78.11
2019-05-10T09:38:39.220Z,78.49
2019-05-10T09:39:34.986Z,78.39
2019-05-10T09:40:39.784Z,78.30
2019-05-10T09:41:38.251Z,78.58
2019-05-10T09:42:40.054Z,78.01
2019-05-10T09:43:34.911Z,78.39
2019-05-10T09:44:34.908Z,78.11
2019-05-10T09:45:34.874Z,78.97
2019-05-10T09:46:34.854Z,77.82
2019-05-10T09:47:34.836Z,77.82
2019-05-10T09:48:34.821Z,78.30
2019-05-10T09:49:34.799Z,78.01
2019-05-10T09:50:41.314Z,78.11
2019-05-10T09:51:34.764Z,78.20
2019-05-10T09:52:34.748Z,78.34
2019-05-10T09:53:34.725Z,78.14
2019-05-10T09:54:34.707Z,78.34
2019-05-10T09:55:36.946Z,78.24
2019-05-10T09:56:42.100Z,77.95
2019-05-10T09:57:34.653Z,77.95
2019-05-10T09:58:34.635Z,78.81
2019-05-10T09:59:36.769Z,78.63
2019-05-10T10:00:37.674Z,78.63
2019-05-10T10:01:36.964Z,78.53
2019-05-10T10:02:34.560Z,78.53
2019-05-10T10:03:39.906Z,78.30
2019-05-10T10:04:34.530Z,78.14
2019-05-10T10:05:34.509Z,77.82
2019-05-10T10:06:36.773Z,77.82
2019-05-10T10:07:34.471Z,78.30
2019-05-10T10:08:34.453Z,77.72
2019-05-10T10:09:41.961Z,78.58
2019-05-10T10:10:36.971Z,78.11
2019-05-10T10:11:34.398Z,78.58
2019-05-10T10:12:34.383Z,78.01
2019-05-10T10:13:42.647Z,78.11
2019-05-10T10:14:39.426Z,78.87
2019-05-10T10:15:34.458Z,78.49
2019-05-10T10:16:34.307Z,78.20
2019-05-10T10:17:38.656Z,78.58
2019-05-10T10:18:34.270Z,77.82
2019-05-10T10:19:34.254Z,77.92
2019-05-10T10:20:36.046Z,78.11
2019-05-10T10:21:35.562Z,78.20
2019-05-10T10:22:34.198Z,78.11
2019-05-10T10:23:37.215Z,78.20
2019-05-10T10:24:37.684Z,78.11
2019-05-10T10:25:35.251Z,78.49
2019-05-10T10:26:34.127Z,78.20
2019-05-10T10:27:36.136Z,78.01
2019-05-10T10:28:37.184Z,77.92
2019-05-10T10:29:36.126Z,77.92
2019-05-10T10:30:34.053Z,78.49
2019-05-10T10:31:48.276Z,77.72
2019-05-10T10:32:35.051Z,78.11
2019-05-10T10:33:34.004Z,78.11
2019-05-10T10:34:40.928Z,78.58
2019-05-10T10:35:33.963Z,78.11
2019-05-10T10:36:40.147Z,78.58
2019-05-10T10:37:37.876Z,77.92
2019-05-10T10:38:37.136Z,78.58
2019-05-10T10:39:33.893Z,78.20
2019-05-10T10:40:35.340Z,78.20
2019-05-10T10:41:33.853Z,78.49
2019-05-10T10:42:33.835Z,77.92
2019-05-10T10:43:33.816Z,77.82
2019-05-10T10:44:33.800Z,78.39
2019-05-10T10:45:33.779Z,77.92
2019-05-10T10:46:34.762Z,78.11
2019-05-10T10:47:33.745Z,78.30
2019-05-10T10:48:33.725Z,78.58
2019-05-10T10:49:33.709Z,77.92
2019-05-10T10:50:33.692Z,78.01
2019-05-10T10:51:34.566Z,78.01
2019-05-10T10:52:33.656Z,78.20
2019-05-10T10:53:33.635Z,78.01
2019-05-10T10:54:36.706Z,78.20
2019-05-10T10:55:36.917Z,78.36
2019-05-10T10:56:33.581Z,78.58
2019-05-10T10:57:33.564Z,78.58
2019-05-10T10:58:33.543Z,78.68
2019-05-10T10:59:33.526Z,78.68
2019-05-10T11:00:33.508Z,78.20
2019-05-10T11:01:49.165Z,78.68
2019-05-10T11:02:34.133Z,78.30
2019-05-10T11:03:33.459Z,78.58
2019-05-10T11:04:33.433Z,78.20
2019-05-10T11:05:33.414Z,78.97
2019-05-10T11:06:33.401Z,78.49
2019-05-10T11:07:35.986Z,78.20
2019-05-10T11:08:33.717Z,78.11
2019-05-10T11:09:33.343Z,78.68
2019-05-10T11:10:33.324Z,78.20
2019-05-10T11:11:38.903Z,78.87
2019-05-10T11:12:33.287Z,78.30
2019-05-10T11:13:44.840Z,78.11
2019-05-10T11:14:40.111Z,78.24
2019-05-10T11:15:36.186Z,78.34
2019-05-10T11:16:35.065Z,77.67
2019-05-10T11:17:33.203Z,78.05
2019-05-10T11:18:33.178Z,78.91
2019-05-10T11:19:33.158Z,79.20
2019-05-10T11:20:33.145Z,79.20
2019-05-10T11:21:33.436Z,79.10
2019-05-10T11:22:33.106Z,79.10
2019-05-10T11:23:38.425Z,79.29
2019-05-10T11:24:33.068Z,79.00
2019-05-10T11:25:33.052Z,79.10
2019-05-10T11:26:36.734Z,79.29
2019-05-10T11:27:33.022Z,79.39
2019-05-10T11:28:38.599Z,78.91
2019-05-10T11:29:32.979Z,79.10
2019-05-10T11:30:32.961Z,79.16
2019-05-10T11:31:32.947Z,79.10
2019-05-10T11:32:32.924Z,79.10
2019-05-10T11:33:33.716Z,79.10
2019-05-10T11:34:37.295Z,78.91
2019-05-10T11:35:34.658Z,79.29
2019-05-10T11:36:32.859Z,79.20
2019-05-10T11:37:36.439Z,79.00
2019-05-10T11:38:32.819Z,78.91
2019-05-10T11:39:41.980Z,79.72
2019-05-10T11:40:35.189Z,79.91
2019-05-10T11:41:32.762Z,78.95
2019-05-10T11:42:37.428Z,79.14
2019-05-10T11:43:32.725Z,79.81
2019-05-10T11:44:32.709Z,79.91
2019-05-10T11:45:35.248Z,78.95
2019-05-10T11:46:32.674Z,79.43
2019-05-10T11:47:32.654Z,79.81
2019-05-10T11:48:37.148Z,79.33
2019-05-10T11:49:32.754Z,79.43
2019-05-10T11:50:35.330Z,79.47
2019-05-10T11:51:32.869Z,79.37
2019-05-10T11:52:34.797Z,79.75
2019-05-10T11:53:32.555Z,79.75
2019-05-10T11:54:32.559Z,79.47
2019-05-10T11:55:35.822Z,79.28
2019-05-10T11:56:32.542Z,80.04
2019-05-10T11:57:33.078Z,80.04
2019-05-10T12:00:34.327Z,80.03
2019-05-10T12:01:32.409Z,79.74
2019-05-10T12:03:32.378Z,79.64
2019-05-10T12:04:38.974Z,79.70
2019-05-10T12:05:32.347Z,78.97
2019-05-10T12:06:32.321Z,79.74
2019-05-10T12:07:40.329Z,78.88
2019-05-10T12:08:32.377Z,79.68
2019-05-10T12:09:32.273Z,78.05
2019-05-10T12:10:34.085Z,78.15
2019-05-10T12:11:33.810Z,77.48
2019-05-10T12:12:50.080Z,75.85
2019-05-10T12:13:32.788Z,76.52
2019-05-10T12:14:32.187Z,76.23
2019-05-10T12:15:34.097Z,77.00
2019-05-10T12:16:33.434Z,77.67
2019-05-10T12:17:32.141Z,77.29
2019-05-10T12:18:36.041Z,76.71
2019-05-10T12:19:36.610Z,76.90
2019-05-10T12:20:54.112Z,77.09
2019-05-10T12:21:33.176Z,77.63
2019-05-10T12:22:37.888Z,77.82
2019-05-10T12:23:32.040Z,78.49
2019-05-10T12:25:47.028Z,79.60
2019-05-10T12:26:04.971Z,79.83
2019-05-10T12:26:17.621Z,79.07
2019-05-10T12:26:18.296Z,79.70
2019-05-10T12:27:44.096Z,79.22
2019-05-10T12:28:35.521Z,78.64
2019-05-10T12:29:31.966Z,78.74
2019-05-10T12:30:34.901Z,79.41
2019-05-10T12:31:31.909Z,79.47
2019-05-10T12:32:33.541Z,80.24
2019-05-10T12:33:31.877Z,80.14
2019-05-10T12:34:31.898Z,80.04
2019-05-10T12:35:39.240Z,79.47
2019-05-10T12:36:31.873Z,79.37
2019-05-10T12:37:31.816Z,79.85
2019-05-10T12:38:35.689Z,80.14
2019-05-10T12:39:31.818Z,80.62
2019-05-10T12:40:31.760Z,80.67
2019-05-10T12:41:31.750Z,80.10
2019-05-10T12:42:31.800Z,80.19
2019-05-10T12:43:31.711Z,80.77
2019-05-10T12:44:33.490Z,80.48
2019-05-10T12:45:31.679Z,80.54
2019-05-10T12:46:31.658Z,80.73
2019-05-10T12:47:33.705Z,81.02
2019-05-10T12:48:33.873Z,80.73
2019-05-10T12:49:31.647Z,81.02
2019-05-10T12:50:31.587Z,81.30
2019-05-10T12:51:31.576Z,80.73
2019-05-10T12:52:32.160Z,81.49
2019-05-10T12:53:31.628Z,81.49
2019-05-10T12:54:31.764Z,81.21