createdAt,value
2022-11-17T00:00:00.466Z,69.9
2022-11-17T00:01:00.590Z,70.0
2022-11-17T00:02:00.380Z,70.0
2022-11-17T00:03:00.298Z,70.0
2022-11-17T00:04:00.295Z,69.9
2022-11-17T00:05:00.294Z,70.1
2022-11-17T00:06:00.325Z,70.2
2022-11-17T00:07:00.588Z,70.3
2022-11-17T00:08:00.347Z,70.3
2022-11-17T00:09:00.296Z,70.2
2022-11-17T00:10:00.298Z,70.1
2022-11-17T00:11:00.308Z,70.1
2022-11-17T00:12:00.364Z,70.0
2022-11-17T00:13:00.490Z,70.2
2022-11-17T00:14:00.362Z,70.4
2022-11-17T00:15:00.451Z,70.4
2022-11-17T00:16:00.375Z,70.4
2022-11-17T00:17:00.390Z,70.4
2022-11-17T00:18:00.297Z,70.5
2022-11-17T00:19:00.464Z,70.5
2022-11-17T00:20:00.311Z,70.4
2022-11-17T00:21:00.284Z,70.3
2022-11-17T00:22:00.308Z,70.3
2022-11-17T00:23:00.285Z,70.3
2022-11-17T00:24:00.298Z,70.3
2022-11-17T00:25:00.440Z,70.1
2022-11-17T00:26:00.319Z,70.1
2022-11-17T00:27:00.314Z,70.1
2022-11-17T00:28:00.319Z,70.4
2022-11-17T00:29:00.315Z,70.4
2022-11-17T00:30:00.468Z,70.3
2022-11-17T00:31:00.481Z,70.3
2022-11-17T00:32:00.302Z,70.3
2022-11-17T00:33:00.304Z,70.4
2022-11-17T00:34:00.301Z,70.4
2022-11-17T00:35:00.297Z,70.3
2022-11-17T00:36:00.313Z,70.2
2022-11-17T00:37:00.537Z,70.2
2022-11-17T00:38:00.295Z,70.2
2022-11-17T00:39:00.358Z,70.2
2022-11-17T00:40:01.243Z,70.1
2022-11-17T00:41:00.313Z,70.1
2022-11-17T00:42:00.297Z,70.3
2022-11-17T00:43:00.457Z,70.1
2022-11-17T00:44:00.352Z,70.3
2022-11-17T00:45:00.497Z,70.2
2022-11-17T00:46:00.395Z,70.2
2022-11-17T00:47:00.301Z,70.2
2022-11-17T00:48:00.307Z,70.2
2022-11-17T00:49:00.818Z,70.3
2022-11-17T00:50:00.281Z,70.3
2022-11-17T00:51:00.433Z,70.3
2022-11-17T00:52:00.408Z,70.3
2022-11-17T00:53:00.388Z,70.4
2022-11-17T00:54:00.277Z,70.1
2022-11-17T00:55:00.576Z,70.1
2022-11-17T00:56:00.409Z,70.2
2022-11-17T00:57:00.330Z,70.8
2022-11-17T00:58:00.366Z,70.6
2022-11-17T00:59:00.317Z,70.7
2022-11-17T01:00:00.548Z,71.6
2022-11-17T01:01:00.680Z,71.6
2022-11-17T01:02:00.374Z,72.2
2022-11-17T01:03:00.302Z,72.3
2022-11-17T01:04:00.294Z,72.3
2022-11-17T01:05:00.413Z,72.6
2022-11-17T01:06:00.445Z,72.5
2022-11-17T01:07:00.597Z,72.8
2022-11-17T01:08:00.330Z,73.5
2022-11-17T01:09:00.307Z,74.0
2022-11-17T01:10:00.593Z,74.4
2022-11-17T01:11:00.488Z,74.8
2022-11-17T01:12:00.310Z,74.9
2022-11-17T01:13:00.608Z,74.7
2022-11-17T01:14:00.316Z,74.7
2022-11-17T01:15:00.470Z,74.9
2022-11-17T01:16:00.415Z,74.7
2022-11-17T01:17:00.355Z,74.9
2022-11-17T01:18:00.307Z,75.5
2022-11-17T01:19:00.477Z,75.3
2022-11-17T01:20:00.323Z,75.5
2022-11-17T01:21:00.363Z,75.8
2022-11-17T01:22:00.293Z,75.7
2022-11-17T01:23:00.292Z,75.8
2022-11-17T01:24:00.299Z,75.7
2022-11-17T01:25:00.578Z,76.1
2022-11-17T01:26:00.305Z,76.2
2022-11-17T01:27:00.296Z,76.3
2022-11-17T01:28:00.329Z,76.3
2022-11-17T01:29:00.306Z,76.4
2022-11-17T01:30:00.490Z,76.3
2022-11-17T01:31:00.566Z,76.3
2022-11-17T01:32:00.288Z,76.5
2022-11-17T01:33:00.280Z,76.5
2022-11-17T01:34:00.308Z,76.6
2022-11-17T01:35:00.312Z,76.5
2022-11-17T01:36:00.366Z,76.3
2022-11-17T01:37:00.653Z,76.0
2022-11-17T01:38:00.353Z,75.8
2022-11-17T01:39:00.381Z,75.6
2022-11-17T01:40:00.300Z,75.6
2022-11-17T01:41:00.320Z,75.7
2022-11-17T01:42:00.367Z,75.6
2022-11-17T01:43:00.529Z,75.7
2022-11-17T01:44:00.362Z,75.6
2022-11-17T01:45:00.400Z,75.7
2022-11-17T01:46:00.318Z,75.7
2022-11-17T01:47:01.161Z,75.8
2022-11-17T01:48:00.317Z,75.9
2022-11-17T01:49:00.977Z,75.8
2022-11-17T01:50:00.786Z,75.9
2022-11-17T01:51:00.571Z,75.8
2022-11-17T01:52:00.305Z,75.7
2022-11-17T01:53:00.327Z,75.6
2022-11-17T01:54:00.325Z,75.6
2022-11-17T01:55:00.463Z,75.6
2022-11-17T01:56:00.324Z,75.7
2022-11-17T01:57:00.300Z,75.8
2022-11-17T01:58:00.321Z,75.7
2022-11-17T01:59:00.308Z,75.7
2022-11-17T02:00:00.350Z,75.8
2022-11-17T02:01:00.468Z,75.9
2022-11-17T02:02:00.351Z,75.9
2022-11-17T02:03:00.319Z,75.9
2022-11-17T02:04:00.392Z,75.9
2022-11-17T02:05:00.314Z,75.9
2022-11-17T02:06:00.303Z,75.8
2022-11-17T02:07:00.471Z,75.9
2022-11-17T02:08:00.394Z,76.0
2022-11-17T02:09:00.299Z,76.0
2022-11-17T02:10:00.288Z,76.0
2022-11-17T02:11:00.301Z,76.0
2022-11-17T02:12:00.286Z,76.0
2022-11-17T02:13:00.473Z,76.0
2022-11-17T02:14:00.282Z,76.0
2022-11-17T02:15:00.286Z,75.8
2022-11-17T02:16:00.427Z,75.9
2022-11-17T02:17:08.918Z,75.9
2022-11-17T02:18:00.296Z,76.0
2022-11-17T02:19:00.360Z,75.9
2022-11-17T02:20:00.305Z,75.9
2022-11-17T02:21:00.304Z,75.9
2022-11-17T02:22:00.295Z,75.9
2022-11-17T02:23:00.298Z,75.9
2022-11-17T02:24:00.341Z,75.8
2022-11-17T02:25:00.519Z,75.8
2022-11-17T02:26:00.364Z,75.7
2022-11-17T02:27:00.357Z,75.5
2022-11-17T02:28:00.288Z,75.5
2022-11-17T02:29:00.350Z,75.4
2022-11-17T02:30:00.322Z,75.5
2022-11-17T02:31:00.456Z,75.5
2022-11-17T02:32:00.294Z,75.7
2022-11-17T02:33:00.367Z,75.6
2022-11-17T02:34:00.357Z,75.9
2022-11-17T02:35:00.304Z,75.9
2022-11-17T02:36:00.302Z,75.9
2022-11-17T02:37:00.476Z,76.3
2022-11-17T02:38:00.283Z,76.4
2022-11-17T02:39:00.303Z,76.5
2022-11-17T02:40:00.306Z,76.5
2022-11-17T02:41:00.279Z,76.6
2022-11-17T02:42:00.297Z,76.7
2022-11-17T02:43:00.521Z,76.8
2022-11-17T02:44:00.306Z,76.7
2022-11-17T02:45:00.302Z,76.9
2022-11-17T02:46:00.405Z,76.9
2022-11-17T02:47:00.304Z,76.9
2022-11-17T02:48:00.292Z,76.9
2022-11-17T02:49:00.516Z,77.0
2022-11-17T02:50:00.286Z,77.0
2022-11-17T02:51:00.303Z,77.2
2022-11-17T02:52:00.299Z,77.0
2022-11-17T02:53:00.285Z,77.0
2022-11-17T02:54:00.422Z,77.0
2022-11-17T02:55:00.480Z,76.9
2022-11-17T02:56:00.344Z,76.9
2022-11-17T02:57:00.304Z,77.0
2022-11-17T02:58:00.366Z,77.0
2022-11-17T02:59:00.382Z,77.2
2022-11-17T03:00:00.311Z,77.3
2022-11-17T03:01:00.463Z,77.5
2022-11-17T03:02:00.523Z,77.5
2022-11-17T03:03:00.362Z,77.5
2022-11-17T03:04:00.279Z,77.6
2022-11-17T03:05:00.307Z,77.6
2022-11-17T03:06:00.344Z,77.6
2022-11-17T03:07:00.466Z,77.6
2022-11-17T03:08:00.513Z,77.6
2022-11-17T03:09:00.316Z,77.6
2022-11-17T03:10:00.279Z,77.7
2022-11-17T03:11:00.298Z,77.6
2022-11-17T03:12:00.312Z,77.7
2022-11-17T03:13:00.438Z,77.7
2022-11-17T03:14:00.307Z,77.6
2022-11-17T03:15:00.282Z,77.6
2022-11-17T03:16:00.396Z,77.5
2022-11-17T03:17:00.315Z,77.5
2022-11-17T03:18:00.500Z,77.3
2022-11-17T03:19:00.403Z,77.4
2022-11-17T03:20:00.298Z,77.4
2022-11-17T03:21:00.428Z,77.3
2022-11-17T03:22:00.310Z,77.3
2022-11-17T03:23:00.315Z,77.2
2022-11-17T03:24:00.296Z,77.1
2022-11-17T03:25:00.458Z,76.9
2022-11-17T03:26:00.306Z,76.7
2022-11-17T03:27:00.296Z,76.6
2022-11-17T03:28:00.310Z,76.5
2022-11-17T03:29:00.313Z,76.2
2022-11-17T03:30:00.324Z,76.0
2022-11-17T03:31:00.435Z,75.5
2022-11-17T03:32:00.306Z,75.4
2022-11-17T03:33:00.312Z,74.7
2022-11-17T03:34:00.497Z,74.3
2022-11-17T03:35:00.302Z,73.6
2022-11-17T03:36:00.292Z,72.8
2022-11-17T03:37:00.509Z,72.2
2022-11-17T03:38:00.303Z,72.2
2022-11-17T03:39:00.330Z,71.8
2022-11-17T03:40:00.366Z,71.1
2022-11-17T03:41:00.298Z,70.8
2022-11-17T03:42:00.510Z,70.7
2022-11-17T03:43:00.557Z,70.0
2022-11-17T03:44:00.314Z,69.9
2022-11-17T03:45:00.293Z,69.7
2022-11-17T03:46:00.311Z,69.8
2022-11-17T03:47:00.300Z,69.7
2022-11-17T03:48:00.418Z,69.8
2022-11-17T03:49:00.630Z,69.7
2022-11-17T03:50:00.334Z,69.8
2022-11-17T03:51:00.343Z,69.9
2022-11-17T03:52:00.408Z,70.0
2022-11-17T03:53:00.296Z,70.1
2022-11-17T03:54:00.304Z,70.3
2022-11-17T03:55:00.438Z,70.3
2022-11-17T03:56:00.294Z,70.3
2022-11-17T03:57:00.519Z,70.4
2022-11-17T03:58:00.314Z,70.4
2022-11-17T03:59:00.423Z,70.4
2022-11-17T04:00:00.359Z,70.5
2022-11-17T04:01:00.525Z,70.7
2022-11-17T04:02:00.394Z,70.7
2022-11-17T04:03:00.360Z,70.7
2022-11-17T04:04:00.497Z,70.7
2022-11-17T04:05:00.283Z,70.7
2022-11-17T04:06:00.295Z,70.7
2022-11-17T04:07:00.568Z,70.8
2022-11-17T04:08:00.293Z,70.8
2022-11-17T04:09:00.300Z,70.8
2022-11-17T04:10:00.296Z,70.8
2022-11-17T04:11:00.295Z,70.9
2022-11-17T04:12:00.277Z,71.2
2022-11-17T04:13:00.435Z,71.4
2022-11-17T04:14:00.285Z,71.6
2022-11-17T04:15:00.309Z,71.6
2022-11-17T04:16:00.382Z,71.7
2022-11-17T04:17:00.297Z,71.7
2022-11-17T04:18:00.327Z,71.7
2022-11-17T04:19:00.527Z,71.8
2022-11-17T04:20:00.296Z,71.9
2022-11-17T04:21:00.300Z,71.8
2022-11-17T04:22:00.278Z,71.8
2022-11-17T04:23:00.355Z,71.9
2022-11-17T04:24:00.307Z,71.9
2022-11-17T04:25:00.450Z,72.0
2022-11-17T04:26:00.344Z,72.1
2022-11-17T04:27:00.321Z,72.1
2022-11-17T04:28:00.296Z,72.3
2022-11-17T04:29:00.315Z,72.9
2022-11-17T04:30:00.304Z,73.2
2022-11-17T04:31:00.432Z,73.4
2022-11-17T04:32:00.301Z,73.5
2022-11-17T04:33:00.394Z,73.5
2022-11-17T04:34:00.445Z,73.4
2022-11-17T04:35:00.330Z,73.3
2022-11-17T04:36:00.295Z,73.3
2022-11-17T04:37:05.389Z,73.2
2022-11-17T04:38:00.293Z,73.1
2022-11-17T04:39:00.296Z,73.0
2022-11-17T04:40:00.380Z,73.0
2022-11-17T04:41:00.280Z,73.0
2022-11-17T04:42:00.295Z,73.1
2022-11-17T04:43:00.448Z,73.4
2022-11-17T04:44:00.299Z,73.4
2022-11-17T04:45:00.299Z,73.4
2022-11-17T04:46:00.311Z,73.5
2022-11-17T04:47:00.316Z,73.3
2022-11-17T04:48:00.333Z,73.1
2022-11-17T04:49:00.510Z,72.9
2022-11-17T04:50:00.481Z,72.7
2022-11-17T04:51:00.299Z,72.6
2022-11-17T04:52:00.338Z,72.5
2022-11-17T04:53:00.301Z,72.4
2022-11-17T04:54:00.337Z,72.2
2022-11-17T04:55:00.435Z,72.0
2022-11-17T04:56:00.340Z,71.8
2022-11-17T04:57:00.373Z,71.7
2022-11-17T04:58:00.280Z,71.2
2022-11-17T04:59:00.343Z,70.9
2022-11-17T05:00:00.383Z,70.7
2022-11-17T05:01:00.470Z,70.4
2022-11-17T05:02:05.593Z,70.2
2022-11-17T05:03:00.313Z,70.1
2022-11-17T05:04:00.448Z,69.9
2022-11-17T05:05:00.456Z,69.5
2022-11-17T05:06:00.304Z,69.0
2022-11-17T05:07:00.541Z,68.3
2022-11-17T05:08:00.305Z,67.5
2022-11-17T05:09:00.296Z,65.4
2022-11-17T05:10:00.281Z,60.1
2022-11-17T05:11:00.402Z,61.5
2022-11-17T05:12:00.290Z,59.2
2022-11-17T05:13:00.408Z,56.6
2022-11-17T05:14:00.339Z,53.2
2022-11-17T05:15:00.302Z,50.3
2022-11-17T05:16:00.295Z,51.0
2022-11-17T05:17:04.578Z,50.0
2022-11-17T05:18:00.304Z,47.7
2022-11-17T05:19:00.426Z,43.8
2022-11-17T05:20:00.505Z,40.1
2022-11-17T05:21:00.315Z,39.3
2022-11-17T05:22:00.302Z,38.3
2022-11-17T05:23:06.381Z,36.6
2022-11-17T05:24:00.279Z,36.5
2022-11-17T05:25:01.437Z,36.6
2022-11-17T05:26:00.300Z,33.9
2022-11-17T05:27:00.282Z,31.8
2022-11-17T05:28:00.307Z,30.4
2022-11-17T05:29:00.311Z,28.6
2022-11-17T05:30:00.387Z,28.4
2022-11-17T05:31:00.399Z,26.7
2022-11-17T05:32:00.352Z,23.6
2022-11-17T05:33:00.387Z,24.7
2022-11-17T05:34:00.372Z,23.7
2022-11-17T05:35:00.408Z,22.6
2022-11-17T05:36:00.465Z,22.8
2022-11-17T05:37:00.539Z,22.4
2022-11-17T05:38:00.281Z,21.6
2022-11-17T05:39:00.293Z,21.4
2022-11-17T05:40:00.302Z,20.7
2022-11-17T05:41:00.296Z,18.2
2022-11-17T05:42:00.325Z,18.0
2022-11-17T05:43:00.452Z,18.0
2022-11-17T05:44:00.296Z,17.3
2022-11-17T05:45:00.323Z,16.5
2022-11-17T05:46:00.314Z,16.6
2022-11-17T05:47:00.293Z,16.6
2022-11-17T05:48:00.312Z,16.8
2022-11-17T05:49:00.442Z,16.2
2022-11-17T05:50:00.381Z,16.8
2022-11-17T05:51:00.447Z,16.0
2022-11-17T05:52:00.285Z,15.8
2022-11-17T05:53:00.275Z,15.5
2022-11-17T05:54:00.319Z,15.0
2022-11-17T05:55:00.456Z,15.0
2022-11-17T05:56:00.315Z,15.3
2022-11-17T05:57:00.327Z,15.7
2022-11-17T05:58:00.314Z,15.2
2022-11-17T05:59:00.339Z,15.3
2022-11-17T06:00:00.367Z,14.7
2022-11-17T06:01:00.482Z,15.2
2022-11-17T06:02:00.400Z,15.1
2022-11-17T06:03:00.337Z,15.0
2022-11-17T06:04:00.428Z,14.8
2022-11-17T06:05:00.357Z,14.8
2022-11-17T06:06:00.500Z,14.2
2022-11-17T06:07:00.553Z,14.1
2022-11-17T06:08:00.365Z,13.6
2022-11-17T06:09:00.309Z,14.1
2022-11-17T06:10:00.395Z,14.6
2022-11-17T06:11:00.304Z,16.4
2022-11-17T06:12:05.592Z,19.0
2022-11-17T06:13:00.568Z,20.6
2022-11-17T06:14:00.292Z,21.9
2022-11-17T06:15:00.294Z,23.3
2022-11-17T06:16:00.291Z,24.8
2022-11-17T06:17:00.312Z,26.4
2022-11-17T06:18:00.337Z,27.5
2022-11-17T06:19:00.445Z,28.7
2022-11-17T06:20:00.284Z,30.4
2022-11-17T06:21:00.493Z,31.3
2022-11-17T06:22:13.165Z,32.4
2022-11-17T06:23:00.296Z,32.9
2022-11-17T06:24:00.575Z,33.2
2022-11-17T06:25:00.485Z,33.6
2022-11-17T06:26:00.325Z,34.2
2022-11-17T06:27:00.311Z,35.4
2022-11-17T06:28:00.342Z,36.2
2022-11-17T06:29:00.379Z,36.8
2022-11-17T06:30:00.318Z,37.4
2022-11-17T06:31:00.427Z,37.3
2022-11-17T06:32:00.377Z,37.1
2022-11-17T06:33:00.326Z,37.2
2022-11-17T06:34:00.337Z,37.5
2022-11-17T06:35:00.313Z,38.0
2022-11-17T06:36:00.376Z,38.5
2022-11-17T06:37:00.448Z,38.6
2022-11-17T06:38:00.430Z,39.2
2022-11-17T06:39:00.291Z,39.3
2022-11-17T06:40:00.325Z,39.7
2022-11-17T06:41:00.302Z,40.1
2022-11-17T06:42:00.300Z,40.3
2022-11-17T06:43:00.392Z,40.9
2022-11-17T06:44:00.304Z,41.2
2022-11-17T06:45:00.297Z,41.5
2022-11-17T06:46:00.310Z,41.2
2022-11-17T06:47:00.282Z,41.2
2022-11-17T06:48:00.315Z,41.2
2022-11-17T06:49:00.455Z,41.4
2022-11-17T06:50:00.294Z,41.3
2022-11-17T06:51:00.299Z,41.5
2022-11-17T06:52:00.298Z,42.2
2022-11-17T06:53:00.495Z,42.6
2022-11-17T06:54:00.308Z,42.8
2022-11-17T06:55:00.484Z,43.1
2022-11-17T06:56:00.335Z,42.6
2022-11-17T06:57:00.313Z,42.4
2022-11-17T06:58:00.358Z,42.1
2022-11-17T06:59:00.317Z,42.3
2022-11-17T07:00:00.376Z,42.4
2022-11-17T07:01:00.694Z,43.0
2022-11-17T07:02:00.438Z,43.7
2022-11-17T07:03:00.351Z,43.4
2022-11-17T07:04:00.361Z,43.6
2022-11-17T07:05:00.354Z,42.6
2022-11-17T07:06:00.343Z,42.0
2022-11-17T07:07:00.537Z,41.7
2022-11-17T07:08:00.505Z,41.4
2022-11-17T07:09:00.640Z,41.2
2022-11-17T07:10:00.369Z,40.8
2022-11-17T07:11:00.394Z,40.4
2022-11-17T07:12:00.421Z,40.2
2022-11-17T07:13:00.662Z,39.8
2022-11-17T07:14:00.349Z,40.3
2022-11-17T07:15:00.371Z,40.8
2022-11-17T07:16:00.407Z,40.8
2022-11-17T07:17:00.339Z,41.4
2022-11-17T07:18:00.347Z,42.0
2022-11-17T07:19:00.541Z,41.9
2022-11-17T07:20:00.335Z,41.9
2022-11-17T07:21:00.356Z,41.9
2022-11-17T07:22:00.465Z,41.9
2022-11-17T07:23:00.475Z,42.0
2022-11-17T07:24:00.596Z,42.8
2022-11-17T07:25:00.635Z,42.6
2022-11-17T07:26:00.363Z,42.5
2022-11-17T07:27:00.395Z,42.8
2022-11-17T07:28:00.494Z,42.9
2022-11-17T07:29:00.461Z,43.0
2022-11-17T07:30:00.587Z,43.1
2022-11-17T07:31:00.511Z,43.2
2022-11-17T07:32:00.711Z,43.6
2022-11-17T07:33:00.591Z,43.7
2022-11-17T07:34:00.659Z,43.6
2022-11-17T07:35:00.451Z,43.8
2022-11-17T07:36:00.347Z,43.8
2022-11-17T07:37:00.504Z,43.6
2022-11-17T07:38:00.353Z,43.7
2022-11-17T07:39:00.355Z,44.2
2022-11-17T07:40:00.416Z,44.3
2022-11-17T07:41:00.472Z,44.0
2022-11-17T07:42:00.327Z,44.3
2022-11-17T07:43:00.498Z,44.5
2022-11-17T07:44:00.427Z,44.5
2022-11-17T07:45:00.344Z,44.6
2022-11-17T07:46:00.321Z,44.6
2022-11-17T07:47:00.375Z,44.8
2022-11-17T07:48:00.370Z,44.9
2022-11-17T07:49:00.493Z,44.8
2022-11-17T07:50:00.349Z,44.9
2022-11-17T07:51:00.393Z,45.1
2022-11-17T07:52:00.333Z,45.1
2022-11-17T07:53:00.310Z,44.8
2022-11-17T07:54:00.364Z,44.6
2022-11-17T07:55:00.476Z,44.6
2022-11-17T07:56:00.543Z,44.5
2022-11-17T07:57:00.345Z,44.4
2022-11-17T07:58:00.310Z,44.2
2022-11-17T07:59:00.390Z,43.9
2022-11-17T08:00:00.334Z,44.1
2022-11-17T08:01:00.611Z,44.2
2022-11-17T08:02:00.312Z,44.2
2022-11-17T08:03:00.421Z,44.3
2022-11-17T08:04:00.407Z,44.1
2022-11-17T08:05:00.352Z,44.6
2022-11-17T08:06:00.338Z,44.6
2022-11-17T08:07:00.552Z,44.4
2022-11-17T08:08:00.442Z,44.3
2022-11-17T08:09:00.518Z,44.3
2022-11-17T08:10:00.363Z,44.1
2022-11-17T08:11:00.595Z,44.3
2022-11-17T08:12:00.504Z,43.3
2022-11-17T08:13:00.416Z,42.5
2022-11-17T08:14:00.327Z,40.4
2022-11-17T08:15:00.312Z,33.8
2022-11-17T08:16:00.335Z,28.9
2022-11-17T08:17:00.377Z,24.9
2022-11-17T08:18:00.360Z,24.0
2022-11-17T08:19:00.499Z,22.9
2022-11-17T08:20:00.346Z,21.5
2022-11-17T08:21:00.340Z,20.8
2022-11-17T08:22:00.339Z,19.6
2022-11-17T08:23:00.380Z,18.1
2022-11-17T08:24:00.401Z,17.9
2022-11-17T08:25:00.548Z,16.7
2022-11-17T08:26:00.352Z,16.4
2022-11-17T08:27:00.518Z,15.4
2022-11-17T08:28:00.348Z,15.9
2022-11-17T08:29:00.371Z,18.0
2022-11-17T08:30:00.333Z,16.4
2022-11-17T08:31:00.438Z,15.4
2022-11-17T08:32:00.369Z,14.5
2022-11-17T08:33:00.322Z,14.8
2022-11-17T08:34:00.326Z,14.3
2022-11-17T08:35:00.335Z,13.3
2022-11-17T08:36:00.338Z,13.4
2022-11-17T08:37:00.511Z,12.9
2022-11-17T08:38:00.306Z,10.8
2022-11-17T08:39:00.357Z,11.3
2022-11-17T08:40:00.331Z,12.9
2022-11-17T08:41:00.362Z,14.3
2022-11-17T08:42:00.660Z,13.8
2022-11-17T08:43:01.183Z,13.0
2022-11-17T08:44:00.362Z,12.9
2022-11-17T08:45:00.357Z,13.8
2022-11-17T08:46:00.305Z,13.3
2022-11-17T08:47:00.350Z,12.8
2022-11-17T08:48:00.320Z,15.0
2022-11-17T08:49:00.503Z,15.9
2022-11-17T08:50:00.537Z,14.5
2022-11-17T08:51:00.381Z,16.5
2022-11-17T08:52:00.321Z,19.7
2022-11-17T08:53:00.351Z,17.2
2022-11-17T08:54:00.355Z,15.7
2022-11-17T08:55:00.672Z,15.6
2022-11-17T08:56:00.386Z,14.8
2022-11-17T08:57:00.535Z,14.1
2022-11-17T08:58:00.508Z,13.7
2022-11-17T08:59:00.521Z,13.4
2022-11-17T09:00:00.329Z,13.2
2022-11-17T09:01:05.092Z,13.0
2022-11-17T09:02:00.375Z,13.4
2022-11-17T09:03:00.371Z,13.3
2022-11-17T09:04:00.343Z,12.4
2022-11-17T09:05:00.431Z,12.5
2022-11-17T09:06:00.347Z,12.3
2022-11-17T09:07:00.509Z,11.8
2022-11-17T09:08:22.473Z,11.2
2022-11-17T09:09:00.735Z,11.8
2022-11-17T09:10:00.366Z,11.8
2022-11-17T09:11:00.357Z,11.5
2022-11-17T09:12:00.391Z,11.2
2022-11-17T09:13:00.509Z,10.5
2022-11-17T09:14:00.386Z,11.4
2022-11-17T09:15:00.294Z,11.6
2022-11-17T09:16:00.293Z,11.9
2022-11-17T09:17:00.303Z,12.1
2022-11-17T09:18:00.330Z,11.5
2022-11-17T09:19:00.528Z,11.3
2022-11-17T09:20:00.299Z,11.4
2022-11-17T09:21:00.356Z,11.2
2022-11-17T09:22:00.308Z,13.0
2022-11-17T09:23:00.338Z,15.7
2022-11-17T09:24:00.326Z,14.8
2022-11-17T09:25:00.500Z,13.6
2022-11-17T09:26:00.358Z,12.8
2022-11-17T09:27:00.346Z,12.0
2022-11-17T09:28:00.336Z,11.8
2022-11-17T09:29:00.483Z,12.2
2022-11-17T09:30:00.341Z,12.0
2022-11-17T09:31:01.575Z,11.1
2022-11-17T09:32:00.354Z,11.5
2022-11-17T09:33:00.307Z,11.6
2022-11-17T09:34:04.853Z,12.0
2022-11-17T09:35:00.320Z,12.2
2022-11-17T09:36:00.311Z,11.3
2022-11-17T09:37:00.510Z,12.1
2022-11-17T09:38:00.316Z,12.3
2022-11-17T09:39:00.351Z,12.4
2022-11-17T09:40:00.425Z,12.0
2022-11-17T09:41:00.385Z,11.6
2022-11-17T09:42:00.378Z,11.4
2022-11-17T09:43:00.467Z,11.9
2022-11-17T09:44:00.492Z,12.1
2022-11-17T09:45:00.378Z,12.4
2022-11-17T09:46:06.049Z,12.3
2022-11-17T09:47:00.292Z,11.9
2022-11-17T09:48:12.637Z,11.9
2022-11-17T09:49:00.566Z,12.3
2022-11-17T09:50:00.307Z,12.3
2022-11-17T09:51:00.288Z,11.4
2022-11-17T09:52:00.349Z,11.7
2022-11-17T09:53:00.446Z,11.3
2022-11-17T09:54:00.338Z,11.2
2022-11-17T09:55:00.455Z,11.7
2022-11-17T09:56:00.321Z,12.6
2022-11-17T09:57:00.324Z,14.8
2022-11-17T09:58:00.347Z,14.6
2022-11-17T09:59:00.557Z,14.2
2022-11-17T10:00:00.446Z,13.4
2022-11-17T10:01:00.511Z,13.3
2022-11-17T10:02:00.356Z,13.7
2022-11-17T10:03:00.351Z,15.3
2022-11-17T10:04:00.367Z,17.9
2022-11-17T10:05:00.312Z,18.9
2022-11-17T10:06:00.335Z,20.2
2022-11-17T10:07:00.625Z,21.6
2022-11-17T10:08:00.364Z,23.6
2022-11-17T10:09:00.338Z,25.9
2022-11-17T10:10:00.339Z,26.8
2022-11-17T10:11:00.584Z,27.8
2022-11-17T10:12:00.308Z,29.5
2022-11-17T10:13:00.471Z,31.2
2022-11-17T10:14:00.317Z,31.8
2022-11-17T10:15:00.422Z,32.3
2022-11-17T10:16:00.319Z,32.6
2022-11-17T10:17:00.359Z,32.3
2022-11-17T10:18:00.378Z,30.1
2022-11-17T10:19:00.505Z,27.8
2022-11-17T10:20:00.309Z,26.8
2022-11-17T10:21:00.354Z,22.5
2022-11-17T10:22:00.305Z,20.1
2022-11-17T10:23:00.314Z,20.9
2022-11-17T10:24:00.473Z,22.3
2022-11-17T10:25:00.498Z,24.7
2022-11-17T10:26:00.312Z,25.2
2022-11-17T10:27:00.424Z,23.8
2022-11-17T10:28:00.365Z,21.0
2022-11-17T10:29:04.048Z,21.0
2022-11-17T10:30:00.554Z,19.4
2022-11-17T10:31:00.707Z,18.7
2022-11-17T10:32:00.425Z,17.9
2022-11-17T10:33:00.341Z,16.7
2022-11-17T10:34:00.387Z,16.1
2022-11-17T10:35:00.428Z,16.1
2022-11-17T10:36:00.377Z,16.0
2022-11-17T10:37:00.566Z,14.7
2022-11-17T10:38:00.309Z,14.7
2022-11-17T10:39:00.351Z,14.5
2022-11-17T10:40:00.335Z,15.1
2022-11-17T10:41:00.353Z,15.9
2022-11-17T10:42:00.338Z,15.9
2022-11-17T10:43:00.527Z,18.5
2022-11-17T10:44:00.301Z,17.5
2022-11-17T10:45:00.422Z,17.8
2022-11-17T10:46:00.355Z,20.2
2022-11-17T10:47:02.714Z,21.9
2022-11-17T10:48:00.324Z,23.2
2022-11-17T10:49:00.485Z,23.9
2022-11-17T10:50:00.382Z,24.5
2022-11-17T10:51:00.367Z,22.8
2022-11-17T10:52:00.333Z,25.1
2022-11-17T10:53:00.358Z,26.1
2022-11-17T10:54:00.353Z,26.6
2022-11-17T10:55:00.481Z,26.5
2022-11-17T10:56:00.365Z,25.9
2022-11-17T10:57:00.395Z,26.8
2022-11-17T10:58:00.310Z,25.1
2022-11-17T10:59:00.338Z,21.8
2022-11-17T11:00:00.548Z,19.9
2022-11-17T11:01:00.636Z,18.7
2022-11-17T11:02:00.366Z,17.4
2022-11-17T11:03:00.371Z,16.6
2022-11-17T11:04:00.426Z,16.2
2022-11-17T11:05:00.294Z,16.1
2022-11-17T11:06:00.395Z,15.4
2022-11-17T11:07:00.510Z,15.1
2022-11-17T11:08:00.426Z,14.3
2022-11-17T11:09:00.296Z,14.2
2022-11-17T11:10:00.344Z,14.0
2022-11-17T11:11:00.355Z,13.7
2022-11-17T11:12:00.355Z,14.1
2022-11-17T11:13:00.541Z,14.4
2022-11-17T11:14:00.329Z,14.3
2022-11-17T11:15:00.448Z,14.2
2022-11-17T11:16:01.234Z,14.1
2022-11-17T11:17:00.325Z,14.8
2022-11-17T11:18:00.338Z,14.6
2022-11-17T11:19:00.494Z,15.7
2022-11-17T11:20:00.307Z,15.1
2022-11-17T11:21:00.380Z,14.8
2022-11-17T11:22:00.324Z,16.7
2022-11-17T11:23:00.362Z,18.8
2022-11-17T11:24:00.338Z,20.8
2022-11-17T11:25:00.450Z,22.5
2022-11-17T11:26:00.368Z,24.1
2022-11-17T11:27:00.349Z,25.2
2022-11-17T11:28:00.316Z,26.3
2022-11-17T11:29:00.325Z,27.3
2022-11-17T11:30:00.492Z,28.5
2022-11-17T11:31:00.444Z,29.2
2022-11-17T11:32:00.438Z,30.0
2022-11-17T11:33:00.370Z,30.4
2022-11-17T11:34:00.329Z,32.1
2022-11-17T11:35:00.386Z,32.1
2022-11-17T11:36:00.356Z,32.6
2022-11-17T11:37:07.553Z,33.3
2022-11-17T11:38:00.295Z,33.8
2022-11-17T11:39:00.288Z,34.0
2022-11-17T11:40:00.350Z,34.1
2022-11-17T11:41:00.391Z,34.6
2022-11-17T11:42:06.396Z,36.0
2022-11-17T11:43:00.525Z,36.9
2022-11-17T11:44:00.325Z,37.4
2022-11-17T11:45:00.403Z,37.9
2022-11-17T11:46:00.284Z,38.3
2022-11-17T11:47:00.320Z,38.4
2022-11-17T11:48:00.315Z,38.6
2022-11-17T11:49:00.734Z,38.7
2022-11-17T11:50:00.351Z,38.8
2022-11-17T11:51:00.329Z,39.1
2022-11-17T11:52:00.312Z,38.9
2022-11-17T11:53:00.357Z,39.0
2022-11-17T11:54:00.285Z,39.1
2022-11-17T11:55:00.528Z,38.8
2022-11-17T11:56:00.296Z,38.7
2022-11-17T11:57:00.348Z,38.7
2022-11-17T11:58:00.747Z,38.3
2022-11-17T11:59:00.803Z,38.6
2022-11-17T12:00:04.089Z,38.4
2022-11-17T12:01:00.509Z,38.1
2022-11-17T12:02:00.387Z,38.0
2022-11-17T12:03:00.335Z,38.1
2022-11-17T12:04:00.318Z,37.8
2022-11-17T12:05:00.384Z,37.8
2022-11-17T12:06:00.349Z,37.3
2022-11-17T12:07:00.499Z,37.2
2022-11-17T12:08:00.332Z,37.1
2022-11-17T12:09:00.361Z,37.0
2022-11-17T12:10:00.311Z,37.0
2022-11-17T12:11:00.334Z,37.1
2022-11-17T12:12:00.365Z,36.9
2022-11-17T12:13:00.493Z,36.8
2022-11-17T12:14:00.318Z,36.9
2022-11-17T12:17:00.480Z,37.6
2022-11-17T12:18:00.312Z,37.5
2022-11-17T12:19:00.516Z,37.8
2022-11-17T12:20:00.318Z,37.7
2022-11-17T12:21:00.346Z,37.8
2022-11-17T12:22:00.292Z,37.8
2022-11-17T12:23:00.302Z,38.1
2022-11-17T12:24:00.327Z,38.1
2022-11-17T12:25:00.527Z,38.1
2022-11-17T12:26:00.286Z,38.1
2022-11-17T12:27:00.331Z,38.1
2022-11-17T12:28:00.460Z,38.3
2022-11-17T12:29:00.376Z,38.4
2022-11-17T12:30:00.320Z,38.3
2022-11-17T12:31:05.118Z,38.3
2022-11-17T12:32:00.488Z,38.1
2022-11-17T12:33:00.328Z,37.9
2022-11-17T12:34:00.291Z,37.7
2022-11-17T12:35:00.324Z,37.7
2022-11-17T12:36:00.327Z,37.8
2022-11-17T12:37:00.463Z,37.9
2022-11-17T12:38:00.295Z,37.8
2022-11-17T12:39:00.291Z,37.8
2022-11-17T12:40:00.328Z,37.8
2022-11-17T12:41:00.331Z,37.2
2022-11-17T12:42:00.329Z,37.5
2022-11-17T12:43:00.469Z,37.6
2022-11-17T12:44:00.375Z,37.8
2022-11-17T12:45:00.387Z,37.9
2022-11-17T12:46:00.314Z,38.2
2022-11-17T12:47:00.414Z,38.3
2022-11-17T12:48:26.710Z,38.4
2022-11-17T12:49:00.623Z,38.3
2022-11-17T12:50:00.330Z,38.6
2022-11-17T12:51:04.665Z,38.8
2022-11-17T12:52:00.369Z,39.1
2022-11-17T12:53:00.305Z,39.3
2022-11-17T12:54:00.319Z,38.7
2022-11-17T12:55:00.390Z,37.4
2022-11-17T12:56:00.334Z,36.9
2022-11-17T12:57:00.413Z,36.6
2022-11-17T12:58:00.293Z,36.1
2022-11-17T12:59:00.302Z,36.2
2022-11-17T13:00:00.295Z,36.7
2022-11-17T13:01:00.563Z,36.6
2022-11-17T13:02:00.496Z,36.3
2022-11-17T13:03:00.351Z,36.8
2022-11-17T13:04:00.323Z,37.3
2022-11-17T13:05:00.329Z,37.9
2022-11-17T13:06:20.240Z,38.5
2022-11-17T13:07:00.614Z,39.3
2022-11-17T13:08:00.319Z,39.5
2022-11-17T13:09:00.409Z,39.6
2022-11-17T13:10:00.315Z,39.8
2022-11-17T13:11:00.297Z,39.9
2022-11-17T13:12:00.314Z,40.1
2022-11-17T13:13:00.521Z,40.2
2022-11-17T13:14:00.312Z,40.5
2022-11-17T13:15:00.386Z,40.8
2022-11-17T13:16:00.291Z,41.2
2022-11-17T13:17:00.483Z,41.5
2022-11-17T13:18:00.288Z,41.9
2022-11-17T13:19:00.480Z,41.9
2022-11-17T13:20:00.379Z,42.2