createdAt,value
2019-04-30T00:00:08.287Z,12.70
2019-04-30T00:02:55.164Z,12.50
2019-04-30T00:05:29.939Z,12.60
2019-04-30T00:08:05.819Z,12.50
2019-04-30T00:10:41.509Z,12.40
2019-04-30T00:13:20.657Z,12.10
2019-04-30T00:15:57.794Z,12.00
2019-04-30T00:18:30.769Z,12.10
2019-04-30T00:21:09.833Z,12.10
2019-04-30T00:23:42.110Z,12.20
2019-04-30T00:26:17.300Z,12.30
2019-04-30T00:28:52.182Z,12.30
2019-04-30T00:31:27.571Z,12.30
2019-04-30T00:34:02.493Z,12.40
2019-04-30T00:36:37.559Z,12.40
2019-04-30T00:39:13.220Z,12.40
2019-04-30T00:41:49.125Z,12.40
2019-04-30T00:44:28.063Z,12.40
2019-04-30T00:47:04.214Z,12.40
2019-04-30T00:49:36.998Z,12.30
2019-04-30T00:52:11.741Z,12.30
2019-04-30T00:54:46.535Z,12.30
2019-04-30T00:57:21.275Z,12.30
2019-04-30T00:59:56.178Z,12.30
2019-04-30T01:02:43.467Z,12.20
2019-04-30T01:05:18.825Z,12.20
2019-04-30T01:07:55.025Z,12.20
2019-04-30T01:10:29.840Z,12.10
2019-04-30T01:13:08.151Z,12.20
2019-04-30T01:15:43.963Z,12.10
2019-04-30T01:18:19.303Z,12.20
2019-04-30T01:20:54.635Z,12.20
2019-04-30T01:23:29.650Z,12.20
2019-04-30T01:26:04.692Z,12.20
2019-04-30T01:28:39.559Z,12.20
2019-04-30T01:31:15.351Z,12.30
2019-04-30T01:33:50.105Z,12.20
2019-04-30T01:36:24.900Z,12.10
2019-04-30T01:38:59.701Z,12.10
2019-04-30T01:41:34.524Z,12.20
2019-04-30T01:44:12.084Z,12.10
2019-04-30T01:46:48.212Z,12.20
2019-04-30T01:49:25.673Z,12.20
2019-04-30T01:52:00.910Z,12.20
2019-04-30T01:54:35.370Z,12.20
2019-04-30T01:57:30.148Z,12.10
2019-04-30T02:00:21.754Z,12.10
2019-04-30T02:02:56.479Z,12.10
2019-04-30T02:05:31.288Z,12.10
2019-04-30T02:08:06.031Z,12.00
2019-04-30T02:10:40.759Z,11.90
2019-04-30T02:13:15.502Z,12.00
2019-04-30T02:15:50.337Z,12.00
2019-04-30T02:18:25.083Z,12.00
2019-04-30T02:20:59.838Z,11.90
2019-04-30T02:23:35.775Z,12.00
2019-04-30T02:26:10.526Z,12.00
2019-04-30T02:28:45.443Z,12.10
2019-04-30T02:31:22.902Z,12.20
2019-04-30T02:34:03.968Z,12.20
2019-04-30T02:36:51.217Z,12.00
2019-04-30T02:39:25.995Z,11.90
2019-04-30T02:42:01.579Z,11.90
2019-04-30T02:44:40.702Z,11.90
2019-04-30T02:47:15.986Z,11.80
2019-04-30T02:49:53.491Z,11.80
2019-04-30T02:52:30.339Z,11.70
2019-04-30T02:55:06.241Z,11.90
2019-04-30T02:57:41.060Z,11.80
2019-04-30T03:00:20.511Z,11.90
2019-04-30T03:02:54.611Z,11.80
2019-04-30T03:05:31.130Z,11.80
2019-04-30T03:08:06.032Z,11.80
2019-04-30T03:10:40.787Z,11.70
2019-04-30T03:13:15.583Z,11.70
2019-04-30T03:15:50.332Z,11.80
2019-04-30T03:18:30.326Z,11.70
2019-04-30T03:21:12.384Z,11.70
2019-04-30T03:23:47.290Z,11.60
2019-04-30T03:26:22.029Z,11.80
2019-04-30T03:28:56.799Z,11.80
2019-04-30T03:31:32.536Z,11.80
2019-04-30T03:34:12.376Z,11.70
2019-04-30T03:36:44.041Z,11.70
2019-04-30T03:39:19.861Z,11.70
2019-04-30T03:41:55.025Z,11.70
2019-04-30T03:44:32.469Z,11.80
2019-04-30T03:47:07.284Z,11.80
2019-04-30T03:49:42.149Z,11.80
2019-04-30T03:52:19.499Z,11.80
2019-04-30T03:54:53.347Z,11.80
2019-04-30T03:57:30.299Z,11.80
2019-04-30T04:00:05.849Z,11.80
2019-04-30T04:02:43.352Z,11.90
2019-04-30T04:05:42.193Z,11.80
2019-04-30T04:08:43.427Z,11.80
2019-04-30T04:11:25.183Z,11.90
2019-04-30T04:14:00.141Z,11.70
2019-04-30T04:16:34.964Z,11.70
2019-04-30T04:19:09.804Z,11.80
2019-04-30T04:21:44.547Z,11.90
2019-04-30T04:24:20.333Z,12.00
2019-04-30T04:26:55.460Z,11.90
2019-04-30T04:29:30.212Z,11.90
2019-04-30T04:32:05.138Z,11.90
2019-04-30T04:34:40.164Z,11.90
2019-04-30T04:37:15.113Z,11.90
2019-04-30T04:39:50.578Z,11.90
2019-04-30T04:42:25.872Z,11.80
2019-04-30T04:45:00.719Z,11.80
2019-04-30T04:47:35.553Z,11.80
2019-04-30T04:50:10.781Z,11.80
2019-04-30T04:52:45.602Z,11.70
2019-04-30T04:55:22.272Z,11.60
2019-04-30T04:57:59.637Z,11.70
2019-04-30T05:00:33.472Z,11.60
2019-04-30T05:03:31.126Z,11.70
2019-04-30T05:06:06.344Z,11.70
2019-04-30T05:08:41.085Z,11.60
2019-04-30T05:11:15.870Z,11.60
2019-04-30T05:13:51.591Z,11.60
2019-04-30T05:16:26.352Z,11.60
2019-04-30T05:19:01.314Z,11.50
2019-04-30T05:21:42.725Z,11.60
2019-04-30T05:24:13.719Z,11.60
2019-04-30T05:26:48.837Z,11.60
2019-04-30T05:29:24.865Z,11.60
2019-04-30T05:31:59.619Z,11.60
2019-04-30T05:34:34.360Z,11.70
2019-04-30T05:37:09.120Z,11.70
2019-04-30T05:39:43.875Z,11.60
2019-04-30T05:42:18.719Z,11.60
2019-04-30T05:44:53.479Z,11.60
2019-04-30T05:47:29.150Z,11.60
2019-04-30T05:50:04.392Z,11.60
2019-04-30T05:52:39.870Z,11.70
2019-04-30T05:55:16.008Z,12.50
2019-04-30T05:57:55.799Z,12.10
2019-04-30T06:00:30.287Z,12.00
2019-04-30T06:03:04.080Z,11.80
2019-04-30T06:05:39.365Z,11.80
2019-04-30T06:08:19.201Z,11.80
2019-04-30T06:11:13.767Z,11.70
2019-04-30T06:14:21.517Z,11.80
2019-04-30T06:17:05.942Z,11.80
2019-04-30T06:19:40.903Z,11.80
2019-04-30T06:22:15.750Z,11.80
2019-04-30T06:24:50.612Z,11.80
2019-04-30T06:27:25.511Z,11.70
2019-04-30T06:30:00.420Z,11.70
2019-04-30T06:32:35.345Z,11.60
2019-04-30T06:35:11.391Z,11.70
2019-04-30T06:37:46.159Z,11.60
2019-04-30T06:40:23.084Z,11.60
2019-04-30T06:43:00.417Z,11.70
2019-04-30T06:45:36.355Z,11.70
2019-04-30T06:48:15.347Z,11.60
2019-04-30T06:50:50.263Z,11.90
2019-04-30T06:53:25.103Z,11.90
2019-04-30T06:55:59.992Z,11.80
2019-04-30T06:58:34.747Z,11.90
2019-04-30T07:01:09.610Z,11.90
2019-04-30T07:03:44.452Z,11.90
2019-04-30T07:06:29.192Z,11.90
2019-04-30T07:09:06.566Z,11.90
2019-04-30T07:11:59.434Z,12.00
2019-04-30T07:14:35.466Z,11.80
2019-04-30T07:17:10.391Z,11.90
2019-04-30T07:19:55.710Z,11.90
2019-04-30T07:22:36.704Z,11.90
2019-04-30T07:24:59.638Z,11.90
2019-04-30T07:27:34.692Z,11.90
2019-04-30T07:30:10.990Z,11.90
2019-04-30T07:32:45.760Z,12.00
2019-04-30T07:35:20.577Z,12.00
2019-04-30T07:38:00.659Z,12.10
2019-04-30T07:40:31.783Z,12.10
2019-04-30T07:43:08.859Z,11.90
2019-04-30T07:45:43.048Z,12.10
2019-04-30T07:48:21.124Z,12.00
2019-04-30T07:50:55.301Z,11.90
2019-04-30T07:53:31.095Z,12.00
2019-04-30T07:56:23.586Z,11.90
2019-04-30T07:58:42.331Z,12.00
2019-04-30T08:01:19.414Z,12.00
2019-04-30T08:04:05.476Z,11.90
2019-04-30T08:06:40.598Z,11.90
2019-04-30T08:09:15.504Z,11.90
2019-04-30T08:11:50.259Z,11.80
2019-04-30T08:14:25.023Z,11.80
2019-04-30T08:17:00.744Z,11.80
2019-04-30T08:19:35.585Z,11.90
2019-04-30T08:22:10.673Z,11.80
2019-04-30T08:24:45.508Z,11.90
2019-04-30T08:27:20.399Z,11.90
2019-04-30T08:29:56.027Z,12.00
2019-04-30T08:32:30.768Z,12.00
2019-04-30T08:35:06.561Z,12.00
2019-04-30T08:37:41.470Z,12.10
2019-04-30T08:40:16.464Z,11.90
2019-04-30T08:42:51.311Z,11.80
2019-04-30T08:45:26.243Z,11.90
2019-04-30T08:48:01.060Z,12.10
2019-04-30T08:50:35.830Z,12.00
2019-04-30T08:53:11.414Z,12.00
2019-04-30T08:55:46.531Z,12.10
2019-04-30T08:58:21.384Z,12.00
2019-04-30T09:00:56.370Z,12.10
2019-04-30T09:03:32.094Z,12.20
2019-04-30T09:06:11.595Z,12.10
2019-04-30T09:08:49.034Z,12.30
2019-04-30T09:11:30.170Z,12.20
2019-04-30T09:14:00.599Z,12.30
2019-04-30T09:16:35.476Z,12.30
2019-04-30T09:19:10.348Z,12.50
2019-04-30T09:21:46.040Z,12.60
2019-04-30T09:24:20.812Z,12.50
2019-04-30T09:26:55.645Z,12.30
2019-04-30T09:29:30.411Z,12.30
2019-04-30T09:32:05.230Z,12.30
2019-04-30T09:34:40.453Z,12.40
2019-04-30T09:37:15.419Z,12.40
2019-04-30T09:39:50.187Z,12.50
2019-04-30T09:42:26.114Z,12.60
2019-04-30T09:45:00.905Z,12.70
2019-04-30T09:47:35.639Z,12.70
2019-04-30T09:50:10.638Z,12.60
2019-04-30T09:52:45.470Z,12.60
2019-04-30T09:55:20.307Z,12.80
2019-04-30T09:57:55.093Z,12.70
2019-04-30T10:00:30.067Z,12.90
2019-04-30T10:03:05.104Z,12.90
2019-04-30T10:05:39.932Z,12.80
2019-04-30T10:08:14.929Z,13.00
2019-04-30T10:10:58.820Z,12.90
2019-04-30T10:13:33.691Z,12.80
2019-04-30T10:16:24.187Z,12.70
2019-04-30T10:19:01.234Z,12.70
2019-04-30T10:21:35.690Z,12.90
2019-04-30T10:24:15.464Z,13.00
2019-04-30T10:26:47.045Z,13.10
2019-04-30T10:29:23.015Z,12.70
2019-04-30T10:31:58.776Z,12.80
2019-04-30T10:34:33.800Z,12.80
2019-04-30T10:37:09.039Z,13.00
2019-04-30T10:39:43.911Z,13.00
2019-04-30T10:42:18.731Z,13.20
2019-04-30T10:44:53.567Z,13.50
2019-04-30T10:47:29.363Z,13.70
2019-04-30T10:50:06.279Z,13.40
2019-04-30T10:52:41.107Z,13.50
2019-04-30T10:55:15.949Z,13.50
2019-04-30T10:57:50.907Z,13.60
2019-04-30T11:00:38.966Z,13.60
2019-04-30T11:03:20.032Z,13.40
2019-04-30T11:05:50.616Z,13.50
2019-04-30T11:08:25.473Z,13.50
2019-04-30T11:11:00.372Z,13.40
2019-04-30T11:13:35.206Z,13.40
2019-04-30T11:16:14.655Z,13.50
2019-04-30T11:18:46.808Z,13.70
2019-04-30T11:21:21.849Z,13.60
2019-04-30T11:23:57.457Z,13.70
2019-04-30T11:26:33.991Z,13.70
2019-04-30T11:29:09.386Z,13.60
2019-04-30T11:31:56.502Z,13.70
2019-04-30T11:34:31.523Z,13.90
2019-04-30T11:37:06.440Z,14.20
2019-04-30T11:39:41.181Z,14.00
2019-04-30T11:42:16.091Z,14.10
2019-04-30T11:44:50.927Z,14.10
2019-04-30T11:47:30.119Z,14.10
2019-04-30T11:50:07.493Z,14.10
2019-04-30T11:52:42.306Z,14.20
2019-04-30T11:55:19.308Z,13.90
2019-04-30T11:57:54.323Z,13.80
2019-04-30T12:00:34.068Z,14.20
2019-04-30T12:03:09.153Z,14.30
2019-04-30T12:05:44.017Z,14.40
2019-04-30T12:08:26.379Z,14.30
2019-04-30T12:11:22.476Z,14.40
2019-04-30T12:13:57.244Z,14.40
2019-04-30T12:16:35.692Z,14.50
2019-04-30T12:19:10.799Z,14.80
2019-04-30T12:21:46.799Z,14.70
2019-04-30T12:24:21.578Z,14.60
2019-04-30T12:26:56.526Z,14.60
2019-04-30T12:29:31.318Z,14.70
2019-04-30T12:32:06.230Z,14.80
2019-04-30T12:34:41.072Z,15.00
2019-04-30T12:37:15.915Z,15.20
2019-04-30T12:39:50.912Z,15.40
2019-04-30T12:42:25.811Z,15.40
2019-04-30T12:45:01.630Z,15.20
2019-04-30T12:47:40.985Z,15.10
2019-04-30T12:50:24.392Z,15.20
2019-04-30T12:53:02.988Z,15.30
2019-04-30T12:55:56.383Z,15.20
2019-04-30T12:58:31.215Z,15.30
2019-04-30T13:01:06.249Z,15.40
2019-04-30T13:03:41.000Z,15.10
2019-04-30T13:06:16.223Z,15.20
2019-04-30T13:08:53.154Z,15.60
2019-04-30T13:11:30.731Z,15.80
2019-04-30T13:14:06.387Z,15.80
2019-04-30T13:16:41.632Z,15.80
2019-04-30T13:19:16.451Z,15.80
2019-04-30T13:21:51.336Z,15.30
2019-04-30T13:24:26.183Z,15.50
2019-04-30T13:27:01.028Z,15.80
2019-04-30T13:29:43.638Z,15.90
2019-04-30T13:32:29.890Z,16.20
2019-04-30T13:35:01.024Z,16.10
2019-04-30T13:37:48.944Z,16.40
2019-04-30T13:40:48.947Z,16.50
2019-04-30T13:43:42.999Z,16.60
2019-04-30T13:46:18.538Z,16.70
2019-04-30T13:48:53.604Z,16.70
2019-04-30T13:51:28.442Z,16.80
2019-04-30T13:54:03.349Z,16.60
2019-04-30T13:56:39.687Z,16.50
2019-04-30T13:59:14.969Z,16.60
2019-04-30T14:01:49.872Z,16.80
2019-04-30T14:04:49.711Z,17.00
2019-04-30T14:07:42.041Z,17.00
2019-04-30T14:10:17.232Z,16.50
2019-04-30T14:12:57.917Z,16.30
2019-04-30T14:15:32.880Z,16.50
2019-04-30T14:18:09.325Z,16.80
2019-04-30T14:20:44.392Z,16.80
2019-04-30T14:23:19.165Z,16.90
2019-04-30T14:25:56.730Z,16.90
2019-04-30T14:28:30.528Z,16.70
2019-04-30T14:31:05.704Z,16.60
2019-04-30T14:33:40.553Z,16.90
2019-04-30T14:36:15.417Z,16.90
2019-04-30T14:38:51.649Z,16.90
2019-04-30T14:41:26.871Z,17.00
2019-04-30T14:44:08.465Z,17.10
2019-04-30T14:47:02.898Z,17.20
2019-04-30T14:50:01.674Z,17.20
2019-04-30T14:52:34.892Z,17.30
2019-04-30T14:55:31.884Z,17.40
2019-04-30T14:58:21.867Z,17.40
2019-04-30T15:01:03.225Z,17.50
2019-04-30T15:03:39.514Z,17.40
2019-04-30T15:06:14.503Z,17.30
2019-04-30T15:08:49.574Z,17.50
2019-04-30T15:11:24.553Z,17.60
2019-04-30T15:13:59.391Z,17.70
2019-04-30T15:16:34.191Z,17.80
2019-04-30T15:19:09.191Z,17.60
2019-04-30T15:21:43.935Z,17.70
2019-04-30T15:24:31.207Z,17.90
2019-04-30T15:27:06.105Z,18.10
2019-04-30T15:29:41.014Z,18.30
2019-04-30T15:32:15.941Z,18.10
2019-04-30T15:34:50.780Z,18.10
2019-04-30T15:37:25.523Z,17.80
2019-04-30T15:40:00.290Z,17.90
2019-04-30T15:42:37.751Z,18.00
2019-04-30T15:45:14.583Z,17.80
2019-04-30T15:47:49.492Z,17.80
2019-04-30T15:50:31.539Z,18.00
2019-04-30T15:53:06.878Z,17.70
2019-04-30T15:55:41.751Z,17.70
2019-04-30T15:58:22.256Z,18.00
2019-04-30T16:00:59.311Z,18.00
2019-04-30T16:03:35.440Z,17.90
2019-04-30T16:06:10.510Z,17.80
2019-04-30T16:08:51.911Z,17.50
2019-04-30T16:11:44.519Z,17.70
2019-04-30T16:14:29.504Z,17.70
2019-04-30T16:17:20.641Z,17.70
2019-04-30T16:19:55.844Z,17.60
2019-04-30T16:22:30.591Z,17.70
2019-04-30T16:25:08.510Z,18.00
2019-04-30T16:27:43.055Z,18.20
2019-04-30T16:30:19.585Z,18.20
2019-04-30T16:32:54.715Z,18.30
2019-04-30T16:35:29.672Z,18.10
2019-04-30T16:38:04.985Z,18.10
2019-04-30T16:40:39.892Z,18.10
2019-04-30T16:43:14.839Z,18.20
2019-04-30T16:45:50.024Z,18.20
2019-04-30T16:48:24.820Z,18.20
2019-04-30T16:50:59.679Z,18.30
2019-04-30T16:53:34.525Z,18.40
2019-04-30T16:56:09.459Z,18.60
2019-04-30T16:58:59.940Z,18.50
2019-04-30T17:01:35.660Z,18.50
2019-04-30T17:04:19.942Z,18.40
2019-04-30T17:07:23.127Z,18.30
2019-04-30T17:10:32.129Z,18.40
2019-04-30T17:13:31.355Z,18.40
2019-04-30T17:16:11.439Z,18.20
2019-04-30T17:18:46.383Z,18.40
2019-04-30T17:21:21.314Z,18.50
2019-04-30T17:23:56.148Z,18.50
2019-04-30T17:26:30.910Z,18.50
2019-04-30T17:29:05.862Z,18.60
2019-04-30T17:31:40.688Z,18.40
2019-04-30T17:34:15.536Z,18.30
2019-04-30T17:36:50.426Z,18.30
2019-04-30T17:39:25.924Z,18.30
2019-04-30T17:42:00.709Z,18.40
2019-04-30T17:44:35.628Z,18.40
2019-04-30T17:47:10.556Z,18.70
2019-04-30T17:49:45.434Z,18.60
2019-04-30T17:52:21.861Z,18.70
2019-04-30T17:54:56.729Z,19.00
2019-04-30T17:57:34.542Z,19.10
2019-04-30T18:00:16.875Z,19.20
2019-04-30T18:02:46.448Z,19.30
2019-04-30T18:05:21.525Z,19.40
2019-04-30T18:07:56.564Z,19.40
2019-04-30T18:10:31.849Z,19.50
2019-04-30T18:13:06.780Z,19.50
2019-04-30T18:15:41.619Z,19.50
2019-04-30T18:18:21.579Z,19.50
2019-04-30T18:21:10.367Z,19.50
2019-04-30T18:24:04.259Z,19.40
2019-04-30T18:26:45.699Z,19.30
2019-04-30T18:29:20.526Z,19.20
2019-04-30T18:31:56.501Z,19.10
2019-04-30T18:34:31.263Z,18.80
2019-04-30T18:37:06.039Z,18.70
2019-04-30T18:39:45.205Z,18.60
2019-04-30T18:42:20.864Z,18.50
2019-04-30T18:44:56.831Z,18.30
2019-04-30T18:47:31.707Z,18.30
2019-04-30T18:50:06.964Z,18.20
2019-04-30T18:52:42.186Z,18.10
2019-04-30T18:55:19.075Z,17.80
2019-04-30T18:57:56.779Z,17.70
2019-04-30T19:00:39.753Z,17.60
2019-04-30T19:03:14.751Z,17.50
2019-04-30T19:05:55.007Z,17.50
2019-04-30T19:08:48.999Z,17.40
2019-04-30T19:11:39.466Z,17.30
2019-04-30T19:14:32.111Z,17.20
2019-04-30T19:17:44.168Z,17.20
2019-04-30T19:20:24.631Z,17.10
2019-04-30T19:22:59.564Z,17.00
2019-04-30T19:25:34.625Z,16.90
2019-04-30T19:28:14.097Z,16.90
2019-04-30T19:30:55.806Z,16.80
2019-04-30T19:33:22.784Z,16.70
2019-04-30T19:35:58.616Z,16.50
2019-04-30T19:38:33.563Z,16.30
2019-04-30T19:41:09.055Z,16.40
2019-04-30T19:43:45.164Z,16.40
2019-04-30T19:46:20.037Z,16.20
2019-04-30T19:48:55.034Z,15.80
2019-04-30T19:51:29.876Z,15.60
2019-04-30T19:54:05.055Z,15.30
2019-04-30T19:56:39.892Z,15.40
2019-04-30T19:59:14.821Z,15.20
2019-04-30T20:01:49.852Z,15.40
2019-04-30T20:04:33.191Z,15.50
2019-04-30T20:07:03.916Z,15.40
2019-04-30T20:09:38.826Z,15.50
2019-04-30T20:12:13.712Z,15.50
2019-04-30T20:14:49.620Z,15.30
2019-04-30T20:17:24.611Z,15.10
2019-04-30T20:19:59.684Z,15.00
2019-04-30T20:22:34.655Z,14.90
2019-04-30T20:25:09.703Z,15.00
2019-04-30T20:27:44.627Z,15.00
2019-04-30T20:30:19.667Z,15.00
2019-04-30T20:32:54.404Z,15.10
2019-04-30T20:35:29.552Z,15.20
2019-04-30T20:38:30.529Z,15.20
2019-04-30T20:41:06.524Z,15.20
2019-04-30T20:43:41.362Z,15.20
2019-04-30T20:46:29.113Z,14.90
2019-04-30T20:48:54.589Z,14.90
2019-04-30T20:51:29.342Z,14.70
2019-04-30T20:54:04.215Z,14.30
2019-04-30T20:56:39.037Z,14.00
2019-04-30T20:59:15.084Z,14.00
2019-04-30T21:01:49.923Z,13.90
2019-04-30T21:04:24.683Z,13.90
2019-04-30T21:06:59.593Z,14.00
2019-04-30T21:09:34.501Z,14.10
2019-04-30T21:12:09.401Z,14.10
2019-04-30T21:14:44.176Z,13.90
2019-04-30T21:17:19.143Z,13.80
2019-04-30T21:19:54.143Z,13.90
2019-04-30T21:22:29.620Z,14.00
2019-04-30T21:25:05.023Z,14.00
2019-04-30T21:27:40.172Z,14.10
2019-04-30T21:30:15.607Z,14.00
2019-04-30T21:33:04.581Z,14.10
2019-04-30T21:36:08.837Z,14.10
2019-04-30T21:38:43.891Z,14.10
2019-04-30T21:41:19.532Z,13.90
2019-04-30T21:43:54.475Z,13.90
2019-04-30T21:46:29.496Z,13.80
2019-04-30T21:49:04.431Z,13.90
2019-04-30T21:51:40.174Z,13.80
2019-04-30T21:54:15.159Z,13.90
2019-04-30T21:56:49.987Z,13.90
2019-04-30T21:59:24.896Z,13.70
2019-04-30T22:01:59.879Z,13.90
2019-04-30T22:04:34.807Z,13.80
2019-04-30T22:07:09.767Z,13.70
2019-04-30T22:09:44.650Z,13.50
2019-04-30T22:12:19.571Z,13.40
2019-04-30T22:14:54.364Z,13.50
2019-04-30T22:17:29.347Z,13.30
2019-04-30T22:20:07.121Z,13.50
2019-04-30T22:22:40.768Z,13.50
2019-04-30T22:25:16.676Z,13.50
2019-04-30T22:27:51.423Z,13.40
2019-04-30T22:30:26.358Z,13.40
2019-04-30T22:33:01.110Z,13.40
2019-04-30T22:35:54.143Z,13.40
2019-04-30T22:38:32.259Z,13.30
2019-04-30T22:41:08.867Z,13.30
2019-04-30T22:43:43.803Z,12.80
2019-04-30T22:46:19.496Z,12.40
2019-04-30T22:48:54.663Z,12.60
2019-04-30T22:51:29.415Z,12.80
2019-04-30T22:54:04.239Z,13.00
2019-04-30T22:56:38.997Z,12.90
2019-04-30T22:59:13.740Z,12.90
2019-04-30T23:02:07.787Z,12.80
2019-04-30T23:04:44.943Z,12.80
2019-04-30T23:07:19.776Z,12.80
2019-04-30T23:09:55.773Z,12.90
2019-04-30T23:12:30.634Z,12.80
2019-04-30T23:15:06.676Z,12.60
2019-04-30T23:17:41.523Z,12.50
2019-04-30T23:20:17.392Z,12.60
2019-04-30T23:22:52.157Z,12.60
2019-04-30T23:25:26.991Z,12.70
2019-04-30T23:28:01.884Z,12.70
2019-04-30T23:30:36.793Z,12.60
2019-04-30T23:33:11.560Z,12.60
2019-04-30T23:35:46.307Z,12.60
2019-04-30T23:38:21.148Z,12.50
2019-04-30T23:40:55.899Z,12.50
2019-04-30T23:43:30.667Z,12.50
2019-04-30T23:46:05.563Z,12.60
2019-04-30T23:48:40.451Z,12.60
2019-04-30T23:51:15.339Z,12.60
2019-04-30T23:53:50.116Z,12.50
2019-04-30T23:56:24.937Z,12.40
2019-04-30T23:58:59.891Z,12.40
