createdAt,value
2024-03-10T00:05:05.019Z,6.9
2024-03-10T00:15:05.708Z,6.9
2024-03-10T00:25:06.681Z,6.8
2024-03-10T00:35:07.787Z,6.8
2024-03-10T00:45:08.542Z,6.8
2024-03-10T00:55:08.994Z,6.7
2024-03-10T01:05:09.253Z,6.6
2024-03-10T01:15:09.706Z,6.6
2024-03-10T01:25:09.884Z,6.6
2024-03-10T01:35:10.144Z,6.6
2024-03-10T01:45:10.943Z,6.7
2024-03-10T01:55:11.284Z,6.7
2024-03-10T02:05:11.643Z,6.7
2024-03-10T02:15:12.052Z,6.7
2024-03-10T02:25:12.347Z,6.7
2024-03-10T02:35:12.912Z,6.7
2024-03-10T02:45:13.797Z,6.7
2024-03-10T02:55:14.041Z,6.7
2024-03-10T03:05:15.042Z,6.7
2024-03-10T03:15:15.795Z,6.6
2024-03-10T03:25:16.224Z,6.5
2024-03-10T03:35:16.853Z,6.5
2024-03-10T03:45:17.079Z,6.4
2024-03-10T03:55:18.051Z,6.4
2024-03-10T04:05:18.412Z,6.4
2024-03-10T04:15:19.218Z,6.4
2024-03-10T04:25:19.993Z,6.4
2024-03-10T04:35:21.018Z,6.3
2024-03-10T04:45:21.893Z,6.1
2024-03-10T04:55:22.506Z,6
2024-03-10T05:15:23.872Z,5.8
2024-03-10T05:25:24.197Z,5.8
2024-03-10T05:35:25.041Z,5.7
2024-03-10T05:45:25.519Z,5.7
2024-03-10T05:55:25.977Z,5.7
2024-03-10T06:05:26.398Z,5.8
2024-03-10T06:15:27.051Z,5.9
2024-03-10T06:25:27.883Z,6
2024-03-10T06:35:28.515Z,5.9
2024-03-10T06:45:29.001Z,5.9
2024-03-10T06:55:30.003Z,6
2024-03-10T07:15:31.868Z,6.2
2024-03-10T07:25:35.052Z,6.4
2024-03-10T07:35:33.013Z,6.6
2024-03-10T07:45:33.062Z,6.7
2024-03-10T07:55:33.759Z,6.9
2024-03-10T08:05:34.812Z,7.1
2024-03-10T08:15:35.425Z,7.3
2024-03-10T08:25:35.789Z,7.7
2024-03-10T08:35:36.318Z,8
2024-03-10T08:45:36.866Z,8.4
2024-03-10T08:55:37.382Z,8.8
2024-03-10T09:05:37.800Z,9.2
2024-03-10T09:15:38.363Z,9.4
2024-03-10T09:25:38.738Z,9.6
2024-03-10T09:35:39.650Z,9.9
2024-03-10T09:45:39.782Z,10.2
2024-03-10T09:55:40.290Z,10.6
2024-03-10T10:05:40.618Z,10.7
2024-03-10T10:15:41.670Z,10.7
2024-03-10T10:25:42.248Z,10.9
2024-03-10T10:35:42.463Z,11.3
2024-03-10T10:45:43.494Z,11.8
2024-03-10T10:55:44.477Z,12
2024-03-10T11:05:45.165Z,12
2024-03-10T11:15:46.018Z,12.6
2024-03-10T11:25:46.449Z,12.4
2024-03-10T11:35:46.954Z,12.8
2024-03-10T11:45:47.632Z,12.7
2024-03-10T11:55:48.160Z,12.8
2024-03-10T12:05:49.077Z,12.7
2024-03-10T12:15:49.576Z,12.6
2024-03-10T12:25:50.524Z,12.6
2024-03-10T12:35:49.837Z,12.6
2024-03-10T12:45:50.729Z,12.8
2024-03-10T12:55:51.146Z,12.9
2024-03-10T13:05:51.735Z,12.9
2024-03-10T13:15:52.219Z,13.1
2024-03-10T13:25:52.975Z,13
2024-03-10T13:36:03.256Z,13.2
2024-03-10T13:45:53.598Z,13.1
2024-03-10T13:55:54.116Z,12.9
2024-03-10T14:05:54.810Z,12.8
2024-03-10T14:15:55.668Z,12.8
2024-03-10T14:25:55.999Z,12.9
2024-03-10T14:35:56.757Z,13.1
2024-03-10T14:45:57.714Z,12.8
2024-03-10T14:55:58.553Z,12.9
2024-03-10T15:05:58.774Z,12.5
2024-03-10T15:15:58.936Z,12.3
2024-03-10T15:25:59.273Z,12.2
2024-03-10T15:35:59.787Z,12.1
2024-03-10T15:45:59.986Z,11.9
2024-03-10T15:56:01.088Z,11.7
2024-03-10T16:06:01.742Z,11.6
2024-03-10T16:16:02.517Z,11.5
2024-03-10T16:26:03.066Z,11.4
2024-03-10T16:36:03.812Z,11.3
2024-03-10T16:46:04.608Z,11.2
2024-03-10T16:56:05.210Z,11.1
2024-03-10T17:06:06.068Z,11
2024-03-10T17:16:06.543Z,10.9
2024-03-10T17:26:07.359Z,10.8
2024-03-10T17:46:08.906Z,10.4
2024-03-10T18:06:09.612Z,10.3
2024-03-10T18:16:10.570Z,10.1
2024-03-10T18:26:10.885Z,10
2024-03-10T18:36:11.125Z,9.9
2024-03-10T18:46:11.489Z,9.8
2024-03-10T18:56:12.178Z,9.7
2024-03-10T19:06:12.705Z,9.7
2024-03-10T19:16:13.379Z,9.6
2024-03-10T19:26:14.064Z,9.6
2024-03-10T19:26:36.019Z,9.6
2024-03-10T19:36:19.921Z,9.5
2024-03-10T19:46:20.680Z,9.6
2024-03-10T19:56:21.560Z,9.6
2024-03-10T20:06:22.587Z,9.6
2024-03-10T20:16:23.041Z,9.6
2024-03-10T20:26:23.259Z,9.6
2024-03-10T20:36:24.210Z,9.5
2024-03-10T20:56:24.891Z,9.5
2024-03-10T21:06:25.829Z,9.5
2024-03-10T21:16:26.764Z,9.4
2024-03-10T21:26:27.551Z,9.4
2024-03-10T21:36:27.876Z,9.3
2024-03-10T21:46:28.927Z,9.3
2024-03-10T21:56:32.526Z,9.2
2024-03-10T22:06:29.993Z,9.1
2024-03-10T22:16:30.515Z,9.1
2024-03-10T22:26:30.876Z,9
2024-03-10T22:36:31.167Z,9
2024-03-10T22:46:31.869Z,9
2024-03-10T22:56:32.780Z,9
2024-03-10T23:06:33.630Z,9
2024-03-10T23:16:34.358Z,9.1
2024-03-10T23:26:34.976Z,9
2024-03-10T23:36:35.873Z,9
2024-03-10T23:46:36.196Z,9
2024-03-10T23:56:36.351Z,8.9
