createdAt,value
2022-10-18T00:00:37.988Z,58.70
2022-10-18T00:03:47.406Z,58.50
2022-10-18T00:06:55.190Z,58.50
2022-10-18T00:10:03.943Z,58.60
2022-10-18T00:13:11.983Z,58.60
2022-10-18T00:16:19.990Z,58.50
2022-10-18T00:19:29.602Z,58.50
2022-10-18T00:22:37.969Z,58.50
2022-10-18T00:25:46.193Z,58.40
2022-10-18T00:28:54.874Z,58.40
2022-10-18T00:32:03.174Z,58.40
2022-10-18T00:35:12.540Z,58.40
2022-10-18T00:38:20.317Z,58.30
2022-10-18T00:41:29.670Z,58.90
2022-10-18T00:45:01.239Z,58.30
2022-10-18T00:48:09.457Z,58.30
2022-10-18T00:51:19.382Z,58.30
2022-10-18T00:54:28.233Z,58.30
2022-10-18T00:57:36.380Z,58.30
2022-10-18T01:00:44.558Z,58.30
2022-10-18T01:03:52.510Z,58.30
2022-10-18T01:07:06.383Z,58.30
2022-10-18T01:10:21.068Z,58.30
2022-10-18T01:13:36.363Z,58.20
2022-10-18T01:16:47.988Z,58.30
2022-10-18T01:20:08.361Z,58.20
2022-10-18T01:23:20.525Z,58.20
2022-10-18T01:26:39.494Z,58.20
2022-10-18T01:29:56.513Z,58.20
2022-10-18T01:33:08.437Z,58.20
2022-10-18T01:36:18.733Z,58.20
2022-10-18T01:39:29.202Z,58.20
2022-10-18T01:42:37.303Z,58.10
2022-10-18T01:45:45.354Z,58.10
2022-10-18T01:48:54.762Z,58.10
2022-10-18T01:52:02.791Z,58.10
2022-10-18T01:55:10.861Z,58.10
2022-10-18T01:58:21.780Z,58.20
2022-10-18T02:01:32.553Z,58.10
2022-10-18T02:04:45.261Z,58.00
2022-10-18T02:08:12.082Z,58.10
2022-10-18T02:11:25.465Z,58.10
2022-10-18T02:14:33.562Z,58.10
2022-10-18T02:17:41.506Z,58.00
2022-10-18T02:20:50.971Z,58.00
2022-10-18T02:23:59.384Z,58.00
2022-10-18T02:27:07.485Z,58.00
2022-10-18T02:30:15.778Z,58.00
2022-10-18T02:33:26.629Z,58.00
2022-10-18T02:36:37.160Z,58.00
2022-10-18T02:39:46.161Z,58.00
2022-10-18T02:42:55.909Z,58.00
2022-10-18T02:46:03.717Z,58.00
2022-10-18T02:49:11.817Z,58.00
2022-10-18T02:52:21.280Z,58.00
2022-10-18T02:58:42.447Z,58.00
2022-10-18T03:01:50.683Z,58.00
2022-10-18T03:04:58.683Z,58.00
2022-10-18T03:08:07.741Z,58.00
2022-10-18T03:11:15.796Z,58.00
2022-10-18T03:14:23.953Z,57.90
2022-10-18T03:17:32.173Z,57.90
2022-10-18T03:20:40.077Z,57.90
2022-10-18T03:23:49.438Z,57.90
2022-10-18T03:26:57.413Z,57.90
2022-10-18T03:30:05.756Z,57.90
2022-10-18T03:33:13.937Z,57.90
2022-10-18T03:36:21.998Z,57.90
2022-10-18T03:39:31.171Z,57.90
2022-10-18T03:42:39.315Z,57.90
2022-10-18T03:45:47.509Z,57.90
2022-10-18T03:48:55.407Z,57.90
2022-10-18T03:52:03.517Z,57.70
2022-10-18T03:55:12.920Z,57.80
2022-10-18T03:58:21.191Z,57.70
2022-10-18T04:01:29.158Z,57.70
2022-10-18T04:04:36.924Z,57.70
2022-10-18T04:07:44.932Z,57.70
2022-10-18T04:10:54.081Z,57.60
2022-10-18T04:14:02.153Z,57.60
2022-10-18T04:17:10.299Z,57.50
2022-10-18T04:20:18.745Z,57.50
2022-10-18T04:23:26.545Z,57.60
2022-10-18T04:26:35.806Z,57.60
2022-10-18T04:29:43.847Z,57.50
2022-10-18T04:32:51.664Z,57.50
2022-10-18T04:35:59.763Z,57.50
2022-10-18T04:39:08.025Z,57.50
2022-10-18T04:42:17.339Z,57.50
2022-10-18T04:45:25.276Z,57.50
2022-10-18T04:48:33.209Z,57.50
2022-10-18T04:51:41.452Z,58.10
2022-10-18T04:54:49.466Z,58.30
2022-10-18T04:57:58.885Z,58.40
2022-10-18T05:01:07.506Z,58.60
2022-10-18T05:04:15.421Z,58.50
2022-10-18T05:07:23.486Z,58.60
2022-10-18T05:10:31.390Z,59.10
2022-10-18T05:13:40.786Z,58.80
2022-10-18T05:16:48.676Z,58.80
2022-10-18T05:19:56.501Z,58.70
2022-10-18T05:23:04.629Z,58.50
2022-10-18T05:26:12.666Z,58.50
2022-10-18T05:29:22.330Z,58.60
2022-10-18T05:32:31.029Z,58.50
2022-10-18T05:35:39.230Z,58.50
2022-10-18T05:38:48.267Z,58.40
2022-10-18T05:41:56.057Z,58.30
2022-10-18T05:45:06.138Z,58.30
2022-10-18T05:48:14.266Z,58.20
2022-10-18T05:51:22.470Z,58.20
2022-10-18T05:54:30.783Z,58.10
2022-10-18T05:57:38.844Z,58.10
2022-10-18T06:00:48.076Z,58.10
2022-10-18T06:03:55.796Z,58.00
2022-10-18T06:07:03.571Z,57.90
2022-10-18T06:10:11.772Z,57.90
2022-10-18T06:13:19.851Z,57.90
2022-10-18T06:16:32.417Z,57.90
2022-10-18T06:19:40.940Z,57.80
2022-10-18T06:22:49.136Z,57.80
2022-10-18T06:25:59.890Z,57.80
2022-10-18T06:29:07.770Z,57.80
2022-10-18T06:32:17.081Z,57.80
2022-10-18T06:35:25.236Z,57.80
2022-10-18T06:38:33.418Z,57.80
2022-10-18T06:41:41.393Z,57.70
2022-10-18T06:45:01.435Z,57.70
2022-10-18T06:48:10.695Z,57.70
2022-10-18T06:51:18.660Z,57.70
2022-10-18T06:54:26.725Z,57.70
2022-10-18T06:57:34.725Z,57.70
2022-10-18T07:00:42.861Z,57.70
2022-10-18T07:03:53.709Z,57.60
2022-10-18T07:07:01.849Z,57.70
2022-10-18T07:10:13.008Z,57.60
2022-10-18T07:13:32.598Z,57.60
2022-10-18T07:16:41.064Z,57.70
2022-10-18T07:19:50.621Z,57.60
2022-10-18T07:22:58.845Z,57.60
2022-10-18T07:26:12.838Z,57.50
2022-10-18T07:29:20.470Z,57.50
2022-10-18T07:32:28.502Z,57.50
2022-10-18T07:35:37.777Z,57.50
2022-10-18T07:38:45.722Z,57.50
2022-10-18T07:41:54.150Z,57.40
2022-10-18T07:45:02.274Z,57.40
2022-10-18T07:48:10.089Z,57.40
2022-10-18T07:51:19.996Z,57.30
2022-10-18T07:54:27.886Z,57.30
2022-10-18T07:57:36.029Z,57.30
2022-10-18T08:00:44.459Z,57.20
2022-10-18T08:03:52.761Z,57.20
2022-10-18T08:07:01.912Z,57.10
2022-10-18T08:10:10.618Z,57.10
2022-10-18T08:13:18.410Z,57.10
2022-10-18T08:16:27.356Z,57.10
2022-10-18T08:19:35.304Z,57.10
2022-10-18T08:22:44.596Z,57.00
2022-10-18T08:25:52.425Z,57.00
2022-10-18T08:29:24.158Z,57.00
2022-10-18T08:32:28.504Z,57.00
2022-10-18T08:35:36.367Z,57.00
2022-10-18T08:38:45.850Z,57.00
2022-10-18T08:42:27.992Z,56.90
2022-10-18T08:45:42.339Z,56.90
2022-10-18T08:48:51.280Z,56.90
2022-10-18T08:51:59.183Z,56.90
2022-10-18T08:55:12.366Z,56.90
2022-10-18T08:58:22.246Z,56.80
2022-10-18T09:01:35.156Z,56.90
2022-10-18T09:04:48.178Z,56.80
2022-10-18T09:08:14.182Z,56.80
2022-10-18T09:11:32.647Z,56.80
2022-10-18T09:15:01.190Z,56.80
2022-10-18T09:18:14.689Z,56.80
2022-10-18T09:21:25.264Z,56.80
2022-10-18T09:24:36.681Z,56.80
2022-10-18T09:27:49.790Z,56.80
2022-10-18T09:31:01.033Z,56.80
2022-10-18T09:34:11.187Z,56.80
2022-10-18T09:37:19.809Z,56.80
2022-10-18T09:40:29.281Z,56.80
2022-10-18T09:43:47.420Z,56.80
2022-10-18T09:46:58.719Z,56.80
2022-10-18T09:50:14.601Z,56.80
2022-10-18T09:53:25.839Z,56.80
2022-10-18T09:56:39.382Z,56.80
2022-10-18T09:59:51.354Z,56.80
2022-10-18T10:02:59.827Z,56.80
2022-10-18T10:06:17.478Z,56.80
2022-10-18T10:09:29.336Z,56.80
2022-10-18T10:12:38.336Z,56.80
2022-10-18T10:15:53.215Z,56.80
2022-10-18T10:19:01.379Z,56.70
2022-10-18T10:22:11.133Z,56.80
2022-10-18T10:25:21.834Z,56.80
2022-10-18T10:28:30.848Z,57.30
2022-10-18T10:31:40.354Z,56.70
2022-10-18T10:34:48.140Z,56.70
2022-10-18T10:37:56.241Z,56.80
2022-10-18T10:41:04.253Z,56.70
2022-10-18T10:44:16.275Z,56.80
2022-10-18T10:47:29.542Z,56.70
2022-10-18T10:50:55.140Z,56.80
2022-10-18T10:54:04.025Z,56.80
2022-10-18T10:57:20.451Z,56.80
2022-10-18T11:00:40.124Z,56.80
2022-10-18T11:03:50.319Z,56.80
2022-10-18T11:07:21.031Z,56.80
2022-10-18T11:10:29.479Z,56.80
2022-10-18T11:13:53.422Z,56.70
2022-10-18T11:17:16.409Z,56.80
2022-10-18T11:20:27.526Z,56.80
2022-10-18T11:23:36.460Z,56.80
2022-10-18T11:26:49.952Z,56.80
2022-10-18T11:30:12.419Z,56.80
2022-10-18T11:33:32.646Z,56.80
2022-10-18T11:36:57.949Z,56.80
2022-10-18T11:40:31.042Z,56.80
2022-10-18T11:44:00.983Z,56.80
2022-10-18T11:47:11.325Z,56.80
2022-10-18T11:50:26.192Z,56.80
2022-10-18T11:53:37.630Z,56.80
2022-10-18T11:56:48.557Z,56.80
2022-10-18T12:00:01.558Z,56.80
2022-10-18T12:03:38.669Z,56.80
2022-10-18T12:06:47.571Z,56.80
2022-10-18T12:09:56.780Z,56.70
2022-10-18T12:13:06.202Z,56.70
2022-10-18T12:16:14.069Z,56.70
2022-10-18T12:19:26.288Z,56.70
2022-10-18T12:22:37.873Z,56.60
2022-10-18T12:25:50.375Z,56.70
2022-10-18T12:29:09.097Z,56.60
2022-10-18T12:32:18.694Z,56.60
2022-10-18T12:35:26.801Z,56.50
2022-10-18T12:38:35.464Z,56.50
2022-10-18T12:41:44.809Z,56.50
2022-10-18T12:45:01.824Z,56.50
2022-10-18T12:48:09.772Z,56.50
2022-10-18T12:51:18.828Z,56.50
2022-10-18T12:54:27.808Z,56.40
2022-10-18T12:58:02.885Z,56.40
2022-10-18T13:01:10.685Z,56.40
2022-10-18T13:04:38.167Z,56.30
2022-10-18T13:07:46.231Z,56.30
2022-10-18T13:11:13.622Z,56.20
2022-10-18T13:14:59.131Z,56.20
2022-10-18T13:18:19.330Z,56.20
2022-10-18T13:21:33.534Z,56.80
2022-10-18T13:24:43.124Z,56.10
2022-10-18T13:27:53.957Z,56.10
2022-10-18T13:31:04.950Z,56.00
2022-10-18T13:34:24.788Z,56.00
2022-10-18T13:37:32.626Z,56.00
2022-10-18T13:40:41.005Z,55.90
2022-10-18T13:44:28.075Z,55.90
2022-10-18T13:47:38.217Z,55.90
2022-10-18T13:50:46.370Z,55.90
2022-10-18T13:53:56.855Z,56.00
2022-10-18T13:57:17.751Z,55.90
2022-10-18T14:00:37.799Z,55.90
2022-10-18T14:04:09.777Z,55.90
2022-10-18T14:07:18.322Z,55.90
2022-10-18T14:10:57.277Z,55.90
2022-10-18T14:14:14.282Z,55.90
2022-10-18T14:17:29.105Z,55.80
2022-10-18T14:20:55.155Z,55.80
2022-10-18T14:24:03.672Z,55.80
2022-10-18T14:27:21.729Z,55.90
2022-10-18T14:30:29.878Z,55.90
2022-10-18T14:33:39.097Z,55.80
2022-10-18T14:36:49.291Z,55.80
2022-10-18T14:39:57.465Z,55.90
2022-10-18T14:43:07.422Z,55.80
2022-10-18T14:46:20.535Z,55.80
2022-10-18T14:49:28.510Z,55.80
2022-10-18T14:52:37.878Z,55.70
2022-10-18T14:55:54.060Z,55.80
2022-10-18T14:59:03.457Z,55.70
2022-10-18T15:02:13.646Z,55.70
2022-10-18T15:05:22.439Z,55.80
2022-10-18T15:08:37.666Z,55.70
2022-10-18T15:11:45.533Z,55.70
2022-10-18T15:14:53.641Z,55.70
2022-10-18T15:18:01.756Z,55.70
2022-10-18T15:21:21.553Z,55.70
2022-10-18T15:24:33.094Z,55.70
2022-10-18T15:30:50.161Z,55.60
2022-10-18T15:34:09.384Z,55.60
2022-10-18T15:37:31.871Z,55.60
2022-10-18T15:40:42.966Z,55.60
2022-10-18T15:43:50.997Z,55.60
2022-10-18T15:47:20.488Z,55.60
2022-10-18T15:50:39.553Z,55.60
2022-10-18T15:53:52.243Z,55.50
2022-10-18T15:57:02.111Z,55.50
2022-10-18T16:00:17.341Z,55.50
2022-10-18T16:03:25.062Z,55.50
2022-10-18T16:06:35.250Z,55.50
2022-10-18T16:09:44.473Z,55.50
2022-10-18T16:16:06.546Z,55.50
2022-10-18T16:19:15.386Z,55.40
2022-10-18T16:22:23.034Z,55.40
2022-10-18T16:25:31.025Z,55.40
2022-10-18T16:28:40.196Z,55.30
2022-10-18T16:31:48.309Z,55.30
2022-10-18T16:34:56.402Z,55.30
2022-10-18T16:38:04.524Z,55.30
2022-10-18T16:41:13.242Z,55.30
2022-10-18T16:44:22.745Z,55.30
2022-10-18T16:47:30.588Z,55.30
2022-10-18T16:50:41.793Z,55.30
2022-10-18T16:53:50.027Z,55.30
2022-10-18T16:56:58.101Z,55.30
2022-10-18T17:00:08.546Z,55.20
2022-10-18T17:03:16.777Z,55.20
2022-10-18T17:06:25.628Z,55.20
2022-10-18T17:09:34.819Z,55.20
2022-10-18T17:12:42.921Z,55.30
2022-10-18T17:15:52.920Z,55.20
2022-10-18T17:19:01.982Z,55.10
2022-10-18T17:22:10.112Z,55.20
2022-10-18T17:25:18.454Z,55.20
2022-10-18T17:28:26.478Z,55.10
2022-10-18T17:31:36.132Z,55.10
2022-10-18T17:34:44.128Z,55.20
2022-10-18T17:37:53.359Z,55.10
2022-10-18T17:41:06.096Z,55.00
2022-10-18T17:44:14.026Z,55.10
2022-10-18T17:47:23.372Z,55.10
2022-10-18T17:50:31.516Z,55.00
2022-10-18T17:53:39.629Z,55.00
2022-10-18T17:56:49.898Z,55.00
2022-10-18T18:00:00.285Z,55.00
2022-10-18T18:03:09.775Z,55.00
2022-10-18T18:06:18.404Z,55.00
2022-10-18T18:09:27.249Z,54.90
2022-10-18T18:12:35.420Z,54.90
2022-10-18T18:15:43.404Z,54.90
2022-10-18T18:18:53.230Z,54.90
2022-10-18T18:22:01.604Z,54.90
2022-10-18T18:25:10.381Z,54.80
2022-10-18T18:28:18.501Z,54.80
2022-10-18T18:31:29.201Z,54.80
2022-10-18T18:34:40.671Z,54.70
2022-10-18T18:37:51.047Z,54.70
2022-10-18T18:41:06.632Z,54.70
2022-10-18T18:44:14.455Z,54.80
2022-10-18T18:47:23.465Z,54.80
2022-10-18T18:50:37.041Z,54.70
2022-10-18T18:53:45.183Z,54.80
2022-10-18T18:56:53.178Z,54.60
2022-10-18T19:00:01.457Z,54.70
2022-10-18T19:03:10.142Z,55.00
2022-10-18T19:06:20.503Z,55.00
2022-10-18T19:09:28.735Z,55.30
2022-10-18T19:12:36.794Z,55.30
2022-10-18T19:15:44.868Z,55.20
2022-10-18T19:18:54.215Z,55.10
2022-10-18T19:22:05.108Z,55.20
2022-10-18T19:24:53.157Z,55.30
2022-10-18T19:27:41.326Z,55.10
2022-10-18T19:30:34.834Z,55.10
2022-10-18T19:33:35.581Z,55.10
2022-10-18T19:36:30.598Z,55.20
2022-10-18T19:39:20.138Z,55.10
2022-10-18T19:42:09.754Z,55.20
2022-10-18T19:44:57.846Z,55.10
2022-10-18T19:47:45.713Z,55.20
2022-10-18T19:50:36.111Z,55.10
2022-10-18T19:53:23.659Z,55.10
2022-10-18T19:56:15.859Z,55.10
2022-10-18T19:59:03.624Z,55.10
2022-10-18T20:01:51.317Z,55.10
2022-10-18T20:04:38.701Z,55.10
2022-10-18T20:07:26.257Z,55.10
2022-10-18T20:10:13.698Z,55.10
2022-10-18T20:13:09.168Z,55.10
2022-10-18T20:15:57.036Z,55.10
2022-10-18T20:18:44.476Z,55.20
2022-10-18T20:21:33.015Z,55.20
2022-10-18T20:24:20.988Z,55.20
2022-10-18T20:27:08.710Z,55.20
2022-10-18T20:30:18.350Z,55.20
2022-10-18T20:33:09.643Z,55.20
2022-10-18T20:35:57.324Z,55.20
2022-10-18T20:38:46.262Z,55.10
2022-10-18T20:41:41.190Z,55.20
2022-10-18T20:44:31.818Z,55.20
2022-10-18T20:47:39.714Z,55.30
2022-10-18T20:50:47.569Z,55.30
2022-10-18T20:53:55.789Z,55.30
2022-10-18T20:57:03.748Z,55.30
2022-10-18T21:00:13.116Z,55.30
2022-10-18T21:03:22.315Z,55.20
2022-10-18T21:06:31.132Z,55.30
2022-10-18T21:09:38.904Z,55.30
2022-10-18T21:12:48.118Z,55.30
2022-10-18T21:15:56.072Z,55.30
2022-10-18T21:19:05.699Z,55.30
2022-10-18T21:22:13.901Z,55.40
2022-10-18T21:25:21.918Z,55.30
2022-10-18T21:28:30.158Z,55.40
2022-10-18T21:31:39.092Z,55.40
2022-10-18T21:34:48.348Z,55.40
2022-10-18T21:37:56.334Z,55.40
2022-10-18T21:41:08.269Z,55.40
2022-10-18T21:44:16.077Z,55.40
2022-10-18T21:47:23.845Z,56.00
2022-10-18T21:50:34.706Z,55.50
2022-10-18T21:53:43.619Z,55.40
2022-10-18T21:56:51.821Z,55.40
2022-10-18T22:00:00.034Z,55.40
2022-10-18T22:03:08.877Z,55.40
2022-10-18T22:06:17.957Z,55.30
2022-10-18T22:09:25.944Z,55.30
2022-10-18T22:12:34.093Z,55.30
2022-10-18T22:15:42.233Z,55.30
2022-10-18T22:18:50.637Z,55.30
2022-10-18T22:21:59.958Z,55.30
2022-10-18T22:25:08.407Z,55.20
2022-10-18T22:28:16.526Z,55.20
2022-10-18T22:31:26.211Z,55.20
2022-10-18T22:34:33.981Z,55.20
2022-10-18T22:37:43.721Z,55.20
2022-10-18T22:40:51.834Z,55.20
2022-10-18T22:44:03.395Z,55.20
2022-10-18T22:47:11.970Z,55.10
2022-10-18T22:50:20.006Z,55.10
2022-10-18T22:53:29.338Z,55.10
2022-10-18T22:56:37.334Z,55.10
2022-10-18T22:59:45.298Z,55.00
2022-10-18T23:02:53.512Z,55.00
2022-10-18T23:06:01.604Z,55.00
2022-10-18T23:09:11.673Z,55.00
2022-10-18T23:12:19.497Z,55.00
2022-10-18T23:15:27.597Z,54.90
2022-10-18T23:18:35.542Z,54.90
2022-10-18T23:21:43.541Z,54.90
2022-10-18T23:24:53.185Z,55.00
2022-10-18T23:28:01.281Z,54.90
2022-10-18T23:31:09.828Z,54.80
2022-10-18T23:34:17.578Z,54.90
2022-10-18T23:37:25.448Z,54.80
2022-10-18T23:40:35.021Z,54.80
2022-10-18T23:43:43.249Z,54.80
2022-10-18T23:46:51.078Z,54.80
2022-10-18T23:49:58.895Z,54.80
2022-10-18T23:53:06.873Z,54.70
2022-10-18T23:56:16.946Z,54.80
2022-10-18T23:59:24.978Z,54.80
