createdAt,value
2023-05-19T00:00:59.716Z,71.6
2023-05-19T00:01:59.442Z,72
2023-05-19T00:02:59.279Z,71.8
2023-05-19T00:03:59.586Z,71.6
2023-05-19T00:04:59.362Z,71.9
2023-05-19T00:05:58.292Z,72.7
2023-05-19T00:06:59.198Z,73.5
2023-05-19T00:07:59.174Z,73.8
2023-05-19T00:08:59.204Z,74
2023-05-19T00:09:59.237Z,74.5
2023-05-19T00:10:59.341Z,75.1
2023-05-19T00:11:59.196Z,75.8
2023-05-19T00:12:59.767Z,75.9
2023-05-19T00:13:59.236Z,76.3
2023-05-19T00:14:59.190Z,77
2023-05-19T00:15:59.222Z,77.4
2023-05-19T00:16:59.190Z,77.9
2023-05-19T00:19:00.170Z,78.6
2023-05-19T00:19:59.177Z,79.1
2023-05-19T00:20:59.180Z,78.8
2023-05-19T00:21:59.208Z,79.3
2023-05-19T00:22:59.192Z,79.5
2023-05-19T00:23:59.181Z,80.1
2023-05-19T00:24:59.181Z,80.7
2023-05-19T00:26:00.123Z,80.8
2023-05-19T00:26:59.163Z,81.1
2023-05-19T00:27:59.195Z,81.3
2023-05-19T00:28:59.250Z,81.3
2023-05-19T00:29:59.410Z,81
2023-05-19T00:30:59.380Z,81.3
2023-05-19T00:31:59.237Z,81.2
2023-05-19T00:32:59.261Z,81.4
2023-05-19T00:33:59.191Z,81.7
2023-05-19T00:34:59.199Z,81.7
2023-05-19T00:35:58.360Z,81.8
2023-05-19T00:36:59.667Z,81.8
2023-05-19T00:37:59.186Z,82.7
2023-05-19T00:38:59.277Z,83.1
2023-05-19T00:39:59.214Z,83.3
2023-05-19T00:40:59.560Z,83.6
2023-05-19T00:41:59.761Z,83.9
2023-05-19T00:42:59.914Z,84
2023-05-19T00:43:59.193Z,84.4
2023-05-19T00:44:59.186Z,84.1
2023-05-19T00:45:59.509Z,84.4
2023-05-19T00:46:59.506Z,84.7
2023-05-19T00:47:59.632Z,85
2023-05-19T00:48:59.277Z,85.2
2023-05-19T00:49:59.324Z,84.7
2023-05-19T00:50:59.188Z,85.1
2023-05-19T00:51:59.199Z,84.9
2023-05-19T00:52:59.189Z,84.9
2023-05-19T00:53:59.219Z,85.4
2023-05-19T00:54:59.163Z,85.8
2023-05-19T00:55:59.776Z,86
2023-05-19T00:56:59.296Z,86
2023-05-19T00:57:59.180Z,86.4
2023-05-19T00:58:59.757Z,86.5
2023-05-19T00:59:59.649Z,86.5
2023-05-19T01:00:59.299Z,87.3
2023-05-19T01:01:59.215Z,87.4
2023-05-19T01:02:59.967Z,87.6
2023-05-19T01:03:59.631Z,87.9
2023-05-19T01:04:59.194Z,87.7
2023-05-19T01:05:59.100Z,87.4
2023-05-19T01:07:01.513Z,87.8
2023-05-19T01:07:59.190Z,87.8
2023-05-19T01:08:59.724Z,88
2023-05-19T01:09:59.190Z,88.3
2023-05-19T01:10:59.355Z,89
2023-05-19T01:11:59.189Z,89.5
2023-05-19T01:13:00.143Z,90.3
2023-05-19T01:13:59.180Z,90.4
2023-05-19T01:14:58.249Z,90.9
2023-05-19T01:15:59.318Z,90.7
2023-05-19T01:16:59.224Z,91.1
2023-05-19T01:17:59.417Z,91.4
2023-05-19T01:18:59.673Z,91.3
2023-05-19T01:19:59.191Z,90.9
2023-05-19T01:20:59.785Z,91.9
2023-05-19T01:21:59.190Z,92.2
2023-05-19T01:22:59.249Z,92.4
2023-05-19T01:23:59.792Z,92.7
2023-05-19T01:24:59.674Z,92.5
2023-05-19T01:25:59.270Z,92.7
2023-05-19T01:26:59.185Z,92.6
2023-05-19T01:27:59.401Z,92.8
2023-05-19T01:28:59.320Z,92.8
2023-05-19T01:29:59.190Z,93.2
2023-05-19T01:30:59.241Z,93
2023-05-19T01:32:00.041Z,93.7
2023-05-19T01:32:59.242Z,93.8
2023-05-19T01:33:59.190Z,94.1
2023-05-19T01:34:59.216Z,94.2
2023-05-19T01:35:58.611Z,94.3
2023-05-19T01:36:59.194Z,94.8
2023-05-19T01:37:59.229Z,94.3
2023-05-19T01:38:59.185Z,94.2
2023-05-19T01:39:59.964Z,94.3
2023-05-19T01:40:59.261Z,94.9
2023-05-19T01:41:59.546Z,94.9
2023-05-19T01:42:59.464Z,95
2023-05-19T01:43:59.181Z,95.2
2023-05-19T01:45:00.177Z,94.8
2023-05-19T01:45:59.520Z,95
2023-05-19T01:46:59.181Z,94.6
2023-05-19T01:47:59.312Z,94.3
2023-05-19T01:48:59.808Z,94.9
2023-05-19T01:49:59.194Z,94.8
2023-05-19T01:51:00.041Z,95
2023-05-19T01:52:59.741Z,95.7
2023-05-19T01:53:59.245Z,96.2
2023-05-19T01:54:59.199Z,96.4
2023-05-19T01:55:59.715Z,96.9
2023-05-19T01:56:59.167Z,97.3
2023-05-19T01:57:59.208Z,97.8
2023-05-19T01:58:59.169Z,98
2023-05-19T01:59:59.199Z,98.1
2023-05-19T02:00:59.225Z,97.7
2023-05-19T02:01:59.558Z,97.9
2023-05-19T02:02:59.249Z,98.1
2023-05-19T02:03:59.233Z,98.1
2023-05-19T02:04:59.629Z,98.2
2023-05-19T02:07:00.113Z,98.5
2023-05-19T02:07:59.894Z,98.2
2023-05-19T02:08:59.209Z,98.3
2023-05-19T02:09:59.270Z,98
2023-05-19T02:10:59.759Z,98.9
2023-05-19T02:11:59.282Z,99.2
2023-05-19T02:12:59.714Z,99
2023-05-19T02:13:59.192Z,98.8
2023-05-19T02:14:59.182Z,98.6
2023-05-19T02:15:59.984Z,98.9
2023-05-19T02:16:59.925Z,99.3
2023-05-19T02:17:59.955Z,99.4
2023-05-19T02:18:59.255Z,99.6
2023-05-19T02:19:59.289Z,99.7
2023-05-19T02:20:59.419Z,99.7
2023-05-19T02:21:59.245Z,99.2
2023-05-19T02:22:59.173Z,99.3
2023-05-19T02:23:59.321Z,99.6
2023-05-19T02:24:59.494Z,100
2023-05-19T02:25:59.189Z,100
2023-05-19T02:26:59.290Z,100
2023-05-19T02:28:00.126Z,100
2023-05-19T02:28:59.602Z,100
2023-05-19T02:29:59.438Z,100
2023-05-19T02:30:59.882Z,100
2023-05-19T02:31:59.226Z,100
2023-05-19T02:32:59.254Z,100
2023-05-19T02:33:59.467Z,100
2023-05-19T02:34:59.192Z,100
2023-05-19T02:35:58.575Z,100
2023-05-19T02:36:59.293Z,100
2023-05-19T02:37:59.185Z,100
2023-05-19T02:38:59.199Z,100
2023-05-19T02:39:59.208Z,100
2023-05-19T02:40:59.578Z,100
2023-05-19T02:41:59.752Z,100
2023-05-19T02:42:59.855Z,100
2023-05-19T02:43:59.178Z,100
2023-05-19T02:44:59.172Z,100
2023-05-19T02:45:59.792Z,100
2023-05-19T02:46:59.224Z,100
2023-05-19T02:48:59.196Z,100
2023-05-19T02:49:59.873Z,100
2023-05-19T02:50:59.764Z,100
2023-05-19T02:51:59.450Z,100
2023-05-19T02:52:59.187Z,100
2023-05-19T02:53:58.272Z,100
2023-05-19T02:54:59.652Z,100
2023-05-19T02:55:59.900Z,100
2023-05-19T02:56:59.191Z,100
2023-05-19T02:57:59.202Z,100
2023-05-19T02:58:59.189Z,100
2023-05-19T02:59:59.184Z,100
2023-05-19T03:00:59.201Z,100
2023-05-19T03:01:59.258Z,100
2023-05-19T03:02:59.243Z,100
2023-05-19T03:03:59.291Z,100
2023-05-19T03:04:59.350Z,100
2023-05-19T03:05:58.247Z,100
2023-05-19T03:07:59.201Z,100
2023-05-19T03:08:59.184Z,100
2023-05-19T03:09:59.261Z,100
2023-05-19T03:10:59.181Z,100
2023-05-19T03:11:59.937Z,100
2023-05-19T03:12:59.698Z,100
2023-05-19T03:13:59.183Z,100
2023-05-19T03:14:59.242Z,100
2023-05-19T03:15:59.403Z,100
2023-05-19T03:17:59.963Z,100
2023-05-19T03:18:59.215Z,100
2023-05-19T03:19:59.180Z,100
2023-05-19T03:20:59.200Z,100
2023-05-19T03:21:59.753Z,100
2023-05-19T03:22:59.200Z,100
2023-05-19T03:23:59.179Z,100
2023-05-19T03:24:59.337Z,100
2023-05-19T03:25:59.591Z,100
2023-05-19T03:26:59.194Z,100
2023-05-19T03:27:59.904Z,100
2023-05-19T03:28:59.319Z,100
2023-05-19T03:29:59.197Z,100
2023-05-19T03:30:59.557Z,100
2023-05-19T03:31:59.582Z,100
2023-05-19T03:33:00.024Z,100
2023-05-19T03:33:59.213Z,100
2023-05-19T03:34:59.561Z,100
2023-05-19T03:35:58.874Z,100
2023-05-19T03:36:59.544Z,100
2023-05-19T03:37:59.188Z,100
2023-05-19T03:38:59.665Z,100
2023-05-19T03:39:59.891Z,100
2023-05-19T03:40:59.191Z,100
2023-05-19T03:41:59.322Z,100
2023-05-19T03:42:59.204Z,100
2023-05-19T03:43:59.217Z,100
2023-05-19T03:44:58.273Z,100
2023-05-19T03:45:59.419Z,100
2023-05-19T03:46:59.202Z,100
2023-05-19T03:48:59.194Z,100
2023-05-19T03:49:59.194Z,100
2023-05-19T03:50:59.172Z,100
2023-05-19T03:51:59.283Z,100
2023-05-19T03:52:59.193Z,100
2023-05-19T03:53:59.204Z,100
2023-05-19T03:54:59.183Z,100
2023-05-19T03:55:59.217Z,100
2023-05-19T03:56:59.213Z,100
2023-05-19T03:57:59.197Z,100
2023-05-19T03:59:00.148Z,100
2023-05-19T03:59:59.752Z,100
2023-05-19T04:00:59.185Z,100
2023-05-19T04:01:59.284Z,100
2023-05-19T04:02:59.977Z,100
2023-05-19T04:03:59.749Z,100
2023-05-19T04:04:59.436Z,100
2023-05-19T04:05:58.278Z,100
2023-05-19T04:06:59.195Z,100
2023-05-19T04:07:59.189Z,100
2023-05-19T04:08:59.203Z,100
2023-05-19T04:09:59.370Z,100
2023-05-19T04:10:59.645Z,100
2023-05-19T04:12:59.197Z,100
2023-05-19T04:13:59.173Z,100
2023-05-19T04:15:00.042Z,100
2023-05-19T04:15:59.776Z,100
2023-05-19T04:16:59.345Z,100
2023-05-19T04:17:59.230Z,100
2023-05-19T04:18:59.214Z,100
2023-05-19T04:19:59.192Z,100
2023-05-19T04:20:59.872Z,100
2023-05-19T04:21:59.184Z,100
2023-05-19T04:22:59.207Z,100
2023-05-19T04:23:59.204Z,100
2023-05-19T04:24:59.195Z,100
2023-05-19T04:26:00.057Z,100
2023-05-19T04:26:59.189Z,100
2023-05-19T04:27:59.507Z,100
2023-05-19T04:28:59.216Z,100
2023-05-19T04:29:59.186Z,100
2023-05-19T04:30:59.227Z,100
2023-05-19T04:31:58.273Z,100
2023-05-19T04:32:59.342Z,100
2023-05-19T04:33:59.177Z,100
2023-05-19T04:34:59.283Z,100
2023-05-19T04:37:00.166Z,100
2023-05-19T04:37:59.204Z,100
2023-05-19T04:38:59.874Z,100
2023-05-19T04:39:59.184Z,100
2023-05-19T04:40:59.616Z,100
2023-05-19T04:42:59.190Z,100
2023-05-19T04:43:59.735Z,100
2023-05-19T04:44:59.193Z,100
2023-05-19T04:45:59.194Z,100
2023-05-19T04:46:59.233Z,100
2023-05-19T04:47:59.388Z,100
2023-05-19T04:48:59.179Z,100
2023-05-19T04:49:59.792Z,100
2023-05-19T04:50:59.207Z,100
2023-05-19T04:51:59.920Z,100
2023-05-19T04:52:59.205Z,100
2023-05-19T04:53:59.190Z,100
2023-05-19T04:54:59.210Z,100
2023-05-19T04:55:59.369Z,100
2023-05-19T04:56:59.802Z,100
2023-05-19T04:57:59.269Z,100
2023-05-19T04:58:59.288Z,100
2023-05-19T04:59:59.191Z,99.5
2023-05-19T05:00:59.561Z,99.1
2023-05-19T05:01:59.567Z,98.7
2023-05-19T05:02:59.354Z,98.4
2023-05-19T05:04:00.121Z,97.8
2023-05-19T05:04:59.202Z,97.5
2023-05-19T05:06:59.199Z,96.6
2023-05-19T05:07:59.215Z,96.5
2023-05-19T05:08:59.187Z,95.9
2023-05-19T05:09:59.395Z,95.4
2023-05-19T05:10:59.404Z,95.8
2023-05-19T05:11:59.743Z,95.6
2023-05-19T05:12:59.777Z,95
2023-05-19T05:13:59.967Z,94.6
2023-05-19T05:15:59.236Z,93.5
2023-05-19T05:16:59.178Z,93.4
2023-05-19T05:17:59.197Z,93.2
2023-05-19T05:18:59.203Z,93.3
2023-05-19T05:19:59.292Z,93.2
2023-05-19T05:20:59.237Z,93.1
2023-05-19T05:21:59.548Z,92.9
2023-05-19T05:22:59.201Z,92.5
2023-05-19T05:23:59.872Z,92.5
2023-05-19T05:24:59.825Z,92.5
2023-05-19T05:25:59.969Z,91.4
2023-05-19T05:26:59.923Z,91.4
2023-05-19T05:27:59.633Z,91.4
2023-05-19T05:28:59.170Z,91.5
2023-05-19T05:29:59.513Z,91.5
2023-05-19T05:30:59.847Z,91.3
2023-05-19T05:31:59.765Z,92
2023-05-19T05:32:59.975Z,91.4
2023-05-19T05:33:59.262Z,90.9
2023-05-19T05:34:59.217Z,91.3
2023-05-19T05:35:58.263Z,90.7
2023-05-19T05:36:59.226Z,90.4
2023-05-19T05:37:59.192Z,90.2
2023-05-19T05:38:59.297Z,90.2
2023-05-19T05:39:59.182Z,89.7
2023-05-19T05:40:59.574Z,89.3
2023-05-19T05:42:59.221Z,87.2
2023-05-19T05:43:59.196Z,86.8
2023-05-19T05:44:59.197Z,85.7
2023-05-19T05:45:59.212Z,84.9
2023-05-19T05:46:59.195Z,84.2
2023-05-19T05:47:59.981Z,84
2023-05-19T05:48:59.206Z,83.8
2023-05-19T05:49:59.190Z,84.2
2023-05-19T05:50:59.186Z,83.5
2023-05-19T05:52:05.715Z,83.3
2023-05-19T05:52:59.193Z,83.1
2023-05-19T05:53:59.203Z,82.4
2023-05-19T05:54:59.206Z,82.7
2023-05-19T05:55:59.534Z,80.3
2023-05-19T05:56:59.454Z,78.8
2023-05-19T05:57:59.213Z,78.1
2023-05-19T05:58:59.792Z,76.4
2023-05-19T05:59:59.205Z,75.5
2023-05-19T06:01:00.000Z,75.8
2023-05-19T06:01:59.207Z,76.2
2023-05-19T06:02:59.467Z,75.7
2023-05-19T06:03:59.629Z,75.1
2023-05-19T06:05:00.061Z,73.6
2023-05-19T06:05:58.409Z,72.2
2023-05-19T06:06:59.179Z,72.4
2023-05-19T06:07:59.237Z,72.6
2023-05-19T06:08:59.502Z,72.3
2023-05-19T06:09:59.382Z,73.3
2023-05-19T06:10:59.204Z,72.7
2023-05-19T06:11:59.531Z,71.6
2023-05-19T06:12:59.205Z,72.4
2023-05-19T06:13:59.355Z,70
2023-05-19T06:14:58.317Z,69.4
2023-05-19T06:16:01.227Z,66.5
2023-05-19T06:16:59.430Z,65.7
2023-05-19T06:18:59.402Z,65.7
2023-05-19T06:19:59.215Z,67.9
2023-05-19T06:20:59.895Z,68.2
2023-05-19T06:21:59.198Z,68.3
2023-05-19T06:22:59.213Z,67
2023-05-19T06:24:59.195Z,66.4
2023-05-19T06:25:59.201Z,66.4
2023-05-19T06:26:59.723Z,66.7
2023-05-19T06:27:59.392Z,65.3
2023-05-19T06:28:59.237Z,64.9
2023-05-19T06:29:59.214Z,64.1
2023-05-19T06:30:59.207Z,64.1
2023-05-19T06:31:59.203Z,65.6
2023-05-19T06:32:59.262Z,65.4
2023-05-19T06:33:59.197Z,64.7
2023-05-19T06:34:59.328Z,64.7
2023-05-19T06:35:58.270Z,64.5
2023-05-19T06:36:59.213Z,62.9
2023-05-19T06:37:59.717Z,63.6
2023-05-19T06:39:01.201Z,61.3
2023-05-19T06:39:59.207Z,60.7
2023-05-19T06:40:59.213Z,61.1
2023-05-19T06:41:59.317Z,61.8
2023-05-19T06:42:59.606Z,61.3
2023-05-19T06:43:59.204Z,61.7
2023-05-19T06:44:59.193Z,62.1
2023-05-19T06:45:59.198Z,63.6
2023-05-19T06:46:59.296Z,61.9
2023-05-19T06:47:59.291Z,61.3
2023-05-19T06:48:59.308Z,60.7
2023-05-19T06:49:59.338Z,61.4
2023-05-19T06:50:59.212Z,60.8
2023-05-19T06:51:59.273Z,60.8
2023-05-19T06:52:59.198Z,61.5
2023-05-19T06:53:59.764Z,62
2023-05-19T06:54:59.201Z,62
2023-05-19T06:56:00.393Z,63.5
2023-05-19T06:57:59.456Z,59.1
2023-05-19T06:58:59.223Z,60.3
2023-05-19T06:59:59.714Z,58.8
2023-05-19T07:01:59.960Z,60.7
2023-05-19T07:02:59.391Z,60.8
2023-05-19T07:03:59.374Z,58.8
2023-05-19T07:04:59.221Z,57.6
2023-05-19T07:05:58.867Z,58.5
2023-05-19T07:06:59.457Z,58.5
2023-05-19T07:07:59.680Z,58.8
2023-05-19T07:08:59.215Z,57.2
2023-05-19T07:09:59.206Z,56.8
2023-05-19T07:10:59.219Z,56.6
2023-05-19T07:12:59.347Z,56.3
2023-05-19T07:13:59.535Z,57.9
2023-05-19T07:15:00.008Z,58.7
2023-05-19T07:15:59.210Z,57.9
2023-05-19T07:16:59.482Z,58
2023-05-19T07:17:59.383Z,56.9
2023-05-19T07:19:00.260Z,54.4
2023-05-19T07:19:59.214Z,54.5
2023-05-19T07:20:59.808Z,55.8
2023-05-19T07:21:59.429Z,56.3
2023-05-19T07:23:00.057Z,57.3
2023-05-19T07:24:59.437Z,55.7
2023-05-19T07:25:59.210Z,55.3
2023-05-19T07:26:59.220Z,54.1
2023-05-19T07:27:59.354Z,52.9
2023-05-19T07:28:59.762Z,57.7
2023-05-19T07:29:59.713Z,53.5
2023-05-19T07:31:00.013Z,54.3
2023-05-19T07:31:59.725Z,53.6
2023-05-19T07:32:59.305Z,54.5
2023-05-19T07:33:59.933Z,54.8
2023-05-19T07:35:00.153Z,52.6
2023-05-19T07:35:58.697Z,54.2
2023-05-19T07:36:59.266Z,53.9
2023-05-19T07:37:59.900Z,53.3
2023-05-19T07:38:59.566Z,54.8
2023-05-19T07:39:59.212Z,54.6
2023-05-19T07:40:59.231Z,55.2
2023-05-19T07:42:59.405Z,53.8
2023-05-19T07:43:59.404Z,54
2023-05-19T07:44:59.484Z,54.4
2023-05-19T07:45:59.686Z,55.5
2023-05-19T07:46:59.470Z,55.4
2023-05-19T07:47:59.240Z,55.8
2023-05-19T07:48:59.224Z,54.5
2023-05-19T07:49:59.223Z,54.6
2023-05-19T07:50:59.887Z,53.7
2023-05-19T07:51:59.369Z,53.1
2023-05-19T07:52:59.442Z,51.7
2023-05-19T07:53:59.600Z,51.2
2023-05-19T07:54:59.201Z,51.9
2023-05-19T07:55:59.202Z,50.4
2023-05-19T07:56:59.668Z,49.7
2023-05-19T07:57:59.901Z,50.5
2023-05-19T07:58:59.670Z,51.1
2023-05-19T08:01:00.007Z,52.5
2023-05-19T08:01:59.261Z,53.1
2023-05-19T08:02:59.297Z,52.4
2023-05-19T08:03:59.312Z,51.6
2023-05-19T08:04:59.927Z,51.7
2023-05-19T08:06:59.226Z,50.2
2023-05-19T08:07:59.210Z,50
2023-05-19T08:09:00.144Z,49.5
2023-05-19T08:09:59.333Z,49.9
2023-05-19T08:10:59.987Z,50.4
2023-05-19T08:11:59.953Z,50.4
2023-05-19T08:12:59.218Z,51.3
2023-05-19T08:13:59.204Z,52
2023-05-19T08:15:01.364Z,51.2
2023-05-19T08:15:59.263Z,51
2023-05-19T08:16:59.267Z,50.5
2023-05-19T08:17:59.316Z,50
2023-05-19T08:18:59.261Z,50.5
2023-05-19T08:19:59.875Z,50.6
2023-05-19T08:20:59.245Z,48.5
2023-05-19T08:21:59.861Z,49.4
2023-05-19T08:22:59.224Z,49.4
2023-05-19T08:23:59.246Z,49.6
2023-05-19T08:24:59.221Z,50.4
2023-05-19T08:25:59.259Z,50.5
2023-05-19T08:26:59.785Z,49.8
2023-05-19T08:27:59.668Z,47.8
2023-05-19T08:28:59.337Z,46.5
2023-05-19T08:29:59.229Z,47.2
2023-05-19T08:30:59.256Z,46.4
2023-05-19T08:31:59.243Z,46.4
2023-05-19T08:32:59.310Z,47.3
2023-05-19T08:33:59.281Z,45
2023-05-19T08:34:59.397Z,45.5
2023-05-19T08:35:58.774Z,47.4
2023-05-19T08:36:59.230Z,44.7
2023-05-19T08:37:59.687Z,43.9
2023-05-19T08:39:00.170Z,44.9
2023-05-19T08:39:59.520Z,46
2023-05-19T08:40:59.550Z,47.3
2023-05-19T08:42:59.255Z,46
2023-05-19T08:43:59.222Z,44.7
2023-05-19T08:45:00.037Z,44.4
2023-05-19T08:45:59.239Z,43.2
2023-05-19T08:46:59.336Z,41.2
2023-05-19T08:47:59.447Z,40.8
2023-05-19T08:48:59.225Z,41.1
2023-05-19T08:49:59.229Z,41.8
2023-05-19T08:50:59.228Z,39.9
2023-05-19T08:51:59.249Z,41
2023-05-19T08:52:59.228Z,41.4
2023-05-19T08:53:59.235Z,41.9
2023-05-19T08:54:59.239Z,42
2023-05-19T08:55:59.233Z,42.1
2023-05-19T08:56:59.310Z,43.9
2023-05-19T08:58:00.085Z,43.8
2023-05-19T08:58:59.840Z,42.9
2023-05-19T08:59:59.261Z,40
2023-05-19T09:00:59.246Z,40.9
2023-05-19T09:01:59.224Z,39.4
2023-05-19T09:03:06.563Z,39.2
2023-05-19T09:03:59.751Z,40.2
2023-05-19T09:04:59.333Z,40.7
2023-05-19T09:06:59.221Z,39.2
2023-05-19T09:08:00.043Z,40.1
2023-05-19T09:08:59.235Z,39.5
2023-05-19T09:09:59.372Z,38.6
2023-05-19T09:10:59.228Z,40.6
2023-05-19T09:11:59.917Z,42
2023-05-19T09:12:59.246Z,41.1
2023-05-19T09:13:59.230Z,38.7
2023-05-19T09:14:59.242Z,38.8
2023-05-19T09:15:59.260Z,40
2023-05-19T09:16:59.270Z,40.9
2023-05-19T09:17:59.260Z,38.3
2023-05-19T09:18:59.557Z,37.5
2023-05-19T09:19:59.324Z,38.5
2023-05-19T09:20:59.270Z,38.7
2023-05-19T09:22:59.235Z,38
2023-05-19T09:23:59.256Z,37.2
2023-05-19T09:24:59.889Z,37.5
2023-05-19T09:26:00.108Z,36.5
2023-05-19T09:27:00.402Z,37.5
2023-05-19T09:27:59.809Z,37.6
2023-05-19T09:28:59.282Z,37.3
2023-05-19T09:30:59.269Z,38.2
2023-05-19T09:31:59.628Z,38.5
2023-05-19T09:32:59.576Z,38
2023-05-19T09:33:59.857Z,38.4
2023-05-19T09:34:59.242Z,38.3
2023-05-19T09:35:58.736Z,39.4
2023-05-19T09:36:59.232Z,40.1
2023-05-19T09:38:00.041Z,39.8
2023-05-19T09:38:59.569Z,39.1
2023-05-19T09:39:59.229Z,38.7
2023-05-19T09:40:59.778Z,38
2023-05-19T09:42:59.376Z,39.1
2023-05-19T09:43:59.259Z,38.2
2023-05-19T09:44:59.305Z,37.8
2023-05-19T09:45:59.286Z,39.7
2023-05-19T09:47:00.178Z,39.1
2023-05-19T09:47:59.917Z,38.3
2023-05-19T09:48:59.274Z,38.6
2023-05-19T09:49:59.956Z,37.3
2023-05-19T09:50:59.356Z,37.3
2023-05-19T09:51:59.343Z,38.5
2023-05-19T09:52:59.579Z,38.3
2023-05-19T09:53:59.239Z,37.4
2023-05-19T09:54:59.232Z,39.5
2023-05-19T09:56:00.112Z,39.1
2023-05-19T09:56:59.732Z,39
2023-05-19T09:58:00.211Z,39.1
2023-05-19T09:58:59.819Z,39.7
2023-05-19T09:59:59.270Z,40.1
2023-05-19T10:00:59.629Z,36.4
2023-05-19T10:01:59.315Z,40.2
2023-05-19T10:02:59.244Z,40.6
2023-05-19T10:03:59.255Z,39.1
2023-05-19T10:04:59.317Z,36.1
2023-05-19T10:05:58.333Z,36.7
2023-05-19T10:06:59.530Z,37.3
2023-05-19T10:07:59.947Z,36.8
2023-05-19T10:08:59.575Z,37.5
2023-05-19T10:09:59.261Z,35.3
2023-05-19T10:10:59.246Z,35.7
2023-05-19T10:11:59.240Z,35.6
2023-05-19T10:12:59.259Z,35.7
2023-05-19T10:13:59.265Z,36.7
2023-05-19T10:14:59.584Z,35.5
2023-05-19T10:16:00.289Z,36.6
2023-05-19T10:16:59.880Z,35.3
2023-05-19T10:17:59.272Z,35.8
2023-05-19T10:18:59.289Z,37.3
2023-05-19T10:19:59.245Z,36.7
2023-05-19T10:20:59.977Z,36.7
2023-05-19T10:21:59.253Z,35.8
2023-05-19T10:22:59.256Z,36
2023-05-19T10:23:59.566Z,36.4
2023-05-19T10:24:59.807Z,36.7
2023-05-19T10:26:00.167Z,36.7
2023-05-19T10:26:59.891Z,36.9
2023-05-19T10:27:59.492Z,34.7
2023-05-19T10:28:59.248Z,33.9
2023-05-19T10:29:59.597Z,34.7
2023-05-19T10:30:59.613Z,35.9
2023-05-19T10:31:59.327Z,35.9
2023-05-19T10:32:59.345Z,35.5
2023-05-19T10:33:59.961Z,35.5
2023-05-19T10:34:59.278Z,36.8
2023-05-19T10:35:59.350Z,36.4
2023-05-19T10:36:59.256Z,34.8
2023-05-19T10:37:59.258Z,35.2
2023-05-19T10:38:59.272Z,36.5
2023-05-19T10:39:59.258Z,35.4
2023-05-19T10:40:59.474Z,37
2023-05-19T10:41:59.572Z,35.8
2023-05-19T10:42:59.847Z,37.5
2023-05-19T10:43:59.715Z,35.9
2023-05-19T10:44:59.318Z,35.2
2023-05-19T10:45:59.297Z,36.6
2023-05-19T10:46:59.883Z,36
2023-05-19T10:47:59.337Z,35.4
2023-05-19T10:48:59.749Z,36.5
2023-05-19T10:49:59.266Z,35.3
2023-05-19T10:50:59.329Z,35.7
2023-05-19T10:52:00.000Z,35.2
2023-05-19T10:52:59.644Z,36.1
2023-05-19T10:55:00.190Z,35.9
2023-05-19T10:55:59.295Z,35.9
2023-05-19T10:56:59.272Z,37.5
2023-05-19T10:57:59.277Z,36.6
2023-05-19T10:59:00.195Z,34.5
2023-05-19T10:59:59.263Z,34.3
2023-05-19T11:00:59.575Z,34.1
2023-05-19T11:02:00.157Z,35.2
2023-05-19T11:02:59.880Z,34.5
2023-05-19T11:03:59.347Z,35
2023-05-19T11:04:59.252Z,34.9
2023-05-19T11:05:58.816Z,37.2
2023-05-19T11:06:59.925Z,36.7
2023-05-19T11:07:59.462Z,35.7
2023-05-19T11:08:59.264Z,35.1
2023-05-19T11:09:59.264Z,34.6
2023-05-19T11:10:59.269Z,34.7
2023-05-19T11:13:00.115Z,33.3
2023-05-19T11:13:59.265Z,36.1
2023-05-19T11:14:58.969Z,34.4
2023-05-19T11:16:00.008Z,34.2
2023-05-19T11:16:59.434Z,34.5
2023-05-19T11:17:59.397Z,34.3
2023-05-19T11:19:00.062Z,35.4
2023-05-19T11:19:59.823Z,35.3
2023-05-19T11:20:59.316Z,34.1
2023-05-19T11:21:59.265Z,34.8
2023-05-19T11:22:59.378Z,34.7
2023-05-19T11:23:59.426Z,34.7
2023-05-19T11:24:59.405Z,35.4
2023-05-19T11:25:59.251Z,34.6
2023-05-19T11:26:59.576Z,34.4
2023-05-19T11:27:59.276Z,32.9
2023-05-19T11:28:59.288Z,33.9
2023-05-19T11:29:59.544Z,34.6
2023-05-19T11:30:59.347Z,35.7
2023-05-19T11:31:59.629Z,34.2
2023-05-19T11:32:59.376Z,34.2
2023-05-19T11:33:59.308Z,34.1
2023-05-19T11:34:59.271Z,34.3
2023-05-19T11:35:58.681Z,34.4
2023-05-19T11:36:59.856Z,34.1
2023-05-19T11:38:01.173Z,33.5
2023-05-19T11:38:59.282Z,32.1
2023-05-19T11:39:59.750Z,33.1
2023-05-19T11:41:00.146Z,34
2023-05-19T11:41:59.796Z,33.6
2023-05-19T11:42:59.455Z,32.8
2023-05-19T11:43:59.612Z,33
2023-05-19T11:45:00.074Z,33.5
2023-05-19T11:46:00.055Z,34.4
2023-05-19T11:47:00.090Z,32.7
2023-05-19T11:48:02.442Z,33.3
2023-05-19T11:48:59.414Z,33.4
2023-05-19T11:49:59.318Z,33.6
2023-05-19T11:50:59.272Z,33.6
2023-05-19T11:51:59.459Z,34.5
2023-05-19T11:52:59.275Z,33.3
2023-05-19T11:53:59.424Z,33.8
2023-05-19T11:54:59.585Z,33.9
2023-05-19T11:55:59.268Z,34.3
2023-05-19T11:57:00.001Z,32.6
2023-05-19T11:58:59.260Z,32.1
2023-05-19T11:59:59.274Z,32.1
2023-05-19T12:00:59.281Z,33.6
2023-05-19T12:01:59.292Z,32.2
2023-05-19T12:02:59.331Z,33.7
2023-05-19T12:03:59.981Z,33.2
2023-05-19T12:04:59.323Z,32.2
2023-05-19T12:05:58.499Z,32
2023-05-19T12:06:59.325Z,31.2
2023-05-19T12:07:59.402Z,32.8
2023-05-19T12:08:59.755Z,32.7
2023-05-19T12:09:59.287Z,32.8
2023-05-19T12:10:59.765Z,34.3
2023-05-19T12:11:59.873Z,33.8
2023-05-19T12:12:59.288Z,32.5
2023-05-19T12:13:59.319Z,31.9
2023-05-19T12:14:59.821Z,32.3
2023-05-19T12:15:59.336Z,32.9
2023-05-19T12:16:59.701Z,33.8
2023-05-19T12:17:59.328Z,33.3
2023-05-19T12:18:59.297Z,33.7
2023-05-19T12:20:00.104Z,34.3
2023-05-19T12:20:59.287Z,33.4
2023-05-19T12:21:59.280Z,34.6
2023-05-19T12:22:59.779Z,32.4
2023-05-19T12:24:59.307Z,33.6
2023-05-19T12:25:59.380Z,33.7
2023-05-19T12:26:59.300Z,32.6
2023-05-19T12:27:59.303Z,33.5
2023-05-19T12:28:59.306Z,33.8
2023-05-19T12:29:59.284Z,34.1
2023-05-19T12:30:59.806Z,33.2
2023-05-19T12:31:59.312Z,34.2
2023-05-19T12:33:00.114Z,33.8
2023-05-19T12:33:59.292Z,34.8
2023-05-19T12:34:59.664Z,33.6
2023-05-19T12:35:58.916Z,33.7
2023-05-19T12:36:59.282Z,34.4
2023-05-19T12:37:59.641Z,33.2
2023-05-19T12:39:00.118Z,33.4
2023-05-19T12:39:59.322Z,34
2023-05-19T12:40:59.372Z,34.5
2023-05-19T12:41:59.407Z,33.5
2023-05-19T12:42:59.478Z,34.1
2023-05-19T12:43:59.309Z,33.2
2023-05-19T12:45:00.862Z,32.8
2023-05-19T12:45:59.325Z,33
2023-05-19T12:46:59.280Z,32.8
2023-05-19T12:47:59.351Z,33.2
2023-05-19T12:48:59.551Z,32.6
2023-05-19T12:49:59.402Z,33.4
2023-05-19T12:50:59.288Z,33
2023-05-19T12:53:00.062Z,32.4
2023-05-19T12:54:00.018Z,32.1
2023-05-19T12:54:59.898Z,33.2
2023-05-19T12:56:00.153Z,32.9
2023-05-19T12:56:59.821Z,32.4
2023-05-19T12:57:59.487Z,31.3
2023-05-19T12:58:59.312Z,31.6
2023-05-19T12:59:59.333Z,31.5
2023-05-19T13:00:59.381Z,32.5
2023-05-19T13:01:59.522Z,31.8
2023-05-19T13:02:59.381Z,31.7
2023-05-19T13:03:59.417Z,33.8
2023-05-19T13:04:59.441Z,33.7
2023-05-19T13:06:59.609Z,34.4
2023-05-19T13:07:59.333Z,33.7
2023-05-19T13:08:59.301Z,33.4
2023-05-19T13:09:59.296Z,31.4
2023-05-19T13:10:59.297Z,32.5
2023-05-19T13:11:59.310Z,32.7
2023-05-19T13:13:59.309Z,32.1
2023-05-19T13:14:59.303Z,32.4
2023-05-19T13:15:59.312Z,32.6
2023-05-19T13:16:59.511Z,32.7
2023-05-19T13:17:59.392Z,33.3
2023-05-19T13:18:59.611Z,32.9
2023-05-19T13:19:59.337Z,32.3
2023-05-19T13:20:59.919Z,32.5
2023-05-19T13:21:59.520Z,32.8
2023-05-19T13:22:59.483Z,32.5
2023-05-19T13:23:59.316Z,32.2
2023-05-19T13:24:59.297Z,33
2023-05-19T13:25:59.321Z,32.8
2023-05-19T13:27:00.144Z,32.7
2023-05-19T13:28:00.149Z,33.1
2023-05-19T13:28:59.331Z,31.5
2023-05-19T13:29:59.325Z,32.1
2023-05-19T13:30:59.358Z,31.8
2023-05-19T13:32:01.355Z,32.8
2023-05-19T13:32:59.481Z,33.6
2023-05-19T13:33:59.324Z,34.6
2023-05-19T13:35:00.176Z,34.1
2023-05-19T13:36:59.399Z,32
2023-05-19T13:38:59.336Z,31.9
2023-05-19T13:39:59.817Z,31.2
2023-05-19T13:40:59.907Z,31.8
2023-05-19T13:42:59.489Z,32
2023-05-19T13:43:59.313Z,32.9
2023-05-19T13:44:59.368Z,32.7
2023-05-19T13:45:59.331Z,32.4
2023-05-19T13:46:59.319Z,31.9
2023-05-19T13:48:59.317Z,31.7
2023-05-19T13:50:00.143Z,31.9
2023-05-19T13:50:59.329Z,31.9
2023-05-19T13:52:00.007Z,31.1
2023-05-19T13:52:59.310Z,31.6
2023-05-19T13:53:59.884Z,31.8
2023-05-19T13:54:59.308Z,31.7
2023-05-19T13:55:59.313Z,32.4
2023-05-19T13:56:59.922Z,32.4
2023-05-19T13:57:59.315Z,31
2023-05-19T13:58:59.304Z,31.3
2023-05-19T14:00:03.145Z,30.9
2023-05-19T14:00:59.426Z,30
2023-05-19T14:01:59.324Z,31.2
2023-05-19T14:02:59.462Z,31.9
2023-05-19T14:04:00.127Z,32
2023-05-19T14:04:59.500Z,32.4
2023-05-19T14:05:58.771Z,32.6