createdAt,value
2019-06-20T00:00:42.228Z,85.70
2019-06-20T00:03:12.152Z,86.20
2019-06-20T00:05:41.669Z,85.90
2019-06-20T00:08:11.529Z,85.70
2019-06-20T00:10:40.716Z,85.40
2019-06-20T00:13:10.264Z,85.60
2019-06-20T00:15:41.741Z,85.70
2019-06-20T00:18:11.449Z,86.20
2019-06-20T00:20:44.669Z,86.30
2019-06-20T00:23:25.852Z,86.10
2019-06-20T00:25:55.054Z,86.10
2019-06-20T00:28:24.559Z,85.40
2019-06-20T00:30:54.043Z,85.50
2019-06-20T00:33:23.628Z,85.90
2019-06-20T00:35:53.132Z,86.50
2019-06-20T00:38:23.788Z,87.30
2019-06-20T00:40:54.351Z,88.40
2019-06-20T00:43:28.272Z,89.70
2019-06-20T00:45:57.934Z,91.90
2019-06-20T00:48:27.874Z,94.00
2019-06-20T00:50:57.175Z,96.90
2019-06-20T00:53:26.404Z,97.10
2019-06-20T00:55:55.892Z,97.60
2019-06-20T00:58:25.230Z,98.90
2019-06-20T01:00:54.483Z,99.50
2019-06-20T01:03:23.666Z,99.60
2019-06-20T01:05:52.925Z,99.50
2019-06-20T01:08:22.260Z,99.80
2019-06-20T01:10:51.434Z,99.80
2019-06-20T01:13:33.054Z,99.80
2019-06-20T01:15:52.057Z,99.80
2019-06-20T01:18:21.641Z,99.80
2019-06-20T01:20:51.152Z,99.80
2019-06-20T01:23:20.431Z,99.80
2019-06-20T01:25:51.436Z,99.80
2019-06-20T01:28:20.826Z,99.80
2019-06-20T01:30:50.114Z,99.80
2019-06-20T01:33:19.360Z,99.80
2019-06-20T01:35:48.614Z,99.80
2019-06-20T01:38:18.105Z,99.80
2019-06-20T01:40:49.034Z,99.80
2019-06-20T01:43:18.667Z,99.80
2019-06-20T01:45:47.914Z,99.80
2019-06-20T01:48:17.270Z,99.80
2019-06-20T01:50:46.874Z,99.80
2019-06-20T01:53:16.182Z,99.80
2019-06-20T01:55:45.434Z,99.80
2019-06-20T01:58:14.627Z,99.80
2019-06-20T02:00:47.354Z,99.80
2019-06-20T02:03:16.963Z,99.80
2019-06-20T02:05:46.335Z,99.80
2019-06-20T02:08:15.628Z,99.80
2019-06-20T02:10:44.879Z,99.80
2019-06-20T02:13:15.115Z,99.80
2019-06-20T02:15:44.361Z,99.80
2019-06-20T02:18:13.611Z,99.80
2019-06-20T02:20:48.961Z,99.80
2019-06-20T02:23:18.244Z,99.80
2019-06-20T02:25:47.815Z,99.80
2019-06-20T02:28:17.338Z,99.80
2019-06-20T02:30:46.533Z,99.80
2019-06-20T02:33:16.146Z,99.80
2019-06-20T02:35:45.424Z,99.80
2019-06-20T02:38:14.649Z,99.80
2019-06-20T02:40:44.412Z,99.80
2019-06-20T02:43:13.686Z,99.80
2019-06-20T02:45:43.023Z,99.80
2019-06-20T02:48:12.562Z,99.80
2019-06-20T02:50:41.860Z,99.80
2019-06-20T02:53:11.292Z,99.80
2019-06-20T02:55:40.485Z,99.80
2019-06-20T02:58:10.052Z,99.80
2019-06-20T03:00:56.160Z,99.80
2019-06-20T03:03:26.022Z,99.80
2019-06-20T03:05:55.808Z,99.80
2019-06-20T03:08:25.471Z,99.80
2019-06-20T03:10:54.988Z,99.80
2019-06-20T03:13:24.270Z,99.80
2019-06-20T03:15:53.685Z,99.80
2019-06-20T03:18:22.996Z,99.80
2019-06-20T03:20:52.258Z,99.80
2019-06-20T03:23:21.483Z,99.80
2019-06-20T03:25:51.832Z,99.80
2019-06-20T03:28:21.213Z,99.80
2019-06-20T03:30:50.508Z,99.80
2019-06-20T03:33:20.001Z,99.80
2019-06-20T03:35:49.316Z,99.80
2019-06-20T03:38:18.455Z,99.80
2019-06-20T03:40:47.685Z,99.80
2019-06-20T03:43:17.021Z,99.80
2019-06-20T03:45:46.350Z,99.80
2019-06-20T03:48:15.920Z,99.80
2019-06-20T03:50:45.223Z,99.80
2019-06-20T03:53:14.651Z,99.80
2019-06-20T03:55:43.967Z,99.80
2019-06-20T03:58:13.915Z,99.80
2019-06-20T04:00:43.380Z,99.80
2019-06-20T04:03:12.616Z,99.80
2019-06-20T04:05:42.488Z,99.80
2019-06-20T04:08:12.168Z,99.80
2019-06-20T04:10:41.331Z,99.80
2019-06-20T04:13:10.562Z,99.80
2019-06-20T04:15:40.132Z,99.80
2019-06-20T04:18:09.391Z,99.80
2019-06-20T04:20:38.706Z,99.80
2019-06-20T04:23:08.081Z,99.80
2019-06-20T04:25:37.340Z,99.80
2019-06-20T04:28:06.614Z,99.80
2019-06-20T04:30:36.174Z,99.80
2019-06-20T04:33:05.676Z,99.80
2019-06-20T04:35:35.174Z,99.80
2019-06-20T04:38:04.738Z,99.80
2019-06-20T04:40:34.233Z,99.80
2019-06-20T04:43:03.506Z,99.80
2019-06-20T04:45:48.957Z,99.80
2019-06-20T04:48:18.615Z,99.80
2019-06-20T04:50:47.799Z,99.80
2019-06-20T04:53:18.494Z,99.80
2019-06-20T04:55:47.727Z,99.80
2019-06-20T04:58:17.096Z,99.80
2019-06-20T05:00:49.284Z,99.80
2019-06-20T05:03:19.031Z,99.80
2019-06-20T05:05:48.309Z,99.80
2019-06-20T05:08:17.565Z,99.80
2019-06-20T05:10:47.136Z,99.80
2019-06-20T05:13:16.374Z,99.80
2019-06-20T05:15:52.717Z,99.80
2019-06-20T05:18:17.590Z,99.80
2019-06-20T05:20:46.860Z,99.80
2019-06-20T05:23:16.110Z,99.80
2019-06-20T05:25:45.442Z,99.80
2019-06-20T05:28:14.989Z,99.80
2019-06-20T05:30:44.314Z,99.80
2019-06-20T05:33:13.612Z,99.80
2019-06-20T05:35:43.139Z,99.80
2019-06-20T05:38:12.383Z,99.80
2019-06-20T05:40:41.688Z,99.80
2019-06-20T05:43:10.973Z,99.80
2019-06-20T05:45:43.422Z,99.80
2019-06-20T05:48:11.368Z,99.80
2019-06-20T05:50:41.375Z,99.80
2019-06-20T05:53:10.758Z,99.80
2019-06-20T05:55:40.083Z,99.80
2019-06-20T05:58:09.339Z,99.80
2019-06-20T06:00:38.533Z,99.80
2019-06-20T06:03:07.800Z,99.80
2019-06-20T06:05:37.216Z,99.80
2019-06-20T06:08:06.930Z,99.80
2019-06-20T06:10:36.199Z,99.30
2019-06-20T06:13:05.695Z,98.10
2019-06-20T06:15:34.953Z,98.00
2019-06-20T06:18:04.862Z,98.40
2019-06-20T06:20:34.024Z,98.40
2019-06-20T06:23:03.353Z,98.00
2019-06-20T06:25:32.673Z,98.40
2019-06-20T06:28:01.960Z,97.00
2019-06-20T06:30:33.761Z,96.60
2019-06-20T06:33:02.990Z,97.30
2019-06-20T06:35:32.252Z,95.80
2019-06-20T06:38:01.431Z,95.80
2019-06-20T06:40:31.276Z,96.20
2019-06-20T06:43:00.579Z,96.00
2019-06-20T06:45:29.897Z,96.00
2019-06-20T06:48:02.040Z,95.40
2019-06-20T06:50:31.285Z,94.90
2019-06-20T06:53:00.565Z,94.00
2019-06-20T06:55:30.421Z,94.10
2019-06-20T06:57:59.764Z,95.30
2019-06-20T07:00:29.070Z,94.60
2019-06-20T07:02:58.733Z,93.60
2019-06-20T07:05:28.591Z,92.80
2019-06-20T07:07:58.002Z,91.80
2019-06-20T07:10:27.877Z,92.20
2019-06-20T07:12:57.447Z,92.00
2019-06-20T07:15:27.343Z,91.20
2019-06-20T07:17:56.536Z,88.70
2019-06-20T07:20:26.513Z,90.30
2019-06-20T07:22:56.045Z,87.90
2019-06-20T07:25:25.323Z,87.40
2019-06-20T07:27:54.553Z,87.80
2019-06-20T07:30:23.982Z,87.30
2019-06-20T07:32:53.572Z,86.40
2019-06-20T07:35:22.801Z,87.60
2019-06-20T07:37:52.406Z,86.90
2019-06-20T07:40:21.686Z,87.50
2019-06-20T07:42:51.272Z,84.60
2019-06-20T07:45:27.321Z,85.20
2019-06-20T07:47:57.044Z,85.60
2019-06-20T07:50:26.640Z,87.30
2019-06-20T07:53:01.906Z,87.20
2019-06-20T07:55:26.931Z,87.30
2019-06-20T07:57:56.503Z,88.90
2019-06-20T08:00:26.688Z,88.80
2019-06-20T08:02:56.346Z,86.80
2019-06-20T08:05:25.784Z,88.00
2019-06-20T08:07:55.253Z,85.80
2019-06-20T08:10:25.276Z,87.00
2019-06-20T08:12:54.579Z,83.80
2019-06-20T08:15:24.518Z,82.90
2019-06-20T08:17:53.848Z,83.80
2019-06-20T08:20:23.341Z,84.10
2019-06-20T08:22:52.968Z,84.20
2019-06-20T08:25:23.113Z,82.50
2019-06-20T08:27:52.963Z,81.60
2019-06-20T08:30:24.047Z,81.50
2019-06-20T08:32:53.749Z,81.50
2019-06-20T08:35:24.380Z,82.90
2019-06-20T08:37:54.043Z,82.10
2019-06-20T08:40:23.871Z,83.60
2019-06-20T08:42:53.727Z,82.90
2019-06-20T08:45:24.201Z,82.90
2019-06-20T08:47:56.501Z,82.20
2019-06-20T08:50:26.409Z,81.50
2019-06-20T08:52:56.615Z,81.10
2019-06-20T08:55:26.693Z,80.60
2019-06-20T08:57:57.593Z,79.30
2019-06-20T09:00:29.093Z,78.50
2019-06-20T09:02:58.728Z,76.60
2019-06-20T09:05:31.049Z,75.40
2019-06-20T09:10:40.591Z,75.40
2019-06-20T09:13:11.599Z,73.80
2019-06-20T09:15:44.948Z,77.70
2019-06-20T09:18:14.298Z,74.80
2019-06-20T09:20:43.835Z,76.60
2019-06-20T09:23:13.300Z,75.50
2019-06-20T09:25:42.567Z,75.50
2019-06-20T09:28:11.772Z,75.70
2019-06-20T09:30:41.154Z,76.70
2019-06-20T09:33:10.821Z,77.90
2019-06-20T09:35:39.995Z,80.10
2019-06-20T09:38:09.270Z,78.80
2019-06-20T09:40:43.583Z,75.90
2019-06-20T09:43:26.770Z,78.50
2019-06-20T09:45:59.068Z,76.70
2019-06-20T09:48:38.330Z,75.40
2019-06-20T09:51:07.659Z,76.70
2019-06-20T09:53:36.849Z,75.20
2019-06-20T09:56:06.168Z,77.30
2019-06-20T09:58:35.714Z,71.20
2019-06-20T10:01:05.078Z,71.10
2019-06-20T10:03:34.307Z,70.80
2019-06-20T10:06:13.167Z,71.10
2019-06-20T10:08:34.687Z,70.60
2019-06-20T10:11:04.324Z,72.30
2019-06-20T10:13:33.877Z,72.20
2019-06-20T10:16:03.277Z,69.70
2019-06-20T10:18:32.825Z,68.10
2019-06-20T10:21:02.468Z,70.20
2019-06-20T10:23:31.686Z,71.00
2019-06-20T10:26:01.087Z,71.40
2019-06-20T10:28:32.043Z,70.30
2019-06-20T10:31:01.966Z,69.40
2019-06-20T10:33:31.273Z,68.80
2019-06-20T10:36:00.484Z,70.20
2019-06-20T10:38:30.042Z,68.10
2019-06-20T10:41:00.178Z,65.60
2019-06-20T10:43:29.642Z,66.40
2019-06-20T10:46:02.906Z,65.40
2019-06-20T10:48:32.495Z,67.50
2019-06-20T10:51:21.942Z,66.50
2019-06-20T10:53:53.337Z,64.60
2019-06-20T10:56:23.218Z,64.60
2019-06-20T10:58:52.564Z,64.30
2019-06-20T11:01:21.969Z,65.00
2019-06-20T11:03:51.296Z,66.10
2019-06-20T11:06:20.640Z,65.40
2019-06-20T11:08:49.903Z,65.00
2019-06-20T11:11:19.544Z,65.40
2019-06-20T11:13:48.842Z,66.00
2019-06-20T11:16:18.143Z,65.40
2019-06-20T11:18:48.727Z,66.70
2019-06-20T11:21:18.087Z,68.90
2019-06-20T11:23:47.484Z,67.30
2019-06-20T11:26:16.778Z,66.30
2019-06-20T11:28:46.344Z,67.00
2019-06-20T11:31:19.016Z,66.00
2019-06-20T11:33:50.612Z,67.90
2019-06-20T11:36:19.949Z,67.00
2019-06-20T11:38:49.259Z,67.90
2019-06-20T11:41:18.596Z,66.40
2019-06-20T11:43:47.777Z,65.30
2019-06-20T11:46:17.476Z,64.80
2019-06-20T11:48:48.820Z,65.10
2019-06-20T11:51:18.278Z,66.10
2019-06-20T11:53:47.936Z,66.50
2019-06-20T11:56:17.555Z,67.90
2019-06-20T11:58:47.097Z,67.20
2019-06-20T12:01:16.419Z,67.10
2019-06-20T12:03:46.629Z,65.70
2019-06-20T12:06:16.041Z,64.80
2019-06-20T12:08:49.047Z,62.10
2019-06-20T12:11:18.706Z,61.80
2019-06-20T12:13:48.576Z,61.60
2019-06-20T12:16:18.055Z,63.70
2019-06-20T12:18:47.483Z,66.40
2019-06-20T12:21:17.187Z,63.60
2019-06-20T12:23:46.888Z,63.10
2019-06-20T12:26:19.541Z,60.80
2019-06-20T12:29:06.346Z,60.30
2019-06-20T12:31:37.280Z,59.70
2019-06-20T12:34:06.742Z,62.90
2019-06-20T12:36:39.632Z,65.20
2019-06-20T12:39:10.669Z,69.10
2019-06-20T12:41:41.748Z,72.00
2019-06-20T12:44:10.897Z,74.70
2019-06-20T12:46:42.675Z,77.10
2019-06-20T12:49:18.099Z,77.90
2019-06-20T12:51:57.462Z,79.90
2019-06-20T12:54:29.959Z,80.80
2019-06-20T12:56:58.354Z,81.50
2019-06-20T12:59:27.986Z,82.20
2019-06-20T13:01:57.653Z,86.90
2019-06-20T13:04:27.005Z,87.20
2019-06-20T13:06:56.305Z,95.20
2019-06-20T13:09:25.605Z,96.40
2019-06-20T13:11:55.006Z,97.60
2019-06-20T13:14:24.260Z,98.20
2019-06-20T13:16:53.877Z,94.30
2019-06-20T13:19:23.169Z,96.10
2019-06-20T13:21:52.503Z,93.00
2019-06-20T13:24:21.722Z,94.90
2019-06-20T13:26:51.269Z,92.20
2019-06-20T13:29:20.710Z,83.10
2019-06-20T13:32:01.910Z,82.20
2019-06-20T13:34:21.537Z,78.10
2019-06-20T13:36:50.902Z,73.30
2019-06-20T13:39:20.546Z,71.90
2019-06-20T13:41:50.307Z,67.40
2019-06-20T13:44:19.700Z,67.60
2019-06-20T13:46:49.055Z,69.80
2019-06-20T13:49:18.743Z,73.00
2019-06-20T13:51:48.107Z,76.20
2019-06-20T13:54:17.509Z,78.60
2019-06-20T13:56:47.531Z,79.80
2019-06-20T13:59:17.012Z,76.60
2019-06-20T14:01:47.742Z,80.40
2019-06-20T14:04:17.290Z,79.00
2019-06-20T14:06:47.344Z,76.80
2019-06-20T14:09:17.176Z,71.70
2019-06-20T14:11:51.454Z,70.30
2019-06-20T14:14:20.810Z,74.10
2019-06-20T14:16:50.807Z,72.90
2019-06-20T14:19:20.285Z,75.00
2019-06-20T14:21:50.675Z,74.00
2019-06-20T14:24:20.351Z,69.90
2019-06-20T14:26:50.678Z,70.30
2019-06-20T14:29:20.026Z,73.70
2019-06-20T14:31:49.319Z,75.70
2019-06-20T14:34:18.742Z,77.30
2019-06-20T14:36:49.173Z,79.00
2019-06-20T14:39:19.081Z,81.60
2019-06-20T14:41:48.676Z,79.30
2019-06-20T14:44:18.305Z,79.00
2019-06-20T14:46:47.596Z,81.50
2019-06-20T14:49:16.763Z,82.10
2019-06-20T14:51:47.127Z,85.20
2019-06-20T14:54:19.673Z,85.80
2019-06-20T14:56:48.083Z,87.60
2019-06-20T14:59:17.679Z,85.20
2019-06-20T15:01:48.029Z,85.90
2019-06-20T15:04:17.310Z,86.60
2019-06-20T15:06:46.799Z,87.10
2019-06-20T15:09:17.568Z,87.20
2019-06-20T15:11:48.218Z,86.40
2019-06-20T15:14:17.720Z,86.90
2019-06-20T15:16:48.317Z,85.20
2019-06-20T15:19:18.275Z,84.30
2019-06-20T15:21:49.879Z,80.20
2019-06-20T15:24:19.779Z,79.30
2019-06-20T15:26:50.690Z,75.90
2019-06-20T15:29:20.421Z,77.70
2019-06-20T15:31:50.598Z,77.30
2019-06-20T15:34:19.912Z,80.10
2019-06-20T15:36:50.279Z,82.80
2019-06-20T15:39:20.661Z,81.60
2019-06-20T15:41:50.031Z,82.70
2019-06-20T15:44:19.265Z,83.40
2019-06-20T15:46:49.966Z,82.50
2019-06-20T15:49:19.350Z,83.60
2019-06-20T15:51:48.601Z,80.60
2019-06-20T15:54:18.079Z,80.30
2019-06-20T15:56:47.451Z,81.00
2019-06-20T15:59:16.760Z,81.50
2019-06-20T16:01:46.050Z,80.20
2019-06-20T16:04:15.235Z,78.70
2019-06-20T16:06:44.609Z,75.10
2019-06-20T16:09:13.901Z,75.90
2019-06-20T16:11:43.149Z,74.60
2019-06-20T16:14:12.754Z,73.90
2019-06-20T16:16:42.252Z,71.60
2019-06-20T16:19:11.519Z,71.90
2019-06-20T16:21:41.117Z,71.90
2019-06-20T16:24:12.635Z,70.60
2019-06-20T16:26:41.969Z,69.10
2019-06-20T16:29:11.600Z,69.80
2019-06-20T16:31:40.784Z,70.40
2019-06-20T16:34:10.161Z,70.10
2019-06-20T16:36:39.443Z,69.40
2019-06-20T16:39:09.387Z,69.30
2019-06-20T16:41:39.011Z,64.80
2019-06-20T16:44:08.652Z,65.00
2019-06-20T16:46:37.973Z,66.20
2019-06-20T16:49:07.300Z,66.20
2019-06-20T16:51:36.910Z,65.50
2019-06-20T16:54:07.656Z,68.70
2019-06-20T16:56:37.246Z,69.50
2019-06-20T16:59:06.861Z,68.90
2019-06-20T17:01:36.274Z,68.30
2019-06-20T17:04:05.695Z,70.10
2019-06-20T17:06:35.353Z,71.90
2019-06-20T17:09:07.401Z,72.20
2019-06-20T17:11:36.738Z,74.30
2019-06-20T17:14:06.349Z,74.70
2019-06-20T17:16:35.708Z,75.00
2019-06-20T17:19:05.168Z,76.60
2019-06-20T17:21:34.518Z,75.80
2019-06-20T17:24:11.855Z,76.30
2019-06-20T17:26:41.812Z,76.50
2019-06-20T17:29:11.887Z,77.20
2019-06-20T17:31:41.374Z,74.70
2019-06-20T17:34:10.709Z,72.90
2019-06-20T17:36:39.991Z,71.80
2019-06-20T17:39:09.393Z,71.80
2019-06-20T17:41:54.211Z,72.60
2019-06-20T17:44:10.171Z,71.30
2019-06-20T17:46:39.878Z,72.20
2019-06-20T17:49:09.170Z,69.90
2019-06-20T17:51:38.607Z,71.70
2019-06-20T17:54:07.989Z,70.40
2019-06-20T17:56:37.583Z,72.10
2019-06-20T17:59:06.894Z,73.20
2019-06-20T18:01:36.471Z,74.10
2019-06-20T18:04:14.063Z,75.30
2019-06-20T18:06:43.590Z,75.00
2019-06-20T18:09:22.287Z,77.00
2019-06-20T18:11:54.662Z,77.50
2019-06-20T18:14:27.210Z,76.80
2019-06-20T18:16:58.986Z,78.00
2019-06-20T18:19:32.027Z,83.70
2019-06-20T18:22:07.714Z,84.30
2019-06-20T18:24:45.431Z,85.20
2019-06-20T18:27:15.567Z,86.60
2019-06-20T18:29:46.214Z,87.20
2019-06-20T18:32:16.140Z,87.30
2019-06-20T18:35:00.514Z,88.00
2019-06-20T18:37:30.652Z,89.80
2019-06-20T18:39:47.427Z,89.40
2019-06-20T18:42:17.156Z,89.40
2019-06-20T18:44:46.436Z,90.60
2019-06-20T18:47:15.743Z,91.20
2019-06-20T18:49:45.513Z,91.20
2019-06-20T18:52:14.833Z,91.40
2019-06-20T18:54:44.081Z,91.10
2019-06-20T18:57:14.880Z,90.80
2019-06-20T18:59:44.594Z,90.90
2019-06-20T19:02:14.026Z,92.30
2019-06-20T19:04:49.467Z,91.10
2019-06-20T19:07:14.620Z,89.50
2019-06-20T19:09:43.944Z,90.30
2019-06-20T19:12:13.243Z,93.00
2019-06-20T19:14:42.444Z,94.60
2019-06-20T19:17:14.679Z,94.90
2019-06-20T19:19:43.227Z,96.30
2019-06-20T19:22:13.085Z,96.80
2019-06-20T19:24:42.384Z,96.30
2019-06-20T19:27:46.015Z,96.50
2019-06-20T19:30:15.266Z,96.80
2019-06-20T19:32:45.463Z,96.10
2019-06-20T19:35:14.931Z,95.50
2019-06-20T19:37:44.357Z,95.70
2019-06-20T19:43:30.073Z,96.20
2019-06-20T19:45:59.820Z,96.20
2019-06-20T19:48:29.401Z,95.50
2019-06-20T19:50:59.030Z,95.80
2019-06-20T19:53:29.422Z,95.10
2019-06-20T19:55:58.882Z,95.00
2019-06-20T19:59:07.519Z,95.30
2019-06-20T20:01:36.884Z,95.00
2019-06-20T20:04:06.282Z,95.70
2019-06-20T20:06:35.958Z,95.70
2019-06-20T20:09:06.707Z,95.70
2019-06-20T20:11:39.934Z,96.20
2019-06-20T20:14:09.639Z,96.60
2019-06-20T20:16:38.921Z,96.40
2019-06-20T20:19:08.297Z,96.30
2019-06-20T20:21:37.724Z,96.70
2019-06-20T20:24:07.067Z,96.80
2019-06-20T20:26:41.958Z,96.70
2019-06-20T20:29:16.327Z,96.60
2019-06-20T20:31:54.705Z,97.10
2019-06-20T20:34:26.217Z,97.30
2019-06-20T20:36:58.484Z,96.50
2019-06-20T20:39:28.104Z,97.00
2019-06-20T20:41:57.804Z,96.20
2019-06-20T20:44:27.414Z,96.70
2019-06-20T20:46:56.986Z,97.20
2019-06-20T20:49:26.616Z,97.80
2019-06-20T20:51:56.863Z,98.00
2019-06-20T20:54:26.311Z,97.60
2019-06-20T20:56:55.865Z,97.60
2019-06-20T20:59:25.290Z,97.70
2019-06-20T21:01:55.363Z,97.70
2019-06-20T21:04:25.508Z,97.90
2019-06-20T21:06:55.066Z,98.00
2019-06-20T21:09:24.641Z,98.10
2019-06-20T21:11:53.867Z,98.60
2019-06-20T21:14:23.451Z,98.80
2019-06-20T21:16:52.857Z,98.00
2019-06-20T21:19:24.027Z,97.50
2019-06-20T21:21:53.240Z,97.40
2019-06-20T21:24:22.399Z,97.30
2019-06-20T21:26:51.714Z,97.20
2019-06-20T21:29:33.797Z,97.60
2019-06-20T21:32:18.704Z,97.10
2019-06-20T21:34:48.933Z,96.10
2019-06-20T21:37:18.321Z,96.70
2019-06-20T21:39:48.311Z,96.30
2019-06-20T21:42:22.219Z,94.90
2019-06-20T21:44:52.145Z,92.80
2019-06-20T21:47:22.695Z,92.50
2019-06-20T21:49:52.084Z,91.50
2019-06-20T21:52:21.340Z,91.90
2019-06-20T21:54:50.839Z,92.20
2019-06-20T21:57:20.084Z,93.10
2019-06-20T21:59:49.477Z,93.60
2019-06-20T22:02:27.471Z,93.80
2019-06-20T22:05:27.004Z,93.40
2019-06-20T22:07:56.304Z,93.60
2019-06-20T22:10:31.933Z,94.20
2019-06-20T22:13:09.282Z,94.50
2019-06-20T22:15:45.797Z,94.90
2019-06-20T22:18:15.220Z,95.00
2019-06-20T22:20:45.981Z,94.90
2019-06-20T22:23:23.753Z,94.80
2019-06-20T22:25:54.870Z,95.00
2019-06-20T22:28:25.530Z,94.90
2019-06-20T22:30:56.569Z,93.60
2019-06-20T22:33:39.377Z,92.00
2019-06-20T22:36:13.363Z,91.20
2019-06-20T22:38:50.864Z,90.70
2019-06-20T22:41:24.715Z,90.70
2019-06-20T22:43:56.489Z,90.80
2019-06-20T22:46:25.967Z,91.20
2019-06-20T22:48:57.643Z,91.10
2019-06-20T22:51:26.973Z,91.20
2019-06-20T22:53:56.568Z,92.60
2019-06-20T22:56:26.897Z,92.40
2019-06-20T22:58:56.413Z,93.00
2019-06-20T23:01:25.826Z,93.90
2019-06-20T23:03:55.117Z,94.70
2019-06-20T23:06:24.358Z,94.60
2019-06-20T23:08:54.195Z,95.00
2019-06-20T23:11:23.720Z,94.50
2019-06-20T23:13:52.923Z,94.20
2019-06-20T23:16:22.796Z,94.50
2019-06-20T23:18:52.093Z,94.20
2019-06-20T23:21:22.063Z,94.20
2019-06-20T23:23:51.283Z,95.10
2019-06-20T23:26:21.490Z,95.10
2019-06-20T23:29:09.776Z,95.30
2019-06-20T23:31:39.026Z,95.10
2019-06-20T23:34:08.355Z,95.20
2019-06-20T23:36:37.545Z,95.90
2019-06-20T23:39:07.424Z,96.40
2019-06-20T23:41:36.667Z,96.90
2019-06-20T23:44:05.935Z,97.60
2019-06-20T23:46:35.259Z,96.60
2019-06-20T23:49:04.553Z,96.30
2019-06-20T23:51:36.149Z,95.90
2019-06-20T23:54:05.478Z,95.80
2019-06-20T23:56:34.781Z,95.30
2019-06-20T23:59:04.089Z,96.30
