createdAt,value
2022-12-26T00:01:48.435Z,101388.41
2022-12-26T00:04:53.581Z,101376.47
2022-12-26T00:07:56.713Z,101375.41
2022-12-26T00:10:59.490Z,101371.56
2022-12-26T00:14:06.111Z,101364.47
2022-12-26T00:17:08.852Z,101363.53
2022-12-26T00:20:11.829Z,101377.44
2022-12-26T00:23:14.566Z,101368.88
2022-12-26T00:26:20.475Z,101360.63
2022-12-26T00:29:23.467Z,101355.59
2022-12-26T00:32:26.203Z,101361.56
2022-12-26T00:35:28.947Z,101369.38
2022-12-26T00:38:32.342Z,101360.53
2022-12-26T00:41:35.173Z,101365.53
2022-12-26T00:44:38.116Z,101360.97
2022-12-26T00:47:40.929Z,101360.50
2022-12-26T00:50:43.731Z,101352.63
2022-12-26T00:53:47.888Z,101363.03
2022-12-26T00:56:50.708Z,101363.91
2022-12-26T00:59:53.443Z,101371.00
2022-12-26T01:02:56.411Z,101375.97
2022-12-26T01:06:03.036Z,101372.84
2022-12-26T01:09:05.826Z,101377.94
2022-12-26T01:12:08.583Z,101369.03
2022-12-26T01:15:11.465Z,101382.50
2022-12-26T01:18:14.174Z,101378.72
2022-12-26T01:21:17.016Z,101379.19
2022-12-26T01:24:19.732Z,101382.78
2022-12-26T01:27:23.797Z,101375.38
2022-12-26T01:30:26.676Z,101378.50
2022-12-26T01:33:30.235Z,101382.06
2022-12-26T01:36:32.967Z,101376.75
2022-12-26T01:39:35.705Z,101375.03
2022-12-26T01:42:40.328Z,101373.88
2022-12-26T01:45:50.651Z,101364.28
2022-12-26T01:48:56.348Z,101370.53
2022-12-26T01:52:03.609Z,101364.91
2022-12-26T01:55:10.725Z,101366.84
2022-12-26T01:58:28.569Z,101360.03
2022-12-26T02:01:33.733Z,101358.84
2022-12-26T02:05:02.471Z,101351.41
2022-12-26T02:08:24.982Z,101355.00
2022-12-26T02:11:41.381Z,101350.09
2022-12-26T02:14:44.287Z,101345.31
2022-12-26T02:17:47.153Z,101337.38
2022-12-26T02:21:07.980Z,101336.25
2022-12-26T02:24:46.222Z,101344.53
2022-12-26T02:27:49.019Z,101346.78
2022-12-26T02:31:04.142Z,101350.41
2022-12-26T02:34:19.907Z,101354.53
2022-12-26T02:37:44.532Z,101354.03
2022-12-26T02:41:13.369Z,101347.88
2022-12-26T02:45:00.694Z,101345.03
2022-12-26T02:48:15.588Z,101354.09
2022-12-26T02:52:09.101Z,101341.09
2022-12-26T02:55:36.931Z,101346.47
2022-12-26T02:59:53.989Z,101347.75
2022-12-26T03:03:33.497Z,101343.19
2022-12-26T03:06:57.830Z,101341.00
2022-12-26T03:10:24.878Z,101352.41
2022-12-26T03:13:33.476Z,101350.22
2022-12-26T03:16:54.706Z,101354.13
2022-12-26T03:20:03.836Z,101353.22
2022-12-26T03:23:10.457Z,101343.47
2022-12-26T03:26:39.906Z,101347.16
2022-12-26T03:30:14.739Z,101352.84
2022-12-26T03:33:40.783Z,101351.72
2022-12-26T03:37:15.856Z,101343.09
2022-12-26T03:40:55.637Z,101352.63
2022-12-26T03:44:53.770Z,101348.88
2022-12-26T03:48:55.580Z,101350.69
2022-12-26T03:52:38.894Z,101354.63
2022-12-26T03:56:20.300Z,101350.69
2022-12-26T03:59:48.368Z,101360.09
2022-12-26T04:03:13.766Z,101362.28
2022-12-26T04:06:42.108Z,101357.44
2022-12-26T04:10:23.837Z,101362.94
2022-12-26T04:13:51.330Z,101355.22
2022-12-26T04:17:28.237Z,101359.09
2022-12-26T04:20:47.960Z,101358.41
2022-12-26T04:24:17.988Z,101362.56
2022-12-26T04:27:42.663Z,101359.38
2022-12-26T04:31:12.215Z,101352.19
2022-12-26T04:34:51.985Z,101347.81
2022-12-26T04:38:15.266Z,101350.44
2022-12-26T04:41:39.184Z,101347.72
2022-12-26T04:44:42.933Z,101359.03
2022-12-26T04:48:05.768Z,101355.75
2022-12-26T04:51:08.653Z,101352.91
2022-12-26T04:54:11.388Z,101356.31
2022-12-26T04:57:14.116Z,101357.75
2022-12-26T05:00:17.946Z,101359.81
2022-12-26T05:03:39.099Z,101367.81
2022-12-26T05:07:00.242Z,101369.91
2022-12-26T05:10:05.023Z,101369.19
2022-12-26T05:13:07.850Z,101375.94
2022-12-26T05:16:29.716Z,101379.25
2022-12-26T05:19:51.307Z,101378.44
2022-12-26T05:23:13.086Z,101377.59
2022-12-26T05:26:37.871Z,101379.69
2022-12-26T05:29:40.989Z,101374.50
2022-12-26T05:33:02.338Z,101382.47
2022-12-26T05:36:05.411Z,101380.66
2022-12-26T05:39:09.742Z,101381.25
2022-12-26T05:42:12.537Z,101371.69
2022-12-26T05:45:15.407Z,101368.75
2022-12-26T05:48:18.207Z,101367.78
2022-12-26T05:51:21.216Z,101365.16
2022-12-26T05:54:23.967Z,101383.59
2022-12-26T05:57:26.757Z,101380.00
2022-12-26T06:00:30.651Z,101385.19
2022-12-26T06:03:34.153Z,101382.56
2022-12-26T06:06:37.124Z,101385.97
2022-12-26T06:09:39.885Z,101389.91
2022-12-26T06:12:42.582Z,101388.53
2022-12-26T06:15:45.401Z,101388.84
2022-12-26T06:18:49.958Z,101401.84
2022-12-26T06:21:52.738Z,101399.56
2022-12-26T06:24:55.697Z,101401.00
2022-12-26T06:27:58.670Z,101396.03
2022-12-26T06:31:06.674Z,101410.44
2022-12-26T06:34:12.560Z,101411.22
2022-12-26T06:37:15.356Z,101408.75
2022-12-26T06:40:18.089Z,101411.53
2022-12-26T06:43:20.819Z,101403.22
2022-12-26T06:46:25.343Z,101397.44
2022-12-26T06:49:32.727Z,101393.69
2022-12-26T06:52:36.094Z,101391.44
2022-12-26T06:55:38.952Z,101406.38
2022-12-26T06:58:42.065Z,101403.53
2022-12-26T07:01:45.029Z,101410.06
2022-12-26T07:04:48.108Z,101414.59
2022-12-26T07:07:54.299Z,101408.25
2022-12-26T07:10:58.333Z,101410.13
2022-12-26T07:14:01.859Z,101409.25
2022-12-26T07:17:04.659Z,101417.56
2022-12-26T07:20:08.801Z,101416.25
2022-12-26T07:23:11.539Z,101424.13
2022-12-26T07:26:15.117Z,101418.66
2022-12-26T07:29:18.029Z,101419.09
2022-12-26T07:32:20.836Z,101421.97
2022-12-26T07:35:23.723Z,101421.56
2022-12-26T07:38:26.622Z,101429.72
2022-12-26T07:41:48.957Z,101431.63
2022-12-26T07:44:51.717Z,101441.72
2022-12-26T07:47:56.287Z,101445.69
2022-12-26T07:51:02.717Z,101424.75
2022-12-26T07:54:11.080Z,101412.28
2022-12-26T08:00:37.233Z,101407.75
2022-12-26T08:03:40.111Z,101407.13
2022-12-26T08:06:46.706Z,101407.38
2022-12-26T08:09:49.667Z,101406.94
2022-12-26T08:12:52.417Z,101398.50
2022-12-26T08:15:55.755Z,101404.66
2022-12-26T08:18:58.690Z,101414.75
2022-12-26T08:22:01.562Z,101418.09
2022-12-26T08:25:04.728Z,101415.41
2022-12-26T08:28:07.571Z,101417.16
2022-12-26T08:31:12.685Z,101406.41
2022-12-26T08:34:15.905Z,101403.53
2022-12-26T08:37:18.813Z,101408.63
2022-12-26T08:40:39.820Z,101413.88
2022-12-26T08:47:10.445Z,101416.44
2022-12-26T08:50:13.460Z,101415.53
2022-12-26T08:53:16.224Z,101412.13
2022-12-26T08:56:22.095Z,101413.09
2022-12-26T08:59:24.896Z,101411.06
2022-12-26T09:02:27.997Z,101398.00
2022-12-26T09:05:32.502Z,101393.66
2022-12-26T09:08:36.762Z,101386.66
2022-12-26T09:11:40.620Z,101384.41
2022-12-26T09:14:44.289Z,101387.81
2022-12-26T09:17:47.472Z,101383.28
2022-12-26T09:20:50.355Z,101376.03
2022-12-26T09:23:58.963Z,101383.06
2022-12-26T09:27:01.823Z,101385.03
2022-12-26T09:30:05.177Z,101384.72
2022-12-26T09:33:08.394Z,101376.59
2022-12-26T09:36:15.329Z,101368.03
2022-12-26T09:39:18.220Z,101371.13
2022-12-26T09:42:50.526Z,101373.56
2022-12-26T09:46:11.384Z,101366.44
2022-12-26T09:49:19.579Z,101357.94
2022-12-26T09:52:38.780Z,101356.66
2022-12-26T09:55:54.622Z,101358.50
2022-12-26T09:59:02.746Z,101353.22
2022-12-26T10:02:18.137Z,101348.97
2022-12-26T10:05:26.315Z,101346.78
2022-12-26T10:08:54.803Z,101339.88
2022-12-26T10:12:21.764Z,101341.09
2022-12-26T10:15:45.655Z,101337.84
2022-12-26T10:19:03.476Z,101332.00
2022-12-26T10:22:15.918Z,101329.59
2022-12-26T10:25:25.426Z,101332.25
2022-12-26T10:28:47.372Z,101327.78
2022-12-26T10:31:52.965Z,101336.03
2022-12-26T10:34:56.123Z,101337.84
2022-12-26T10:38:15.981Z,101321.06
2022-12-26T10:41:32.844Z,101317.75
2022-12-26T10:44:35.755Z,101307.47
2022-12-26T10:47:42.177Z,101312.47
2022-12-26T10:50:48.885Z,101303.38
2022-12-26T10:53:54.082Z,101308.47
2022-12-26T10:56:59.450Z,101308.56
2022-12-26T11:00:14.521Z,101303.22
2022-12-26T11:03:20.070Z,101297.16
2022-12-26T11:06:27.808Z,101300.63
2022-12-26T11:09:41.436Z,101301.66
2022-12-26T11:12:51.533Z,101304.63
2022-12-26T11:15:55.087Z,101296.78
2022-12-26T11:18:58.877Z,101286.84
2022-12-26T11:22:23.292Z,101285.13
2022-12-26T11:25:30.672Z,101282.06
2022-12-26T11:28:37.952Z,101290.88
2022-12-26T11:31:43.175Z,101270.50
2022-12-26T11:34:49.440Z,101272.28
2022-12-26T11:37:56.617Z,101280.44
2022-12-26T11:41:18.437Z,101271.75
2022-12-26T11:44:26.685Z,101273.94
2022-12-26T11:47:30.056Z,101271.69
2022-12-26T11:50:35.594Z,101258.91
2022-12-26T11:53:38.428Z,101263.53
2022-12-26T11:56:41.283Z,101264.13
2022-12-26T11:59:44.876Z,101254.50
2022-12-26T12:02:48.589Z,101268.22
2022-12-26T12:05:58.921Z,101265.53
2022-12-26T12:09:32.165Z,101263.28
2022-12-26T12:13:07.605Z,101255.63
2022-12-26T12:16:35.335Z,101254.59
2022-12-26T12:19:55.668Z,101253.97
2022-12-26T12:23:26.491Z,101249.03
2022-12-26T12:26:57.547Z,101247.59
2022-12-26T12:30:21.136Z,101253.22
2022-12-26T12:33:47.455Z,101255.75
2022-12-26T12:37:20.107Z,101259.97
2022-12-26T12:40:52.384Z,101258.63
2022-12-26T12:44:34.743Z,101260.28
2022-12-26T12:47:40.344Z,101248.31
2022-12-26T12:50:56.754Z,101243.72
2022-12-26T12:54:33.625Z,101243.88
2022-12-26T12:57:55.182Z,101229.78
2022-12-26T13:01:08.442Z,101232.66
2022-12-26T13:04:33.392Z,101234.56
2022-12-26T13:07:46.909Z,101246.59
2022-12-26T13:11:00.160Z,101236.31
2022-12-26T13:14:12.053Z,101235.75
2022-12-26T13:17:20.746Z,101248.53
2022-12-26T13:20:49.913Z,101247.91
2022-12-26T13:24:34.650Z,101247.34
2022-12-26T13:27:39.145Z,101241.84
2022-12-26T13:30:42.651Z,101238.63
2022-12-26T13:33:45.539Z,101234.59
2022-12-26T13:36:51.043Z,101235.94
2022-12-26T13:39:54.113Z,101240.28
2022-12-26T13:43:24.664Z,101246.06
2022-12-26T13:46:44.742Z,101238.16
2022-12-26T13:49:47.614Z,101230.31
2022-12-26T13:52:50.637Z,101225.84
2022-12-26T13:56:10.856Z,101230.66
2022-12-26T13:59:25.426Z,101220.94
2022-12-26T14:02:43.029Z,101212.94
2022-12-26T14:06:07.075Z,101223.78
2022-12-26T14:09:36.286Z,101233.91
2022-12-26T14:12:55.994Z,101225.44
2022-12-26T14:16:09.244Z,101222.44
2022-12-26T14:19:33.278Z,101216.09
2022-12-26T14:22:51.475Z,101216.97
2022-12-26T14:26:07.093Z,101212.66
2022-12-26T14:29:32.779Z,101211.94
2022-12-26T14:32:58.233Z,101207.53
2022-12-26T14:36:28.334Z,101211.16
2022-12-26T14:40:00.060Z,101213.94
2022-12-26T14:43:12.954Z,101204.78
2022-12-26T14:46:30.743Z,101216.44
2022-12-26T14:49:35.704Z,101208.09
2022-12-26T14:52:40.977Z,101203.34
2022-12-26T14:55:59.036Z,101201.56
2022-12-26T14:59:34.865Z,101202.84
2022-12-26T15:02:42.834Z,101196.03
2022-12-26T15:05:48.497Z,101201.34
2022-12-26T15:08:54.234Z,101206.03
2022-12-26T15:12:34.159Z,101210.56
2022-12-26T15:15:58.261Z,101217.75
2022-12-26T15:19:19.488Z,101211.66
2022-12-26T15:22:25.080Z,101222.94
2022-12-26T15:25:52.127Z,101212.28
2022-12-26T15:29:06.672Z,101213.50
2022-12-26T15:32:33.841Z,101213.16
2022-12-26T15:36:06.585Z,101208.44
2022-12-26T15:39:21.802Z,101201.16
2022-12-26T15:42:39.270Z,101215.06
2022-12-26T15:45:50.863Z,101208.53
2022-12-26T15:49:19.418Z,101208.88
2022-12-26T15:52:34.655Z,101222.84
2022-12-26T15:55:49.589Z,101219.97
2022-12-26T15:59:19.863Z,101217.94
2022-12-26T16:02:25.641Z,101214.88
2022-12-26T16:05:31.435Z,101207.88
2022-12-26T16:09:00.454Z,101202.72
2022-12-26T16:12:28.151Z,101199.66
2022-12-26T16:15:32.885Z,101197.66
2022-12-26T16:18:36.137Z,101207.28
2022-12-26T16:21:57.490Z,101209.75
2022-12-26T16:25:01.482Z,101198.69
2022-12-26T16:28:05.416Z,101208.28
2022-12-26T16:31:10.120Z,101201.47
2022-12-26T16:34:35.005Z,101211.78
2022-12-26T16:37:38.239Z,101202.19
2022-12-26T16:40:51.381Z,101206.63
2022-12-26T16:43:56.263Z,101208.72
2022-12-26T16:47:06.120Z,101208.69
2022-12-26T16:50:17.073Z,101199.13
2022-12-26T16:53:23.909Z,101201.16
2022-12-26T16:56:33.904Z,101207.78
2022-12-26T16:59:51.331Z,101199.38
2022-12-26T17:02:57.630Z,101200.78
2022-12-26T17:06:00.633Z,101204.69
2022-12-26T17:09:16.888Z,101195.94
2022-12-26T17:12:23.028Z,101207.22
2022-12-26T17:15:31.254Z,101200.66
2022-12-26T17:18:49.984Z,101182.03
2022-12-26T17:22:14.830Z,101187.97
2022-12-26T17:25:17.560Z,101190.00
2022-12-26T17:28:20.286Z,101189.78
2022-12-26T17:31:39.072Z,101190.78
2022-12-26T17:34:42.610Z,101192.25
2022-12-26T17:37:47.474Z,101198.59
2022-12-26T17:40:54.696Z,101200.44
2022-12-26T17:43:57.985Z,101203.28
2022-12-26T17:47:12.531Z,101211.28
2022-12-26T17:50:15.768Z,101202.72
2022-12-26T17:53:28.099Z,101203.09
2022-12-26T17:56:31.185Z,101206.59
2022-12-26T17:59:35.601Z,101204.72
2022-12-26T18:02:38.462Z,101205.75
2022-12-26T18:05:41.511Z,101198.16
2022-12-26T18:08:44.874Z,101202.22
2022-12-26T18:11:48.082Z,101197.13
2022-12-26T18:14:53.537Z,101192.47
2022-12-26T18:18:00.477Z,101197.16
2022-12-26T18:21:05.706Z,101192.47
2022-12-26T18:24:08.724Z,101193.88
2022-12-26T18:27:22.964Z,101190.44
2022-12-26T18:30:26.112Z,101188.16
2022-12-26T18:33:28.933Z,101175.63
2022-12-26T18:36:37.216Z,101183.44
2022-12-26T18:39:39.928Z,101175.44
2022-12-26T18:42:42.873Z,101178.34
2022-12-26T18:45:45.777Z,101186.09
2022-12-26T18:48:54.058Z,101183.06
2022-12-26T18:51:57.080Z,101170.97
2022-12-26T18:54:59.901Z,101178.53
2022-12-26T18:58:02.927Z,101174.06
2022-12-26T19:01:06.378Z,101182.25
2022-12-26T19:04:15.447Z,101181.63
2022-12-26T19:07:20.556Z,101170.16
2022-12-26T19:10:27.969Z,101164.25
2022-12-26T19:13:31.481Z,101153.22
2022-12-26T19:16:37.514Z,101157.09
2022-12-26T19:19:40.769Z,101154.84
2022-12-26T19:22:43.990Z,101150.34
2022-12-26T19:25:47.380Z,101152.38
2022-12-26T19:28:55.597Z,101149.09
2022-12-26T19:31:58.725Z,101128.22
2022-12-26T19:35:01.598Z,101139.28
2022-12-26T19:38:04.804Z,101152.00
2022-12-26T19:41:11.624Z,101149.34
2022-12-26T19:44:15.129Z,101139.91
2022-12-26T19:47:18.698Z,101140.53
2022-12-26T19:50:21.517Z,101147.69
2022-12-26T19:53:25.496Z,101146.47
2022-12-26T19:56:28.988Z,101138.69
2022-12-26T19:59:32.390Z,101144.63
2022-12-26T20:02:35.787Z,101155.06
2022-12-26T20:05:40.430Z,101148.91
2022-12-26T20:08:44.892Z,101145.88
2022-12-26T20:11:54.175Z,101145.25
2022-12-26T20:14:56.985Z,101141.97
2022-12-26T20:18:00.173Z,101139.94
2022-12-26T20:21:04.029Z,101143.22
2022-12-26T20:24:07.715Z,101137.28
2022-12-26T20:27:10.540Z,101146.03
2022-12-26T20:30:13.775Z,101142.38
2022-12-26T20:33:16.542Z,101140.13
2022-12-26T20:36:23.760Z,101146.06
2022-12-26T20:39:27.396Z,101139.13
2022-12-26T20:42:30.353Z,101139.09
2022-12-26T20:45:33.437Z,101137.06
2022-12-26T20:48:36.824Z,101139.72
2022-12-26T20:51:42.309Z,101132.94
2022-12-26T20:54:45.184Z,101141.34
2022-12-26T20:57:48.021Z,101143.78
2022-12-26T21:00:59.362Z,101140.13
2022-12-26T21:04:02.261Z,101150.78
2022-12-26T21:07:05.272Z,101153.81
2022-12-26T21:10:09.124Z,101155.25
2022-12-26T21:13:12.681Z,101151.19
2022-12-26T21:16:25.367Z,101158.94
2022-12-26T21:19:29.789Z,101160.38
2022-12-26T21:22:32.731Z,101164.28
2022-12-26T21:25:36.731Z,101167.13
2022-12-26T21:28:39.913Z,101172.25
2022-12-26T21:31:43.081Z,101181.44
2022-12-26T21:34:46.053Z,101182.28
2022-12-26T21:37:48.896Z,101182.66
2022-12-26T21:40:51.887Z,101182.47
2022-12-26T21:43:55.842Z,101187.13
2022-12-26T21:46:59.027Z,101180.41
2022-12-26T21:50:01.920Z,101190.22
2022-12-26T21:53:04.760Z,101184.31
2022-12-26T21:56:09.192Z,101189.44
2022-12-26T21:59:30.732Z,101189.84
2022-12-26T22:02:55.099Z,101192.50
2022-12-26T22:05:58.236Z,101185.13
2022-12-26T22:09:01.870Z,101180.44
2022-12-26T22:12:23.185Z,101176.53
2022-12-26T22:15:44.995Z,101178.94
2022-12-26T22:18:47.853Z,101194.53
2022-12-26T22:21:54.671Z,101188.78
2022-12-26T22:24:57.669Z,101197.19
2022-12-26T22:28:00.477Z,101190.19
2022-12-26T22:31:03.390Z,101189.34
2022-12-26T22:34:12.479Z,101193.84
2022-12-26T22:37:15.308Z,101186.69
2022-12-26T22:40:18.212Z,101193.25
2022-12-26T22:43:21.360Z,101188.75
2022-12-26T22:46:24.534Z,101194.94
2022-12-26T22:49:27.646Z,101196.50
2022-12-26T22:52:31.079Z,101206.38
2022-12-26T22:55:33.797Z,101196.72
2022-12-26T22:58:36.581Z,101192.69
2022-12-26T23:01:39.515Z,101191.88
2022-12-26T23:04:42.765Z,101209.28
2022-12-26T23:07:45.967Z,101207.25
2022-12-26T23:10:49.218Z,101206.81
2022-12-26T23:13:52.361Z,101219.13
2022-12-26T23:16:58.732Z,101208.50
2022-12-26T23:20:20.645Z,101197.63
2022-12-26T23:23:24.491Z,101203.56
2022-12-26T23:26:27.277Z,101199.47
2022-12-26T23:29:48.663Z,101183.94
2022-12-26T23:32:53.009Z,101184.13
2022-12-26T23:35:55.782Z,101176.34
2022-12-26T23:38:58.904Z,101189.25
2022-12-26T23:42:02.130Z,101194.13
2022-12-26T23:45:06.344Z,101193.75
2022-12-26T23:48:09.307Z,101205.00
2022-12-26T23:51:12.287Z,101198.47
2022-12-26T23:54:15.090Z,101206.63
2022-12-26T23:57:17.949Z,101200.09
