createdAt,value
2019-06-07T00:00:38.954Z,6.17
2019-06-07T00:03:03.301Z,4.60
2019-06-07T00:05:35.705Z,5.67
2019-06-07T00:08:17.187Z,6.10
2019-06-07T00:10:44.004Z,6.13
2019-06-07T00:13:19.832Z,6.53
2019-06-07T00:15:51.053Z,5.87
2019-06-07T00:18:25.987Z,4.50
2019-06-07T00:20:57.248Z,9.30
2019-06-07T00:23:29.864Z,6.43
2019-06-07T00:26:02.162Z,5.20
2019-06-07T00:28:35.232Z,5.17
2019-06-07T00:31:09.053Z,4.90
2019-06-07T00:33:41.758Z,5.97
2019-06-07T00:36:17.664Z,6.00
2019-06-07T00:38:49.146Z,4.13
2019-06-07T00:41:22.444Z,6.27
2019-06-07T00:43:55.324Z,7.27
2019-06-07T00:46:28.061Z,5.50
2019-06-07T00:49:00.300Z,5.60
2019-06-07T00:51:49.559Z,5.13
2019-06-07T00:54:06.818Z,4.97
2019-06-07T00:56:39.201Z,5.47
2019-06-07T00:59:16.122Z,7.90
2019-06-07T01:01:45.691Z,6.97
2019-06-07T01:04:20.501Z,9.57
2019-06-07T01:06:52.205Z,7.93
2019-06-07T01:09:25.660Z,9.50
2019-06-07T01:11:58.628Z,6.60
2019-06-07T01:14:30.918Z,5.47
2019-06-07T01:17:27.752Z,7.90
2019-06-07T01:19:51.482Z,7.07
2019-06-07T01:22:28.912Z,7.37
2019-06-07T01:24:57.973Z,7.20
2019-06-07T01:27:30.265Z,6.90
2019-06-07T01:30:02.549Z,6.70
2019-06-07T01:32:35.298Z,6.57
2019-06-07T01:35:08.302Z,6.17
2019-06-07T01:37:41.164Z,10.03
2019-06-07T01:40:14.176Z,10.90
2019-06-07T01:42:46.553Z,7.07
2019-06-07T01:45:21.358Z,7.20
2019-06-07T01:47:54.473Z,7.87
2019-06-07T01:50:27.337Z,7.50
2019-06-07T01:52:59.608Z,7.17
2019-06-07T01:55:32.960Z,7.00
2019-06-07T01:58:05.385Z,7.60
2019-06-07T02:00:38.068Z,9.43
2019-06-07T02:03:10.962Z,7.63
2019-06-07T02:05:43.502Z,8.73
2019-06-07T02:08:15.990Z,6.23
2019-06-07T02:10:49.145Z,5.07
2019-06-07T02:13:23.758Z,8.77
2019-06-07T02:15:56.517Z,6.70
2019-06-07T02:18:34.671Z,8.17
2019-06-07T02:21:03.157Z,6.30
2019-06-07T02:23:35.444Z,6.63
2019-06-07T02:26:07.733Z,5.63
2019-06-07T02:28:45.451Z,6.80
2019-06-07T02:31:14.377Z,5.57
2019-06-07T02:33:46.770Z,8.23
2019-06-07T02:36:19.065Z,7.87
2019-06-07T02:38:51.808Z,7.50
2019-06-07T02:41:28.094Z,7.03
2019-06-07T02:43:58.581Z,7.30
2019-06-07T02:46:39.979Z,8.70
2019-06-07T02:49:05.349Z,6.30
2019-06-07T02:51:41.772Z,6.87
2019-06-07T02:54:11.743Z,8.70
2019-06-07T02:56:57.361Z,7.60
2019-06-07T02:59:42.141Z,5.83
2019-06-07T03:01:54.627Z,6.37
2019-06-07T03:04:29.581Z,7.63
2019-06-07T03:07:04.494Z,6.57
2019-06-07T03:09:39.812Z,6.43
2019-06-07T03:12:14.533Z,6.97
2019-06-07T03:14:48.157Z,7.90
2019-06-07T03:17:41.039Z,6.57
2019-06-07T03:20:16.017Z,9.23
2019-06-07T03:22:49.901Z,8.27
2019-06-07T03:25:22.852Z,7.80
2019-06-07T03:27:55.537Z,11.10
2019-06-07T03:30:42.857Z,7.13
2019-06-07T03:33:02.754Z,10.07
2019-06-07T03:35:37.492Z,10.40
2019-06-07T03:38:10.408Z,9.03
2019-06-07T03:40:42.723Z,7.27
2019-06-07T03:43:15.269Z,9.73
2019-06-07T03:45:47.653Z,9.70
2019-06-07T03:48:19.944Z,9.13
2019-06-07T03:51:04.275Z,7.37
2019-06-07T03:53:29.205Z,9.40
2019-06-07T03:56:01.274Z,6.43
2019-06-07T03:58:41.152Z,6.73
2019-06-07T04:01:07.765Z,8.77
2019-06-07T04:03:51.077Z,7.83
2019-06-07T04:06:16.452Z,11.97
2019-06-07T04:08:49.096Z,6.50
2019-06-07T04:11:21.878Z,9.03
2019-06-07T04:13:54.164Z,9.60
2019-06-07T04:16:28.822Z,10.43
2019-06-07T04:19:01.030Z,7.33
2019-06-07T04:21:35.119Z,8.13
2019-06-07T04:24:07.680Z,8.93
2019-06-07T04:26:43.751Z,3.33
2019-06-07T04:31:48.843Z,4.50
2019-06-07T04:34:21.421Z,5.33
2019-06-07T04:36:58.926Z,9.73
2019-06-07T04:39:33.511Z,6.10
2019-06-07T04:42:05.325Z,5.67
2019-06-07T04:44:42.724Z,7.57
2019-06-07T04:47:16.783Z,11.93
2019-06-07T04:49:51.972Z,10.53
2019-06-07T04:52:24.368Z,7.70
2019-06-07T04:54:57.155Z,6.20
2019-06-07T04:57:31.859Z,5.47
2019-06-07T05:00:33.727Z,4.17
2019-06-07T05:02:40.283Z,7.20
2019-06-07T05:05:12.618Z,6.73
2019-06-07T05:07:46.245Z,7.33
2019-06-07T05:10:18.815Z,4.67
2019-06-07T05:12:51.684Z,8.00
2019-06-07T05:15:24.924Z,6.37
2019-06-07T05:17:57.299Z,4.77
2019-06-07T05:20:29.697Z,5.70
2019-06-07T05:23:02.925Z,7.57
2019-06-07T05:25:36.465Z,7.67
2019-06-07T05:28:09.808Z,5.27
2019-06-07T05:31:03.830Z,6.77
2019-06-07T05:33:18.098Z,7.43
2019-06-07T05:35:50.490Z,6.67
2019-06-07T05:38:23.241Z,9.50
2019-06-07T05:40:55.525Z,10.90
2019-06-07T05:43:30.044Z,6.77
2019-06-07T05:46:02.784Z,6.73
2019-06-07T05:48:36.609Z,6.73
2019-06-07T05:51:09.856Z,4.73
2019-06-07T05:53:45.695Z,5.30
2019-06-07T05:56:16.851Z,7.57
2019-06-07T05:58:49.990Z,7.13
2019-06-07T06:01:45.987Z,9.23
2019-06-07T06:03:56.160Z,8.50
2019-06-07T06:06:28.444Z,9.03
2019-06-07T06:09:13.197Z,7.63
2019-06-07T06:11:49.480Z,5.83
2019-06-07T06:14:09.355Z,8.83
2019-06-07T06:16:44.460Z,8.27
2019-06-07T06:19:16.050Z,6.77
2019-06-07T06:21:49.105Z,7.77
2019-06-07T06:24:21.947Z,8.80
2019-06-07T06:27:05.120Z,8.60
2019-06-07T06:29:28.967Z,8.40
2019-06-07T06:32:40.390Z,7.40
2019-06-07T06:34:39.436Z,6.97
2019-06-07T06:37:10.012Z,6.07
2019-06-07T06:39:46.596Z,7.43
2019-06-07T06:42:17.201Z,6.53
2019-06-07T06:44:53.827Z,7.77
2019-06-07T06:47:23.819Z,6.47
2019-06-07T06:49:56.440Z,7.13
2019-06-07T06:52:28.728Z,7.37
2019-06-07T06:55:01.571Z,7.30
2019-06-07T06:57:33.946Z,7.67
2019-06-07T07:00:08.428Z,6.33
2019-06-07T07:03:21.159Z,6.97
2019-06-07T07:05:16.760Z,10.17
2019-06-07T07:07:52.636Z,7.17
2019-06-07T07:10:40.655Z,7.50
2019-06-07T07:13:13.416Z,7.93
2019-06-07T07:15:50.096Z,9.53
2019-06-07T07:18:19.818Z,9.43
2019-06-07T07:20:57.073Z,7.83
2019-06-07T07:23:26.560Z,6.27
2019-06-07T07:26:00.096Z,7.40
2019-06-07T07:28:33.085Z,6.73
2019-06-07T07:31:05.472Z,6.90
2019-06-07T07:34:24.652Z,9.47
2019-06-07T07:36:35.295Z,9.87
2019-06-07T07:38:51.845Z,7.70
2019-06-07T07:41:20.012Z,9.00
2019-06-07T07:44:05.206Z,6.87
2019-06-07T07:46:29.434Z,8.23
2019-06-07T07:49:03.425Z,9.27
2019-06-07T07:51:35.825Z,8.70
2019-06-07T07:54:10.873Z,8.50
2019-06-07T07:56:42.486Z,5.60
2019-06-07T07:59:14.778Z,4.70
2019-06-07T08:01:48.588Z,5.93
2019-06-07T08:04:39.704Z,6.77
2019-06-07T08:06:56.181Z,5.83
2019-06-07T08:09:29.282Z,5.43
2019-06-07T08:12:02.722Z,6.33
2019-06-07T08:14:35.062Z,4.53
2019-06-07T08:17:07.740Z,6.40
2019-06-07T08:19:40.014Z,4.50
2019-06-07T08:22:12.306Z,3.67
2019-06-07T08:24:45.443Z,3.00
2019-06-07T08:27:26.470Z,5.40
2019-06-07T08:30:08.883Z,4.73
2019-06-07T08:32:26.559Z,5.40
2019-06-07T08:35:03.378Z,4.23
2019-06-07T08:38:14.196Z,4.83
2019-06-07T08:40:08.793Z,4.93
2019-06-07T08:42:59.945Z,3.80
2019-06-07T08:45:16.545Z,5.40
2019-06-07T08:47:56.506Z,5.73
2019-06-07T08:50:24.885Z,7.43
2019-06-07T08:53:05.125Z,4.03
2019-06-07T08:55:31.734Z,4.07
2019-06-07T08:58:08.546Z,4.90
2019-06-07T09:00:46.107Z,4.13
2019-06-07T09:03:13.036Z,5.27
2019-06-07T09:05:46.458Z,5.10
2019-06-07T09:08:29.889Z,4.67
2019-06-07T09:10:56.401Z,4.83
2019-06-07T09:13:28.482Z,5.10
2019-06-07T09:16:06.014Z,3.57
2019-06-07T09:18:43.129Z,3.53
2019-06-07T09:21:09.800Z,3.57
2019-06-07T09:23:43.445Z,3.80
2019-06-07T09:26:18.753Z,3.20
2019-06-07T09:28:50.787Z,3.60
2019-06-07T09:31:23.260Z,3.03
2019-06-07T09:33:57.822Z,2.57
2019-06-07T09:36:30.031Z,4.00
2019-06-07T09:39:08.294Z,3.70
2019-06-07T09:41:47.537Z,3.10
2019-06-07T09:44:23.655Z,3.17
2019-06-07T09:46:47.134Z,3.80
2019-06-07T09:49:31.440Z,3.73
2019-06-07T09:51:53.675Z,3.10
2019-06-07T09:55:03.957Z,2.93
2019-06-07T09:57:04.075Z,2.60
2019-06-07T09:59:34.628Z,2.77
2019-06-07T10:02:13.259Z,2.27
2019-06-07T10:04:40.997Z,2.47
2019-06-07T10:07:30.670Z,3.80
2019-06-07T10:12:23.346Z,2.40
2019-06-07T10:14:56.087Z,4.33
2019-06-07T10:17:28.420Z,2.40
2019-06-07T10:20:02.528Z,2.73
2019-06-07T10:22:35.276Z,3.03
2019-06-07T10:25:08.665Z,2.67
2019-06-07T10:27:41.391Z,2.50
2019-06-07T10:30:13.922Z,3.10
2019-06-07T10:32:46.200Z,3.13
2019-06-07T10:35:19.486Z,3.20
2019-06-07T10:37:52.827Z,3.10
2019-06-07T10:40:27.708Z,3.10
2019-06-07T10:43:01.219Z,2.73
2019-06-07T10:45:34.593Z,4.07
2019-06-07T10:48:07.674Z,3.00
2019-06-07T10:50:40.456Z,3.60
2019-06-07T10:53:13.766Z,2.70
2019-06-07T10:55:46.155Z,2.20
2019-06-07T10:58:18.535Z,2.83
2019-06-07T11:00:51.134Z,2.47
2019-06-07T11:03:24.449Z,2.33
2019-06-07T11:05:56.727Z,2.37
2019-06-07T11:08:29.007Z,2.37
2019-06-07T11:11:03.811Z,3.93
2019-06-07T11:13:36.340Z,3.00
2019-06-07T11:16:09.194Z,4.10
2019-06-07T11:18:41.940Z,4.40
2019-06-07T11:21:14.990Z,2.40
2019-06-07T11:23:47.611Z,2.50
2019-06-07T11:26:20.350Z,2.73
2019-06-07T11:28:52.636Z,3.13
2019-06-07T11:31:25.375Z,3.00
2019-06-07T11:33:57.664Z,2.80
2019-06-07T11:36:30.025Z,4.07
2019-06-07T11:39:02.339Z,2.60
2019-06-07T11:41:35.675Z,2.70
2019-06-07T11:44:08.795Z,2.60
2019-06-07T11:46:41.107Z,2.77
2019-06-07T11:49:19.935Z,3.07
2019-06-07T11:51:47.774Z,2.43
2019-06-07T11:54:20.591Z,3.57
2019-06-07T11:56:53.513Z,4.07
2019-06-07T11:59:26.603Z,3.00
2019-06-07T12:01:58.912Z,2.50
2019-06-07T12:04:35.005Z,3.07
2019-06-07T12:07:06.078Z,3.97
2019-06-07T12:09:55.231Z,2.60
2019-06-07T12:12:14.473Z,3.00
2019-06-07T12:14:47.324Z,3.20
2019-06-07T12:17:20.396Z,3.80
2019-06-07T12:19:52.686Z,2.77
2019-06-07T12:22:25.439Z,2.60
2019-06-07T12:24:58.164Z,2.87
2019-06-07T12:27:31.377Z,2.97
2019-06-07T12:30:09.758Z,2.47
2019-06-07T12:32:37.972Z,3.60
2019-06-07T12:35:11.544Z,4.03
2019-06-07T12:37:44.998Z,3.13
2019-06-07T12:40:27.722Z,3.63
2019-06-07T12:42:52.527Z,3.30
2019-06-07T12:45:43.871Z,3.10
2019-06-07T12:47:59.629Z,4.30
2019-06-07T12:50:42.638Z,3.30
2019-06-07T12:53:06.913Z,3.00
2019-06-07T12:55:40.570Z,3.10
2019-06-07T12:58:13.858Z,4.30
2019-06-07T13:00:46.122Z,3.70
2019-06-07T13:03:18.517Z,2.73
2019-06-07T13:05:50.887Z,3.33
2019-06-07T13:08:23.906Z,3.73
2019-06-07T13:11:13.665Z,3.03
2019-06-07T13:13:31.069Z,2.97
2019-06-07T13:16:03.789Z,3.83
2019-06-07T13:18:36.241Z,3.60
2019-06-07T13:21:08.663Z,3.00
2019-06-07T13:23:44.318Z,5.07
2019-06-07T13:26:18.502Z,3.73
2019-06-07T13:28:51.691Z,4.13
2019-06-07T13:31:25.280Z,3.20
2019-06-07T13:33:58.106Z,4.37
2019-06-07T13:36:30.624Z,3.20
2019-06-07T13:39:03.556Z,3.50
2019-06-07T13:41:42.850Z,5.33
2019-06-07T13:44:10.525Z,2.83
2019-06-07T13:46:44.472Z,3.60
2019-06-07T13:49:17.374Z,3.17
2019-06-07T13:51:50.169Z,6.23
2019-06-07T13:54:22.791Z,3.17
2019-06-07T13:57:02.157Z,3.37
2019-06-07T13:59:29.855Z,3.30
2019-06-07T14:02:02.491Z,3.03
2019-06-07T14:04:35.117Z,2.87
2019-06-07T14:07:07.516Z,3.47
2019-06-07T14:09:41.195Z,2.87
2019-06-07T14:12:14.143Z,3.43
2019-06-07T14:14:46.441Z,3.00
2019-06-07T14:17:18.728Z,3.10
2019-06-07T14:19:51.020Z,3.00
2019-06-07T14:22:24.730Z,3.13
2019-06-07T14:24:57.122Z,3.80
2019-06-07T14:27:31.772Z,3.17
2019-06-07T14:30:05.510Z,3.20
2019-06-07T14:32:38.805Z,3.23
2019-06-07T14:35:12.149Z,3.50
2019-06-07T14:37:44.434Z,3.40
2019-06-07T14:40:17.472Z,3.13
2019-06-07T14:42:50.539Z,5.07
2019-06-07T14:45:23.658Z,3.27
2019-06-07T14:47:55.944Z,3.23
2019-06-07T14:50:28.707Z,3.87
2019-06-07T14:53:02.512Z,4.10
2019-06-07T14:55:35.167Z,3.20
2019-06-07T14:58:07.599Z,3.40
2019-06-07T15:00:43.507Z,3.73
2019-06-07T15:03:16.354Z,3.00
2019-06-07T15:05:48.644Z,2.73
2019-06-07T15:08:20.925Z,2.77
2019-06-07T15:10:54.002Z,3.00
2019-06-07T15:13:27.411Z,3.57
2019-06-07T15:16:00.365Z,3.00
2019-06-07T15:18:33.900Z,3.70
2019-06-07T15:21:07.061Z,5.93
2019-06-07T15:23:39.474Z,4.37
2019-06-07T15:26:11.806Z,3.23
2019-06-07T15:28:44.977Z,3.20
2019-06-07T15:31:17.258Z,3.13
2019-06-07T15:33:50.322Z,5.13
2019-06-07T15:36:22.936Z,3.33
2019-06-07T15:38:55.232Z,2.80
2019-06-07T15:41:28.943Z,3.10
2019-06-07T15:44:01.310Z,3.83
2019-06-07T15:46:35.661Z,3.30
2019-06-07T15:49:08.547Z,3.57
2019-06-07T15:51:41.615Z,3.20
2019-06-07T15:54:13.901Z,4.73
2019-06-07T15:56:46.642Z,3.13
2019-06-07T15:59:19.383Z,3.53
2019-06-07T16:01:52.230Z,3.47
2019-06-07T16:04:25.298Z,3.70
2019-06-07T16:06:57.582Z,3.27
2019-06-07T16:09:29.881Z,3.00
2019-06-07T16:12:02.620Z,3.20
2019-06-07T16:14:36.843Z,4.30
2019-06-07T16:17:09.604Z,3.30
2019-06-07T16:19:45.972Z,3.17
2019-06-07T16:22:16.584Z,4.73
2019-06-07T16:24:49.247Z,4.10
2019-06-07T16:27:21.891Z,3.03
2019-06-07T16:29:54.267Z,3.17
2019-06-07T16:32:26.575Z,3.00
2019-06-07T16:34:59.179Z,3.93
2019-06-07T16:37:31.927Z,3.13
2019-06-07T16:40:05.272Z,3.30
2019-06-07T16:42:38.456Z,3.30
2019-06-07T16:45:12.459Z,4.17
2019-06-07T16:47:47.580Z,3.23
2019-06-07T16:50:19.629Z,3.57
2019-06-07T16:52:52.372Z,3.23
2019-06-07T16:55:24.979Z,2.90
2019-06-07T16:57:57.262Z,3.20
2019-06-07T17:00:30.189Z,3.33
2019-06-07T17:03:02.982Z,3.43
2019-06-07T17:05:35.663Z,3.63
2019-06-07T17:08:08.618Z,4.43
2019-06-07T17:10:42.554Z,3.77
2019-06-07T17:13:15.755Z,3.17
2019-06-07T17:15:48.998Z,4.10
2019-06-07T17:18:21.688Z,4.17
2019-06-07T17:20:54.476Z,4.00
2019-06-07T17:23:27.439Z,4.50
2019-06-07T17:26:00.757Z,4.10
2019-06-07T17:28:33.051Z,3.77
2019-06-07T17:31:05.995Z,3.90
2019-06-07T17:33:39.805Z,4.60
2019-06-07T17:36:12.898Z,3.43
2019-06-07T17:38:46.457Z,3.90
2019-06-07T17:41:19.223Z,3.27
2019-06-07T17:43:58.455Z,3.73
2019-06-07T17:46:25.741Z,3.50
2019-06-07T17:48:58.491Z,3.40
2019-06-07T17:51:31.113Z,3.50
2019-06-07T17:54:03.857Z,4.57
2019-06-07T17:56:36.943Z,3.43
2019-06-07T17:59:09.701Z,3.33
2019-06-07T18:02:02.418Z,2.93
2019-06-07T18:04:18.326Z,2.87
2019-06-07T18:06:53.546Z,5.60
2019-06-07T18:09:27.787Z,3.67
2019-06-07T18:12:00.532Z,4.90
2019-06-07T18:14:33.253Z,5.13
2019-06-07T18:17:06.215Z,3.30
2019-06-07T18:19:38.548Z,3.47
2019-06-07T18:22:10.805Z,4.60
2019-06-07T18:24:43.474Z,3.33
2019-06-07T18:27:15.755Z,3.50
2019-06-07T18:29:49.103Z,3.70
2019-06-07T18:32:22.274Z,3.40
2019-06-07T18:34:55.490Z,4.77
2019-06-07T18:37:27.774Z,3.77
2019-06-07T18:40:01.193Z,5.17
2019-06-07T18:42:33.808Z,3.33
2019-06-07T18:45:06.989Z,4.30
2019-06-07T18:47:39.267Z,3.10
2019-06-07T18:50:12.217Z,3.53
