createdAt,value
2018-09-19T00:00:24.977Z,1027.55
2018-09-19T00:01:24.723Z,1027.58
2018-09-19T00:02:24.717Z,1027.59
2018-09-19T00:03:24.712Z,1027.63
2018-09-19T00:04:24.707Z,1027.61
2018-09-19T00:05:24.702Z,1027.58
2018-09-19T00:06:24.697Z,1027.6
2018-09-19T00:07:24.693Z,1027.6
2018-09-19T00:08:24.687Z,1027.65
2018-09-19T00:09:24.684Z,1027.63
2018-09-19T00:10:24.683Z,1027.65
2018-09-19T00:11:24.675Z,1027.65
2018-09-19T00:12:24.669Z,1027.68
2018-09-19T00:13:24.664Z,1027.71
2018-09-19T00:14:24.659Z,1027.68
2018-09-19T00:15:24.658Z,1027.72
2018-09-19T00:16:24.657Z,1027.73
2018-09-19T00:17:24.646Z,1027.71
2018-09-19T00:18:24.640Z,1027.74
2018-09-19T00:19:24.633Z,1027.75
2018-09-19T00:20:24.630Z,1027.79
2018-09-19T00:21:24.623Z,1027.79
2018-09-19T00:22:24.618Z,1027.82
2018-09-19T00:23:24.618Z,1027.81
2018-09-19T00:24:24.621Z,1027.76
2018-09-19T00:25:24.607Z,1027.82
2018-09-19T00:26:24.599Z,1027.81
2018-09-19T00:27:24.595Z,1027.86
2018-09-19T00:28:24.590Z,1027.88
2018-09-19T00:29:24.596Z,1027.86
2018-09-19T00:30:24.578Z,1027.88
2018-09-19T00:31:24.575Z,1027.85
2018-09-19T00:32:24.568Z,1027.85
2018-09-19T00:33:24.578Z,1027.87
2018-09-19T00:34:24.561Z,1027.87
2018-09-19T00:35:24.553Z,1027.87
2018-09-19T00:36:24.549Z,1027.88
2018-09-19T00:37:24.543Z,1027.88
2018-09-19T00:38:24.541Z,1027.91
2018-09-19T00:39:24.532Z,1027.87
2018-09-19T00:40:24.528Z,1027.89
2018-09-19T00:41:24.526Z,1027.81
2018-09-19T00:42:24.518Z,1027.85
2018-09-19T00:43:24.521Z,1027.91
2018-09-19T00:44:24.512Z,1027.86
2018-09-19T00:45:24.502Z,1027.87
2018-09-19T00:46:24.497Z,1027.89
2018-09-19T00:47:24.492Z,1027.94
2018-09-19T00:48:24.487Z,1027.96
2018-09-19T00:49:24.481Z,1027.94
2018-09-19T00:50:24.477Z,1027.92
2018-09-19T00:51:24.477Z,1027.82
2018-09-19T00:52:24.467Z,1027.8
2018-09-19T00:53:24.465Z,1027.83
2018-09-19T00:54:24.462Z,1027.87
2018-09-19T00:55:24.454Z,1027.85
2018-09-19T00:56:24.446Z,1027.83
2018-09-19T00:57:24.443Z,1027.81
2018-09-19T00:58:24.436Z,1027.83
2018-09-19T00:59:24.433Z,1027.79
2018-09-19T01:00:24.426Z,1027.76
2018-09-19T01:01:24.422Z,1027.72
2018-09-19T01:02:24.416Z,1027.72
2018-09-19T01:03:24.411Z,1027.76
2018-09-19T01:04:24.410Z,1027.73
2018-09-19T01:05:24.441Z,1027.72
2018-09-19T01:06:24.400Z,1027.71
2018-09-19T01:07:24.392Z,1027.68
2018-09-19T01:08:24.388Z,1027.77
2018-09-19T01:09:24.384Z,1027.71
2018-09-19T01:10:24.378Z,1027.75
2018-09-19T01:11:24.372Z,1027.74
2018-09-19T01:12:24.369Z,1027.69
2018-09-19T01:13:24.363Z,1027.67
2018-09-19T01:14:24.359Z,1027.67
2018-09-19T01:15:24.353Z,1027.69
2018-09-19T01:16:24.349Z,1027.66
2018-09-19T01:17:24.444Z,1027.69
2018-09-19T01:18:24.339Z,1027.69
2018-09-19T01:19:24.334Z,1027.7
2018-09-19T01:20:24.340Z,1027.7
2018-09-19T01:21:24.325Z,1027.68
2018-09-19T01:22:24.321Z,1027.69
2018-09-19T01:23:24.318Z,1027.71
2018-09-19T01:24:24.313Z,1027.74
2018-09-19T01:25:24.318Z,1027.76
2018-09-19T01:26:24.303Z,1027.83
2018-09-19T01:27:24.310Z,1027.82
2018-09-19T01:28:24.298Z,1027.86
2018-09-19T01:29:24.289Z,1027.86
2018-09-19T01:30:24.287Z,1027.92
2018-09-19T01:31:24.282Z,1027.94
2018-09-19T01:32:24.276Z,1027.9
2018-09-19T01:33:24.275Z,1027.87
2018-09-19T01:34:24.268Z,1027.91
2018-09-19T01:35:24.262Z,1027.92
2018-09-19T01:36:24.257Z,1027.99
2018-09-19T01:37:24.252Z,1027.96
2018-09-19T01:38:24.252Z,1028
2018-09-19T01:39:24.247Z,1028
2018-09-19T01:40:24.238Z,1028.03
2018-09-19T01:41:24.234Z,1028.09
2018-09-19T01:42:24.230Z,1028.12
2018-09-19T01:43:24.225Z,1028.16
2018-09-19T01:44:24.228Z,1028.14
2018-09-19T01:45:24.217Z,1028.17
2018-09-19T01:46:24.212Z,1028.2
2018-09-19T01:47:24.207Z,1028.22
2018-09-19T01:48:24.205Z,1028.24
2018-09-19T01:49:24.198Z,1028.24
2018-09-19T01:50:24.193Z,1028.25
2018-09-19T01:51:24.190Z,1028.22
2018-09-19T01:52:24.185Z,1028.27
2018-09-19T01:53:24.183Z,1028.31
2018-09-19T01:54:24.174Z,1028.35
2018-09-19T01:55:24.170Z,1028.36
2018-09-19T01:56:24.166Z,1028.41
2018-09-19T01:57:24.164Z,1028.43
2018-09-19T01:58:24.157Z,1028.44
2018-09-19T01:59:24.151Z,1028.49
2018-09-19T02:00:24.147Z,1028.48
2018-09-19T02:01:24.146Z,1028.54
2018-09-19T02:02:24.140Z,1028.59
2018-09-19T02:03:24.182Z,1028.57
2018-09-19T02:04:24.131Z,1028.6
2018-09-19T02:05:24.123Z,1028.64
2018-09-19T02:06:24.119Z,1028.73
2018-09-19T02:07:24.115Z,1028.71
2018-09-19T02:08:24.114Z,1028.73
2018-09-19T02:09:24.104Z,1028.75
2018-09-19T02:10:24.100Z,1028.8
2018-09-19T02:11:24.095Z,1028.87
2018-09-19T02:12:24.093Z,1028.91
2018-09-19T02:13:24.085Z,1028.88
2018-09-19T02:14:24.080Z,1028.87
2018-09-19T02:15:24.076Z,1028.88
2018-09-19T02:16:24.072Z,1028.92
2018-09-19T02:17:24.068Z,1028.89
2018-09-19T02:18:24.062Z,1028.92
2018-09-19T02:19:24.057Z,1028.94
2018-09-19T02:20:24.056Z,1028.92
2018-09-19T02:21:24.049Z,1028.92
2018-09-19T02:22:24.045Z,1028.89
2018-09-19T02:23:24.055Z,1028.94
2018-09-19T02:24:24.033Z,1028.95
2018-09-19T02:25:24.030Z,1028.99
2018-09-19T02:26:24.028Z,1029
2018-09-19T02:27:24.020Z,1029.07
2018-09-19T02:28:24.056Z,1029.08
2018-09-19T02:29:24.010Z,1029.13
2018-09-19T02:30:24.006Z,1029.18
2018-09-19T02:31:24.004Z,1029.16
2018-09-19T02:32:24.013Z,1029.2
2018-09-19T02:33:23.992Z,1029.16
2018-09-19T02:34:23.996Z,1029.12
2018-09-19T02:35:23.988Z,1029.16
2018-09-19T02:36:24.229Z,1029.17
2018-09-19T02:37:23.982Z,1029.23
2018-09-19T02:38:23.967Z,1029.26
2018-09-19T02:39:23.971Z,1029.26
2018-09-19T02:40:23.957Z,1029.29
2018-09-19T02:41:23.954Z,1029.24
2018-09-19T02:42:23.948Z,1029.21
2018-09-19T02:43:23.955Z,1029.21
2018-09-19T02:44:23.938Z,1029.19
2018-09-19T02:45:23.939Z,1029.27
2018-09-19T02:46:23.930Z,1029.27
2018-09-19T02:47:23.924Z,1029.33
2018-09-19T02:48:23.920Z,1029.37
2018-09-19T02:49:23.924Z,1029.39
2018-09-19T02:50:23.912Z,1029.43
2018-09-19T02:52:23.905Z,1029.43
2018-09-19T02:53:23.897Z,1029.45
2018-09-19T02:55:23.887Z,1029.51
2018-09-19T02:56:23.886Z,1029.5
2018-09-19T02:57:23.896Z,1029.53
2018-09-19T02:58:23.903Z,1029.5
2018-09-19T02:59:23.900Z,1029.53
2018-09-19T03:00:23.876Z,1029.58
2018-09-19T03:01:23.859Z,1029.63
2018-09-19T03:02:23.855Z,1029.68
2018-09-19T03:03:23.850Z,1029.69
2018-09-19T03:04:23.845Z,1029.71
2018-09-19T03:05:23.843Z,1029.65
2018-09-19T03:06:23.842Z,1029.67
2018-09-19T03:07:23.834Z,1029.68
2018-09-19T03:08:23.827Z,1029.67
2018-09-19T03:09:23.828Z,1029.65
2018-09-19T03:10:23.819Z,1029.62
2018-09-19T03:11:23.823Z,1029.62
2018-09-19T03:12:23.810Z,1029.61
2018-09-19T03:13:23.804Z,1029.64
2018-09-19T03:14:23.802Z,1029.64
2018-09-19T03:15:23.796Z,1029.62
2018-09-19T03:16:23.793Z,1029.62
2018-09-19T03:17:23.904Z,1029.67
2018-09-19T03:18:23.779Z,1029.71
2018-09-19T03:19:23.810Z,1029.71
2018-09-19T03:20:23.772Z,1029.65
2018-09-19T03:21:23.767Z,1029.63
2018-09-19T03:22:23.761Z,1029.6
2018-09-19T03:23:23.769Z,1029.66
2018-09-19T03:24:23.758Z,1029.7
2018-09-19T03:25:23.753Z,1029.68
2018-09-19T03:26:23.745Z,1029.73
2018-09-19T03:27:23.742Z,1029.75
2018-09-19T03:28:23.733Z,1029.74
2018-09-19T03:29:23.728Z,1029.77
2018-09-19T03:30:23.736Z,1029.76
2018-09-19T03:31:23.719Z,1029.71
2018-09-19T03:32:23.725Z,1029.68
2018-09-19T03:33:23.710Z,1029.72
2018-09-19T03:34:23.704Z,1029.76
2018-09-19T03:35:23.767Z,1029.79
2018-09-19T03:36:23.701Z,1029.81
2018-09-19T03:37:23.696Z,1029.81
2018-09-19T03:38:23.685Z,1029.82
2018-09-19T03:39:23.696Z,1029.81
2018-09-19T03:40:23.678Z,1029.79
2018-09-19T03:41:23.671Z,1029.76
2018-09-19T03:42:23.666Z,1029.78
2018-09-19T03:43:23.662Z,1029.81
2018-09-19T03:44:23.659Z,1029.85
2018-09-19T03:45:23.652Z,1029.89
2018-09-19T03:46:23.648Z,1029.9
2018-09-19T03:47:23.647Z,1029.94
2018-09-19T03:48:23.637Z,1029.94
2018-09-19T03:49:23.647Z,1030
2018-09-19T03:50:23.630Z,1029.98
2018-09-19T03:51:23.623Z,1030.04
2018-09-19T03:52:23.618Z,1030.03
2018-09-19T03:53:23.613Z,1030.07
2018-09-19T03:54:23.609Z,1030.05
2018-09-19T03:55:23.605Z,1030.04
2018-09-19T03:56:23.600Z,1030.07
2018-09-19T03:57:23.595Z,1030.1
2018-09-19T03:58:23.671Z,1030.1
2018-09-19T03:59:23.585Z,1030.14
2018-09-19T04:00:23.579Z,1030.12
2018-09-19T04:01:23.574Z,1030.13
2018-09-19T04:02:23.574Z,1030.14
2018-09-19T04:03:23.564Z,1030.18
2018-09-19T04:04:23.559Z,1030.21
2018-09-19T04:05:23.557Z,1030.22
2018-09-19T04:06:23.549Z,1030.27
2018-09-19T04:07:23.545Z,1030.29
2018-09-19T04:08:23.543Z,1030.33
2018-09-19T04:09:23.541Z,1030.31
2018-09-19T04:10:23.532Z,1030.33
2018-09-19T04:11:23.524Z,1030.29
2018-09-19T04:12:23.521Z,1030.34
2018-09-19T04:13:23.515Z,1030.29
2018-09-19T04:14:23.509Z,1030.29
2018-09-19T04:15:23.506Z,1030.27
2018-09-19T04:16:23.499Z,1030.29
2018-09-19T04:17:23.494Z,1030.29
2018-09-19T04:18:23.492Z,1030.28
2018-09-19T04:19:23.484Z,1030.28
2018-09-19T04:20:23.482Z,1030.35
2018-09-19T04:21:23.473Z,1030.39
2018-09-19T04:22:23.469Z,1030.48
2018-09-19T04:23:23.465Z,1030.49
2018-09-19T04:24:23.462Z,1030.52
2018-09-19T04:25:23.456Z,1030.53
2018-09-19T04:26:23.453Z,1030.52
2018-09-19T04:27:23.443Z,1030.58
2018-09-19T04:28:23.437Z,1030.59
2018-09-19T04:29:23.433Z,1030.63
2018-09-19T04:30:24.439Z,1030.65
2018-09-19T04:31:23.424Z,1030.68
2018-09-19T04:32:23.490Z,1030.7
2018-09-19T04:33:23.414Z,1030.68
2018-09-19T04:34:23.408Z,1030.75
2018-09-19T04:35:23.404Z,1030.71
2018-09-19T04:36:24.207Z,1030.75
2018-09-19T04:37:23.392Z,1030.73
2018-09-19T04:38:23.417Z,1030.73
2018-09-19T04:39:23.383Z,1030.75
2018-09-19T04:40:23.377Z,1030.78
2018-09-19T04:41:23.371Z,1030.76
2018-09-19T04:42:23.365Z,1030.79
2018-09-19T04:43:23.360Z,1030.79
2018-09-19T04:44:23.357Z,1030.84
2018-09-19T04:45:23.349Z,1030.78
2018-09-19T04:46:23.345Z,1030.84
2018-09-19T04:47:23.339Z,1030.83
2018-09-19T04:48:23.335Z,1030.87
2018-09-19T04:49:23.329Z,1030.85
2018-09-19T04:50:23.338Z,1030.85
2018-09-19T04:51:23.352Z,1030.82
2018-09-19T04:52:23.381Z,1030.8
2018-09-19T04:53:23.306Z,1030.85
2018-09-19T04:54:23.302Z,1030.83
2018-09-19T04:55:23.296Z,1030.86
2018-09-19T04:56:23.303Z,1030.84
2018-09-19T04:57:23.287Z,1030.85
2018-09-19T04:58:23.282Z,1030.86
2018-09-19T04:59:23.283Z,1030.85
2018-09-19T05:00:23.270Z,1030.85
2018-09-19T05:01:23.265Z,1030.86
2018-09-19T05:02:23.259Z,1030.87
2018-09-19T05:03:23.255Z,1030.87
2018-09-19T05:04:23.251Z,1030.86
2018-09-19T05:05:23.243Z,1030.91
2018-09-19T05:06:23.238Z,1030.92
2018-09-19T05:07:23.312Z,1030.93
2018-09-19T05:08:23.230Z,1030.91
2018-09-19T05:09:23.226Z,1030.87
2018-09-19T05:10:23.219Z,1030.87
2018-09-19T05:11:23.263Z,1030.87
2018-09-19T05:12:23.206Z,1030.84
2018-09-19T05:13:23.211Z,1030.82
2018-09-19T05:14:23.199Z,1030.76
2018-09-19T05:15:23.190Z,1030.7
2018-09-19T05:16:23.193Z,1030.69
2018-09-19T05:17:23.179Z,1030.62
2018-09-19T05:18:23.174Z,1030.59
2018-09-19T05:19:23.170Z,1030.49
2018-09-19T05:20:23.165Z,1030.41
2018-09-19T05:21:23.160Z,1030.36
2018-09-19T05:22:23.156Z,1030.25
2018-09-19T05:23:23.161Z,1030.17
2018-09-19T05:24:23.144Z,1030.15
2018-09-19T05:25:23.146Z,1030.04
2018-09-19T05:26:23.136Z,1029.94
2018-09-19T05:27:23.129Z,1029.88
2018-09-19T05:28:23.129Z,1029.84
2018-09-19T05:29:23.127Z,1029.8
2018-09-19T05:30:23.116Z,1029.7
2018-09-19T05:31:23.120Z,1029.65
2018-09-19T05:32:23.110Z,1029.59
2018-09-19T05:33:23.103Z,1029.51
2018-09-19T05:34:23.105Z,1029.41
2018-09-19T05:35:23.096Z,1029.36
2018-09-19T05:36:23.091Z,1029.27
2018-09-19T05:37:23.086Z,1029.21
2018-09-19T05:38:23.082Z,1029.17
2018-09-19T05:39:23.078Z,1029.1
2018-09-19T05:40:23.076Z,1028.98
2018-09-19T05:41:23.073Z,1028.86
2018-09-19T05:42:23.068Z,1028.78
2018-09-19T05:43:23.065Z,1028.65
2018-09-19T05:44:23.061Z,1028.57
2018-09-19T05:45:23.059Z,1028.58
2018-09-19T05:46:23.102Z,1028.63
2018-09-19T05:47:23.052Z,1028.61
2018-09-19T05:48:23.048Z,1028.67
2018-09-19T05:49:23.078Z,1028.57
2018-09-19T05:50:23.044Z,1028.47
2018-09-19T05:51:23.042Z,1028.36
2018-09-19T05:52:23.039Z,1028.31
2018-09-19T05:53:23.036Z,1028.24
2018-09-19T05:54:23.064Z,1028.2
2018-09-19T05:55:23.032Z,1028.05
2018-09-19T05:56:23.028Z,1028
2018-09-19T05:57:23.026Z,1027.88
2018-09-19T05:58:23.028Z,1027.79
2018-09-19T05:59:23.032Z,1027.69
2018-09-19T06:00:23.021Z,1027.57
2018-09-19T06:01:23.019Z,1027.5
2018-09-19T06:02:23.018Z,1027.44
2018-09-19T06:03:23.015Z,1027.38
2018-09-19T06:04:23.018Z,1027.31
2018-09-19T06:05:23.014Z,1027.22
2018-09-19T06:06:23.016Z,1027.17
2018-09-19T06:07:23.014Z,1027.07
2018-09-19T06:08:23.014Z,1027.02
2018-09-19T06:09:23.012Z,1026.92
2018-09-19T06:10:23.011Z,1026.91
2018-09-19T06:11:23.010Z,1026.85
2018-09-19T06:12:23.010Z,1026.77
2018-09-19T06:13:23.012Z,1026.71
2018-09-19T06:14:23.019Z,1026.69
2018-09-19T06:15:23.011Z,1026.57
2018-09-19T06:16:23.011Z,1026.49
2018-09-19T06:17:23.011Z,1026.46
2018-09-19T06:18:23.012Z,1026.39
2018-09-19T06:19:23.013Z,1026.3
2018-09-19T06:20:23.017Z,1026.11
2018-09-19T06:21:23.014Z,1026.06
2018-09-19T06:22:23.018Z,1025.95
2018-09-19T06:23:23.017Z,1025.97
2018-09-19T06:24:23.020Z,1025.9
2018-09-19T06:25:23.023Z,1025.84
2018-09-19T06:26:23.024Z,1025.74
2018-09-19T06:27:23.028Z,1025.61
2018-09-19T06:28:23.026Z,1025.56
2018-09-19T06:29:23.033Z,1025.49
2018-09-19T06:30:23.032Z,1025.47
2018-09-19T06:31:23.048Z,1025.39
2018-09-19T06:32:23.037Z,1025.33
2018-09-19T06:33:23.060Z,1025.26
2018-09-19T06:34:23.044Z,1025.15
2018-09-19T06:35:23.048Z,1025.04
2018-09-19T06:36:23.051Z,1024.97
2018-09-19T06:37:23.057Z,1024.94
2018-09-19T06:38:23.063Z,1024.83
2018-09-19T06:39:23.063Z,1024.76
2018-09-19T06:40:23.151Z,1025.05
2018-09-19T06:41:23.072Z,1025.23
2018-09-19T06:42:23.077Z,1025.47
2018-09-19T06:43:23.083Z,1025.5
2018-09-19T06:44:23.114Z,1025.75
2018-09-19T06:45:23.091Z,1025.6
2018-09-19T06:46:23.097Z,1025.81
2018-09-19T06:47:23.101Z,1026.02
2018-09-19T06:48:23.105Z,1026.2
2018-09-19T06:49:23.133Z,1026.41
2018-09-19T06:50:23.114Z,1026.5
2018-09-19T06:51:23.119Z,1026.67
2018-09-19T06:52:23.190Z,1026.43
2018-09-19T06:53:23.129Z,1026.13
2018-09-19T06:54:23.133Z,1025.81
2018-09-19T06:55:23.137Z,1025.41
2018-09-19T06:56:23.143Z,1025.77
2018-09-19T06:57:23.151Z,1025.69
2018-09-19T06:58:23.153Z,1025.5
2018-09-19T06:59:23.156Z,1025.31
2018-09-19T07:00:23.161Z,1025.17
2018-09-19T07:01:23.167Z,1025.03
2018-09-19T07:02:23.174Z,1024.86
2018-09-19T07:03:23.176Z,1024.79
2018-09-19T07:04:23.182Z,1024.68
2018-09-19T07:05:23.187Z,1024.54
2018-09-19T07:06:23.198Z,1024.45
2018-09-19T07:07:23.200Z,1024.37
2018-09-19T07:08:23.206Z,1024.28
2018-09-19T07:09:23.251Z,1024.17
2018-09-19T07:10:23.223Z,1024.09
2018-09-19T07:11:23.227Z,1023.88
2018-09-19T07:12:23.234Z,1023.75
2018-09-19T07:13:23.240Z,1023.58
2018-09-19T07:14:23.258Z,1023.71
2018-09-19T07:15:23.256Z,1023.64
2018-09-19T07:16:23.264Z,1023.52
2018-09-19T07:17:23.273Z,1023.48
2018-09-19T07:18:23.292Z,1023.32
2018-09-19T07:19:23.289Z,1023.52
2018-09-19T07:20:23.298Z,1023.44
2018-09-19T07:21:23.309Z,1023.44
2018-09-19T07:22:23.315Z,1023.44
2018-09-19T07:23:23.323Z,1023.41
2018-09-19T07:24:23.339Z,1023.41
2018-09-19T07:25:23.343Z,1023.37
2018-09-19T07:26:23.351Z,1023.4
2018-09-19T07:27:23.360Z,1023.35
2018-09-19T07:28:23.371Z,1023.42
2018-09-19T07:29:23.381Z,1023.62
2018-09-19T07:30:23.390Z,1023.7
2018-09-19T07:31:23.402Z,1023.71
2018-09-19T07:32:23.408Z,1024.15
2018-09-19T07:33:23.420Z,1024.54
2018-09-19T07:34:23.439Z,1024.71
2018-09-19T07:35:23.438Z,1024.91
2018-09-19T07:36:23.446Z,1024.99
2018-09-19T07:37:23.455Z,1025.08
2018-09-19T07:38:23.464Z,1025.22
2018-09-19T07:39:23.479Z,1025.26
2018-09-19T07:40:23.583Z,1025.42
2018-09-19T07:41:23.492Z,1025.41
2018-09-19T07:42:23.502Z,1025.37
2018-09-19T07:43:23.510Z,1025.37
2018-09-19T07:44:23.521Z,1025.36
2018-09-19T07:45:23.530Z,1025.28
2018-09-19T07:46:23.567Z,1025.22
2018-09-19T07:47:23.545Z,1025.14
2018-09-19T07:48:23.804Z,1025.02
2018-09-19T07:49:23.562Z,1024.86
2018-09-19T07:50:23.570Z,1024.86
2018-09-19T07:51:23.579Z,1025.06
2018-09-19T07:52:23.586Z,1025.28
2018-09-19T07:53:23.598Z,1025.67
2018-09-19T07:54:23.615Z,1025.43
2018-09-19T07:55:23.665Z,1025.25
2018-09-19T07:56:23.620Z,1025.2
2018-09-19T07:57:23.628Z,1025.31
2018-09-19T07:58:23.638Z,1025.48
2018-09-19T07:59:23.644Z,1025.75
2018-09-19T08:00:23.668Z,1026
2018-09-19T08:01:23.659Z,1026.3
2018-09-19T08:02:23.668Z,1026.43
2018-09-19T08:03:23.676Z,1026.59
2018-09-19T08:04:23.680Z,1026.74
2018-09-19T08:05:23.692Z,1026.84
2018-09-19T08:06:23.695Z,1026.93
2018-09-19T08:07:23.700Z,1027.07
2018-09-19T08:08:23.707Z,1027.22
2018-09-19T08:09:23.715Z,1027.33
2018-09-19T08:10:23.721Z,1027.45
2018-09-19T08:11:23.739Z,1027.52
2018-09-19T08:12:23.734Z,1027.56
2018-09-19T08:13:23.739Z,1027.58
2018-09-19T08:14:23.745Z,1027.64
2018-09-19T08:15:23.751Z,1027.69
2018-09-19T08:16:23.754Z,1027.71
2018-09-19T08:17:23.762Z,1027.77
2018-09-19T08:18:23.764Z,1027.8
2018-09-19T08:19:23.769Z,1027.82
2018-09-19T08:20:23.775Z,1027.86
2018-09-19T08:21:23.782Z,1027.89
2018-09-19T08:22:23.816Z,1027.96
2018-09-19T08:23:23.789Z,1027.97
2018-09-19T08:24:23.793Z,1028.01
2018-09-19T08:25:23.798Z,1028.02
2018-09-19T08:26:23.801Z,1027.99
2018-09-19T08:27:23.810Z,1028.04
2018-09-19T08:28:23.810Z,1027.99
2018-09-19T08:29:23.813Z,1028
2018-09-19T08:30:23.818Z,1028.02
2018-09-19T08:31:23.822Z,1028
2018-09-19T08:32:23.831Z,1028.02
2018-09-19T08:33:23.846Z,1028.03
2018-09-19T08:34:23.835Z,1028
2018-09-19T08:35:23.837Z,1028
2018-09-19T08:36:23.841Z,1028
2018-09-19T08:37:23.856Z,1027.98
2018-09-19T08:38:23.848Z,1028.01
2018-09-19T08:39:23.852Z,1028.03
2018-09-19T08:40:23.855Z,1028.1
2018-09-19T08:41:23.858Z,1028.11
2018-09-19T08:42:23.863Z,1028.23
2018-09-19T08:43:23.866Z,1028.29
2018-09-19T08:44:23.872Z,1028.28
2018-09-19T08:45:23.874Z,1028.41
2018-09-19T08:46:23.875Z,1028.43
2018-09-19T08:47:23.877Z,1028.5
2018-09-19T08:48:23.904Z,1028.48
2018-09-19T08:49:23.886Z,1028.5
2018-09-19T08:50:23.898Z,1028.51
2018-09-19T08:51:23.890Z,1028.51
2018-09-19T08:52:23.895Z,1028.58
2018-09-19T08:53:23.899Z,1028.61
2018-09-19T08:54:23.900Z,1028.62
2018-09-19T08:55:23.902Z,1028.62
2018-09-19T08:56:23.905Z,1028.64
2018-09-19T08:57:23.908Z,1028.65
2018-09-19T08:58:23.909Z,1028.67
2018-09-19T08:59:23.930Z,1028.67
2018-09-19T09:00:23.917Z,1028.7
2018-09-19T09:01:23.917Z,1028.75
2018-09-19T09:02:23.923Z,1028.76
2018-09-19T09:03:23.922Z,1028.79
2018-09-19T09:04:23.925Z,1028.85
2018-09-19T09:05:24.031Z,1028.84
2018-09-19T09:06:23.929Z,1028.88
2018-09-19T09:07:23.932Z,1028.91
2018-09-19T09:08:23.934Z,1028.9
2018-09-19T09:09:23.937Z,1028.89
2018-09-19T09:10:23.939Z,1028.92
2018-09-19T09:11:23.943Z,1028.87
2018-09-19T09:12:23.971Z,1028.91
2018-09-19T09:13:23.948Z,1028.93
2018-09-19T09:14:23.947Z,1028.91
2018-09-19T09:15:23.951Z,1028.89
2018-09-19T09:16:23.956Z,1028.9
2018-09-19T09:17:23.959Z,1028.91
2018-09-19T09:18:23.958Z,1028.9
2018-09-19T09:19:23.960Z,1028.94
2018-09-19T09:20:23.961Z,1028.94
2018-09-19T09:21:23.963Z,1028.94
2018-09-19T09:22:23.965Z,1028.99
2018-09-19T09:23:23.969Z,1028.98
2018-09-19T09:24:23.968Z,1028.98
2018-09-19T09:25:23.979Z,1028.92
2018-09-19T09:26:23.973Z,1029.03
2018-09-19T09:27:24.048Z,1029.05
2018-09-19T09:28:23.977Z,1029.01
2018-09-19T09:29:23.978Z,1029.04
2018-09-19T09:30:23.981Z,1029
2018-09-19T09:31:23.981Z,1029.01
2018-09-19T09:32:23.984Z,1028.94
2018-09-19T09:33:23.985Z,1028.99
2018-09-19T09:34:24.092Z,1029
2018-09-19T09:35:23.989Z,1029.02
2018-09-19T09:36:23.992Z,1029.04
2018-09-19T09:37:23.995Z,1029.05
2018-09-19T09:38:23.993Z,1029.02
2018-09-19T09:39:23.995Z,1029.06
2018-09-19T09:40:24.097Z,1029.11
2018-09-19T09:41:23.999Z,1029.11
2018-09-19T09:42:24.002Z,1029.07
2018-09-19T09:43:24.025Z,1029.11
2018-09-19T09:44:24.006Z,1029.08
2018-09-19T09:45:24.007Z,1029.03
2018-09-19T09:46:24.010Z,1029.07
2018-09-19T09:47:24.010Z,1029.07
2018-09-19T09:48:24.011Z,1029.04
2018-09-19T09:49:24.014Z,1029.02
2018-09-19T09:50:24.033Z,1029.02
2018-09-19T09:51:24.032Z,1029.04
2018-09-19T09:52:24.020Z,1028.96
2018-09-19T09:53:24.044Z,1029
2018-09-19T09:54:24.020Z,1029
2018-09-19T09:55:24.023Z,1029.03
2018-09-19T09:56:24.025Z,1029.06
2018-09-19T09:57:24.025Z,1029.02
2018-09-19T09:58:24.032Z,1029.03
2018-09-19T09:59:24.028Z,1028.97
2018-09-19T10:00:24.030Z,1029
2018-09-19T10:01:24.032Z,1029
2018-09-19T10:02:24.033Z,1028.95
2018-09-19T10:03:24.049Z,1028.97
2018-09-19T10:04:24.036Z,1028.92
2018-09-19T10:05:24.038Z,1028.9
2018-09-19T10:06:24.078Z,1028.9
2018-09-19T10:07:24.048Z,1028.91
2018-09-19T10:08:24.045Z,1028.92
2018-09-19T10:09:24.043Z,1028.96
2018-09-19T10:10:24.046Z,1028.93
2018-09-19T10:11:24.047Z,1028.95
2018-09-19T10:12:24.047Z,1028.91
2018-09-19T10:13:24.050Z,1028.96
2018-09-19T10:14:24.051Z,1028.95
2018-09-19T10:15:24.052Z,1028.93
2018-09-19T10:16:24.053Z,1028.94
2018-09-19T10:17:24.055Z,1029.01
2018-09-19T10:18:24.056Z,1028.94
2018-09-19T10:19:24.058Z,1028.95
2018-09-19T10:20:24.059Z,1028.89
2018-09-19T10:21:24.063Z,1028.85
2018-09-19T10:22:24.061Z,1028.9
2018-09-19T10:23:24.063Z,1028.95
2018-09-19T10:24:24.065Z,1028.92
2018-09-19T10:25:24.067Z,1028.93
2018-09-19T10:26:24.067Z,1028.92
2018-09-19T10:27:24.069Z,1028.9
2018-09-19T10:28:24.070Z,1028.88
2018-09-19T10:29:24.074Z,1028.87
2018-09-19T10:30:24.073Z,1028.88
2018-09-19T10:31:24.076Z,1028.85
2018-09-19T10:32:24.079Z,1028.84
2018-09-19T10:33:24.077Z,1028.82
2018-09-19T10:34:24.078Z,1028.85
2018-09-19T10:35:24.108Z,1028.78
2018-09-19T10:36:24.083Z,1028.81
2018-09-19T10:37:24.083Z,1028.79
2018-09-19T10:38:24.084Z,1028.75
2018-09-19T10:39:24.086Z,1028.71
2018-09-19T10:40:24.088Z,1028.63
2018-09-19T10:41:24.089Z,1028.61
2018-09-19T10:42:24.090Z,1028.62
2018-09-19T10:43:24.092Z,1028.69
2018-09-19T10:44:24.095Z,1028.73
2018-09-19T10:45:24.094Z,1028.73
2018-09-19T10:46:24.095Z,1028.72
2018-09-19T10:47:24.098Z,1028.67
2018-09-19T10:48:24.100Z,1028.63
2018-09-19T10:49:24.163Z,1028.61
2018-09-19T10:50:24.102Z,1028.54
2018-09-19T10:51:24.110Z,1028.56
2018-09-19T10:52:24.105Z,1028.5
2018-09-19T10:53:24.106Z,1028.48
2018-09-19T10:54:24.109Z,1028.51
2018-09-19T10:55:24.109Z,1028.43
2018-09-19T10:56:24.111Z,1028.44
2018-09-19T10:57:24.112Z,1028.48
2018-09-19T10:58:24.119Z,1028.53
2018-09-19T10:59:24.127Z,1028.5
2018-09-19T11:00:24.117Z,1028.44
2018-09-19T11:01:24.119Z,1028.41
2018-09-19T11:02:24.119Z,1028.4
2018-09-19T11:03:24.121Z,1028.39
2018-09-19T11:04:24.124Z,1028.41
2018-09-19T11:05:24.125Z,1028.45
2018-09-19T11:06:24.125Z,1028.42
2018-09-19T11:07:24.127Z,1028.42
2018-09-19T11:08:24.128Z,1028.45
2018-09-19T11:09:24.132Z,1028.44
2018-09-19T11:10:24.132Z,1028.44
2018-09-19T11:11:24.135Z,1028.42
2018-09-19T11:12:24.136Z,1028.38
2018-09-19T11:13:24.135Z,1028.36
2018-09-19T11:14:24.140Z,1028.35
2018-09-19T11:15:24.139Z,1028.34
2018-09-19T11:16:24.141Z,1028.3
2018-09-19T11:17:24.144Z,1028.34
2018-09-19T11:18:24.144Z,1028.3
2018-09-19T11:19:24.146Z,1028.29
2018-09-19T11:20:24.149Z,1028.23
2018-09-19T11:21:24.149Z,1028.21
2018-09-19T11:22:24.151Z,1028.11
2018-09-19T11:23:24.153Z,1028.15
2018-09-19T11:24:24.155Z,1028.18
2018-09-19T11:25:24.156Z,1028.19
2018-09-19T11:26:24.200Z,1028.18
2018-09-19T11:27:24.161Z,1028.22
2018-09-19T11:28:24.160Z,1028.19
2018-09-19T11:29:24.166Z,1028.18
2018-09-19T11:30:24.164Z,1028.2
2018-09-19T11:31:24.165Z,1028.17
2018-09-19T11:32:24.167Z,1028.15
2018-09-19T11:33:24.169Z,1028.09
2018-09-19T11:34:24.171Z,1028.06
2018-09-19T11:35:24.172Z,1028.05
2018-09-19T11:36:24.174Z,1028.08
2018-09-19T11:37:24.176Z,1028.05
2018-09-19T11:38:24.177Z,1028.05
2018-09-19T11:39:24.179Z,1028.03
2018-09-19T11:40:24.181Z,1028.04
2018-09-19T11:41:24.183Z,1028.02
2018-09-19T11:42:24.185Z,1027.99
2018-09-19T11:43:24.250Z,1027.98
2018-09-19T11:44:24.189Z,1027.96
2018-09-19T11:45:24.190Z,1027.94
2018-09-19T11:46:24.191Z,1027.93
2018-09-19T11:47:24.202Z,1027.97
2018-09-19T11:48:24.195Z,1027.93
2018-09-19T11:49:24.197Z,1027.96
2018-09-19T11:50:24.200Z,1027.92
2018-09-19T11:51:24.200Z,1027.9
2018-09-19T11:52:24.202Z,1027.84
2018-09-19T11:53:24.209Z,1027.82
2018-09-19T11:54:24.206Z,1027.77
2018-09-19T11:55:24.208Z,1027.8
2018-09-19T11:56:24.210Z,1027.82
2018-09-19T11:57:24.211Z,1027.77
2018-09-19T11:58:24.215Z,1027.8
2018-09-19T11:59:24.215Z,1027.78
2018-09-19T12:00:24.218Z,1027.78
2018-09-19T12:01:24.219Z,1027.75
2018-09-19T12:02:24.223Z,1027.8
2018-09-19T12:03:24.223Z,1027.74
2018-09-19T12:04:24.225Z,1027.69
2018-09-19T12:05:24.226Z,1027.7
2018-09-19T12:06:24.228Z,1027.71
2018-09-19T12:07:24.275Z,1027.61
2018-09-19T12:08:24.231Z,1027.58
2018-09-19T12:09:24.233Z,1027.56
2018-09-19T12:10:24.236Z,1027.56
2018-09-19T12:11:24.237Z,1027.56