createdAt,value
2019-02-27T00:00:29.375Z,63.04
2019-02-27T00:02:58.075Z,63.03
2019-02-27T00:05:26.874Z,62.88
2019-02-27T00:07:55.433Z,62.52
2019-02-27T00:10:24.232Z,62.68
2019-02-27T00:12:52.841Z,62.56
2019-02-27T00:15:21.470Z,62.96
2019-02-27T00:17:51.481Z,63.67
2019-02-27T00:20:20.472Z,63.50
2019-02-27T00:22:50.658Z,63.69
2019-02-27T00:25:19.386Z,63.65
2019-02-27T00:27:49.315Z,63.42
2019-02-27T00:30:18.510Z,64.02
2019-02-27T00:32:50.939Z,63.95
2019-02-27T00:35:17.395Z,63.93
2019-02-27T00:37:45.989Z,63.69
2019-02-27T00:40:14.707Z,63.52
2019-02-27T00:42:43.247Z,64.01
2019-02-27T00:45:12.347Z,64.09
2019-02-27T00:47:41.019Z,63.82
2019-02-27T00:50:10.202Z,63.44
2019-02-27T00:52:38.735Z,63.98
2019-02-27T00:55:08.499Z,63.63
2019-02-27T00:57:37.057Z,63.98
2019-02-27T01:00:09.449Z,63.37
2019-02-27T01:02:38.059Z,63.93
2019-02-27T01:05:09.187Z,63.70
2019-02-27T01:07:37.639Z,63.69
2019-02-27T01:10:12.032Z,64.12
2019-02-27T01:12:39.222Z,63.78
2019-02-27T01:15:13.114Z,63.92
2019-02-27T01:17:41.954Z,63.92
2019-02-27T01:20:12.901Z,63.85
2019-02-27T01:22:41.530Z,63.56
2019-02-27T01:25:10.439Z,63.78
2019-02-27T01:27:38.974Z,64.02
2019-02-27T01:30:15.464Z,63.82
2019-02-27T01:32:44.104Z,63.58
2019-02-27T01:35:17.443Z,63.81
2019-02-27T01:37:44.370Z,63.36
2019-02-27T01:40:17.215Z,63.35
2019-02-27T01:42:45.067Z,63.90
2019-02-27T01:45:20.676Z,64.06
2019-02-27T01:47:45.983Z,63.99
2019-02-27T01:50:26.277Z,64.09
2019-02-27T01:52:54.890Z,63.74
2019-02-27T01:55:23.536Z,63.87
2019-02-27T01:57:52.130Z,63.58
2019-02-27T02:00:22.989Z,63.98
2019-02-27T02:02:51.058Z,64.11
2019-02-27T02:05:19.716Z,64.38
2019-02-27T02:07:48.720Z,64.12
2019-02-27T02:10:17.615Z,63.74
2019-02-27T02:12:49.370Z,63.38
2019-02-27T02:15:36.096Z,63.53
2019-02-27T02:18:25.490Z,63.47
2019-02-27T02:21:23.602Z,63.75
2019-02-27T02:24:09.510Z,64.34
2019-02-27T02:26:59.217Z,63.77
2019-02-27T02:29:53.734Z,63.38
2019-02-27T02:32:40.251Z,63.84
2019-02-27T02:35:34.117Z,63.92
2019-02-27T02:38:17.445Z,64.69
2019-02-27T02:40:54.866Z,64.27
2019-02-27T02:43:55.200Z,64.88
2019-02-27T02:46:45.482Z,64.18
2019-02-27T02:49:23.950Z,64.07
2019-02-27T02:52:05.559Z,64.16
2019-02-27T02:55:13.500Z,64.24
2019-02-27T02:57:47.995Z,64.44
2019-02-27T03:00:25.880Z,63.95
2019-02-27T03:03:00.709Z,64.48
2019-02-27T03:05:35.891Z,64.29
2019-02-27T03:08:22.739Z,64.45
2019-02-27T03:11:19.793Z,64.69
2019-02-27T03:14:07.660Z,64.99
2019-02-27T03:16:48.286Z,64.91
2019-02-27T03:19:41.253Z,65.53
2019-02-27T03:22:10.989Z,65.91
2019-02-27T03:25:03.472Z,65.88
2019-02-27T03:27:34.737Z,66.03
2019-02-27T03:30:18.367Z,66.45
2019-02-27T03:33:10.802Z,66.63
2019-02-27T03:36:09.496Z,66.06
2019-02-27T03:39:01.275Z,67.23
2019-02-27T03:41:59.348Z,67.79
2019-02-27T03:44:40.959Z,67.57
2019-02-27T03:47:28.823Z,68.27
2019-02-27T03:50:15.808Z,68.38
2019-02-27T03:52:50.321Z,69.37
2019-02-27T03:55:32.876Z,69.19
2019-02-27T03:58:06.962Z,68.98
2019-02-27T04:00:43.097Z,69.34
2019-02-27T04:03:34.205Z,68.38
2019-02-27T04:06:26.714Z,68.45
2019-02-27T04:08:59.538Z,68.09
2019-02-27T04:11:28.369Z,68.23
2019-02-27T04:14:03.319Z,67.99
2019-02-27T04:16:29.394Z,68.15
2019-02-27T04:19:03.151Z,68.67
2019-02-27T04:21:28.227Z,68.51
2019-02-27T04:23:56.771Z,68.62
2019-02-27T04:26:25.420Z,68.59
2019-02-27T04:28:53.949Z,68.30
2019-02-27T04:31:22.490Z,68.28
2019-02-27T04:33:50.987Z,68.80
2019-02-27T04:36:20.040Z,68.67
2019-02-27T04:38:48.575Z,68.85
2019-02-27T04:41:18.123Z,68.85
2019-02-27T04:43:47.155Z,68.65
2019-02-27T04:46:15.651Z,68.39
2019-02-27T04:48:44.130Z,68.79
2019-02-27T04:51:16.899Z,68.89
2019-02-27T04:53:42.815Z,68.75
2019-02-27T04:56:11.350Z,68.79
2019-02-27T04:58:42.759Z,68.70
2019-02-27T05:01:10.183Z,68.83
2019-02-27T05:03:38.728Z,68.75
2019-02-27T05:06:07.219Z,68.66
2019-02-27T05:08:35.718Z,68.87
2019-02-27T05:11:04.320Z,68.85
2019-02-27T05:13:34.529Z,68.91
2019-02-27T05:16:03.232Z,68.81
2019-02-27T05:18:31.733Z,68.72
2019-02-27T05:21:00.265Z,68.91
2019-02-27T05:23:30.888Z,69.26
2019-02-27T05:25:59.048Z,68.84
2019-02-27T05:28:27.518Z,69.41
2019-02-27T05:30:56.147Z,69.55
2019-02-27T05:33:24.680Z,69.25
2019-02-27T05:35:57.044Z,69.41
2019-02-27T05:38:23.508Z,69.47
2019-02-27T05:40:52.071Z,69.43
2019-02-27T05:43:20.652Z,69.75
2019-02-27T05:45:49.216Z,70.31
2019-02-27T05:48:19.914Z,70.14
2019-02-27T05:50:48.038Z,70.11
2019-02-27T05:53:16.571Z,70.17
2019-02-27T05:55:45.132Z,69.76
2019-02-27T05:58:13.673Z,70.02
2019-02-27T06:00:42.319Z,70.56
2019-02-27T06:03:10.786Z,70.29
2019-02-27T06:05:39.396Z,69.52
2019-02-27T06:08:07.878Z,69.85
2019-02-27T06:10:36.474Z,69.99
2019-02-27T06:13:05.108Z,70.08
2019-02-27T06:15:33.723Z,70.13
2019-02-27T06:18:02.195Z,70.08
2019-02-27T06:20:30.762Z,69.89
2019-02-27T06:22:59.299Z,70.27
2019-02-27T06:27:55.322Z,69.95
2019-02-27T06:30:23.962Z,69.91
2019-02-27T06:32:52.429Z,69.41
2019-02-27T06:35:21.140Z,69.67
2019-02-27T06:37:50.762Z,69.91
2019-02-27T06:40:20.021Z,70.00
2019-02-27T06:42:53.435Z,69.92
2019-02-27T06:45:19.292Z,69.98
2019-02-27T06:47:48.219Z,70.17
2019-02-27T06:50:17.429Z,70.18
2019-02-27T06:52:46.066Z,69.97
2019-02-27T06:55:15.481Z,69.85
2019-02-27T06:57:44.199Z,69.73
2019-02-27T07:00:17.815Z,69.58
2019-02-27T07:02:46.445Z,69.52
2019-02-27T07:05:15.160Z,69.69
2019-02-27T07:07:43.804Z,69.75
2019-02-27T07:10:19.621Z,69.61
2019-02-27T07:12:45.141Z,69.57
2019-02-27T07:15:21.239Z,69.69
2019-02-27T07:17:49.817Z,69.24
2019-02-27T07:20:18.417Z,69.32
2019-02-27T07:22:47.120Z,69.20
2019-02-27T07:25:20.143Z,69.33
2019-02-27T07:27:48.674Z,69.15
2019-02-27T07:30:23.714Z,69.02
2019-02-27T07:32:51.956Z,69.12
2019-02-27T07:35:20.421Z,69.41
2019-02-27T07:37:48.896Z,69.36
2019-02-27T07:40:18.613Z,68.91
2019-02-27T07:42:47.347Z,68.88
2019-02-27T07:45:23.124Z,68.64
2019-02-27T07:47:51.723Z,68.35
2019-02-27T07:50:21.118Z,68.07
2019-02-27T07:52:51.814Z,67.99
2019-02-27T07:55:22.909Z,68.02
2019-02-27T07:57:50.356Z,68.03
2019-02-27T08:00:20.387Z,67.86
2019-02-27T08:02:48.986Z,67.75
2019-02-27T08:05:17.857Z,67.76
2019-02-27T08:07:49.114Z,67.29
2019-02-27T08:10:24.799Z,67.47
2019-02-27T08:12:56.440Z,67.55
2019-02-27T08:15:25.295Z,67.15
2019-02-27T08:17:57.435Z,67.05
2019-02-27T08:20:24.458Z,66.76
2019-02-27T08:22:53.076Z,66.56
2019-02-27T08:25:21.724Z,66.38
2019-02-27T08:27:50.328Z,66.60
2019-02-27T08:30:29.221Z,66.23
2019-02-27T08:32:57.827Z,66.08
2019-02-27T08:35:26.363Z,65.85
2019-02-27T08:38:02.204Z,65.50
2019-02-27T08:40:25.401Z,65.50
2019-02-27T08:42:53.829Z,64.93
2019-02-27T08:45:26.703Z,64.15
2019-02-27T08:47:52.717Z,64.24
2019-02-27T08:50:22.490Z,63.61
2019-02-27T08:52:51.873Z,63.21
2019-02-27T08:55:22.521Z,63.16
2019-02-27T08:57:56.018Z,63.10
2019-02-27T09:00:32.784Z,62.59
2019-02-27T09:03:02.927Z,62.18
2019-02-27T09:05:31.834Z,62.14
2019-02-27T09:08:00.524Z,60.95
2019-02-27T09:10:30.644Z,59.32
2019-02-27T09:13:05.487Z,58.17
2019-02-27T09:15:29.719Z,57.64
2019-02-27T09:17:59.268Z,56.59
2019-02-27T09:20:28.594Z,55.74
2019-02-27T09:22:57.085Z,54.76
2019-02-27T09:25:25.648Z,54.87
2019-02-27T09:27:54.179Z,53.53
2019-02-27T09:30:28.795Z,53.14
2019-02-27T09:32:54.139Z,52.26
2019-02-27T09:35:22.778Z,51.77
2019-02-27T09:37:52.047Z,51.68
2019-02-27T09:40:23.696Z,51.86
2019-02-27T09:42:53.050Z,51.71
2019-02-27T09:45:25.199Z,51.78
2019-02-27T09:47:53.852Z,51.73
2019-02-27T09:50:25.349Z,51.49
2019-02-27T09:52:53.920Z,52.12
2019-02-27T09:55:22.452Z,52.43
2019-02-27T09:57:51.085Z,51.92
2019-02-27T10:00:33.244Z,50.97
2019-02-27T10:03:02.053Z,49.94
2019-02-27T10:05:30.784Z,50.16
2019-02-27T10:07:59.346Z,49.70
2019-02-27T10:10:27.973Z,48.94
2019-02-27T10:12:56.540Z,49.08
2019-02-27T10:15:26.000Z,48.48
2019-02-27T10:17:54.880Z,46.76
2019-02-27T10:20:23.539Z,46.92
2019-02-27T10:22:53.292Z,46.28
2019-02-27T10:25:22.617Z,45.12
2019-02-27T10:27:51.252Z,43.72
2019-02-27T10:30:19.859Z,44.23
2019-02-27T10:32:48.390Z,42.86
2019-02-27T10:35:17.047Z,42.68
2019-02-27T10:37:50.263Z,40.64
2019-02-27T10:40:18.715Z,41.04
2019-02-27T10:42:50.326Z,39.12
2019-02-27T10:45:17.737Z,38.73
2019-02-27T10:47:46.273Z,37.89
2019-02-27T10:50:15.683Z,36.76
2019-02-27T10:52:44.298Z,36.39
2019-02-27T10:55:15.852Z,35.48
2019-02-27T10:57:44.453Z,34.39
2019-02-27T11:00:25.811Z,30.82
2019-02-27T11:02:54.454Z,31.49
2019-02-27T11:05:23.748Z,30.12
2019-02-27T11:07:53.031Z,30.31
2019-02-27T11:10:22.404Z,28.89
2019-02-27T11:12:51.042Z,27.99
2019-02-27T11:15:20.752Z,27.77
2019-02-27T11:17:49.557Z,27.07
2019-02-27T11:20:20.837Z,26.87
2019-02-27T11:22:48.628Z,27.50
2019-02-27T11:25:22.287Z,27.82
2019-02-27T11:27:49.782Z,28.34
2019-02-27T11:30:20.616Z,28.76
2019-02-27T11:32:49.242Z,29.23
2019-02-27T11:35:17.855Z,29.46
2019-02-27T11:37:47.509Z,30.19
2019-02-27T11:40:18.587Z,30.84
2019-02-27T11:42:47.214Z,31.04
2019-02-27T11:45:17.027Z,31.20
2019-02-27T11:47:48.034Z,31.88
2019-02-27T11:50:17.854Z,32.30
2019-02-27T11:52:49.038Z,32.99
2019-02-27T11:55:19.760Z,33.59
2019-02-27T11:57:48.431Z,34.15
2019-02-27T12:00:26.521Z,34.80
2019-02-27T12:02:55.327Z,35.61
2019-02-27T12:05:24.050Z,35.83
2019-02-27T12:07:52.787Z,36.29
2019-02-27T12:10:31.815Z,36.57
2019-02-27T12:13:01.290Z,36.73
2019-02-27T12:15:30.313Z,36.83
2019-02-27T12:18:00.475Z,37.57
2019-02-27T12:20:29.277Z,36.69
2019-02-27T12:22:57.887Z,34.88
2019-02-27T12:25:28.103Z,32.88
2019-02-27T12:27:57.073Z,30.65
2019-02-27T12:30:27.367Z,30.63
2019-02-27T12:32:57.046Z,30.59
2019-02-27T12:35:33.251Z,30.70
2019-02-27T12:38:07.191Z,30.96
2019-02-27T12:40:32.145Z,30.70
2019-02-27T12:43:00.671Z,31.03
2019-02-27T12:45:30.593Z,31.23
2019-02-27T12:47:59.222Z,31.12
2019-02-27T12:50:31.087Z,31.14
2019-02-27T12:52:59.290Z,30.83
2019-02-27T12:55:27.928Z,30.23
2019-02-27T12:57:56.569Z,30.03
2019-02-27T13:00:27.487Z,30.09
2019-02-27T13:02:56.191Z,30.12
2019-02-27T13:05:27.335Z,30.54
2019-02-27T13:07:55.159Z,31.01
2019-02-27T13:10:33.127Z,30.90
2019-02-27T13:12:57.928Z,30.91
2019-02-27T13:15:30.271Z,29.64
2019-02-27T13:17:58.872Z,29.25
2019-02-27T13:20:30.391Z,29.54
2019-02-27T13:23:03.848Z,29.36
2019-02-27T13:25:30.348Z,29.64
2019-02-27T13:27:59.057Z,29.28
2019-02-27T13:30:30.372Z,28.63
2019-02-27T13:33:01.364Z,28.53
2019-02-27T13:35:29.312Z,27.72
2019-02-27T13:37:57.942Z,26.60
2019-02-27T13:40:28.687Z,26.54
2019-02-27T13:42:57.439Z,26.98
2019-02-27T13:45:28.208Z,25.03
2019-02-27T13:47:58.805Z,25.22
2019-02-27T13:50:27.176Z,24.96
2019-02-27T13:52:55.774Z,23.53
2019-02-27T13:55:24.668Z,23.95
2019-02-27T13:57:53.262Z,23.36
2019-02-27T14:00:37.026Z,23.24
2019-02-27T14:03:05.631Z,23.79
2019-02-27T14:05:35.997Z,24.08
2019-02-27T14:08:04.602Z,24.72
2019-02-27T14:10:34.244Z,26.18
2019-02-27T14:13:02.816Z,27.67
2019-02-27T14:15:31.904Z,28.77
2019-02-27T14:18:00.621Z,29.81
2019-02-27T14:20:29.441Z,30.37
2019-02-27T14:22:58.240Z,31.70
2019-02-27T14:25:34.101Z,32.49
2019-02-27T14:28:02.813Z,33.28
2019-02-27T14:30:43.368Z,33.81
2019-02-27T14:33:11.825Z,34.76
2019-02-27T14:35:40.430Z,35.16
2019-02-27T14:38:09.020Z,36.23
2019-02-27T14:40:40.968Z,36.50
2019-02-27T14:43:08.099Z,37.03
2019-02-27T14:45:39.433Z,37.38
2019-02-27T14:48:07.048Z,37.41
2019-02-27T14:50:35.653Z,38.02
2019-02-27T14:53:04.286Z,37.83
2019-02-27T14:55:36.116Z,38.16
2019-02-27T14:58:03.247Z,38.14
2019-02-27T15:00:33.169Z,38.69
2019-02-27T15:03:01.779Z,38.57
2019-02-27T15:05:30.415Z,38.63
2019-02-27T15:07:59.014Z,38.56
2019-02-27T15:10:27.630Z,38.53
2019-02-27T15:12:56.269Z,38.65
2019-02-27T15:15:30.587Z,38.64
2019-02-27T15:17:59.596Z,38.64
2019-02-27T15:20:29.363Z,38.46
2019-02-27T15:22:58.185Z,38.56
2019-02-27T15:25:27.773Z,38.99
2019-02-27T15:27:58.677Z,40.58
2019-02-27T15:30:30.961Z,39.91
2019-02-27T15:33:03.808Z,40.00
2019-02-27T15:35:29.887Z,41.72
2019-02-27T15:37:58.726Z,43.61
2019-02-27T15:40:29.851Z,44.11
2019-02-27T15:42:58.621Z,44.95
2019-02-27T15:45:28.149Z,47.01
2019-02-27T15:47:57.063Z,48.16
2019-02-27T15:50:31.509Z,49.27
2019-02-27T15:53:00.106Z,50.18
2019-02-27T15:55:32.774Z,50.81
2019-02-27T15:57:59.078Z,51.21
2019-02-27T16:00:28.392Z,51.75
2019-02-27T16:02:56.914Z,52.99
2019-02-27T16:05:30.149Z,53.38
2019-02-27T16:07:55.891Z,54.29
2019-02-27T16:10:30.726Z,54.17
2019-02-27T16:13:01.110Z,55.14
2019-02-27T16:15:29.537Z,55.25
2019-02-27T16:17:58.058Z,55.79
2019-02-27T16:20:27.802Z,56.11
2019-02-27T16:22:56.409Z,56.44
2019-02-27T16:25:28.829Z,56.54
2019-02-27T16:27:57.468Z,56.27
2019-02-27T16:30:33.677Z,56.21
2019-02-27T16:33:02.322Z,55.64
2019-02-27T16:35:30.933Z,55.68
2019-02-27T16:37:59.537Z,56.26
2019-02-27T16:40:30.125Z,56.36
2019-02-27T16:42:58.667Z,56.41
2019-02-27T16:45:33.860Z,56.07
2019-02-27T16:48:00.546Z,57.32
2019-02-27T16:50:29.234Z,56.38
2019-02-27T16:52:57.827Z,56.36
2019-02-27T16:55:27.346Z,57.26
2019-02-27T16:57:57.470Z,58.02
2019-02-27T17:00:30.767Z,57.66
2019-02-27T17:02:59.654Z,57.75
2019-02-27T17:05:28.289Z,58.21
2019-02-27T17:08:00.400Z,58.35
2019-02-27T17:10:32.938Z,58.41
2019-02-27T17:13:01.552Z,59.05
2019-02-27T17:15:34.793Z,59.82
2019-02-27T17:18:00.473Z,60.88
2019-02-27T17:20:29.552Z,60.54
2019-02-27T17:22:58.345Z,60.95
2019-02-27T17:25:29.917Z,60.65
2019-02-27T17:27:57.027Z,60.30
2019-02-27T17:30:37.920Z,60.63
2019-02-27T17:33:06.837Z,61.40
2019-02-27T17:35:35.475Z,61.23
2019-02-27T17:38:04.107Z,61.23
2019-02-27T17:40:36.499Z,61.41
2019-02-27T17:43:03.937Z,61.42
2019-02-27T17:45:32.487Z,61.53
2019-02-27T17:48:01.077Z,61.46
2019-02-27T17:50:31.722Z,61.82
2019-02-27T17:53:00.065Z,61.92
2019-02-27T17:55:28.708Z,62.19
2019-02-27T17:57:58.507Z,61.81
2019-02-27T18:00:40.818Z,62.78
2019-02-27T18:03:09.285Z,62.57
2019-02-27T18:05:37.900Z,62.49
2019-02-27T18:08:06.898Z,62.82
2019-02-27T18:10:37.541Z,62.85
2019-02-27T18:13:06.407Z,63.20
2019-02-27T18:15:35.421Z,63.69
2019-02-27T18:18:07.556Z,64.33
2019-02-27T18:20:34.740Z,64.31
2019-02-27T18:23:03.587Z,64.64
2019-02-27T18:25:32.174Z,64.55
2019-02-27T18:28:00.885Z,64.53
2019-02-27T18:30:29.710Z,64.40
2019-02-27T18:33:01.006Z,64.82
2019-02-27T18:35:29.771Z,64.65
2019-02-27T18:37:58.671Z,64.71
2019-02-27T18:40:27.336Z,65.51
2019-02-27T18:42:56.671Z,65.29
2019-02-27T18:45:28.357Z,65.29
2019-02-27T18:47:58.671Z,65.54
2019-02-27T18:50:27.313Z,65.94
2019-02-27T18:52:55.994Z,66.01
2019-02-27T18:55:29.215Z,65.85
2019-02-27T18:57:54.974Z,66.85
2019-02-27T19:00:25.017Z,67.16
2019-02-27T19:03:07.870Z,67.20
2019-02-27T19:05:38.237Z,67.25
2019-02-27T19:08:07.243Z,67.07
2019-02-27T19:10:41.271Z,67.61
2019-02-27T19:13:06.220Z,67.62
2019-02-27T19:15:34.873Z,66.95
2019-02-27T19:18:06.240Z,67.19
2019-02-27T19:20:39.640Z,66.63
2019-02-27T19:23:08.256Z,66.35
2019-02-27T19:25:36.860Z,66.42
2019-02-27T19:28:05.881Z,66.51
2019-02-27T19:30:34.817Z,66.29
2019-02-27T19:33:03.574Z,66.58
2019-02-27T19:35:32.210Z,66.65
2019-02-27T19:38:00.819Z,67.11
2019-02-27T19:40:30.513Z,67.09
2019-02-27T19:43:04.816Z,67.63
2019-02-27T19:45:35.917Z,67.24
2019-02-27T19:48:04.035Z,67.11
2019-02-27T19:50:32.568Z,67.38
2019-02-27T19:53:05.171Z,67.21
2019-02-27T19:55:31.548Z,67.75
2019-02-27T19:58:00.160Z,68.26
2019-02-27T20:00:33.852Z,67.87
2019-02-27T20:03:01.685Z,67.26
2019-02-27T20:05:30.464Z,67.02
2019-02-27T20:07:59.069Z,67.53
2019-02-27T20:10:30.949Z,67.03
2019-02-27T20:12:58.154Z,67.20
2019-02-27T20:15:27.663Z,67.25
2019-02-27T20:17:56.507Z,67.22
2019-02-27T20:20:25.920Z,67.50
2019-02-27T20:22:55.353Z,68.33
2019-02-27T20:25:25.931Z,68.42
2019-02-27T20:27:58.026Z,68.22
2019-02-27T20:30:25.441Z,68.77
2019-02-27T20:32:54.386Z,68.09
2019-02-27T20:35:22.997Z,68.37
2019-02-27T20:37:51.641Z,68.23
2019-02-27T20:40:23.047Z,68.47
2019-02-27T20:42:54.837Z,68.47
2019-02-27T20:45:26.504Z,68.54
2019-02-27T20:47:57.655Z,68.44
2019-02-27T20:50:42.033Z,68.09
2019-02-27T20:53:12.813Z,68.33
2019-02-27T20:55:43.288Z,68.10
2019-02-27T20:58:16.308Z,67.92
2019-02-27T21:00:44.567Z,68.27
2019-02-27T21:03:14.847Z,68.17
2019-02-27T21:05:43.419Z,68.34
2019-02-27T21:08:11.898Z,67.95
2019-02-27T21:10:42.026Z,68.48
2019-02-27T21:13:15.638Z,68.01
2019-02-27T21:15:42.444Z,67.96
2019-02-27T21:18:11.080Z,67.96
2019-02-27T21:20:42.162Z,67.76
2019-02-27T21:23:10.027Z,67.56
2019-02-27T21:25:38.667Z,67.80
2019-02-27T21:28:07.945Z,68.23
2019-02-27T21:30:36.972Z,68.46
2019-02-27T21:33:08.239Z,68.72
2019-02-27T21:35:36.130Z,68.72
2019-02-27T21:38:04.745Z,68.54
2019-02-27T21:40:36.144Z,69.05
2019-02-27T21:43:03.712Z,68.52
2019-02-27T21:45:37.251Z,68.42
2019-02-27T21:48:02.803Z,68.64
2019-02-27T21:50:31.348Z,68.44
2019-02-27T21:52:59.837Z,68.07
2019-02-27T21:55:28.583Z,68.85
2019-02-27T21:57:58.096Z,68.61
2019-02-27T22:00:30.250Z,68.50
2019-02-27T22:03:03.713Z,68.53
2019-02-27T22:05:29.728Z,68.45
2019-02-27T22:07:58.341Z,68.62
2019-02-27T22:10:27.145Z,68.98
2019-02-27T22:12:55.752Z,69.00
2019-02-27T22:15:31.063Z,69.27
2019-02-27T22:17:59.666Z,69.24
2019-02-27T22:20:28.477Z,69.53
2019-02-27T22:22:57.017Z,69.25
2019-02-27T22:25:30.124Z,70.10
2019-02-27T22:27:58.293Z,69.56
2019-02-27T22:30:26.278Z,69.34
2019-02-27T22:32:54.931Z,69.59
2019-02-27T22:35:23.551Z,69.93
2019-02-27T22:37:52.765Z,69.75
2019-02-27T22:40:22.680Z,70.07
2019-02-27T22:42:51.405Z,70.23
2019-02-27T22:45:20.705Z,69.84
2019-02-27T22:47:50.203Z,69.94
2019-02-27T22:50:19.944Z,70.01
2019-02-27T22:52:54.217Z,70.02
2019-02-27T22:55:19.151Z,70.11
2019-02-27T22:57:47.711Z,69.92
2019-02-27T23:00:51.316Z,70.19
2019-02-27T23:03:25.002Z,70.47
2019-02-27T23:05:53.616Z,70.53
2019-02-27T23:08:23.211Z,70.87
2019-02-27T23:10:52.810Z,70.70
2019-02-27T23:13:21.459Z,70.82
2019-02-27T23:15:50.057Z,71.44
2019-02-27T23:18:18.685Z,71.53
2019-02-27T23:20:47.227Z,71.65
2019-02-27T23:23:15.837Z,71.19
2019-02-27T23:25:46.539Z,71.06
2019-02-27T23:28:14.844Z,71.15
2019-02-27T23:30:46.985Z,71.28
2019-02-27T23:33:13.851Z,70.94
2019-02-27T23:35:42.474Z,70.75
2019-02-27T23:38:11.035Z,70.43
2019-02-27T23:40:39.576Z,70.94
2019-02-27T23:43:08.215Z,71.43
2019-02-27T23:45:36.885Z,71.44
2019-02-27T23:48:05.588Z,71.15
2019-02-27T23:50:34.197Z,71.04
2019-02-27T23:53:02.754Z,70.66
2019-02-27T23:55:31.404Z,70.51
2019-02-27T23:57:59.879Z,70.73
