createdAt,value
2019-03-03T00:00:45.270Z,9.80
2019-03-03T00:03:14.226Z,9.80
2019-03-03T00:05:43.209Z,9.80
2019-03-03T00:08:12.157Z,9.80
2019-03-03T00:10:41.118Z,9.80
2019-03-03T00:13:10.162Z,9.80
2019-03-03T00:15:39.126Z,9.80
2019-03-03T00:18:08.110Z,9.80
2019-03-03T00:20:37.067Z,9.80
2019-03-03T00:23:06.146Z,9.80
2019-03-03T00:25:35.170Z,9.80
2019-03-03T00:28:04.259Z,9.80
2019-03-03T00:30:33.226Z,9.80
2019-03-03T00:33:02.269Z,9.80
2019-03-03T00:35:31.679Z,9.80
2019-03-03T00:38:11.550Z,9.90
2019-03-03T00:40:57.286Z,9.80
2019-03-03T00:43:40.091Z,9.90
2019-03-03T00:46:40.483Z,9.90
2019-03-03T00:49:27.031Z,9.90
2019-03-03T00:52:14.212Z,9.90
2019-03-03T00:55:01.403Z,10.00
2019-03-03T00:57:52.428Z,10.00
2019-03-03T01:00:46.176Z,10.00
2019-03-03T01:03:20.783Z,10.00
2019-03-03T01:05:55.403Z,10.10
2019-03-03T01:08:43.495Z,10.10
2019-03-03T01:11:29.338Z,10.10
2019-03-03T01:14:18.688Z,10.10
2019-03-03T01:19:53.779Z,10.10
2019-03-03T01:22:47.583Z,10.20
2019-03-03T01:25:16.500Z,10.10
2019-03-03T01:27:45.559Z,10.10
2019-03-03T01:30:15.063Z,10.10
2019-03-03T01:32:44.027Z,10.10
2019-03-03T01:35:13.067Z,10.10
2019-03-03T01:37:42.067Z,10.20
2019-03-03T01:40:11.199Z,10.20
2019-03-03T01:42:40.223Z,10.20
2019-03-03T01:45:10.723Z,10.20
2019-03-03T01:47:39.755Z,10.20
2019-03-03T01:50:09.512Z,10.30
2019-03-03T01:52:38.476Z,10.30
2019-03-03T01:55:08.656Z,10.30
2019-03-03T01:57:37.675Z,10.40
2019-03-03T02:00:16.586Z,10.40
2019-03-03T02:02:45.540Z,10.40
2019-03-03T02:05:14.593Z,10.40
2019-03-03T02:07:43.648Z,10.40
2019-03-03T02:10:12.680Z,10.40
2019-03-03T02:12:41.677Z,10.40
2019-03-03T02:15:11.380Z,10.40
2019-03-03T02:17:40.352Z,10.40
2019-03-03T02:20:09.784Z,10.40
2019-03-03T02:22:38.844Z,10.40
2019-03-03T02:25:08.128Z,10.40
2019-03-03T02:27:37.109Z,10.40
2019-03-03T02:30:11.433Z,10.40
2019-03-03T02:32:40.412Z,10.40
2019-03-03T02:35:09.846Z,10.40
2019-03-03T02:37:38.892Z,10.40
2019-03-03T02:40:09.845Z,10.30
2019-03-03T02:42:38.810Z,10.40
2019-03-03T02:45:09.301Z,10.30
2019-03-03T02:47:38.350Z,10.30
2019-03-03T02:50:08.449Z,10.30
2019-03-03T02:52:37.433Z,10.30
2019-03-03T02:55:07.815Z,10.30
2019-03-03T02:57:36.861Z,10.30
2019-03-03T03:00:09.245Z,10.30
2019-03-03T03:02:58.301Z,10.30
2019-03-03T03:05:47.014Z,10.30
2019-03-03T03:08:22.975Z,10.30
2019-03-03T03:11:11.949Z,10.30
2019-03-03T03:13:47.050Z,10.30
2019-03-03T03:16:37.886Z,10.30
2019-03-03T03:19:25.905Z,10.30
2019-03-03T03:22:16.770Z,10.30
2019-03-03T03:24:55.430Z,10.40
2019-03-03T03:27:42.363Z,10.40
2019-03-03T03:30:16.691Z,10.30
2019-03-03T03:32:50.794Z,10.40
2019-03-03T03:35:38.928Z,10.30
2019-03-03T03:38:21.426Z,10.40
2019-03-03T03:41:07.959Z,10.40
2019-03-03T03:43:56.129Z,10.40
2019-03-03T03:46:43.062Z,10.40
2019-03-03T03:49:30.511Z,10.40
2019-03-03T03:52:11.006Z,10.40
2019-03-03T03:55:11.185Z,10.40
2019-03-03T03:57:54.143Z,10.40
2019-03-03T04:00:45.446Z,10.30
2019-03-03T04:03:36.558Z,10.40
2019-03-03T04:06:16.499Z,10.30
2019-03-03T04:08:53.341Z,10.30
2019-03-03T04:11:37.859Z,10.30
2019-03-03T04:14:21.407Z,10.30
2019-03-03T04:16:57.107Z,10.30
2019-03-03T04:19:34.726Z,10.20
2019-03-03T04:22:21.355Z,10.20
2019-03-03T04:25:02.787Z,10.20
2019-03-03T04:27:59.807Z,10.10
2019-03-03T04:30:55.439Z,10.10
2019-03-03T04:33:37.287Z,10.10
2019-03-03T04:36:28.308Z,10.00
2019-03-03T04:39:08.755Z,10.00
2019-03-03T04:41:54.511Z,9.90
2019-03-03T04:44:48.467Z,9.80
2019-03-03T04:47:36.483Z,9.80
2019-03-03T04:50:13.738Z,9.80
2019-03-03T04:52:51.515Z,9.70
2019-03-03T04:55:48.896Z,9.70
2019-03-03T04:58:24.735Z,9.70
2019-03-03T05:01:15.804Z,9.70
2019-03-03T05:04:09.605Z,9.70
2019-03-03T05:06:47.727Z,9.70
2019-03-03T05:09:28.823Z,9.70
2019-03-03T05:12:30.267Z,9.60
2019-03-03T05:15:10.883Z,9.70
2019-03-03T05:18:01.662Z,9.60
2019-03-03T05:20:45.351Z,9.70
2019-03-03T05:23:14.715Z,9.60
2019-03-03T05:25:43.791Z,9.60
2019-03-03T05:28:12.792Z,9.60
2019-03-03T05:30:41.939Z,9.60
2019-03-03T05:33:10.912Z,9.70
2019-03-03T05:35:39.867Z,9.60
2019-03-03T05:38:08.807Z,9.70
2019-03-03T05:40:37.869Z,9.70
2019-03-03T05:43:06.832Z,9.70
2019-03-03T05:45:36.131Z,9.70
2019-03-03T05:48:05.168Z,9.70
2019-03-03T05:50:34.204Z,9.70
2019-03-03T05:53:03.286Z,9.70
2019-03-03T05:55:32.376Z,9.60
2019-03-03T05:58:01.720Z,9.60
2019-03-03T06:00:30.720Z,9.60
2019-03-03T06:02:59.740Z,9.60
2019-03-03T06:05:28.708Z,9.60
2019-03-03T06:07:57.698Z,9.60
2019-03-03T06:10:26.720Z,9.50
2019-03-03T06:12:55.741Z,9.50
2019-03-03T06:15:25.081Z,9.50
2019-03-03T06:17:54.032Z,9.50
2019-03-03T06:20:23.017Z,9.50
2019-03-03T06:22:51.972Z,9.50
2019-03-03T06:25:21.328Z,9.50
2019-03-03T06:27:50.292Z,9.50
2019-03-03T06:30:19.348Z,9.50
2019-03-03T06:32:48.367Z,9.50
2019-03-03T06:35:17.560Z,9.40
2019-03-03T06:37:46.803Z,9.50
2019-03-03T06:40:16.149Z,9.50
2019-03-03T06:42:45.032Z,9.50
2019-03-03T06:45:14.488Z,9.50
2019-03-03T06:47:43.581Z,9.50
2019-03-03T06:50:12.700Z,9.50
2019-03-03T06:52:41.666Z,9.50
2019-03-03T06:55:10.749Z,9.50
2019-03-03T06:57:39.853Z,9.50
2019-03-03T07:00:14.681Z,9.50
2019-03-03T07:02:43.693Z,9.60
2019-03-03T07:05:13.049Z,9.50
2019-03-03T07:07:42.221Z,9.50
2019-03-03T07:10:12.961Z,9.50
2019-03-03T07:12:42.006Z,9.50
2019-03-03T07:15:13.529Z,9.50
2019-03-03T07:17:42.533Z,9.50
2019-03-03T07:20:12.125Z,9.50
2019-03-03T07:22:41.594Z,9.50
2019-03-03T07:25:11.750Z,9.50
2019-03-03T07:27:40.970Z,9.40
2019-03-03T07:30:14.366Z,9.50
2019-03-03T07:33:05.611Z,9.50
2019-03-03T07:35:34.622Z,9.50
2019-03-03T07:38:03.570Z,9.50
2019-03-03T07:40:32.974Z,9.50
2019-03-03T07:43:02.031Z,9.50
2019-03-03T07:45:31.098Z,9.50
2019-03-03T07:48:00.055Z,9.50
2019-03-03T07:50:29.031Z,9.60
2019-03-03T07:55:31.230Z,9.60
2019-03-03T07:58:00.268Z,9.70
2019-03-03T08:00:29.239Z,9.70
2019-03-03T08:02:58.183Z,9.70
2019-03-03T08:05:27.123Z,9.70
2019-03-03T08:07:56.195Z,9.80
2019-03-03T08:10:25.592Z,9.70
2019-03-03T08:12:54.542Z,9.70
2019-03-03T08:15:23.595Z,9.70
2019-03-03T08:17:52.575Z,9.70
2019-03-03T08:20:21.639Z,9.70
2019-03-03T08:22:50.584Z,9.80
2019-03-03T08:25:19.648Z,9.80
2019-03-03T08:27:48.536Z,9.80
2019-03-03T08:30:17.591Z,9.80
2019-03-03T08:32:46.715Z,9.80
2019-03-03T08:35:16.012Z,9.80
2019-03-03T08:37:45.058Z,9.80
2019-03-03T08:40:14.120Z,9.90
2019-03-03T08:42:51.252Z,9.90
2019-03-03T08:45:37.872Z,9.90
2019-03-03T08:48:12.825Z,9.90
2019-03-03T08:51:03.988Z,9.90
2019-03-03T08:53:55.128Z,9.90
2019-03-03T08:56:45.660Z,9.90
2019-03-03T08:59:32.328Z,9.90
2019-03-03T09:02:08.680Z,9.90
2019-03-03T09:05:03.940Z,10.00
2019-03-03T09:07:43.360Z,10.00
2019-03-03T09:10:34.492Z,10.00
2019-03-03T09:13:11.580Z,10.00
2019-03-03T09:15:48.248Z,10.00
2019-03-03T09:18:36.285Z,10.10
2019-03-03T09:21:16.333Z,10.10
2019-03-03T09:24:07.197Z,10.10
2019-03-03T09:26:52.620Z,10.10
2019-03-03T09:29:49.966Z,10.10
2019-03-03T09:32:36.649Z,10.20
2019-03-03T09:35:17.349Z,10.20
2019-03-03T09:37:52.376Z,10.20
2019-03-03T09:40:43.569Z,10.20
2019-03-03T09:43:31.529Z,10.20
2019-03-03T09:46:19.049Z,10.30
2019-03-03T09:49:08.149Z,10.30
2019-03-03T09:51:56.235Z,10.30
2019-03-03T09:54:30.875Z,10.30
2019-03-03T09:57:17.682Z,10.30
2019-03-03T09:59:57.057Z,10.40
2019-03-03T10:02:32.626Z,10.40
2019-03-03T10:05:19.265Z,10.40
2019-03-03T10:08:06.014Z,10.40
2019-03-03T10:10:53.413Z,10.40
2019-03-03T10:13:56.847Z,10.50
2019-03-03T10:16:35.570Z,10.50
2019-03-03T10:19:31.871Z,10.50
2019-03-03T10:22:23.065Z,10.50
2019-03-03T10:25:10.244Z,10.50
2019-03-03T10:27:50.125Z,10.60
2019-03-03T10:30:37.342Z,10.60
2019-03-03T10:33:26.835Z,10.50
2019-03-03T10:36:19.286Z,10.50
2019-03-03T10:39:04.454Z,10.50
2019-03-03T10:42:07.787Z,10.60
2019-03-03T10:45:01.264Z,10.60
2019-03-03T10:47:52.819Z,10.60
2019-03-03T10:50:45.602Z,10.70
2019-03-03T10:53:27.058Z,10.70
2019-03-03T10:56:04.465Z,10.70
2019-03-03T10:58:56.910Z,10.70
2019-03-03T11:01:43.654Z,10.70
2019-03-03T11:04:30.603Z,10.70
2019-03-03T11:07:24.915Z,10.70
2019-03-03T11:10:01.827Z,10.80
2019-03-03T11:12:50.043Z,10.80
2019-03-03T11:15:38.211Z,10.80
2019-03-03T11:18:14.724Z,10.80
2019-03-03T11:21:18.140Z,10.80
2019-03-03T11:23:55.786Z,10.90
2019-03-03T11:26:31.839Z,10.80
2019-03-03T11:29:28.815Z,10.90
2019-03-03T11:32:19.839Z,10.80
2019-03-03T11:35:07.575Z,10.90
2019-03-03T11:37:55.660Z,10.90
2019-03-03T11:40:42.763Z,10.90
2019-03-03T11:43:32.168Z,10.90
2019-03-03T11:46:12.615Z,11.00
2019-03-03T11:48:56.992Z,11.00
2019-03-03T11:52:00.419Z,11.10
2019-03-03T11:54:51.128Z,11.10
2019-03-03T11:57:28.971Z,11.10
2019-03-03T12:00:22.755Z,11.20
2019-03-03T12:03:16.861Z,11.20
2019-03-03T12:06:20.044Z,11.30
2019-03-03T12:09:07.064Z,11.30
2019-03-03T12:11:54.252Z,11.40
2019-03-03T12:14:34.012Z,11.40
2019-03-03T12:17:28.180Z,11.50
2019-03-03T12:20:04.804Z,11.50
2019-03-03T12:22:52.880Z,11.60
2019-03-03T12:25:28.576Z,11.70
2019-03-03T12:28:25.608Z,11.70
2019-03-03T12:31:22.676Z,11.70
2019-03-03T12:33:59.036Z,11.80
2019-03-03T12:36:50.188Z,11.80
2019-03-03T12:39:35.488Z,11.80
2019-03-03T12:42:35.956Z,11.80
2019-03-03T12:45:24.656Z,11.70
2019-03-03T12:48:04.353Z,11.80
2019-03-03T12:51:04.688Z,11.70
2019-03-03T12:53:55.645Z,11.70
2019-03-03T12:56:46.553Z,11.80
2019-03-03T12:59:33.616Z,11.70
2019-03-03T13:02:40.360Z,11.70
2019-03-03T13:05:21.670Z,11.70
2019-03-03T13:08:15.721Z,11.70
2019-03-03T13:10:53.833Z,11.70
2019-03-03T13:13:36.747Z,11.70
2019-03-03T13:16:24.077Z,11.70
2019-03-03T13:19:09.673Z,11.70
2019-03-03T13:21:48.389Z,11.70
2019-03-03T13:24:41.474Z,11.70
2019-03-03T13:27:34.925Z,11.80
2019-03-03T13:30:17.689Z,11.80
2019-03-03T13:33:10.273Z,11.70
2019-03-03T13:35:59.267Z,11.70
2019-03-03T13:38:50.441Z,11.70
2019-03-03T13:41:29.365Z,11.70
2019-03-03T13:43:58.417Z,11.70
2019-03-03T13:46:27.845Z,11.60
2019-03-03T13:48:56.906Z,11.60
2019-03-03T13:51:25.959Z,11.60
2019-03-03T13:53:55.453Z,11.60
2019-03-03T13:56:24.763Z,11.50
2019-03-03T13:58:53.790Z,11.50
2019-03-03T14:01:22.774Z,11.50
2019-03-03T14:03:51.830Z,11.50
2019-03-03T14:06:21.009Z,11.50
2019-03-03T14:08:49.986Z,11.50
2019-03-03T14:11:26.812Z,11.50
2019-03-03T14:13:56.270Z,11.50
2019-03-03T14:16:25.317Z,11.50
2019-03-03T14:18:54.414Z,11.50
2019-03-03T14:21:23.446Z,11.50
2019-03-03T14:23:52.398Z,11.50
2019-03-03T14:26:21.414Z,11.50
2019-03-03T14:28:50.441Z,11.50
2019-03-03T14:31:19.520Z,11.40
2019-03-03T14:33:48.410Z,11.50
2019-03-03T14:36:17.458Z,11.40
2019-03-03T14:38:46.438Z,11.40
2019-03-03T14:41:15.437Z,11.40
2019-03-03T14:43:44.392Z,11.30
2019-03-03T14:46:13.541Z,11.30
2019-03-03T14:48:42.513Z,11.40
2019-03-03T14:51:11.618Z,11.30
2019-03-03T14:53:40.610Z,11.30
2019-03-03T14:56:09.646Z,11.30
2019-03-03T14:58:38.642Z,11.40
2019-03-03T15:01:07.702Z,11.40
2019-03-03T15:03:36.726Z,11.30
2019-03-03T15:06:05.710Z,11.30
2019-03-03T15:08:34.703Z,11.30
2019-03-03T15:11:04.218Z,11.30
2019-03-03T15:13:33.274Z,11.30
2019-03-03T15:16:02.319Z,11.30
2019-03-03T15:18:31.462Z,11.30
2019-03-03T15:21:00.731Z,11.30
2019-03-03T15:23:29.767Z,11.30
2019-03-03T15:25:59.127Z,11.30
2019-03-03T15:28:28.163Z,11.40
2019-03-03T15:30:57.244Z,11.40
2019-03-03T15:33:27.065Z,11.40
2019-03-03T15:35:56.351Z,11.40
2019-03-03T15:38:25.439Z,11.40
2019-03-03T15:40:54.479Z,11.50
2019-03-03T15:43:23.487Z,11.50
2019-03-03T15:45:52.519Z,11.50
2019-03-03T15:48:21.603Z,11.50
2019-03-03T15:50:50.987Z,11.50
2019-03-03T15:53:20.008Z,11.60
2019-03-03T15:55:49.311Z,11.60
2019-03-03T15:58:18.287Z,11.50
2019-03-03T16:00:47.587Z,11.60
2019-03-03T16:03:16.488Z,11.50
2019-03-03T16:05:45.583Z,11.60
2019-03-03T16:08:14.623Z,11.60
2019-03-03T16:10:43.908Z,11.60
2019-03-03T16:13:12.945Z,11.50
2019-03-03T16:15:42.078Z,11.50
2019-03-03T16:18:11.128Z,11.50
2019-03-03T16:20:40.096Z,11.50
2019-03-03T16:23:09.143Z,11.50
2019-03-03T16:25:38.751Z,11.50
2019-03-03T16:28:08.228Z,11.50
2019-03-03T16:30:37.290Z,11.60
2019-03-03T16:33:06.332Z,11.60
2019-03-03T16:35:35.336Z,11.60
2019-03-03T16:38:04.477Z,11.60
2019-03-03T16:40:39.585Z,11.60
2019-03-03T16:43:04.676Z,11.60
2019-03-03T16:45:34.040Z,11.60
2019-03-03T16:48:03.000Z,11.60
2019-03-03T16:50:31.991Z,11.60
2019-03-03T16:53:00.885Z,11.60
2019-03-03T16:55:29.948Z,11.60
2019-03-03T16:57:58.936Z,11.60
2019-03-03T17:00:28.216Z,11.60
2019-03-03T17:02:57.250Z,11.60
2019-03-03T17:05:26.388Z,11.60
2019-03-03T17:07:55.456Z,11.60
2019-03-03T17:10:24.514Z,11.60
2019-03-03T17:12:53.634Z,11.60
2019-03-03T17:15:22.804Z,11.60
2019-03-03T17:17:51.929Z,11.60
2019-03-03T17:20:20.994Z,11.70
2019-03-03T17:22:50.050Z,11.60
2019-03-03T17:25:20.585Z,11.60
2019-03-03T17:27:49.644Z,11.70
2019-03-03T17:30:22.085Z,11.60
2019-03-03T17:32:51.126Z,11.70
2019-03-03T17:35:20.150Z,11.70
2019-03-03T17:37:49.134Z,11.70
2019-03-03T17:40:19.382Z,11.70
2019-03-03T17:42:48.685Z,11.70
2019-03-03T17:45:19.309Z,11.70
2019-03-03T17:47:48.446Z,11.70
2019-03-03T17:50:18.605Z,11.70
2019-03-03T17:52:47.682Z,11.70
2019-03-03T17:55:17.102Z,11.70
2019-03-03T17:57:46.270Z,11.70
2019-03-03T18:00:17.850Z,11.80
2019-03-03T18:02:46.897Z,11.80
2019-03-03T18:05:17.558Z,11.80
2019-03-03T18:07:46.704Z,11.80
2019-03-03T18:10:15.961Z,11.80
2019-03-03T18:12:45.000Z,11.80
2019-03-03T18:15:14.717Z,11.80
2019-03-03T18:17:43.693Z,11.80
2019-03-03T18:20:13.385Z,11.80
2019-03-03T18:22:42.441Z,11.80
2019-03-03T18:25:12.801Z,11.90
2019-03-03T18:27:41.797Z,11.80
2019-03-03T18:30:14.373Z,11.80
2019-03-03T18:32:43.333Z,11.80
2019-03-03T18:35:13.115Z,11.80
2019-03-03T18:37:42.336Z,11.90
2019-03-03T18:40:12.025Z,11.80
2019-03-03T18:42:41.385Z,11.80
2019-03-03T18:45:11.613Z,11.80
2019-03-03T18:47:41.273Z,11.80
2019-03-03T18:50:12.450Z,11.80
2019-03-03T18:52:41.494Z,11.80
2019-03-03T18:55:10.813Z,11.80
2019-03-03T18:57:40.047Z,11.80
2019-03-03T19:00:12.453Z,11.80
2019-03-03T19:02:41.488Z,11.90
2019-03-03T19:05:10.958Z,11.80
2019-03-03T19:07:40.290Z,11.80
2019-03-03T19:10:11.895Z,11.90
2019-03-03T19:12:40.870Z,11.90
2019-03-03T19:15:11.978Z,12.00
2019-03-03T19:17:41.070Z,12.00
2019-03-03T19:20:10.858Z,12.00
2019-03-03T19:22:41.151Z,12.00
2019-03-03T19:25:11.437Z,12.10
2019-03-03T19:27:40.956Z,12.00
2019-03-03T19:30:15.894Z,12.00
2019-03-03T19:32:45.014Z,12.00
2019-03-03T19:35:14.230Z,12.00
2019-03-03T19:37:43.370Z,12.10
2019-03-03T19:40:12.767Z,12.10
2019-03-03T19:42:41.846Z,12.00
2019-03-03T19:45:14.702Z,12.00
2019-03-03T19:47:43.699Z,12.10
2019-03-03T19:50:13.127Z,12.10
2019-03-03T19:52:42.492Z,12.10
2019-03-03T19:55:11.810Z,12.10
2019-03-03T19:57:40.837Z,12.10
2019-03-03T20:00:15.819Z,12.20
2019-03-03T20:02:44.902Z,12.20
2019-03-03T20:05:14.167Z,12.20
2019-03-03T20:07:46.643Z,12.20
2019-03-03T20:10:15.747Z,12.20
2019-03-03T20:12:44.816Z,12.20
2019-03-03T20:15:13.871Z,12.20
2019-03-03T20:17:42.979Z,12.20
2019-03-03T20:20:13.207Z,12.30
2019-03-03T20:22:42.264Z,12.20
2019-03-03T20:25:11.563Z,12.20
2019-03-03T20:27:40.658Z,12.20
2019-03-03T20:30:12.752Z,12.30
2019-03-03T20:32:41.793Z,12.20
2019-03-03T20:35:11.111Z,12.30
2019-03-03T20:37:40.156Z,12.30
2019-03-03T20:40:11.572Z,12.20
2019-03-03T20:42:40.707Z,12.10
2019-03-03T20:45:12.465Z,12.10
2019-03-03T20:47:41.591Z,12.10
2019-03-03T20:50:13.487Z,12.10
2019-03-03T20:52:42.819Z,12.20
2019-03-03T20:55:13.281Z,12.20
2019-03-03T20:57:42.335Z,12.20
2019-03-03T21:00:15.651Z,12.20
2019-03-03T21:02:44.643Z,12.20
2019-03-03T21:05:14.339Z,12.20
2019-03-03T21:07:50.803Z,12.10
2019-03-03T21:10:16.075Z,12.10
2019-03-03T21:12:45.267Z,12.10
2019-03-03T21:15:14.348Z,12.10
2019-03-03T21:17:43.707Z,12.20
2019-03-03T21:20:14.043Z,12.20
2019-03-03T21:22:43.212Z,12.20
2019-03-03T21:25:12.989Z,12.30
2019-03-03T21:27:42.292Z,12.20
2019-03-03T21:30:13.881Z,12.20
2019-03-03T21:32:43.228Z,12.20
2019-03-03T21:35:12.312Z,12.30
2019-03-03T21:37:41.452Z,12.30
2019-03-03T21:40:11.872Z,12.30
2019-03-03T21:42:40.875Z,12.30
2019-03-03T21:45:11.632Z,12.30
2019-03-03T21:47:41.077Z,12.30
2019-03-03T21:50:12.324Z,12.30
2019-03-03T21:52:41.368Z,12.30
2019-03-03T21:55:10.580Z,12.30
2019-03-03T21:57:39.621Z,12.30
2019-03-03T22:00:16.388Z,12.30
2019-03-03T22:02:46.066Z,12.20
2019-03-03T22:05:15.232Z,12.30
2019-03-03T22:07:44.533Z,12.30
2019-03-03T22:10:14.105Z,12.30
2019-03-03T22:12:43.066Z,12.30
2019-03-03T22:15:12.181Z,12.30
2019-03-03T22:17:41.157Z,12.40
2019-03-03T22:20:10.281Z,12.40
2019-03-03T22:22:39.313Z,12.30
2019-03-03T22:25:08.433Z,12.40
2019-03-03T22:27:37.481Z,12.40
2019-03-03T22:30:06.720Z,12.50
2019-03-03T22:32:35.697Z,12.50
2019-03-03T22:35:04.758Z,12.50
2019-03-03T22:37:33.727Z,12.50
2019-03-03T22:40:02.861Z,12.60
2019-03-03T22:42:32.245Z,12.50
2019-03-03T22:45:01.257Z,12.50
2019-03-03T22:47:30.241Z,12.60
2019-03-03T22:49:59.233Z,12.60
2019-03-03T22:52:28.522Z,12.60
2019-03-03T22:54:57.489Z,12.60
2019-03-03T22:57:26.865Z,12.60
2019-03-03T22:59:55.822Z,12.70
2019-03-03T23:02:24.879Z,12.70
2019-03-03T23:05:21.301Z,12.70
2019-03-03T23:08:08.042Z,12.60
2019-03-03T23:11:12.230Z,12.60
2019-03-03T23:14:11.886Z,12.70
2019-03-03T23:17:35.726Z,12.80
2019-03-03T23:20:45.546Z,12.90
2019-03-03T23:23:46.483Z,12.80
2019-03-03T23:26:16.877Z,12.80
2019-03-03T23:28:46.118Z,12.80
2019-03-03T23:31:15.162Z,12.80
2019-03-03T23:33:44.190Z,12.80
2019-03-03T23:36:13.098Z,12.90
2019-03-03T23:38:42.322Z,12.80
2019-03-03T23:41:11.434Z,12.90
2019-03-03T23:43:40.663Z,12.90
2019-03-03T23:46:09.818Z,12.90
2019-03-03T23:48:39.026Z,12.80
2019-03-03T23:51:08.060Z,12.80
2019-03-03T23:53:36.950Z,12.80
2019-03-03T23:56:05.907Z,12.80
2019-03-03T23:58:35.018Z,12.70
