createdAt,value
2019-04-11T00:05:37.718Z,6.11
2019-04-11T00:08:06.359Z,6.01
2019-04-11T00:10:55.568Z,5.90
2019-04-11T00:13:27.545Z,5.98
2019-04-11T00:15:57.133Z,5.76
2019-04-11T00:21:33.394Z,5.83
2019-04-11T00:24:02.767Z,5.87
2019-04-11T00:26:33.481Z,5.81
2019-04-11T00:29:03.851Z,5.73
2019-04-11T00:31:33.423Z,5.63
2019-04-11T00:34:02.659Z,5.56
2019-04-11T00:36:32.567Z,5.48
2019-04-11T00:39:03.490Z,5.44
2019-04-11T00:41:34.301Z,5.42
2019-04-11T00:44:45.160Z,5.37
2019-04-11T00:47:15.137Z,5.26
2019-04-11T00:49:46.389Z,5.20
2019-04-11T00:52:16.244Z,5.09
2019-04-11T00:54:46.963Z,5.20
2019-04-11T00:57:57.095Z,5.23
2019-04-11T01:00:27.531Z,5.24
2019-04-11T01:02:56.222Z,5.18
2019-04-11T01:05:25.642Z,5.11
2019-04-11T01:07:56.727Z,5.04
2019-04-11T01:10:26.739Z,5.01
2019-04-11T01:12:56.610Z,4.99
2019-04-11T01:15:27.175Z,4.96
2019-04-11T01:20:48.006Z,4.88
2019-04-11T01:23:17.211Z,4.90
2019-04-11T01:25:46.473Z,4.91
2019-04-11T01:28:15.342Z,4.85
2019-04-11T01:31:03.485Z,4.81
2019-04-11T01:33:32.789Z,4.80
2019-04-11T01:36:02.689Z,4.72
2019-04-11T01:41:22.488Z,4.71
2019-04-11T01:43:56.472Z,4.61
2019-04-11T01:46:42.393Z,4.64
2019-04-11T01:52:06.497Z,4.56
2019-04-11T01:54:37.562Z,4.65
2019-04-11T01:57:07.203Z,4.54
2019-04-11T01:59:37.486Z,4.50
2019-04-11T02:02:26.443Z,4.51
2019-04-11T02:07:36.735Z,4.49
2019-04-11T02:10:45.356Z,4.46
2019-04-11T02:13:15.205Z,4.44
2019-04-11T02:15:46.283Z,4.34
2019-04-11T02:18:15.757Z,4.27
2019-04-11T02:20:45.177Z,4.25
2019-04-11T02:23:35.057Z,4.31
2019-04-11T02:26:23.648Z,4.38
2019-04-11T02:29:11.732Z,4.40
2019-04-11T02:31:42.400Z,4.27
2019-04-11T02:34:13.567Z,4.28
2019-04-11T02:37:02.470Z,4.22
2019-04-11T02:39:33.798Z,4.19
2019-04-11T02:42:03.858Z,4.04
2019-04-11T02:44:50.973Z,3.90
2019-04-11T02:47:09.814Z,4.02
2019-04-11T02:49:35.822Z,3.89
2019-04-11T02:52:07.169Z,3.92
2019-04-11T02:55:17.121Z,3.99
2019-04-11T03:00:42.066Z,3.77
2019-04-11T03:03:12.858Z,3.89
2019-04-11T03:05:41.924Z,3.84
2019-04-11T03:08:15.700Z,3.86
2019-04-11T03:10:43.046Z,3.86
2019-04-11T03:13:13.232Z,3.85
2019-04-11T03:16:00.501Z,3.80
2019-04-11T03:18:33.365Z,3.73
2019-04-11T03:20:49.795Z,3.78
2019-04-11T03:23:18.500Z,3.72
2019-04-11T03:25:45.484Z,3.64
2019-04-11T03:28:57.472Z,3.61
2019-04-11T03:32:04.181Z,3.40
2019-04-11T03:39:15.360Z,3.41
2019-04-11T03:41:48.829Z,3.41
2019-04-11T03:44:09.575Z,3.24
2019-04-11T03:46:48.328Z,3.14
2019-04-11T03:49:31.691Z,3.20
2019-04-11T03:51:53.105Z,3.21
2019-04-11T03:57:51.814Z,3.41
2019-04-11T04:00:23.747Z,3.34
2019-04-11T04:02:55.125Z,3.39
2019-04-11T04:05:26.387Z,3.37
2019-04-11T04:07:57.574Z,3.28
2019-04-11T04:13:03.288Z,3.13
2019-04-11T04:16:02.734Z,3.13
2019-04-11T04:18:43.590Z,3.10
2019-04-11T04:21:51.266Z,3.13
2019-04-11T04:24:42.721Z,3.09
2019-04-11T04:30:47.007Z,3.05
2019-04-11T04:33:19.350Z,2.96
2019-04-11T04:35:49.462Z,3.00
2019-04-11T04:38:41.367Z,3.01
2019-04-11T04:41:38.416Z,2.99
2019-04-11T04:44:22.288Z,3.00
2019-04-11T04:46:59.951Z,2.96
2019-04-11T04:49:21.516Z,2.97
2019-04-11T04:51:51.179Z,2.92
2019-04-11T04:54:22.167Z,2.84
2019-04-11T04:57:13.158Z,2.86
2019-04-11T04:59:42.528Z,2.87
2019-04-11T05:02:12.951Z,2.82
2019-04-11T05:04:43.711Z,2.79
2019-04-11T05:07:13.240Z,2.87
2019-04-11T05:09:42.647Z,2.81
2019-04-11T05:12:34.461Z,2.87
2019-04-11T05:15:03.762Z,2.85
2019-04-11T05:17:34.514Z,2.85
2019-04-11T05:20:24.855Z,2.89
2019-04-11T05:22:53.641Z,2.93
2019-04-11T05:25:22.345Z,2.94
2019-04-11T05:27:50.977Z,2.98
2019-04-11T05:30:19.763Z,3.03
2019-04-11T05:32:49.310Z,3.09
2019-04-11T05:35:18.761Z,3.16
2019-04-11T05:37:47.444Z,3.19
2019-04-11T05:40:16.868Z,3.22
2019-04-11T05:42:51.034Z,3.23
2019-04-11T05:45:21.064Z,3.17
2019-04-11T05:53:05.704Z,3.39
2019-04-11T06:01:24.397Z,3.51
2019-04-11T06:06:49.101Z,3.70
2019-04-11T06:09:39.764Z,3.74
2019-04-11T06:12:27.563Z,3.84
2019-04-11T06:17:32.375Z,4.05
2019-04-11T06:20:20.113Z,4.13
2019-04-11T06:23:07.923Z,4.16
2019-04-11T06:31:40.902Z,4.35
2019-04-11T06:34:09.629Z,4.29
2019-04-11T06:36:57.372Z,4.41
2019-04-11T06:39:45.358Z,4.53
2019-04-11T06:47:47.444Z,4.68
2019-04-11T06:50:35.472Z,5.10
2019-04-11T06:53:04.534Z,5.82
2019-04-11T06:56:13.045Z,6.76
2019-04-11T06:59:01.715Z,7.75
2019-04-11T07:01:31.284Z,8.47
2019-04-11T07:04:19.768Z,8.42
2019-04-11T07:09:57.657Z,7.43
2019-04-11T07:15:42.534Z,6.68
2019-04-11T07:18:31.226Z,6.53
2019-04-11T07:21:42.627Z,6.25
2019-04-11T07:24:49.714Z,5.87
2019-04-11T07:27:18.470Z,5.78
2019-04-11T07:30:25.793Z,5.71
2019-04-11T07:44:43.490Z,6.54
2019-04-11T07:52:42.591Z,7.53
2019-04-11T07:58:23.978Z,7.71
2019-04-11T08:04:08.563Z,7.47
2019-04-11T08:07:19.923Z,7.92
2019-04-11T08:10:30.313Z,7.66
2019-04-11T08:13:38.806Z,7.56
2019-04-11T08:16:47.374Z,7.25
2019-04-11T08:19:35.288Z,7.55
2019-04-11T08:30:55.179Z,7.85
2019-04-11T08:34:04.891Z,7.92
2019-04-11T08:36:54.941Z,8.06
2019-04-11T08:42:40.362Z,8.99
2019-04-11T08:48:28.890Z,9.61
2019-04-11T08:51:17.447Z,9.70
2019-04-11T08:54:05.260Z,9.29
2019-04-11T08:56:34.844Z,9.58
2019-04-11T08:59:43.843Z,9.60
2019-04-11T09:02:12.816Z,9.82
2019-04-11T09:05:07.039Z,9.32
2019-04-11T09:07:50.044Z,9.12
2019-04-11T09:10:37.985Z,9.12
2019-04-11T09:13:27.073Z,8.88
2019-04-11T09:16:15.438Z,9.42
2019-04-11T09:21:38.805Z,10.32
2019-04-11T09:24:26.620Z,10.50
2019-04-11T09:27:14.374Z,10.53
2019-04-11T09:30:02.627Z,10.75
2019-04-11T09:33:11.053Z,10.83
2019-04-11T09:35:59.714Z,10.86
2019-04-11T09:41:24.706Z,11.35
2019-04-11T09:52:40.938Z,11.67
2019-04-11T09:55:29.097Z,11.51
2019-04-11T10:03:37.107Z,12.02
2019-04-11T10:06:24.960Z,12.49
2019-04-11T10:11:48.704Z,12.20
2019-04-11T10:14:17.651Z,12.28
2019-04-11T10:17:06.844Z,12.69
2019-04-11T10:22:44.031Z,12.24
2019-04-11T10:25:32.191Z,12.45
2019-04-11T10:28:20.115Z,12.15
2019-04-11T10:31:08.515Z,12.25
2019-04-11T10:36:32.868Z,13.03
2019-04-11T10:39:21.580Z,13.04
2019-04-11T10:42:10.561Z,13.08
2019-04-11T10:44:58.436Z,12.71
2019-04-11T10:56:04.242Z,14.00
2019-04-11T11:04:18.086Z,13.24
2019-04-11T11:21:02.611Z,13.34
2019-04-11T11:23:50.492Z,12.57
2019-04-11T11:29:15.821Z,12.15
2019-04-11T11:32:05.152Z,12.62
2019-04-11T11:37:42.737Z,12.38
2019-04-11T11:40:30.639Z,12.38
2019-04-11T11:43:19.034Z,12.66
2019-04-11T11:46:07.025Z,13.11
2019-04-11T11:48:54.776Z,12.30
2019-04-11T11:51:43.579Z,11.95
2019-04-11T12:05:29.859Z,13.94
2019-04-11T12:08:18.210Z,13.19
2019-04-11T12:13:55.807Z,13.42
2019-04-11T12:19:44.688Z,14.99
2019-04-11T12:22:04.284Z,15.07
2019-04-11T12:24:52.786Z,14.22
2019-04-11T12:32:57.384Z,13.06
2019-04-11T12:44:04.449Z,13.03
2019-04-11T12:46:52.281Z,13.03
2019-04-11T12:49:40.193Z,13.21
2019-04-11T12:52:27.991Z,13.10
2019-04-11T12:55:15.773Z,13.39
2019-04-11T12:58:03.514Z,13.67
2019-04-11T13:06:37.650Z,13.58
2019-04-11T13:09:46.635Z,13.28
2019-04-11T13:12:35.809Z,12.85
2019-04-11T13:15:44.289Z,12.47
2019-04-11T13:21:07.796Z,12.47
2019-04-11T13:23:55.610Z,12.52
2019-04-11T13:26:43.383Z,12.90
2019-04-11T13:29:31.189Z,13.02
2019-04-11T13:32:18.958Z,12.77
2019-04-11T13:37:42.531Z,12.18
2019-04-11T13:40:30.446Z,12.42
2019-04-11T13:43:18.148Z,12.87
2019-04-11T13:46:05.969Z,12.95
2019-04-11T13:48:53.691Z,13.59
2019-04-11T13:51:41.509Z,13.88
2019-04-11T13:54:29.329Z,14.10
2019-04-11T13:57:17.025Z,14.79
2019-04-11T14:00:04.842Z,14.80
2019-04-11T14:02:52.656Z,15.28
2019-04-11T14:11:04.883Z,14.28
2019-04-11T14:19:22.330Z,14.44
2019-04-11T14:24:45.282Z,13.73
2019-04-11T14:27:33.067Z,13.28
2019-04-11T14:30:20.794Z,13.08
2019-04-11T14:41:41.571Z,12.79
2019-04-11T14:44:09.623Z,13.16
2019-04-11T14:46:57.359Z,12.82
2019-04-11T14:49:27.188Z,13.26
2019-04-11T14:52:17.288Z,13.69
2019-04-11T14:54:48.921Z,14.34
2019-04-11T14:57:35.540Z,14.60
2019-04-11T15:00:43.970Z,14.43
2019-04-11T15:03:31.803Z,14.13
2019-04-11T15:09:08.820Z,13.77
2019-04-11T15:11:56.614Z,13.72
2019-04-11T15:14:47.508Z,13.31
2019-04-11T15:23:18.360Z,12.88
2019-04-11T15:26:08.191Z,13.37
2019-04-11T15:28:55.588Z,13.98
2019-04-11T15:31:43.360Z,13.96
2019-04-11T15:34:31.179Z,13.80
2019-04-11T15:40:08.193Z,13.59
2019-04-11T15:42:55.957Z,13.09
2019-04-11T15:45:46.477Z,12.59
2019-04-11T15:48:33.296Z,12.52
2019-04-11T15:51:20.990Z,12.30
2019-04-11T15:56:47.927Z,12.43
2019-04-11T16:02:11.658Z,12.64
2019-04-11T16:05:02.016Z,12.36
2019-04-11T16:07:48.980Z,12.14
2019-04-11T16:13:12.061Z,12.52
2019-04-11T16:18:35.150Z,12.72
2019-04-11T16:29:22.891Z,12.77
2019-04-11T16:37:23.220Z,11.97
2019-04-11T16:40:10.843Z,12.08
2019-04-11T16:45:55.336Z,12.08
2019-04-11T16:48:26.522Z,12.05
2019-04-11T16:50:55.205Z,11.90
2019-04-11T16:53:23.898Z,12.17
2019-04-11T16:55:53.913Z,12.30
2019-04-11T16:58:23.110Z,12.44
2019-04-11T17:00:52.666Z,12.58
2019-04-11T17:03:24.789Z,12.85
2019-04-11T17:06:11.859Z,12.86
2019-04-11T17:13:51.346Z,12.14
2019-04-11T17:16:20.127Z,11.88
2019-04-11T17:18:48.772Z,11.52
2019-04-11T17:21:17.494Z,11.35
2019-04-11T17:23:47.154Z,11.34
2019-04-11T17:26:16.498Z,11.15
2019-04-11T17:28:45.172Z,11.08
2019-04-11T17:31:14.100Z,10.93
2019-04-11T17:33:42.762Z,10.96
2019-04-11T17:36:11.475Z,10.92
2019-04-11T17:38:40.158Z,10.90
2019-04-11T17:41:11.359Z,10.94
2019-04-11T17:43:41.990Z,10.74
2019-04-11T17:46:09.657Z,10.66
2019-04-11T17:48:38.223Z,10.54
2019-04-11T17:51:09.435Z,10.44
2019-04-11T17:53:37.282Z,10.36
2019-04-11T17:56:05.936Z,10.38
2019-04-11T17:58:34.616Z,10.31
2019-04-11T18:03:58.069Z,10.08
2019-04-11T18:06:26.715Z,10.04
2019-04-11T18:08:55.355Z,9.98
2019-04-11T18:11:26.226Z,9.83
2019-04-11T18:13:54.364Z,9.87
2019-04-11T18:16:22.951Z,9.78
2019-04-11T18:18:51.569Z,9.66
2019-04-11T18:21:39.487Z,9.63
2019-04-11T18:24:50.153Z,9.61
2019-04-11T18:29:53.955Z,9.35
2019-04-11T18:35:31.935Z,9.39
2019-04-11T18:40:55.405Z,9.34
2019-04-11T18:43:25.529Z,9.17
2019-04-11T18:45:54.368Z,9.12
2019-04-11T18:48:23.020Z,9.06
2019-04-11T18:50:53.193Z,9.05
2019-04-11T18:53:22.165Z,9.04
2019-04-11T18:55:50.883Z,9.06
2019-04-11T18:58:19.533Z,9.02
2019-04-11T19:00:48.216Z,8.92
2019-04-11T19:03:16.802Z,8.79
2019-04-11T19:05:45.514Z,8.72
2019-04-11T19:08:33.566Z,8.61
2019-04-11T19:11:02.300Z,8.55
2019-04-11T19:13:30.992Z,8.46
2019-04-11T19:15:59.695Z,8.37
2019-04-11T19:18:28.336Z,8.30
2019-04-11T19:20:56.983Z,8.21
2019-04-11T19:23:25.601Z,8.12
2019-04-11T19:25:54.175Z,8.10
2019-04-11T19:28:24.946Z,7.98
2019-04-11T19:30:53.980Z,7.83
2019-04-11T19:33:23.601Z,7.79
2019-04-11T19:35:52.255Z,7.68
2019-04-11T19:38:43.058Z,7.68
2019-04-11T19:41:10.663Z,7.59
2019-04-11T19:43:40.814Z,7.54
2019-04-11T19:46:09.653Z,7.44
2019-04-11T19:48:38.304Z,7.37
2019-04-11T19:51:06.996Z,7.36
2019-04-11T19:53:35.678Z,7.28
2019-04-11T19:58:43.786Z,7.21
2019-04-11T20:01:12.471Z,7.18
2019-04-11T20:03:41.202Z,7.18
2019-04-11T20:06:13.114Z,7.09
2019-04-11T20:08:44.277Z,7.04
2019-04-11T20:11:12.900Z,6.98
2019-04-11T20:13:49.144Z,6.93
2019-04-11T20:16:17.730Z,6.89
2019-04-11T20:18:51.361Z,6.84
2019-04-11T20:21:16.729Z,6.76
2019-04-11T20:23:45.350Z,6.73
2019-04-11T20:26:13.968Z,6.63
2019-04-11T20:28:42.595Z,6.67
2019-04-11T20:31:11.290Z,6.58
2019-04-11T20:33:39.959Z,6.59
2019-04-11T20:36:11.114Z,6.57
2019-04-11T20:38:39.061Z,6.52
2019-04-11T20:41:07.718Z,6.41
2019-04-11T20:43:36.358Z,6.40
2019-04-11T20:46:05.034Z,6.33
2019-04-11T20:48:35.165Z,6.30
2019-04-11T20:51:04.277Z,6.26
2019-04-11T20:53:36.796Z,6.22
2019-04-11T20:56:44.584Z,6.21
2019-04-11T20:59:13.269Z,6.15
2019-04-11T21:01:41.916Z,6.08
2019-04-11T21:04:10.688Z,6.04
2019-04-11T21:06:39.326Z,5.94
2019-04-11T21:09:47.809Z,5.93
2019-04-11T21:15:24.978Z,5.81
2019-04-11T21:18:13.001Z,5.75
2019-04-11T21:20:41.623Z,5.68
2019-04-11T21:23:10.293Z,5.63
2019-04-11T21:25:38.905Z,5.55
2019-04-11T21:28:07.589Z,5.51
2019-04-11T21:30:36.243Z,5.46
2019-04-11T21:33:04.912Z,5.42
2019-04-11T21:35:34.031Z,5.38
2019-04-11T21:38:03.950Z,5.28
2019-04-11T21:40:35.645Z,5.26
2019-04-11T21:43:05.968Z,5.18
2019-04-11T21:45:35.434Z,5.12
2019-04-11T21:48:05.763Z,5.10
2019-04-11T21:50:34.157Z,5.09
2019-04-11T21:53:02.807Z,5.05
2019-04-11T21:58:26.398Z,4.95
2019-04-11T22:01:34.828Z,4.82
2019-04-11T22:04:03.578Z,4.87
2019-04-11T22:06:32.206Z,4.75
2019-04-11T22:09:04.875Z,4.71
2019-04-11T22:11:31.244Z,4.73
2019-04-11T22:13:59.867Z,4.69
2019-04-11T22:16:28.511Z,4.66
2019-04-11T22:18:57.213Z,4.65
2019-04-11T22:21:25.814Z,4.55
2019-04-11T22:23:54.503Z,4.48
2019-04-11T22:26:23.145Z,4.36
2019-04-11T22:28:54.870Z,4.37
2019-04-11T22:31:24.737Z,4.41
2019-04-11T22:34:11.773Z,4.39
2019-04-11T22:36:40.448Z,4.33
2019-04-11T22:39:48.873Z,4.30
2019-04-11T22:42:17.630Z,4.29
2019-04-11T22:44:46.203Z,4.20
2019-04-11T22:47:14.826Z,4.17
2019-04-11T22:49:43.463Z,4.04
2019-04-11T22:52:12.202Z,3.96
2019-04-11T22:54:41.766Z,4.00
2019-04-11T22:57:12.120Z,3.90
2019-04-11T22:59:44.058Z,3.90
2019-04-11T23:02:31.139Z,3.79
2019-04-11T23:04:59.757Z,3.80
2019-04-11T23:07:28.407Z,3.77
2019-04-11T23:09:57.142Z,3.86
2019-04-11T23:12:25.726Z,3.79
2019-04-11T23:14:54.406Z,3.75
2019-04-11T23:17:23.075Z,3.59
2019-04-11T23:19:51.726Z,3.62
2019-04-11T23:22:20.406Z,3.59
2019-04-11T23:24:49.056Z,3.49
2019-04-11T23:27:17.741Z,3.45
2019-04-11T23:29:47.165Z,3.53
2019-04-11T23:32:18.850Z,3.54
2019-04-11T23:34:47.092Z,3.42
2019-04-11T23:37:15.726Z,3.37
2019-04-11T23:39:44.429Z,3.41
2019-04-11T23:42:13.200Z,3.42
2019-04-11T23:44:41.741Z,3.29
2019-04-11T23:47:10.342Z,3.37
2019-04-11T23:49:38.969Z,3.30
2019-04-11T23:52:07.644Z,3.27
2019-04-11T23:57:25.544Z,3.28
2019-04-11T23:59:54.130Z,3.24
