createdAt,value
2019-03-11T00:01:36.308Z,0.78
2019-03-11T00:04:09.596Z,0.50
2019-03-11T00:06:41.815Z,0.80
2019-03-11T00:09:13.285Z,0.62
2019-03-11T00:11:46.013Z,0.60
2019-03-11T00:14:17.021Z,0.55
2019-03-11T00:16:48.147Z,0.50
2019-03-11T00:19:19.618Z,0.60
2019-03-11T00:21:50.745Z,0.70
2019-03-11T00:24:21.884Z,0.70
2019-03-11T00:26:52.914Z,0.70
2019-03-11T00:29:25.251Z,0.88
2019-03-11T00:31:56.382Z,0.80
2019-03-11T00:34:27.915Z,0.70
2019-03-11T00:36:58.969Z,0.85
2019-03-11T00:39:30.315Z,0.90
2019-03-11T00:42:01.552Z,0.70
2019-03-11T00:44:32.642Z,0.70
2019-03-11T00:47:03.806Z,1.02
2019-03-11T00:49:34.901Z,0.70
2019-03-11T00:52:06.545Z,0.95
2019-03-11T00:54:37.546Z,0.57
2019-03-11T00:57:09.046Z,1.20
2019-03-11T00:59:40.519Z,1.00
2019-03-11T01:02:11.694Z,0.70
2019-03-11T01:04:42.777Z,0.80
2019-03-11T01:07:13.991Z,0.90
2019-03-11T01:09:45.390Z,1.00
2019-03-11T01:12:16.669Z,0.90
2019-03-11T01:14:47.843Z,0.93
2019-03-11T01:17:19.026Z,0.60
2019-03-11T01:19:50.401Z,1.00
2019-03-11T01:22:21.918Z,0.60
2019-03-11T01:24:53.020Z,0.78
2019-03-11T01:27:24.062Z,1.00
2019-03-11T01:29:55.069Z,0.80
2019-03-11T01:32:26.511Z,0.90
2019-03-11T01:34:58.576Z,0.80
2019-03-11T01:37:29.800Z,0.80
2019-03-11T01:40:01.214Z,0.93
2019-03-11T01:42:33.473Z,0.70
2019-03-11T01:45:04.904Z,0.90
2019-03-11T01:47:35.996Z,0.90
2019-03-11T01:50:07.364Z,0.75
2019-03-11T01:52:38.394Z,0.80
2019-03-11T01:55:11.473Z,1.02
2019-03-11T01:57:42.499Z,0.65
2019-03-11T02:00:15.051Z,1.42
2019-03-11T02:02:46.658Z,0.88
2019-03-11T02:05:18.212Z,1.10
2019-03-11T02:07:49.397Z,0.75
2019-03-11T02:10:21.019Z,0.72
2019-03-11T02:12:52.181Z,0.80
2019-03-11T02:15:23.638Z,1.20
2019-03-11T02:17:54.913Z,0.80
2019-03-11T02:20:26.026Z,1.10
2019-03-11T02:22:57.150Z,0.60
2019-03-11T02:25:28.381Z,1.00
2019-03-11T02:27:59.563Z,0.90
2019-03-11T02:30:30.729Z,0.90
2019-03-11T02:33:02.767Z,0.90
2019-03-11T02:35:34.388Z,1.20
2019-03-11T02:38:05.492Z,1.20
2019-03-11T02:40:37.079Z,1.10
2019-03-11T02:43:08.248Z,1.30
2019-03-11T02:45:39.480Z,1.32
2019-03-11T02:48:11.020Z,0.95
2019-03-11T02:50:42.242Z,1.40
2019-03-11T02:53:13.442Z,1.10
2019-03-11T02:55:44.523Z,1.40
2019-03-11T02:58:15.687Z,1.50
2019-03-11T03:00:48.754Z,1.67
2019-03-11T03:03:40.558Z,1.35
2019-03-11T03:06:14.463Z,1.65
2019-03-11T03:08:45.512Z,1.10
2019-03-11T03:11:16.611Z,1.80
2019-03-11T03:13:47.868Z,1.50
2019-03-11T03:16:18.991Z,1.90
2019-03-11T03:18:50.029Z,1.20
2019-03-11T03:21:21.252Z,1.10
2019-03-11T03:23:52.832Z,1.47
2019-03-11T03:26:23.991Z,1.25
2019-03-11T03:28:55.169Z,1.30
2019-03-11T03:31:26.232Z,1.30
2019-03-11T03:33:58.193Z,1.90
2019-03-11T03:36:29.375Z,1.45
2019-03-11T03:39:00.536Z,1.45
2019-03-11T03:41:33.314Z,1.20
2019-03-11T03:44:04.683Z,1.90
2019-03-11T03:46:35.947Z,1.35
2019-03-11T03:49:07.249Z,1.65
2019-03-11T03:51:38.401Z,1.60
2019-03-11T03:54:09.655Z,1.52
2019-03-11T03:56:42.141Z,1.40
2019-03-11T03:59:13.248Z,1.52
2019-03-11T04:01:44.777Z,0.98
2019-03-11T04:04:15.948Z,1.62
2019-03-11T04:06:47.433Z,1.27
2019-03-11T04:09:18.460Z,1.45
2019-03-11T04:11:49.972Z,1.30
2019-03-11T04:14:21.392Z,1.60
2019-03-11T04:16:52.789Z,1.20
2019-03-11T04:19:23.963Z,1.30
2019-03-11T04:21:55.175Z,1.62
2019-03-11T04:24:26.365Z,1.80
2019-03-11T04:26:58.179Z,1.52
2019-03-11T04:29:29.422Z,1.80
2019-03-11T04:32:00.679Z,1.67
2019-03-11T04:34:32.065Z,1.80
2019-03-11T04:37:03.395Z,2.00
2019-03-11T04:39:34.995Z,1.82
2019-03-11T04:42:06.179Z,1.55
2019-03-11T04:44:37.355Z,1.75
2019-03-11T04:47:08.585Z,1.70
2019-03-11T04:49:39.773Z,1.72
2019-03-11T04:52:11.195Z,1.47
2019-03-11T04:54:42.377Z,1.42
2019-03-11T04:57:13.554Z,1.47
2019-03-11T04:59:44.728Z,2.15
2019-03-11T05:02:15.857Z,1.77
2019-03-11T05:04:47.266Z,1.60
2019-03-11T05:07:18.456Z,2.22
2019-03-11T05:09:49.642Z,2.05
2019-03-11T05:12:21.077Z,1.75
2019-03-11T05:14:52.105Z,1.40
2019-03-11T05:17:23.674Z,1.90
2019-03-11T05:19:54.855Z,1.37
2019-03-11T05:22:25.948Z,2.05
2019-03-11T05:24:57.048Z,1.90
2019-03-11T05:27:28.355Z,2.08
2019-03-11T05:29:59.688Z,1.92
2019-03-11T05:32:30.893Z,3.05
2019-03-11T05:35:01.975Z,2.12
2019-03-11T05:37:33.174Z,1.60
2019-03-11T05:40:05.142Z,1.98
2019-03-11T05:42:36.376Z,2.90
2019-03-11T05:45:09.252Z,2.20
2019-03-11T05:47:40.421Z,2.00
2019-03-11T05:50:13.633Z,2.22
2019-03-11T05:52:44.783Z,2.05
2019-03-11T05:55:16.255Z,1.70
2019-03-11T05:57:47.846Z,2.35
2019-03-11T06:00:23.294Z,2.50
2019-03-11T06:02:54.523Z,1.95
2019-03-11T06:05:26.041Z,1.75
2019-03-11T06:07:57.556Z,1.92
2019-03-11T06:10:28.828Z,2.40
2019-03-11T06:13:00.247Z,2.40
2019-03-11T06:15:31.479Z,1.82
2019-03-11T06:18:02.843Z,2.35
2019-03-11T06:20:45.315Z,2.02
2019-03-11T06:23:16.719Z,2.27
2019-03-11T06:25:48.408Z,2.52
2019-03-11T06:28:19.841Z,1.60
2019-03-11T06:30:50.949Z,1.80
2019-03-11T06:33:22.052Z,1.42
2019-03-11T06:35:53.139Z,1.30
2019-03-11T06:38:24.222Z,1.37
2019-03-11T06:40:55.389Z,1.55
2019-03-11T06:43:26.589Z,1.02
2019-03-11T06:45:57.917Z,1.75
2019-03-11T06:48:29.003Z,2.10
2019-03-11T06:51:00.272Z,1.00
2019-03-11T06:53:31.422Z,1.02
2019-03-11T06:56:02.672Z,1.20
2019-03-11T06:58:33.778Z,0.95
2019-03-11T07:01:05.520Z,1.20
2019-03-11T07:03:36.744Z,1.32
2019-03-11T07:06:07.935Z,1.00
2019-03-11T07:08:38.943Z,1.00
2019-03-11T07:11:10.053Z,1.00
2019-03-11T07:13:41.136Z,1.20
2019-03-11T07:16:12.377Z,1.27
2019-03-11T07:18:43.678Z,1.35
2019-03-11T07:21:14.817Z,1.02
2019-03-11T07:23:45.904Z,1.10
2019-03-11T07:26:17.388Z,1.17
2019-03-11T07:28:48.837Z,0.90
2019-03-11T07:31:19.946Z,1.00
2019-03-11T07:33:51.232Z,0.80
2019-03-11T07:36:22.846Z,0.90
2019-03-11T07:38:54.033Z,1.40
2019-03-11T07:41:25.505Z,1.20
2019-03-11T07:43:58.098Z,0.80
2019-03-11T07:46:32.709Z,0.88
2019-03-11T07:49:03.947Z,1.40
2019-03-11T07:51:35.202Z,0.90
2019-03-11T07:54:06.744Z,1.32
2019-03-11T07:56:38.342Z,2.45
2019-03-11T07:59:09.494Z,1.95
2019-03-11T08:01:40.626Z,1.42
2019-03-11T08:04:11.785Z,1.50
2019-03-11T08:06:42.961Z,1.37
2019-03-11T08:09:14.466Z,1.67
2019-03-11T08:11:45.518Z,4.15
2019-03-11T08:14:16.592Z,3.15
2019-03-11T08:16:47.690Z,1.30
2019-03-11T08:19:18.848Z,1.22
2019-03-11T08:21:51.315Z,1.45
2019-03-11T08:24:22.396Z,1.40
2019-03-11T08:26:54.002Z,1.17
2019-03-11T08:29:25.286Z,1.57
2019-03-11T08:31:56.802Z,1.40
2019-03-11T08:34:27.982Z,1.30
2019-03-11T08:36:59.125Z,1.30
2019-03-11T08:39:30.314Z,1.07
2019-03-11T08:42:04.655Z,0.70
2019-03-11T08:44:36.166Z,1.52
2019-03-11T08:47:07.433Z,1.10
2019-03-11T08:49:38.523Z,0.80
2019-03-11T08:52:09.596Z,0.95
2019-03-11T08:54:41.198Z,0.85
2019-03-11T08:57:15.261Z,0.90
2019-03-11T08:59:46.351Z,0.80
2019-03-11T09:02:17.494Z,0.98
2019-03-11T09:04:48.938Z,0.93
2019-03-11T09:07:20.240Z,1.02
2019-03-11T09:09:51.674Z,0.90
2019-03-11T09:12:22.890Z,0.80
2019-03-11T09:14:53.979Z,0.85
2019-03-11T09:17:25.302Z,0.70
2019-03-11T09:19:56.393Z,0.93
2019-03-11T09:22:27.667Z,1.12
2019-03-11T09:24:58.798Z,0.82
2019-03-11T09:27:30.063Z,0.95
2019-03-11T09:30:01.588Z,0.85
2019-03-11T09:32:34.337Z,1.00
2019-03-11T09:35:06.823Z,0.72
2019-03-11T09:37:38.222Z,0.80
2019-03-11T09:40:11.190Z,1.20
2019-03-11T09:42:42.738Z,1.00
2019-03-11T09:45:14.908Z,1.92
2019-03-11T09:47:48.001Z,0.90
2019-03-11T09:50:19.242Z,0.88
2019-03-11T09:52:50.740Z,0.90
2019-03-11T09:55:21.935Z,0.70
2019-03-11T09:57:54.569Z,0.70
2019-03-11T10:00:25.830Z,0.42
2019-03-11T10:02:57.385Z,0.60
2019-03-11T10:05:28.717Z,1.67
2019-03-11T10:08:00.324Z,0.70
2019-03-11T10:10:31.602Z,0.70
2019-03-11T10:13:02.783Z,0.60
2019-03-11T10:15:34.010Z,0.65
2019-03-11T10:18:05.680Z,0.80
2019-03-11T10:20:36.770Z,0.78
2019-03-11T10:23:08.087Z,0.70
2019-03-11T10:25:39.531Z,0.70
2019-03-11T10:28:11.070Z,0.70
2019-03-11T10:30:42.229Z,0.68
2019-03-11T10:33:13.668Z,0.80
2019-03-11T10:35:45.592Z,0.90
2019-03-11T10:38:16.631Z,0.80
2019-03-11T10:40:48.187Z,0.50
2019-03-11T10:43:19.377Z,0.82
2019-03-11T10:45:50.547Z,0.70
2019-03-11T10:48:21.775Z,1.37
2019-03-11T10:50:53.325Z,0.70
2019-03-11T10:53:24.586Z,1.00
2019-03-11T10:55:56.072Z,1.10
2019-03-11T10:58:29.170Z,0.90
2019-03-11T11:01:00.682Z,2.87
2019-03-11T11:03:32.227Z,0.90
2019-03-11T11:06:03.379Z,0.90
2019-03-11T11:08:34.622Z,1.15
2019-03-11T11:11:06.139Z,1.10
2019-03-11T11:13:37.322Z,0.70
2019-03-11T11:16:08.894Z,0.75
2019-03-11T11:18:40.089Z,0.85
2019-03-11T11:21:11.272Z,0.53
2019-03-11T11:23:42.531Z,0.80
2019-03-11T11:26:14.024Z,0.90
2019-03-11T11:28:45.599Z,0.70
2019-03-11T11:31:16.752Z,1.00
2019-03-11T11:33:48.059Z,0.90
2019-03-11T11:36:19.416Z,0.50
2019-03-11T11:38:50.605Z,0.60
2019-03-11T11:41:22.109Z,0.70
2019-03-11T11:43:53.365Z,0.50
2019-03-11T11:46:24.438Z,0.80
2019-03-11T11:48:55.912Z,0.72
2019-03-11T11:51:27.555Z,1.00
2019-03-11T11:53:58.941Z,0.50
2019-03-11T11:56:30.337Z,0.50
2019-03-11T11:59:01.638Z,0.85
2019-03-11T12:01:32.801Z,0.70
2019-03-11T12:04:04.045Z,0.50
2019-03-11T12:06:35.160Z,0.70
2019-03-11T12:09:07.124Z,2.08
2019-03-11T12:11:39.824Z,0.50
2019-03-11T12:14:11.073Z,0.60
2019-03-11T12:16:42.171Z,0.60
2019-03-11T12:19:13.406Z,0.70
2019-03-11T12:21:45.021Z,0.78
2019-03-11T12:24:16.114Z,0.75
2019-03-11T12:26:47.596Z,0.70
2019-03-11T12:29:18.670Z,0.85
2019-03-11T12:31:49.917Z,0.60
2019-03-11T12:34:21.065Z,0.75
2019-03-11T12:36:52.254Z,0.90
2019-03-11T12:39:23.477Z,0.70
2019-03-11T12:41:54.693Z,0.80
2019-03-11T12:44:25.871Z,0.70
2019-03-11T12:46:57.338Z,1.02
2019-03-11T12:49:28.794Z,0.93
2019-03-11T12:52:00.254Z,0.82
2019-03-11T12:54:31.470Z,1.02
2019-03-11T12:57:02.577Z,0.70
2019-03-11T12:59:40.258Z,0.50
2019-03-11T13:02:06.605Z,0.90
2019-03-11T13:04:37.969Z,0.80
2019-03-11T13:07:09.144Z,0.80
2019-03-11T13:09:40.234Z,0.80
2019-03-11T13:12:11.418Z,0.60
2019-03-11T13:14:42.568Z,1.10
2019-03-11T13:17:13.914Z,0.62
2019-03-11T13:19:45.495Z,1.00
2019-03-11T13:22:16.638Z,0.88
2019-03-11T13:24:47.796Z,0.70
2019-03-11T13:27:19.326Z,0.90
2019-03-11T13:29:50.821Z,0.78
2019-03-11T13:32:23.043Z,1.37
2019-03-11T13:34:54.002Z,0.82
2019-03-11T13:37:25.184Z,0.88
2019-03-11T13:39:56.441Z,0.80
2019-03-11T13:42:27.693Z,0.95
2019-03-11T13:44:58.846Z,0.90
2019-03-11T13:47:30.066Z,1.00
2019-03-11T13:50:01.872Z,0.98
2019-03-11T13:52:33.285Z,1.00
2019-03-11T13:55:10.120Z,0.90
2019-03-11T13:57:38.349Z,1.10
2019-03-11T14:00:10.838Z,1.00
2019-03-11T14:02:42.209Z,1.02
2019-03-11T14:05:13.485Z,0.88
2019-03-11T14:07:44.880Z,0.95
2019-03-11T14:10:16.854Z,0.80
2019-03-11T14:12:48.122Z,1.02
2019-03-11T14:15:20.062Z,0.82
2019-03-11T14:17:51.448Z,1.32
2019-03-11T14:20:22.729Z,0.90
2019-03-11T14:22:54.227Z,0.90
2019-03-11T14:25:25.523Z,0.60
2019-03-11T14:27:56.584Z,0.70
2019-03-11T14:30:27.786Z,0.80
2019-03-11T14:32:59.064Z,0.53
2019-03-11T14:35:30.393Z,0.55
2019-03-11T14:38:01.783Z,0.60
2019-03-11T14:40:32.939Z,0.80
2019-03-11T14:43:04.219Z,0.60
2019-03-11T14:45:35.813Z,0.75
2019-03-11T14:48:07.204Z,0.80
2019-03-11T14:50:38.639Z,0.82
2019-03-11T14:53:11.032Z,0.80
2019-03-11T14:55:42.593Z,0.70
2019-03-11T14:58:14.134Z,0.80
2019-03-11T15:00:45.685Z,0.90
2019-03-11T15:03:17.119Z,0.82
2019-03-11T15:05:50.077Z,0.70
2019-03-11T15:08:21.261Z,0.57
2019-03-11T15:10:52.779Z,0.70
2019-03-11T15:13:24.033Z,0.82
2019-03-11T15:15:55.606Z,0.85
2019-03-11T15:18:26.719Z,0.70
2019-03-11T15:20:57.873Z,0.80
2019-03-11T15:23:28.913Z,0.62
2019-03-11T15:26:00.426Z,1.05
2019-03-11T15:28:31.531Z,0.80
2019-03-11T15:31:10.476Z,0.80
2019-03-11T15:33:35.981Z,0.72
2019-03-11T15:36:07.482Z,1.00
2019-03-11T15:38:38.826Z,0.82
2019-03-11T15:41:09.985Z,1.10
2019-03-11T15:43:41.171Z,1.00
2019-03-11T15:46:12.589Z,0.90
2019-03-11T15:48:43.863Z,1.07
2019-03-11T15:51:14.936Z,1.20
2019-03-11T15:53:46.151Z,1.20
2019-03-11T15:56:17.521Z,1.22
2019-03-11T15:58:48.731Z,1.20
2019-03-11T16:01:20.664Z,1.00
2019-03-11T16:03:52.219Z,1.00
2019-03-11T16:06:23.456Z,1.15
2019-03-11T16:08:54.643Z,1.20
2019-03-11T16:11:25.875Z,1.37
2019-03-11T16:13:57.523Z,1.40
2019-03-11T16:16:29.044Z,1.60
2019-03-11T16:19:00.242Z,1.42
2019-03-11T16:21:31.506Z,1.55
2019-03-11T16:24:03.089Z,1.17
2019-03-11T16:26:34.330Z,1.57
2019-03-11T16:29:05.617Z,1.40
2019-03-11T16:31:36.852Z,1.25
2019-03-11T16:34:08.075Z,1.22
2019-03-11T16:36:39.375Z,1.30
2019-03-11T16:39:10.833Z,1.50
2019-03-11T16:41:42.695Z,1.45
2019-03-11T16:44:14.316Z,1.87
2019-03-11T16:46:45.885Z,1.77
2019-03-11T16:49:17.534Z,1.37
2019-03-11T16:51:49.088Z,1.80
2019-03-11T16:54:20.435Z,1.82
2019-03-11T16:56:52.047Z,2.00
2019-03-11T16:59:23.314Z,2.50
2019-03-11T17:01:54.541Z,2.42
2019-03-11T17:04:25.632Z,2.60
2019-03-11T17:06:56.766Z,2.20
2019-03-11T17:09:27.977Z,2.80
2019-03-11T17:11:59.251Z,3.22
2019-03-11T17:14:30.307Z,3.10
2019-03-11T17:17:01.457Z,3.15
2019-03-11T17:19:32.579Z,3.15
2019-03-11T17:22:03.868Z,3.47
2019-03-11T17:24:35.321Z,2.72
2019-03-11T17:27:06.877Z,3.40
2019-03-11T17:29:39.030Z,3.20
2019-03-11T17:32:10.388Z,3.40
2019-03-11T17:34:41.499Z,3.72
2019-03-11T17:37:13.723Z,3.50
2019-03-11T17:39:45.354Z,3.58
2019-03-11T17:42:17.240Z,3.60
2019-03-11T17:44:48.774Z,3.75
2019-03-11T17:47:20.006Z,3.65
2019-03-11T17:49:51.275Z,3.45
2019-03-11T17:52:22.611Z,3.50
2019-03-11T17:54:53.953Z,2.85
2019-03-11T17:57:26.017Z,3.10
2019-03-11T17:59:57.194Z,3.30
2019-03-11T18:02:28.432Z,3.98
2019-03-11T18:04:59.724Z,3.02
2019-03-11T18:07:31.309Z,3.20
2019-03-11T18:10:02.678Z,4.28
2019-03-11T18:12:35.541Z,2.40
2019-03-11T18:15:07.330Z,2.80
2019-03-11T18:17:38.865Z,3.00
2019-03-11T18:20:11.500Z,3.00
2019-03-11T18:22:43.114Z,3.30
2019-03-11T18:25:15.289Z,3.22
2019-03-11T18:27:46.894Z,3.40
2019-03-11T18:30:20.187Z,3.67
2019-03-11T18:32:52.849Z,3.15
2019-03-11T18:35:24.085Z,3.20
2019-03-11T18:38:04.007Z,3.55
2019-03-11T18:40:28.192Z,3.50
2019-03-11T18:42:59.404Z,3.70
2019-03-11T18:45:30.663Z,3.67
2019-03-11T18:48:01.857Z,3.62
2019-03-11T18:50:32.940Z,3.75
2019-03-11T18:53:04.708Z,3.40
2019-03-11T18:55:35.865Z,3.30
2019-03-11T18:58:07.237Z,4.53
2019-03-11T19:00:38.741Z,3.50
2019-03-11T19:03:09.931Z,3.00
2019-03-11T19:05:41.575Z,3.50
2019-03-11T19:08:13.059Z,3.27
2019-03-11T19:10:44.272Z,3.58
2019-03-11T19:13:15.533Z,4.10
2019-03-11T19:15:46.703Z,3.55
2019-03-11T19:18:17.937Z,4.20
2019-03-11T19:20:49.335Z,3.00
2019-03-11T19:23:20.809Z,3.60
2019-03-11T19:25:53.138Z,3.52
2019-03-11T19:28:25.537Z,3.67
2019-03-11T19:30:56.861Z,3.55
2019-03-11T19:33:28.001Z,3.55
2019-03-11T19:35:59.152Z,3.47
2019-03-11T19:38:30.313Z,3.58
2019-03-11T19:41:01.821Z,3.72
2019-03-11T19:43:33.600Z,4.08
2019-03-11T19:46:04.776Z,2.95
2019-03-11T19:48:36.024Z,3.08
2019-03-11T19:51:07.255Z,3.15
2019-03-11T19:53:38.424Z,3.42
2019-03-11T19:56:09.524Z,3.72
2019-03-11T19:58:40.770Z,3.15
2019-03-11T20:01:11.935Z,2.92
2019-03-11T20:03:43.662Z,2.77
2019-03-11T20:06:14.734Z,3.40
2019-03-11T20:08:46.276Z,4.03
2019-03-11T20:11:17.629Z,3.45
2019-03-11T20:13:49.409Z,3.22
2019-03-11T20:16:20.748Z,3.70
2019-03-11T20:18:51.934Z,3.75
2019-03-11T20:21:23.473Z,2.40
2019-03-11T20:23:54.772Z,3.08
2019-03-11T20:26:26.235Z,3.72
2019-03-11T20:28:57.458Z,4.03
2019-03-11T20:31:28.762Z,4.03
2019-03-11T20:33:59.874Z,3.90
2019-03-11T20:36:31.064Z,3.92
2019-03-11T20:39:02.675Z,3.70
2019-03-11T20:41:35.878Z,4.08
2019-03-11T20:44:07.531Z,4.25
2019-03-11T20:46:38.761Z,4.40
2019-03-11T20:49:10.030Z,3.75
2019-03-11T20:51:41.376Z,4.28
2019-03-11T20:54:12.641Z,3.72
2019-03-11T20:56:44.095Z,4.50
2019-03-11T20:59:15.269Z,4.60
2019-03-11T21:01:46.529Z,4.05
2019-03-11T21:04:17.642Z,4.72
2019-03-11T21:06:48.786Z,4.80
2019-03-11T21:09:20.654Z,4.78
2019-03-11T21:11:54.586Z,4.67
2019-03-11T21:14:24.749Z,5.15
2019-03-11T21:16:55.937Z,4.90
2019-03-11T21:19:27.458Z,3.95
2019-03-11T21:21:58.786Z,3.60
2019-03-11T21:24:29.797Z,3.62
2019-03-11T21:27:01.401Z,3.10
2019-03-11T21:29:32.561Z,3.22
2019-03-11T21:32:03.911Z,3.37
2019-03-11T21:34:35.112Z,3.33
2019-03-11T21:37:06.719Z,3.40
2019-03-11T21:39:38.251Z,3.47
2019-03-11T21:42:09.949Z,3.50
2019-03-11T21:44:41.430Z,3.70
2019-03-11T21:47:12.577Z,3.35
2019-03-11T21:49:43.641Z,3.50
2019-03-11T21:52:14.875Z,3.40
2019-03-11T21:54:47.671Z,3.10
2019-03-11T21:57:19.479Z,3.12
2019-03-11T21:59:50.977Z,3.33
2019-03-11T22:02:22.126Z,3.70
2019-03-11T22:04:53.321Z,3.10
2019-03-11T22:07:24.709Z,3.00
2019-03-11T22:09:55.844Z,3.60
2019-03-11T22:12:26.967Z,3.87
2019-03-11T22:14:58.166Z,3.37
2019-03-11T22:17:29.614Z,3.25
2019-03-11T22:20:00.769Z,2.50
2019-03-11T22:22:32.023Z,2.47
2019-03-11T22:25:03.189Z,2.40
2019-03-11T22:27:34.303Z,2.27
2019-03-11T22:30:06.137Z,1.82
2019-03-11T22:32:37.275Z,1.70
2019-03-11T22:35:13.221Z,1.92
2019-03-11T22:37:41.684Z,1.42
2019-03-11T22:40:12.943Z,1.60
2019-03-11T22:42:44.200Z,1.45
2019-03-11T22:45:17.650Z,1.25
2019-03-11T22:47:49.083Z,1.40
2019-03-11T22:50:20.763Z,1.75
2019-03-11T22:52:52.453Z,1.70
2019-03-11T22:55:23.719Z,1.67
2019-03-11T22:57:55.001Z,1.85
2019-03-11T23:01:00.425Z,1.67
2019-03-11T23:03:33.050Z,1.62
2019-03-11T23:06:04.422Z,1.40
2019-03-11T23:08:35.630Z,1.72
2019-03-11T23:11:07.233Z,1.90
2019-03-11T23:13:38.339Z,2.10
2019-03-11T23:16:09.667Z,1.60
2019-03-11T23:18:40.849Z,1.80
2019-03-11T23:21:11.872Z,2.25
2019-03-11T23:23:43.349Z,1.57
2019-03-11T23:26:14.307Z,2.05
2019-03-11T23:28:45.413Z,2.00
2019-03-11T23:31:16.416Z,1.70
2019-03-11T23:33:47.905Z,2.02
2019-03-11T23:36:19.062Z,2.22
2019-03-11T23:38:50.233Z,2.87
2019-03-11T23:41:21.305Z,3.45
2019-03-11T23:43:52.407Z,2.98
2019-03-11T23:46:23.496Z,3.08
2019-03-11T23:48:54.601Z,2.80
2019-03-11T23:51:25.596Z,3.52
2019-03-11T23:53:57.447Z,3.20
2019-03-11T23:56:29.311Z,3.02
2019-03-11T23:59:00.438Z,3.02
