createdAt,value
2022-10-15T00:01:11.868Z,55.60
2022-10-15T00:03:41.187Z,59.73
2022-10-15T00:06:11.158Z,53.07
2022-10-15T00:08:38.947Z,53.37
2022-10-15T00:11:09.868Z,57.37
2022-10-15T00:13:37.883Z,56.60
2022-10-15T00:16:07.587Z,55.80
2022-10-15T00:18:35.479Z,60.40
2022-10-15T00:21:05.130Z,57.37
2022-10-15T00:23:32.194Z,57.53
2022-10-15T00:26:04.181Z,60.43
2022-10-15T00:28:33.537Z,55.63
2022-10-15T00:31:12.727Z,58.73
2022-10-15T00:33:41.237Z,62.47
2022-10-15T00:36:16.629Z,59.07
2022-10-15T00:38:43.741Z,62.03
2022-10-15T00:41:25.756Z,63.63
2022-10-15T00:43:55.533Z,54.17
2022-10-15T00:46:31.516Z,54.97
2022-10-15T00:49:24.030Z,54.57
2022-10-15T00:52:05.799Z,55.13
2022-10-15T00:54:40.782Z,56.30
2022-10-15T00:57:08.888Z,52.33
2022-10-15T00:59:41.025Z,62.40
2022-10-15T01:02:08.509Z,61.53
2022-10-15T01:04:36.749Z,56.47
2022-10-15T01:07:04.003Z,55.73
2022-10-15T01:09:31.110Z,59.13
2022-10-15T01:11:58.184Z,63.07
2022-10-15T01:14:48.469Z,62.33
2022-10-15T01:17:43.443Z,61.87
2022-10-15T01:20:16.712Z,62.37
2022-10-15T01:23:05.177Z,63.80
2022-10-15T01:26:09.766Z,62.80
2022-10-15T01:29:01.749Z,63.33
2022-10-15T01:31:40.281Z,61.53
2022-10-15T01:35:04.665Z,59.23
2022-10-15T01:37:31.639Z,64.77
2022-10-15T01:40:23.708Z,55.00
2022-10-15T01:43:00.885Z,59.10
2022-10-15T01:45:41.797Z,62.80
2022-10-15T01:48:12.907Z,63.47
2022-10-15T01:50:47.505Z,59.97
2022-10-15T01:53:17.746Z,60.63
2022-10-15T01:55:46.491Z,64.43
2022-10-15T01:58:16.736Z,60.53
2022-10-15T02:00:45.202Z,66.47
2022-10-15T02:03:12.372Z,62.60
2022-10-15T02:05:48.013Z,58.97
2022-10-15T02:08:53.110Z,60.90
2022-10-15T02:11:20.350Z,61.30
2022-10-15T02:14:05.748Z,59.77
2022-10-15T02:16:48.081Z,56.37
2022-10-15T02:19:31.296Z,61.33
2022-10-15T02:22:13.752Z,56.97
2022-10-15T02:24:58.216Z,63.03
2022-10-15T02:27:28.272Z,60.67
2022-10-15T02:29:57.654Z,63.10
2022-10-15T02:32:26.319Z,63.17
2022-10-15T02:34:54.695Z,61.90
2022-10-15T02:37:24.458Z,60.27
2022-10-15T02:39:51.790Z,59.70
2022-10-15T02:42:21.354Z,66.07
2022-10-15T02:44:48.989Z,57.73
2022-10-15T02:47:16.113Z,59.67
2022-10-15T02:49:43.475Z,66.63
2022-10-15T02:52:10.440Z,64.70
2022-10-15T02:54:37.522Z,61.00
2022-10-15T02:57:04.370Z,56.07
2022-10-15T02:59:31.213Z,60.87
2022-10-15T03:01:58.063Z,63.57
2022-10-15T03:04:25.220Z,51.23
2022-10-15T03:06:52.244Z,55.40
2022-10-15T03:09:19.339Z,59.77
2022-10-15T03:11:46.403Z,52.40
2022-10-15T03:14:13.609Z,61.70
2022-10-15T03:16:40.742Z,58.23
2022-10-15T03:19:07.813Z,54.73
2022-10-15T03:21:35.901Z,58.97
2022-10-15T03:24:03.395Z,53.87
2022-10-15T03:26:30.539Z,56.03
2022-10-15T03:28:57.700Z,58.83
2022-10-15T03:31:24.859Z,56.80
2022-10-15T03:33:51.962Z,59.63
2022-10-15T03:36:19.173Z,56.33
2022-10-15T03:38:46.224Z,56.60
2022-10-15T03:41:13.076Z,55.70
2022-10-15T03:43:42.639Z,55.37
2022-10-15T03:46:11.164Z,55.83
2022-10-15T03:48:38.716Z,55.27
2022-10-15T03:51:05.847Z,56.27
2022-10-15T03:53:32.869Z,55.60
2022-10-15T03:56:07.154Z,53.60
2022-10-15T03:58:34.374Z,53.03
2022-10-15T04:01:01.455Z,50.83
2022-10-15T04:03:28.576Z,48.87
2022-10-15T04:05:56.745Z,53.50
2022-10-15T04:08:25.559Z,55.83
2022-10-15T04:10:52.584Z,50.43
2022-10-15T04:13:19.675Z,63.20
2022-10-15T04:15:46.790Z,55.00
2022-10-15T04:18:14.320Z,51.70
2022-10-15T04:20:42.741Z,50.53
2022-10-15T04:23:10.397Z,54.80
2022-10-15T04:25:37.811Z,48.80
2022-10-15T04:28:05.178Z,48.13
2022-10-15T04:30:32.375Z,50.50
2022-10-15T04:32:59.236Z,49.17
2022-10-15T04:35:26.458Z,50.23
2022-10-15T04:37:53.559Z,47.27
2022-10-15T04:40:20.793Z,48.53
2022-10-15T04:42:47.835Z,46.50
2022-10-15T04:45:15.035Z,51.27
2022-10-15T04:47:42.998Z,49.97
2022-10-15T04:50:09.991Z,46.80
2022-10-15T04:52:37.141Z,48.33
2022-10-15T04:55:04.939Z,44.37
2022-10-15T04:57:32.350Z,51.80
2022-10-15T04:59:59.331Z,47.97
2022-10-15T05:02:26.356Z,40.87
2022-10-15T05:04:53.309Z,45.43
2022-10-15T05:07:20.216Z,45.57
2022-10-15T05:09:47.316Z,45.50
2022-10-15T05:12:14.156Z,47.13
2022-10-15T05:14:41.961Z,41.53
2022-10-15T05:17:09.076Z,48.27
2022-10-15T05:19:36.026Z,46.23
2022-10-15T05:22:03.103Z,45.33
2022-10-15T05:24:30.253Z,47.17
2022-10-15T05:26:57.387Z,45.83
2022-10-15T05:29:24.263Z,45.53
2022-10-15T05:31:52.739Z,42.20
2022-10-15T05:34:19.808Z,47.00
2022-10-15T05:36:46.895Z,44.57
2022-10-15T05:39:14.742Z,44.40
2022-10-15T05:41:41.865Z,42.67
2022-10-15T05:44:08.759Z,45.00
2022-10-15T05:46:35.924Z,41.00
2022-10-15T05:49:03.073Z,43.27
2022-10-15T05:51:30.134Z,41.77
2022-10-15T05:53:58.318Z,45.33
2022-10-15T05:56:26.408Z,44.33
2022-10-15T05:58:53.451Z,41.40
2022-10-15T06:01:20.578Z,43.23
2022-10-15T06:03:47.696Z,41.77
2022-10-15T06:06:22.160Z,36.93
2022-10-15T06:08:50.179Z,42.07
2022-10-15T06:11:18.073Z,41.67
2022-10-15T06:13:46.020Z,39.20
2022-10-15T06:16:16.646Z,42.90
2022-10-15T06:18:46.671Z,42.83
2022-10-15T06:21:14.029Z,57.20
2022-10-15T06:23:41.166Z,55.77
2022-10-15T06:26:10.029Z,64.43
2022-10-15T06:28:38.536Z,68.20
2022-10-15T06:31:06.295Z,49.47
2022-10-15T06:33:33.671Z,42.87
2022-10-15T06:36:09.259Z,44.13
2022-10-15T06:38:36.905Z,42.10
2022-10-15T06:41:07.984Z,41.67
2022-10-15T06:43:35.751Z,40.70
2022-10-15T06:46:04.183Z,44.77
2022-10-15T06:48:31.379Z,38.00
2022-10-15T06:51:02.047Z,38.20
2022-10-15T06:53:31.202Z,38.80
2022-10-15T06:56:03.420Z,36.60
2022-10-15T06:58:30.706Z,35.07
2022-10-15T07:01:02.758Z,34.20
2022-10-15T07:03:30.110Z,32.13
2022-10-15T07:05:56.999Z,32.40
2022-10-15T07:08:25.417Z,31.90
2022-10-15T07:10:52.501Z,37.50
2022-10-15T07:13:19.348Z,36.55
2022-10-15T07:15:47.339Z,35.60
2022-10-15T07:18:14.342Z,28.83
2022-10-15T07:20:41.441Z,31.53
2022-10-15T07:23:08.547Z,32.17
2022-10-15T07:25:35.882Z,33.95
2022-10-15T07:28:03.009Z,29.42
2022-10-15T07:30:30.067Z,29.70
2022-10-15T07:32:58.388Z,26.35
2022-10-15T07:35:28.242Z,29.95
2022-10-15T07:37:55.539Z,30.83
2022-10-15T07:40:22.714Z,29.60
2022-10-15T07:42:57.291Z,27.42
2022-10-15T07:45:25.689Z,25.23
2022-10-15T07:47:53.304Z,31.08
2022-10-15T07:50:20.513Z,26.58
2022-10-15T07:52:47.772Z,30.25
2022-10-15T07:55:14.865Z,28.92
2022-10-15T07:57:42.801Z,30.15
2022-10-15T08:00:10.470Z,30.17
2022-10-15T08:02:37.381Z,26.55
2022-10-15T08:05:04.751Z,26.73
2022-10-15T08:07:31.648Z,27.50
2022-10-15T08:09:58.524Z,25.55
2022-10-15T08:12:26.065Z,27.23
2022-10-15T08:14:53.501Z,25.83
2022-10-15T08:17:20.364Z,27.02
2022-10-15T08:19:47.422Z,27.25
2022-10-15T08:22:14.578Z,23.33
2022-10-15T08:24:41.669Z,26.98
2022-10-15T08:27:08.562Z,29.08
2022-10-15T08:29:35.708Z,24.65
2022-10-15T08:32:02.992Z,25.92
2022-10-15T08:34:30.008Z,21.85
2022-10-15T08:36:57.147Z,23.58
2022-10-15T08:39:24.025Z,22.85
2022-10-15T08:42:16.416Z,24.10
2022-10-15T08:44:51.590Z,26.20
2022-10-15T08:47:36.607Z,23.45
2022-10-15T08:50:26.359Z,25.52
2022-10-15T08:52:54.163Z,23.08
2022-10-15T08:58:00.603Z,23.05
2022-10-15T09:00:43.784Z,20.17
2022-10-15T09:03:38.045Z,21.73
2022-10-15T09:06:24.081Z,22.83
2022-10-15T09:09:28.593Z,22.52
2022-10-15T09:12:17.244Z,23.17
2022-10-15T09:14:46.357Z,23.08
2022-10-15T09:17:25.973Z,22.13
2022-10-15T09:19:55.583Z,24.92
2022-10-15T09:22:26.225Z,23.92
2022-10-15T09:24:53.915Z,23.50
2022-10-15T09:27:31.439Z,23.85
2022-10-15T09:30:07.446Z,23.65
2022-10-15T09:32:52.046Z,21.75
2022-10-15T09:35:24.518Z,22.70
2022-10-15T09:38:14.195Z,25.85
2022-10-15T09:40:58.957Z,25.17
2022-10-15T09:43:34.981Z,26.05
2022-10-15T09:46:05.913Z,21.85
2022-10-15T09:48:40.195Z,22.27
2022-10-15T09:51:27.227Z,24.83
2022-10-15T09:54:22.358Z,22.15
2022-10-15T09:56:54.547Z,20.92
2022-10-15T09:59:23.344Z,24.70
2022-10-15T10:02:02.089Z,22.13
2022-10-15T10:04:31.659Z,20.83
2022-10-15T10:07:04.947Z,21.85
2022-10-15T10:09:38.861Z,22.88
2022-10-15T10:12:08.838Z,20.35
2022-10-15T10:14:36.911Z,19.83
2022-10-15T10:17:25.141Z,24.15
2022-10-15T10:20:13.393Z,23.42
2022-10-15T10:22:55.084Z,24.08
2022-10-15T10:25:32.323Z,22.42
2022-10-15T10:28:20.751Z,18.70
2022-10-15T10:30:56.999Z,18.75
2022-10-15T10:33:37.961Z,16.73
2022-10-15T10:36:07.748Z,20.52
2022-10-15T10:38:40.914Z,23.60
2022-10-15T10:41:12.071Z,17.13
2022-10-15T10:43:41.546Z,23.58
2022-10-15T10:46:14.908Z,20.35
2022-10-15T10:48:43.417Z,16.10
2022-10-15T10:51:19.353Z,23.70
2022-10-15T10:54:00.400Z,21.20
2022-10-15T10:56:45.804Z,20.77
2022-10-15T10:59:18.549Z,16.80
2022-10-15T11:01:46.107Z,18.42
2022-10-15T11:04:19.656Z,22.67
2022-10-15T11:07:06.808Z,23.48
2022-10-15T11:09:52.251Z,19.35
2022-10-15T11:12:48.210Z,18.40
2022-10-15T11:15:37.118Z,19.30
2022-10-15T11:18:41.376Z,23.83
2022-10-15T11:21:20.775Z,16.50
2022-10-15T11:24:17.221Z,19.25
2022-10-15T11:26:59.409Z,20.20
2022-10-15T11:29:41.985Z,17.95
2022-10-15T11:33:01.831Z,19.50
2022-10-15T11:35:52.350Z,17.45
2022-10-15T11:38:43.598Z,17.75
2022-10-15T11:41:36.456Z,21.05
2022-10-15T11:44:23.008Z,18.75
2022-10-15T11:47:20.472Z,19.70
2022-10-15T11:49:57.251Z,20.55
2022-10-15T11:52:48.418Z,18.63
2022-10-15T11:55:22.787Z,18.27
2022-10-15T11:57:54.035Z,19.60
2022-10-15T12:00:32.975Z,20.98
2022-10-15T12:03:22.453Z,21.83
2022-10-15T12:05:56.975Z,19.52
2022-10-15T12:08:30.117Z,17.15
2022-10-15T12:11:03.336Z,18.73
2022-10-15T12:14:00.656Z,17.13
2022-10-15T12:16:43.802Z,18.55
2022-10-15T12:19:20.170Z,20.63
2022-10-15T12:21:55.876Z,22.77
2022-10-15T12:24:37.948Z,22.63
2022-10-15T12:27:34.531Z,17.38
2022-10-15T12:30:04.181Z,17.95
2022-10-15T12:32:38.278Z,22.63
2022-10-15T12:35:18.015Z,17.80
2022-10-15T12:37:48.030Z,20.17
2022-10-15T12:40:24.183Z,17.73
2022-10-15T12:42:55.452Z,19.63
2022-10-15T12:45:40.674Z,19.05
2022-10-15T12:48:20.911Z,16.92
2022-10-15T12:50:48.040Z,18.13
2022-10-15T12:53:32.556Z,17.42
2022-10-15T12:56:24.331Z,18.83
2022-10-15T12:58:56.166Z,22.45
2022-10-15T13:01:23.109Z,17.15
2022-10-15T13:03:52.866Z,19.45
2022-10-15T13:06:22.979Z,18.50
2022-10-15T13:09:00.006Z,19.00
2022-10-15T13:11:33.158Z,17.02
2022-10-15T13:14:09.472Z,19.17
2022-10-15T13:16:36.827Z,20.25
2022-10-15T13:19:04.615Z,20.65
2022-10-15T13:21:58.856Z,18.55
2022-10-15T13:24:28.306Z,21.35
2022-10-15T13:26:57.032Z,24.83
2022-10-15T13:29:26.190Z,19.90
2022-10-15T13:31:56.836Z,18.90
2022-10-15T13:34:32.869Z,21.13
2022-10-15T13:37:02.133Z,23.15
2022-10-15T13:39:40.005Z,14.93
2022-10-15T13:42:18.650Z,20.35
2022-10-15T13:44:58.112Z,19.35
2022-10-15T13:47:35.276Z,18.67
2022-10-15T13:50:19.278Z,17.17
2022-10-15T13:53:04.676Z,20.90
2022-10-15T13:55:39.223Z,17.92
2022-10-15T13:58:15.427Z,18.52
2022-10-15T14:00:42.675Z,26.85
2022-10-15T14:03:18.970Z,23.33
2022-10-15T14:05:47.551Z,25.98
2022-10-15T14:08:22.224Z,23.08
2022-10-15T14:10:50.969Z,29.83
2022-10-15T14:13:18.386Z,28.00
2022-10-15T14:18:37.474Z,29.48
2022-10-15T14:21:14.227Z,27.15
2022-10-15T14:23:43.077Z,22.80
2022-10-15T14:26:10.926Z,23.83
2022-10-15T14:28:38.626Z,22.77
2022-10-15T14:31:06.226Z,27.35
2022-10-15T14:33:42.259Z,22.60
2022-10-15T14:36:14.022Z,31.15
2022-10-15T14:38:42.253Z,26.10
2022-10-15T14:41:31.535Z,31.20
2022-10-15T14:44:13.027Z,22.23
2022-10-15T14:46:51.884Z,37.35
2022-10-15T14:49:20.723Z,27.52
2022-10-15T14:52:14.919Z,22.95
2022-10-15T14:54:46.713Z,23.45
2022-10-15T14:57:38.149Z,23.08
2022-10-15T15:00:14.301Z,24.85
2022-10-15T15:02:41.337Z,25.60
2022-10-15T15:05:14.141Z,23.77
2022-10-15T15:07:41.237Z,30.13
2022-10-15T15:10:09.588Z,35.63
2022-10-15T15:12:39.195Z,46.58
2022-10-15T15:15:20.589Z,46.65
2022-10-15T15:17:48.661Z,37.03
2022-10-15T15:20:17.112Z,29.38
2022-10-15T15:22:44.096Z,31.50
2022-10-15T15:25:24.678Z,25.13
2022-10-15T15:27:51.517Z,25.98
2022-10-15T15:30:21.008Z,30.08
2022-10-15T15:32:48.553Z,28.05
2022-10-15T15:35:21.994Z,26.77
2022-10-15T15:37:48.856Z,22.65
2022-10-15T15:40:15.763Z,22.92
2022-10-15T15:42:43.998Z,25.70
2022-10-15T15:45:31.105Z,26.35
2022-10-15T15:48:02.093Z,23.38
2022-10-15T15:50:29.009Z,23.25
2022-10-15T15:52:55.873Z,24.10
2022-10-15T15:55:23.270Z,27.30
2022-10-15T15:57:50.167Z,39.63
2022-10-15T16:00:17.412Z,34.30
2022-10-15T16:02:44.405Z,32.42
2022-10-15T16:05:14.901Z,29.20
2022-10-15T16:07:42.436Z,29.83
2022-10-15T16:10:12.607Z,26.10
2022-10-15T16:12:40.098Z,36.53
2022-10-15T16:15:11.534Z,30.10
2022-10-15T16:17:41.306Z,30.40
2022-10-15T16:20:08.878Z,28.42
2022-10-15T16:22:35.703Z,30.88
2022-10-15T16:25:02.518Z,30.30
2022-10-15T16:27:29.439Z,33.00
2022-10-15T16:29:56.243Z,30.73
2022-10-15T16:32:23.064Z,31.67
2022-10-15T16:34:51.214Z,27.42
2022-10-15T16:37:18.063Z,25.33
2022-10-15T16:39:44.905Z,27.58
2022-10-15T16:42:13.823Z,25.92
2022-10-15T16:44:40.705Z,30.80
2022-10-15T16:47:07.574Z,27.27
2022-10-15T16:49:34.406Z,28.63
2022-10-15T16:52:01.229Z,25.98
2022-10-15T16:54:28.136Z,28.52
2022-10-15T16:56:54.994Z,26.42
2022-10-15T16:59:21.811Z,27.33
2022-10-15T17:01:48.693Z,30.42
2022-10-15T17:04:15.587Z,26.55
2022-10-15T17:06:42.432Z,28.40
2022-10-15T17:09:09.382Z,25.25
2022-10-15T17:11:39.683Z,25.48
2022-10-15T17:14:09.801Z,24.52
2022-10-15T17:16:45.285Z,26.00
2022-10-15T17:19:13.293Z,25.55
2022-10-15T17:21:42.402Z,26.38
2022-10-15T17:24:12.765Z,26.38
2022-10-15T17:26:40.803Z,27.27
2022-10-15T17:29:16.253Z,30.00
2022-10-15T17:31:43.175Z,30.42
2022-10-15T17:34:11.772Z,30.23
2022-10-15T17:36:45.014Z,23.50
2022-10-15T17:39:13.578Z,25.48
2022-10-15T17:41:41.124Z,26.75
2022-10-15T17:44:08.330Z,24.23
2022-10-15T17:46:35.225Z,23.75
2022-10-15T17:49:03.416Z,27.08
2022-10-15T17:51:32.384Z,27.63
2022-10-15T17:54:00.364Z,25.25
2022-10-15T17:56:27.833Z,24.52
2022-10-15T17:58:54.715Z,22.38
2022-10-15T18:01:56.195Z,24.30
2022-10-15T18:04:17.332Z,21.98
2022-10-15T18:06:45.449Z,27.98
2022-10-15T18:09:12.437Z,26.73
2022-10-15T18:11:39.349Z,25.00
2022-10-15T18:14:06.261Z,28.58
2022-10-15T18:16:33.207Z,25.65
2022-10-15T18:19:00.138Z,23.77
2022-10-15T18:21:28.490Z,24.55
2022-10-15T18:23:58.748Z,24.48
2022-10-15T18:26:25.577Z,29.58
2022-10-15T18:28:54.166Z,29.90
2022-10-15T18:31:22.170Z,36.85
2022-10-15T18:33:52.071Z,33.72
2022-10-15T18:36:23.398Z,25.65
2022-10-15T18:38:50.580Z,28.60
2022-10-15T18:41:23.254Z,24.77
2022-10-15T18:43:51.612Z,23.13
2022-10-15T18:46:19.042Z,31.73
2022-10-15T18:48:46.157Z,27.50
2022-10-15T18:51:13.018Z,30.60
2022-10-15T18:53:40.149Z,20.90
2022-10-15T18:56:08.352Z,26.00
2022-10-15T18:58:36.547Z,25.38
2022-10-15T19:01:36.454Z,25.00
2022-10-15T19:04:09.592Z,22.23
2022-10-15T19:06:42.350Z,22.60
2022-10-15T19:09:12.192Z,25.52
2022-10-15T19:11:40.578Z,21.17
2022-10-15T19:14:07.922Z,20.92
2022-10-15T19:16:35.511Z,21.52
2022-10-15T19:19:03.748Z,21.73
2022-10-15T19:21:31.715Z,22.08
2022-10-15T19:23:59.705Z,24.20
2022-10-15T19:26:27.761Z,24.02
2022-10-15T19:28:54.836Z,18.15
2022-10-15T19:31:30.406Z,20.13
2022-10-15T19:33:58.240Z,18.35
2022-10-15T19:36:31.906Z,18.98
2022-10-15T19:39:02.244Z,17.13
2022-10-15T19:41:29.223Z,18.88
2022-10-15T19:43:56.242Z,16.85
2022-10-15T19:46:23.069Z,20.15
2022-10-15T19:48:49.943Z,22.15
2022-10-15T19:51:16.857Z,21.35
2022-10-15T19:53:43.723Z,27.50
2022-10-15T19:56:11.204Z,24.13
2022-10-15T19:58:38.365Z,23.38
2022-10-15T20:01:05.760Z,23.73
2022-10-15T20:06:02.805Z,25.30
2022-10-15T20:08:31.551Z,25.80
2022-10-15T20:10:58.397Z,23.70
2022-10-15T20:13:25.574Z,27.90
2022-10-15T20:15:54.703Z,24.55
2022-10-15T20:18:22.477Z,26.77
2022-10-15T20:20:49.814Z,28.15
2022-10-15T20:23:17.542Z,29.33
2022-10-15T20:25:45.653Z,23.05
2022-10-15T20:28:14.823Z,23.25
2022-10-15T20:30:42.345Z,30.23
2022-10-15T20:33:10.837Z,25.63
2022-10-15T20:35:39.542Z,23.05
2022-10-15T20:38:07.657Z,21.63
2022-10-15T20:40:38.759Z,24.85
2022-10-15T20:43:05.813Z,25.45
2022-10-15T20:45:42.581Z,23.77
2022-10-15T20:48:18.555Z,23.40
2022-10-15T20:50:47.086Z,23.55
2022-10-15T20:53:14.353Z,22.38
2022-10-15T20:55:41.753Z,23.70
2022-10-15T20:58:09.641Z,21.88
2022-10-15T21:00:36.906Z,24.13
2022-10-15T21:03:04.061Z,23.40
2022-10-15T21:05:31.210Z,22.10
2022-10-15T21:07:59.278Z,19.48
2022-10-15T21:10:26.801Z,19.10
2022-10-15T21:12:53.822Z,17.98
2022-10-15T21:15:20.759Z,19.10
2022-10-15T21:17:47.889Z,21.40
2022-10-15T21:20:15.370Z,17.35
2022-10-15T21:22:42.425Z,20.75
2022-10-15T21:25:09.753Z,18.27
2022-10-15T21:27:36.769Z,20.50
2022-10-15T21:30:04.283Z,17.77
2022-10-15T21:32:32.756Z,18.38
2022-10-15T21:35:00.067Z,18.70
2022-10-15T21:37:27.634Z,20.73
2022-10-15T21:39:54.957Z,19.60
2022-10-15T21:42:21.777Z,17.88
2022-10-15T21:44:48.622Z,22.05
2022-10-15T21:47:15.551Z,18.10
2022-10-15T21:49:42.705Z,22.10
2022-10-15T21:52:09.546Z,16.13
2022-10-15T21:54:36.530Z,15.43
2022-10-15T21:57:03.636Z,17.30
2022-10-15T21:59:30.713Z,15.70
2022-10-15T22:01:57.659Z,14.82
2022-10-15T22:04:24.887Z,14.30
2022-10-15T22:06:51.870Z,18.70
2022-10-15T22:09:18.774Z,15.55
2022-10-15T22:11:45.891Z,19.38
2022-10-15T22:14:13.987Z,15.98
2022-10-15T22:16:42.206Z,14.65
2022-10-15T22:19:13.468Z,14.48
2022-10-15T22:21:40.580Z,12.43
2022-10-15T22:24:13.649Z,12.43
2022-10-15T22:26:44.373Z,10.40
2022-10-15T22:29:26.248Z,13.40
2022-10-15T22:31:54.248Z,14.18
2022-10-15T22:34:24.156Z,12.63
2022-10-15T22:36:51.560Z,14.00
2022-10-15T22:39:19.227Z,11.73
2022-10-15T22:41:47.917Z,10.23
2022-10-15T22:44:18.363Z,10.02
2022-10-15T22:46:46.352Z,12.98
2022-10-15T22:49:14.309Z,11.50
2022-10-15T22:51:41.761Z,13.85
2022-10-15T22:54:08.692Z,13.77
2022-10-15T22:56:36.976Z,14.77
2022-10-15T22:59:04.685Z,12.05
2022-10-15T23:01:33.034Z,10.80
2022-10-15T23:04:03.485Z,13.10
2022-10-15T23:06:32.401Z,10.52
2022-10-15T23:09:00.135Z,14.32
2022-10-15T23:11:37.718Z,12.88
2022-10-15T23:14:09.836Z,17.42
2022-10-15T23:16:39.143Z,14.35
2022-10-15T23:19:11.693Z,13.18
2022-10-15T23:21:43.095Z,13.27
2022-10-15T23:24:10.473Z,13.00
2022-10-15T23:26:39.550Z,13.68
2022-10-15T23:29:08.516Z,15.68
2022-10-15T23:31:36.695Z,11.73
2022-10-15T23:34:05.523Z,17.33
2022-10-15T23:36:33.965Z,12.52
2022-10-15T23:39:03.935Z,16.75
2022-10-15T23:41:31.444Z,12.57
2022-10-15T23:43:58.522Z,14.75
2022-10-15T23:46:25.710Z,16.23
2022-10-15T23:48:52.654Z,13.20
2022-10-15T23:51:24.776Z,17.33
2022-10-15T23:53:53.045Z,12.23
2022-10-15T23:56:20.701Z,11.48
2022-10-15T23:58:49.693Z,11.60
