createdAt,value
2018-05-10T00:01:28.096Z,12.30
2018-05-10T00:03:54.520Z,12.30
2018-05-10T00:06:21.014Z,12.30
2018-05-10T00:08:47.513Z,12.10
2018-05-10T00:11:13.950Z,12.10
2018-05-10T00:13:41.183Z,12.00
2018-05-10T00:16:08.344Z,12.00
2018-05-10T00:18:35.578Z,11.90
2018-05-10T00:21:02.036Z,11.90
2018-05-10T00:23:29.233Z,11.80
2018-05-10T00:25:55.691Z,11.80
2018-05-10T00:28:22.098Z,11.80
2018-05-10T00:30:48.650Z,11.80
2018-05-10T00:33:15.125Z,11.70
2018-05-10T00:35:42.297Z,11.60
2018-05-10T00:38:08.765Z,11.60
2018-05-10T00:40:35.176Z,11.60
2018-05-10T00:43:01.670Z,11.70
2018-05-10T00:45:28.952Z,11.80
2018-05-10T00:47:55.374Z,11.80
2018-05-10T00:50:21.815Z,11.80
2018-05-10T00:52:48.265Z,11.80
2018-05-10T00:55:14.693Z,11.80
2018-05-10T00:57:41.198Z,11.70
2018-05-10T01:00:07.608Z,11.50
2018-05-10T01:02:34.880Z,11.40
2018-05-10T01:05:01.380Z,11.40
2018-05-10T01:07:29.318Z,11.50
2018-05-10T01:09:55.764Z,11.50
2018-05-10T01:12:22.176Z,11.40
2018-05-10T01:14:48.640Z,11.40
2018-05-10T01:17:15.085Z,11.40
2018-05-10T01:19:41.485Z,11.50
2018-05-10T01:22:07.885Z,11.40
2018-05-10T01:24:34.364Z,11.40
2018-05-10T01:27:00.827Z,11.40
2018-05-10T01:29:28.067Z,11.40
2018-05-10T01:31:54.527Z,11.30
2018-05-10T01:34:20.934Z,11.20
2018-05-10T01:36:48.075Z,11.10
2018-05-10T01:39:14.531Z,11.10
2018-05-10T01:41:41.666Z,10.80
2018-05-10T01:44:09.058Z,10.80
2018-05-10T01:46:35.490Z,10.80
2018-05-10T01:49:01.933Z,10.80
2018-05-10T01:51:28.367Z,10.70
2018-05-10T01:53:54.819Z,10.70
2018-05-10T01:56:21.265Z,10.70
2018-05-10T01:58:47.711Z,10.70
2018-05-10T02:01:14.156Z,10.70
2018-05-10T02:03:41.433Z,10.40
2018-05-10T02:06:07.892Z,10.40
2018-05-10T02:08:34.394Z,10.30
2018-05-10T02:11:00.846Z,10.40
2018-05-10T02:13:27.416Z,10.40
2018-05-10T02:15:53.839Z,10.50
2018-05-10T02:18:20.294Z,10.50
2018-05-10T02:20:46.738Z,10.40
2018-05-10T02:23:13.951Z,10.40
2018-05-10T02:25:40.480Z,10.40
2018-05-10T02:28:06.969Z,10.30
2018-05-10T02:30:34.176Z,10.20
2018-05-10T02:33:00.768Z,10.20
2018-05-10T02:35:27.251Z,10.10
2018-05-10T02:37:53.724Z,10.10
2018-05-10T02:40:20.148Z,10.10
2018-05-10T02:42:47.341Z,10.20
2018-05-10T02:45:13.847Z,10.20
2018-05-10T02:47:40.292Z,10.20
2018-05-10T02:50:06.794Z,10.10
2018-05-10T02:52:33.991Z,10.00
2018-05-10T02:55:00.409Z,10.10
2018-05-10T02:57:26.904Z,10.00
2018-05-10T02:59:54.184Z,10.00
2018-05-10T03:02:20.621Z,10.00
2018-05-10T03:04:47.057Z,10.00
2018-05-10T03:07:13.516Z,10.00
2018-05-10T03:09:39.900Z,10.10
2018-05-10T03:12:07.088Z,9.90
2018-05-10T03:14:33.512Z,9.80
2018-05-10T03:16:59.947Z,9.80
2018-05-10T03:19:26.488Z,9.80
2018-05-10T03:21:52.904Z,9.80
2018-05-10T03:24:19.340Z,9.70
2018-05-10T03:26:45.766Z,9.70
2018-05-10T03:29:12.248Z,9.70
2018-05-10T03:31:38.674Z,9.70
2018-05-10T03:34:05.135Z,9.60
2018-05-10T03:36:32.271Z,9.60
2018-05-10T03:38:58.708Z,9.60
2018-05-10T03:41:25.887Z,9.40
2018-05-10T03:43:52.379Z,9.40
2018-05-10T03:46:18.853Z,9.50
2018-05-10T03:48:45.296Z,9.50
2018-05-10T03:51:11.722Z,9.50
2018-05-10T03:53:38.192Z,9.50
2018-05-10T03:56:04.588Z,9.40
2018-05-10T03:58:31.086Z,9.50
2018-05-10T04:00:57.531Z,9.50
2018-05-10T04:06:45.075Z,9.60
2018-05-10T04:18:42.775Z,9.50
2018-05-10T04:21:09.245Z,9.60
2018-05-10T04:23:35.736Z,9.70
2018-05-10T04:26:02.212Z,9.70
2018-05-10T04:28:29.405Z,9.80
2018-05-10T04:30:55.941Z,9.80
2018-05-10T04:33:22.417Z,9.90
2018-05-10T04:35:49.743Z,10.10
2018-05-10T04:38:16.247Z,10.00
2018-05-10T04:40:42.679Z,10.20
2018-05-10T04:43:09.224Z,10.40
2018-05-10T04:45:35.664Z,10.50
2018-05-10T04:48:02.375Z,10.60
2018-05-10T04:50:28.812Z,10.70
2018-05-10T04:52:55.344Z,10.90
2018-05-10T04:55:21.780Z,11.00
2018-05-10T04:57:48.285Z,11.20
2018-05-10T05:00:15.525Z,11.50
2018-05-10T05:02:42.014Z,11.50
2018-05-10T05:05:08.559Z,11.60
2018-05-10T05:07:35.026Z,11.80
2018-05-10T05:10:01.562Z,12.00
2018-05-10T05:12:28.769Z,12.50
2018-05-10T05:14:55.313Z,12.30
2018-05-10T05:17:21.780Z,12.60
2018-05-10T05:19:48.266Z,12.70
2018-05-10T05:22:14.709Z,12.90
2018-05-10T05:24:41.241Z,13.20
2018-05-10T05:27:07.667Z,13.20
2018-05-10T05:29:34.126Z,13.20
2018-05-10T05:32:00.568Z,13.50
2018-05-10T05:34:26.972Z,13.50
2018-05-10T05:36:53.450Z,13.70
2018-05-10T05:39:20.711Z,14.10
2018-05-10T05:41:47.094Z,14.10
2018-05-10T05:44:13.573Z,14.30
2018-05-10T05:46:40.082Z,14.50
2018-05-10T05:49:06.488Z,14.80
2018-05-10T05:51:33.038Z,15.00
2018-05-10T05:54:00.251Z,15.10
2018-05-10T05:56:27.424Z,15.30
2018-05-10T05:58:53.971Z,15.30
2018-05-10T06:01:20.422Z,15.40
2018-05-10T06:03:46.915Z,15.50
2018-05-10T06:06:13.470Z,15.80
2018-05-10T06:08:40.081Z,15.90
2018-05-10T06:11:06.543Z,16.10
2018-05-10T06:13:33.989Z,16.80
2018-05-10T06:16:00.688Z,17.80
2018-05-10T06:18:27.113Z,18.80
2018-05-10T06:20:53.573Z,19.80
2018-05-10T06:23:20.077Z,20.90
2018-05-10T06:25:46.601Z,21.80
2018-05-10T06:28:13.079Z,22.10
2018-05-10T06:30:39.610Z,22.50
2018-05-10T06:33:06.124Z,23.50
2018-05-10T06:35:32.723Z,23.80
2018-05-10T06:37:59.165Z,24.10
2018-05-10T06:40:32.661Z,25.10
2018-05-10T06:42:59.093Z,25.50
2018-05-10T06:45:25.559Z,25.50
2018-05-10T06:47:52.755Z,25.10
2018-05-10T06:50:19.297Z,25.10
2018-05-10T06:52:45.745Z,24.60
2018-05-10T06:55:12.360Z,24.20
2018-05-10T06:57:38.778Z,24.60
2018-05-10T07:00:05.352Z,25.40
2018-05-10T07:02:31.836Z,25.60
2018-05-10T07:04:59.069Z,24.80
2018-05-10T07:07:25.551Z,24.80
2018-05-10T07:09:52.197Z,24.10
2018-05-10T07:12:18.657Z,23.50
2018-05-10T07:14:45.113Z,24.20
2018-05-10T07:17:12.453Z,25.10
2018-05-10T07:19:38.921Z,25.10
2018-05-10T07:22:05.373Z,24.90
2018-05-10T07:24:31.885Z,25.40
2018-05-10T07:26:59.075Z,26.30
2018-05-10T07:29:25.507Z,26.30
2018-05-10T07:31:52.120Z,25.70
2018-05-10T07:34:18.690Z,25.20
2018-05-10T07:36:45.959Z,25.80
2018-05-10T07:39:12.526Z,25.70
2018-05-10T07:41:39.778Z,25.70
2018-05-10T07:44:07.125Z,26.00
2018-05-10T07:46:35.258Z,25.80
2018-05-10T07:49:01.762Z,25.80
2018-05-10T07:51:28.265Z,26.10
2018-05-10T07:53:55.509Z,27.90
2018-05-10T07:56:22.738Z,27.50
2018-05-10T07:58:49.200Z,27.50
2018-05-10T08:01:16.409Z,26.70
2018-05-10T08:03:42.929Z,26.70
2018-05-10T08:06:09.386Z,26.00
2018-05-10T08:08:36.605Z,24.80
2018-05-10T08:11:03.039Z,24.80
2018-05-10T08:13:29.540Z,25.20
2018-05-10T08:15:56.795Z,24.70
2018-05-10T08:18:24.518Z,25.00
2018-05-10T08:20:51.045Z,25.00
2018-05-10T08:23:17.526Z,25.80
2018-05-10T08:25:44.721Z,23.70
2018-05-10T08:28:11.181Z,23.60
2018-05-10T08:30:37.671Z,22.90
2018-05-10T08:33:04.214Z,22.90
2018-05-10T08:35:30.733Z,22.70
2018-05-10T08:37:57.331Z,22.50
2018-05-10T08:40:23.825Z,22.70
2018-05-10T08:42:50.304Z,23.20
2018-05-10T08:45:16.769Z,23.30
2018-05-10T08:47:43.233Z,24.00
2018-05-10T08:50:09.721Z,24.70
2018-05-10T08:52:36.918Z,24.40
2018-05-10T08:55:03.509Z,24.20
2018-05-10T08:57:30.799Z,24.10
2018-05-10T08:59:57.299Z,24.10
2018-05-10T09:02:24.567Z,24.90
2018-05-10T09:04:51.085Z,24.80
2018-05-10T09:07:17.588Z,24.60
2018-05-10T09:09:44.024Z,24.10
2018-05-10T09:12:10.493Z,24.50
2018-05-10T09:14:37.678Z,23.60
2018-05-10T09:17:04.266Z,23.60
2018-05-10T09:19:31.485Z,23.00
2018-05-10T09:21:57.915Z,23.00
2018-05-10T09:24:24.372Z,22.10
2018-05-10T09:26:50.986Z,21.60
2018-05-10T09:29:17.652Z,21.30
2018-05-10T09:31:44.134Z,21.30
2018-05-10T09:34:10.665Z,20.90
2018-05-10T09:36:37.132Z,20.90
2018-05-10T09:39:03.704Z,21.00
2018-05-10T09:41:30.947Z,21.40
2018-05-10T09:43:58.233Z,22.30
2018-05-10T09:46:24.726Z,22.30
2018-05-10T09:48:51.901Z,22.30
2018-05-10T09:51:19.196Z,22.30
2018-05-10T09:53:45.677Z,22.30
2018-05-10T09:56:12.888Z,21.80
2018-05-10T09:58:39.327Z,21.80
2018-05-10T10:01:06.038Z,21.70
2018-05-10T10:03:32.445Z,21.60
2018-05-10T10:05:58.919Z,22.20
2018-05-10T10:08:25.362Z,23.10
2018-05-10T10:10:51.853Z,23.50
2018-05-10T10:13:18.590Z,23.90
2018-05-10T10:15:45.037Z,23.60
2018-05-10T10:18:11.486Z,23.70
2018-05-10T10:20:37.945Z,23.70
2018-05-10T10:23:04.449Z,23.70
2018-05-10T10:25:30.989Z,22.90
2018-05-10T10:27:57.465Z,22.80
2018-05-10T10:30:23.921Z,22.50
2018-05-10T10:32:50.428Z,21.90
2018-05-10T10:35:16.845Z,21.80
2018-05-10T10:37:43.289Z,21.20
2018-05-10T10:40:10.044Z,21.10
2018-05-10T10:42:36.534Z,20.90
2018-05-10T10:45:03.130Z,20.70
2018-05-10T10:47:29.605Z,20.30
2018-05-10T10:49:56.190Z,19.90
2018-05-10T10:52:23.452Z,18.80
2018-05-10T10:54:50.689Z,18.40
2018-05-10T10:57:18.090Z,18.10
2018-05-10T10:59:44.590Z,18.00
2018-05-10T11:02:11.791Z,17.50
2018-05-10T11:04:38.268Z,17.50
2018-05-10T11:07:05.582Z,17.40
2018-05-10T11:09:32.064Z,17.40
2018-05-10T11:11:59.338Z,17.40
2018-05-10T11:14:25.948Z,17.40
2018-05-10T11:16:53.228Z,17.50
2018-05-10T11:19:19.687Z,17.50
2018-05-10T11:21:46.373Z,17.50
2018-05-10T11:24:13.573Z,17.70
2018-05-10T11:26:40.138Z,17.70
2018-05-10T11:29:06.663Z,18.10
2018-05-10T11:31:33.203Z,18.30
2018-05-10T11:33:59.649Z,18.40
2018-05-10T11:36:26.126Z,18.80
2018-05-10T11:38:52.637Z,19.60
2018-05-10T11:41:19.601Z,20.20
2018-05-10T11:43:46.217Z,20.40
2018-05-10T11:46:13.435Z,21.00
2018-05-10T11:48:40.003Z,21.00
2018-05-10T11:51:06.469Z,20.90
2018-05-10T11:53:33.009Z,20.50
2018-05-10T11:55:59.471Z,20.00
2018-05-10T11:58:26.014Z,19.60
2018-05-10T12:00:52.488Z,19.70
2018-05-10T12:03:19.013Z,19.50
2018-05-10T12:05:46.281Z,19.20
2018-05-10T12:08:14.234Z,19.20
2018-05-10T12:10:41.554Z,19.30
2018-05-10T12:13:08.122Z,19.30
2018-05-10T12:15:35.353Z,20.50
2018-05-10T12:18:01.835Z,20.50
2018-05-10T12:20:28.426Z,20.40
2018-05-10T12:22:54.885Z,20.50
2018-05-10T12:25:21.394Z,21.10
2018-05-10T12:27:48.021Z,21.50
2018-05-10T12:30:14.507Z,22.10
2018-05-10T12:32:41.279Z,22.10
2018-05-10T12:35:07.855Z,22.70
2018-05-10T12:37:34.342Z,23.10
2018-05-10T12:40:00.992Z,22.80
2018-05-10T12:42:27.434Z,22.60
2018-05-10T12:44:54.010Z,22.50
2018-05-10T12:47:20.462Z,22.00
2018-05-10T12:49:47.030Z,22.40
2018-05-10T12:52:13.549Z,22.60
2018-05-10T12:54:40.071Z,23.50
2018-05-10T12:57:06.610Z,23.90
2018-05-10T12:59:33.154Z,23.70
2018-05-10T13:01:59.669Z,23.30
2018-05-10T13:04:26.133Z,22.90
2018-05-10T13:06:52.600Z,24.40
2018-05-10T13:09:19.908Z,26.40
2018-05-10T13:11:46.366Z,26.40
2018-05-10T13:14:12.915Z,25.50
2018-05-10T13:16:40.173Z,25.50
2018-05-10T13:19:06.972Z,25.50
2018-05-10T13:21:33.522Z,26.30
2018-05-10T13:24:00.105Z,25.60
2018-05-10T13:26:27.309Z,24.80
2018-05-10T13:28:53.983Z,24.70
2018-05-10T13:31:20.341Z,25.10
2018-05-10T13:33:46.970Z,25.10
2018-05-10T13:36:13.460Z,24.50
2018-05-10T13:38:40.001Z,24.30
2018-05-10T13:41:06.460Z,23.70
2018-05-10T13:43:33.658Z,23.00
2018-05-10T13:46:00.198Z,22.90
2018-05-10T13:48:26.692Z,22.50
2018-05-10T13:50:53.209Z,22.30
2018-05-10T13:53:20.646Z,22.40
2018-05-10T13:55:47.115Z,22.40
2018-05-10T13:58:13.657Z,22.10
2018-05-10T14:00:40.366Z,22.40
2018-05-10T14:03:06.897Z,22.70
2018-05-10T14:05:33.413Z,23.30
2018-05-10T14:07:59.907Z,23.80
2018-05-10T14:10:26.530Z,24.30
2018-05-10T14:12:53.745Z,25.10
2018-05-10T14:15:20.345Z,25.10
2018-05-10T14:17:46.844Z,24.70
2018-05-10T14:20:14.262Z,22.80
2018-05-10T14:22:40.791Z,22.80
2018-05-10T14:25:07.412Z,22.40
2018-05-10T14:27:33.929Z,22.40
2018-05-10T14:30:00.363Z,22.50
2018-05-10T14:32:26.881Z,22.90
2018-05-10T14:34:53.378Z,23.70
2018-05-10T14:37:19.877Z,24.70
2018-05-10T14:39:46.523Z,24.20
2018-05-10T14:42:13.956Z,23.30
2018-05-10T14:44:40.726Z,22.10
2018-05-10T14:47:07.348Z,21.30
2018-05-10T14:49:33.860Z,20.80
2018-05-10T14:52:00.311Z,20.40
2018-05-10T14:54:27.049Z,20.20
2018-05-10T14:56:53.469Z,20.00
2018-05-10T14:59:20.645Z,19.70
2018-05-10T15:01:47.161Z,19.30
2018-05-10T15:04:13.666Z,19.00
2018-05-10T15:06:40.849Z,18.70
2018-05-10T15:09:07.345Z,18.60
2018-05-10T15:11:33.781Z,18.30
2018-05-10T15:14:01.041Z,17.60
2018-05-10T15:16:28.281Z,17.50
2018-05-10T15:18:54.919Z,17.50
2018-05-10T15:21:21.365Z,17.20
2018-05-10T15:23:48.595Z,16.90
2018-05-10T15:26:15.143Z,16.90
2018-05-10T15:28:42.362Z,17.00
2018-05-10T15:31:08.869Z,16.90
2018-05-10T15:33:35.421Z,16.90
2018-05-10T15:36:02.004Z,16.70
2018-05-10T15:38:29.186Z,16.00
2018-05-10T15:40:55.674Z,16.00
2018-05-10T15:43:22.120Z,15.90
2018-05-10T15:45:49.182Z,15.60
2018-05-10T15:48:16.505Z,15.30
2018-05-10T15:50:43.092Z,15.20
2018-05-10T15:53:09.605Z,15.30
2018-05-10T15:55:36.216Z,15.10
2018-05-10T15:58:02.632Z,15.00
2018-05-10T16:00:29.134Z,14.90
2018-05-10T16:02:55.649Z,14.80
2018-05-10T16:05:22.185Z,14.60
2018-05-10T16:07:48.782Z,14.50
2018-05-10T16:10:15.307Z,14.40
2018-05-10T16:12:41.875Z,14.20
2018-05-10T16:15:09.212Z,13.90
2018-05-10T16:17:35.890Z,13.90
2018-05-10T16:20:02.456Z,13.70
2018-05-10T16:22:29.777Z,13.40
2018-05-10T16:24:56.286Z,13.40
2018-05-10T16:27:23.506Z,13.20
2018-05-10T16:29:49.973Z,13.20
2018-05-10T16:32:17.859Z,12.80
2018-05-10T16:34:45.118Z,12.70
2018-05-10T16:37:11.630Z,12.60
2018-05-10T16:39:38.883Z,12.60
2018-05-10T16:42:06.224Z,12.30
2018-05-10T16:44:32.713Z,12.30
2018-05-10T16:46:59.178Z,12.20
2018-05-10T16:49:25.794Z,12.10
2018-05-10T16:51:52.225Z,12.00
2018-05-10T16:54:18.748Z,12.00
2018-05-10T16:56:45.240Z,12.00
2018-05-10T16:59:12.546Z,11.80
2018-05-10T17:01:39.362Z,11.70
2018-05-10T17:04:06.087Z,11.70
2018-05-10T17:06:33.370Z,11.70
2018-05-10T17:08:59.912Z,11.70
2018-05-10T17:11:26.589Z,11.50
2018-05-10T17:13:53.135Z,11.40
2018-05-10T17:16:19.717Z,11.30
2018-05-10T17:18:46.261Z,11.20
2018-05-10T17:21:12.923Z,11.10
2018-05-10T17:23:39.570Z,11.10
2018-05-10T17:26:06.094Z,11.10
2018-05-10T17:28:32.739Z,11.00
2018-05-10T17:30:59.268Z,10.90
2018-05-10T17:33:25.831Z,10.80
2018-05-10T17:35:53.261Z,10.60
2018-05-10T17:38:20.745Z,10.60
2018-05-10T17:40:48.197Z,10.40
2018-05-10T17:43:15.530Z,10.40
2018-05-10T17:45:42.031Z,10.20
2018-05-10T17:48:08.752Z,10.30
2018-05-10T17:50:35.981Z,10.20
2018-05-10T17:53:03.259Z,10.20
2018-05-10T17:55:29.739Z,10.10
2018-05-10T17:57:56.355Z,10.20
2018-05-10T18:00:22.868Z,10.20
2018-05-10T18:02:49.393Z,10.20
2018-05-10T18:05:16.022Z,10.20
2018-05-10T18:07:42.641Z,10.20
2018-05-10T18:10:09.422Z,10.20
2018-05-10T18:12:36.710Z,10.10
2018-05-10T18:15:03.507Z,10.10
2018-05-10T18:17:29.990Z,10.10
2018-05-10T18:19:56.625Z,10.10
2018-05-10T18:22:23.335Z,10.10
2018-05-10T18:24:49.967Z,10.10
2018-05-10T18:27:16.639Z,10.20
2018-05-10T18:29:43.260Z,10.10
2018-05-10T18:32:10.089Z,10.20
2018-05-10T18:34:36.625Z,10.10
2018-05-10T18:37:03.192Z,10.20
2018-05-10T18:39:29.685Z,10.10
2018-05-10T18:41:56.218Z,10.20
2018-05-10T18:44:22.741Z,10.10
2018-05-10T18:46:49.215Z,10.10
2018-05-10T18:49:15.739Z,10.10
2018-05-10T18:51:42.195Z,10.10
2018-05-10T18:54:08.765Z,10.10
2018-05-10T18:56:36.061Z,10.10
2018-05-10T18:59:02.608Z,10.10
2018-05-10T19:01:29.138Z,10.00
2018-05-10T19:03:55.651Z,10.00
2018-05-10T19:06:22.370Z,10.10
2018-05-10T19:08:48.910Z,10.10
2018-05-10T19:11:16.191Z,10.10
2018-05-10T19:13:42.795Z,10.10
2018-05-10T19:16:09.343Z,10.10
2018-05-10T19:18:35.868Z,10.10
2018-05-10T19:21:03.173Z,10.20
2018-05-10T19:23:29.630Z,10.20
2018-05-10T19:25:56.336Z,10.20
2018-05-10T19:28:22.937Z,10.30
2018-05-10T19:30:49.528Z,10.30
2018-05-10T19:33:16.189Z,10.30
2018-05-10T19:35:43.445Z,10.30
2018-05-10T19:38:10.650Z,10.30
2018-05-10T19:40:37.175Z,10.30
2018-05-10T19:43:03.663Z,10.40
2018-05-10T19:45:30.158Z,10.40
2018-05-10T19:47:56.672Z,10.30
2018-05-10T19:50:23.165Z,10.40
2018-05-10T19:52:50.397Z,10.30
2018-05-10T19:55:16.925Z,10.30
2018-05-10T19:57:43.470Z,10.40
2018-05-10T20:00:09.905Z,10.40
2018-05-10T20:02:36.606Z,10.40
2018-05-10T20:05:03.220Z,10.40
2018-05-10T20:07:29.731Z,10.40
2018-05-10T20:09:56.989Z,10.40
2018-05-10T20:12:24.302Z,10.40
2018-05-10T20:14:51.519Z,10.50
2018-05-10T20:17:18.037Z,10.50
2018-05-10T20:19:45.315Z,10.50
2018-05-10T20:22:11.795Z,10.50
2018-05-10T20:24:38.294Z,10.50
2018-05-10T20:27:04.805Z,10.50
2018-05-10T20:29:31.507Z,10.50
2018-05-10T20:31:58.009Z,10.40
2018-05-10T20:34:24.648Z,10.50
2018-05-10T20:36:51.145Z,10.50
2018-05-10T20:39:17.798Z,10.50
2018-05-10T20:41:44.415Z,10.50
2018-05-10T20:44:10.921Z,10.50
2018-05-10T20:46:37.579Z,10.50
2018-05-10T20:49:04.769Z,10.50
2018-05-10T20:51:31.341Z,10.40
2018-05-10T20:53:58.879Z,10.50
2018-05-10T20:56:25.471Z,10.50
2018-05-10T20:58:52.837Z,10.50
2018-05-10T21:01:19.395Z,10.50
2018-05-10T21:03:46.004Z,10.50
2018-05-10T21:06:12.590Z,10.50
2018-05-10T21:08:39.140Z,10.50
2018-05-10T21:11:06.405Z,10.50
2018-05-10T21:13:33.006Z,10.30
2018-05-10T21:15:59.591Z,10.50
2018-05-10T21:18:26.075Z,10.50
2018-05-10T21:20:52.730Z,10.50
2018-05-10T21:23:19.235Z,10.30
2018-05-10T21:25:45.769Z,10.50
2018-05-10T21:28:12.297Z,10.40
2018-05-10T21:30:38.930Z,10.40
2018-05-10T21:33:05.414Z,10.40
2018-05-10T21:35:31.945Z,10.40
2018-05-10T21:37:58.434Z,10.40
2018-05-10T21:40:24.983Z,10.40
2018-05-10T21:42:51.528Z,10.40
2018-05-10T21:45:17.986Z,10.40
2018-05-10T21:47:44.542Z,10.30
2018-05-10T21:50:11.845Z,10.40
2018-05-10T21:52:38.383Z,10.40
2018-05-10T21:55:04.887Z,10.40
2018-05-10T21:57:31.458Z,10.40
2018-05-10T21:59:58.017Z,10.50
2018-05-10T22:02:24.690Z,10.50
2018-05-10T22:04:51.190Z,10.50
2018-05-10T22:07:17.644Z,10.50
2018-05-10T22:09:44.992Z,10.50
2018-05-10T22:12:11.504Z,10.50
2018-05-10T22:14:38.006Z,10.60
2018-05-10T22:17:04.603Z,10.60
2018-05-10T22:19:31.844Z,10.60
2018-05-10T22:21:58.305Z,10.60
2018-05-10T22:24:24.939Z,10.60
2018-05-10T22:26:51.397Z,10.60
2018-05-10T22:29:18.094Z,10.60
2018-05-10T22:31:45.337Z,10.70
2018-05-10T22:34:11.855Z,10.70
2018-05-10T22:36:38.362Z,10.70
2018-05-10T22:39:04.822Z,10.70
2018-05-10T22:41:31.334Z,10.70
2018-05-10T22:43:57.806Z,10.70
2018-05-10T22:46:24.275Z,10.70
2018-05-10T22:48:50.738Z,10.80
2018-05-10T22:51:17.255Z,10.80
2018-05-10T22:53:43.928Z,10.80
2018-05-10T22:56:10.436Z,10.80
2018-05-10T22:58:36.996Z,10.80
2018-05-10T23:01:03.479Z,10.80
2018-05-10T23:03:30.692Z,10.90
2018-05-10T23:05:57.302Z,10.80
2018-05-10T23:08:23.789Z,10.80
2018-05-10T23:10:50.998Z,10.80
2018-05-10T23:13:17.601Z,10.80
2018-05-10T23:15:44.066Z,10.80
2018-05-10T23:18:10.594Z,10.80
2018-05-10T23:20:37.030Z,10.80
2018-05-10T23:23:03.515Z,10.80
2018-05-10T23:25:30.810Z,10.80
2018-05-10T23:27:57.322Z,10.80
2018-05-10T23:30:23.845Z,10.80
2018-05-10T23:32:51.070Z,10.80
2018-05-10T23:35:17.512Z,10.80
2018-05-10T23:37:44.009Z,10.80
2018-05-10T23:40:10.477Z,10.80
2018-05-10T23:42:37.695Z,10.80
2018-05-10T23:45:04.254Z,10.70
2018-05-10T23:47:30.741Z,10.80
2018-05-10T23:49:57.234Z,10.70
2018-05-10T23:52:24.549Z,10.80
2018-05-10T23:54:51.026Z,10.80
2018-05-10T23:57:18.293Z,10.80
2018-05-10T23:59:44.904Z,10.80
