createdAt,value
2019-04-21T00:02:29.875Z,9.70
2019-04-21T00:05:18.827Z,9.70
2019-04-21T00:07:54.217Z,9.70
2019-04-21T00:10:27.255Z,9.70
2019-04-21T00:12:52.019Z,9.60
2019-04-21T00:15:19.380Z,9.60
2019-04-21T00:17:43.625Z,9.60
2019-04-21T00:20:26.960Z,9.50
2019-04-21T00:23:10.215Z,9.60
2019-04-21T00:25:38.740Z,9.60
2019-04-21T00:28:25.114Z,9.70
2019-04-21T00:30:50.774Z,9.70
2019-04-21T00:33:13.850Z,9.70
2019-04-21T00:35:50.004Z,9.70
2019-04-21T00:38:32.173Z,9.70
2019-04-21T00:41:05.611Z,9.70
2019-04-21T00:43:32.917Z,9.70
2019-04-21T00:46:03.248Z,9.70
2019-04-21T00:48:47.597Z,9.70
2019-04-21T00:54:04.170Z,9.70
2019-04-21T00:56:27.872Z,9.80
2019-04-21T00:59:06.433Z,9.70
2019-04-21T01:01:33.788Z,9.70
2019-04-21T01:04:09.730Z,9.70
2019-04-21T01:06:46.793Z,9.70
2019-04-21T01:09:13.813Z,9.70
2019-04-21T01:11:49.532Z,9.70
2019-04-21T01:14:30.278Z,9.70
2019-04-21T01:17:01.836Z,9.60
2019-04-21T01:19:26.696Z,9.50
2019-04-21T01:21:40.852Z,9.50
2019-04-21T01:24:19.697Z,9.40
2019-04-21T01:26:59.618Z,9.30
2019-04-21T01:29:41.456Z,9.20
2019-04-21T01:32:19.620Z,9.10
2019-04-21T01:34:49.654Z,9.10
2019-04-21T01:37:14.550Z,9.00
2019-04-21T01:39:53.578Z,9.00
2019-04-21T01:42:28.553Z,9.00
2019-04-21T01:44:58.283Z,9.00
2019-04-21T01:47:25.181Z,9.00
2019-04-21T01:49:55.545Z,8.90
2019-04-21T01:52:47.180Z,8.90
2019-04-21T01:55:28.919Z,8.90
2019-04-21T01:58:09.361Z,8.80
2019-04-21T02:01:03.483Z,8.80
2019-04-21T02:06:18.212Z,8.90
2019-04-21T02:08:41.493Z,8.90
2019-04-21T02:11:26.414Z,8.90
2019-04-21T02:14:00.438Z,7.50
2019-04-21T02:16:25.172Z,8.80
2019-04-21T02:18:56.829Z,8.80
2019-04-21T02:21:30.475Z,8.80
2019-04-21T02:24:14.847Z,8.80
2019-04-21T02:26:41.463Z,8.70
2019-04-21T02:29:18.867Z,8.70
2019-04-21T02:32:11.757Z,8.70
2019-04-21T02:34:32.224Z,8.70
2019-04-21T02:37:17.740Z,8.60
2019-04-21T02:39:43.615Z,8.60
2019-04-21T02:42:15.710Z,8.60
2019-04-21T02:44:51.721Z,8.60
2019-04-21T02:47:32.987Z,8.50
2019-04-21T02:50:06.087Z,8.50
2019-04-21T02:55:04.081Z,8.40
2019-04-21T02:57:35.595Z,8.40
2019-04-21T03:00:18.631Z,8.40
2019-04-21T03:03:05.760Z,8.30
2019-04-21T03:08:35.943Z,8.10
2019-04-21T03:11:09.321Z,7.90
2019-04-21T03:13:42.965Z,7.90
2019-04-21T03:16:20.243Z,7.80
2019-04-21T03:18:48.222Z,7.70
2019-04-21T03:26:28.444Z,7.40
2019-04-21T03:28:56.688Z,7.50
2019-04-21T03:31:49.512Z,7.50
2019-04-21T03:39:01.201Z,7.70
2019-04-21T03:41:48.857Z,7.80
2019-04-21T03:44:12.447Z,8.00
2019-04-21T03:46:47.286Z,8.00
2019-04-21T03:49:30.438Z,8.00
2019-04-21T03:51:59.305Z,7.90
2019-04-21T03:54:26.962Z,7.80
2019-04-21T03:57:11.267Z,7.60
2019-04-21T03:59:24.719Z,7.40
2019-04-21T04:02:34.522Z,7.40
2019-04-21T04:05:15.215Z,7.40
2019-04-21T04:08:26.606Z,7.30
2019-04-21T04:10:34.360Z,7.30
2019-04-21T04:13:04.961Z,7.20
2019-04-21T04:15:56.555Z,7.10
2019-04-21T04:18:21.064Z,9.30
2019-04-21T04:20:43.793Z,6.80
2019-04-21T04:23:20.133Z,6.60
2019-04-21T04:25:53.601Z,6.50
2019-04-21T04:28:27.833Z,6.40
2019-04-21T04:31:05.063Z,6.30
2019-04-21T04:36:21.505Z,6.20
2019-04-21T04:39:01.064Z,6.10
2019-04-21T04:41:43.141Z,6.00
2019-04-21T04:44:04.907Z,6.10
2019-04-21T04:46:33.474Z,6.10
2019-04-21T04:49:27.975Z,6.10
2019-04-21T04:54:17.519Z,6.10
2019-04-21T04:56:47.651Z,6.20
2019-04-21T05:02:11.561Z,6.30
2019-04-21T05:04:30.241Z,6.30
2019-04-21T05:06:59.946Z,6.40
2019-04-21T05:12:01.947Z,6.50
2019-04-21T05:14:39.672Z,6.60
2019-04-21T05:17:17.100Z,6.90
2019-04-21T05:19:57.378Z,7.20
2019-04-21T05:22:20.262Z,7.50
2019-04-21T05:24:41.948Z,7.70
2019-04-21T05:27:29.365Z,7.90
2019-04-21T05:30:07.182Z,8.10
2019-04-21T05:33:00.071Z,8.30
2019-04-21T05:35:47.894Z,8.40
2019-04-21T05:38:27.386Z,8.80
2019-04-21T05:40:56.166Z,9.20
2019-04-21T05:43:45.482Z,9.40
2019-04-21T05:46:15.612Z,9.60
2019-04-21T05:48:46.904Z,9.90
2019-04-21T05:51:20.363Z,10.20
2019-04-21T05:53:55.742Z,11.20
2019-04-21T05:56:32.632Z,10.90
2019-04-21T05:59:03.389Z,11.10
2019-04-21T06:01:37.796Z,11.40
2019-04-21T06:04:16.868Z,11.80
2019-04-21T06:06:48.180Z,12.30
2019-04-21T06:09:21.320Z,12.90
2019-04-21T06:11:51.225Z,13.40
2019-04-21T06:14:31.202Z,13.90
2019-04-21T06:17:04.442Z,14.30
2019-04-21T06:19:36.755Z,14.70
2019-04-21T06:22:03.558Z,15.00
2019-04-21T06:24:43.826Z,15.30
2019-04-21T06:27:19.315Z,15.60
2019-04-21T06:29:43.685Z,15.90
2019-04-21T06:32:30.296Z,15.40
2019-04-21T06:35:14.913Z,16.40
2019-04-21T06:40:23.076Z,16.90
2019-04-21T06:42:35.310Z,17.10
2019-04-21T06:45:27.336Z,17.30
2019-04-21T06:47:57.779Z,17.60
2019-04-21T06:50:19.030Z,17.80
2019-04-21T06:52:53.907Z,18.10
2019-04-21T06:55:24.292Z,18.20
2019-04-21T06:57:51.861Z,18.50
2019-04-21T07:00:34.784Z,18.70
2019-04-21T07:03:17.139Z,18.80
2019-04-21T07:05:41.146Z,18.90
2019-04-21T07:08:21.901Z,19.10
2019-04-21T07:10:46.440Z,19.10
2019-04-21T07:13:15.394Z,19.30
2019-04-21T07:15:53.014Z,19.30
2019-04-21T07:18:31.071Z,19.30
2019-04-21T07:20:53.512Z,19.50
2019-04-21T07:23:31.940Z,19.70
2019-04-21T07:26:05.770Z,20.00
2019-04-21T07:28:38.930Z,19.90
2019-04-21T07:31:12.745Z,20.00
2019-04-21T07:33:53.787Z,20.10
2019-04-21T07:36:24.973Z,18.10
2019-04-21T07:38:46.520Z,19.90
2019-04-21T07:41:13.743Z,19.90
2019-04-21T07:43:55.384Z,20.10
2019-04-21T07:46:27.319Z,20.20
2019-04-21T07:49:12.761Z,20.60
2019-04-21T07:52:03.152Z,20.80
2019-04-21T07:54:40.849Z,21.10
2019-04-21T07:57:00.583Z,21.40
2019-04-21T07:59:52.418Z,21.40
2019-04-21T08:02:12.150Z,21.60
2019-04-21T08:05:07.467Z,21.70
2019-04-21T08:07:24.479Z,21.80
2019-04-21T08:09:51.099Z,21.80
2019-04-21T08:12:23.171Z,21.80
2019-04-21T08:15:03.213Z,21.70
2019-04-21T08:17:36.588Z,21.50
2019-04-21T08:20:07.751Z,21.60
2019-04-21T08:25:18.207Z,22.10
2019-04-21T08:27:54.514Z,22.60
2019-04-21T08:30:21.307Z,22.90
2019-04-21T08:37:56.490Z,22.50
2019-04-21T08:40:39.270Z,22.90
2019-04-21T08:43:09.146Z,23.00
2019-04-21T08:45:45.303Z,23.30
2019-04-21T08:50:44.160Z,23.80
2019-04-21T08:53:20.876Z,24.00
2019-04-21T08:58:58.519Z,24.30
2019-04-21T09:01:38.261Z,24.10
2019-04-21T09:04:18.518Z,24.00
2019-04-21T09:06:59.771Z,24.10
2019-04-21T09:09:19.870Z,24.30
2019-04-21T09:11:52.323Z,24.60
2019-04-21T09:14:28.759Z,24.80
2019-04-21T09:16:51.325Z,24.80
2019-04-21T09:19:38.729Z,24.90
2019-04-21T09:22:00.608Z,24.90
2019-04-21T09:24:33.401Z,24.80
2019-04-21T09:27:12.197Z,25.10
2019-04-21T09:29:32.429Z,25.20
2019-04-21T09:31:59.592Z,24.80
2019-04-21T09:34:36.586Z,24.70
2019-04-21T09:37:19.096Z,25.00
2019-04-21T09:39:40.960Z,25.30
2019-04-21T09:42:11.424Z,25.80
2019-04-21T09:44:45.746Z,25.80
2019-04-21T09:47:21.222Z,26.00
2019-04-21T09:49:49.461Z,26.20
2019-04-21T09:52:27.873Z,25.70
2019-04-21T09:55:03.921Z,25.80
2019-04-21T09:57:39.169Z,26.00
2019-04-21T10:00:12.008Z,25.90
2019-04-21T10:02:42.839Z,26.00
2019-04-21T10:05:09.955Z,25.90
2019-04-21T10:07:42.962Z,25.80
2019-04-21T10:10:15.327Z,25.70
2019-04-21T10:12:47.752Z,26.00
2019-04-21T10:15:21.976Z,26.20
2019-04-21T10:17:56.166Z,26.40
2019-04-21T10:20:28.553Z,26.30
2019-04-21T10:23:00.037Z,26.40
2019-04-21T10:25:32.400Z,26.50
2019-04-21T10:28:05.166Z,26.80
2019-04-21T10:30:36.759Z,26.60
2019-04-21T10:33:08.429Z,26.60
2019-04-21T10:35:41.281Z,26.80
2019-04-21T10:38:22.979Z,27.40
2019-04-21T10:40:47.605Z,27.60
2019-04-21T10:43:22.162Z,27.90
2019-04-21T10:45:52.821Z,27.50
2019-04-21T10:48:25.167Z,27.20
2019-04-21T10:50:57.090Z,26.90
2019-04-21T10:53:31.739Z,27.30
2019-04-21T10:56:15.434Z,27.70
2019-04-21T10:58:42.396Z,27.70
2019-04-21T11:01:19.183Z,27.90
2019-04-21T11:03:55.088Z,27.40
2019-04-21T11:06:26.674Z,27.50
2019-04-21T11:09:01.022Z,27.60
2019-04-21T11:11:34.119Z,26.90
2019-04-21T11:14:06.586Z,27.80
2019-04-21T11:16:39.218Z,28.30
2019-04-21T11:19:11.795Z,28.30
2019-04-21T11:21:43.243Z,28.00
2019-04-21T11:24:14.677Z,28.10
2019-04-21T11:26:46.032Z,27.90
2019-04-21T11:29:19.016Z,28.20
2019-04-21T11:31:51.370Z,28.50
2019-04-21T11:34:23.130Z,28.10
2019-04-21T11:36:56.272Z,28.00
2019-04-21T11:39:39.547Z,28.10
2019-04-21T11:42:10.282Z,28.20
2019-04-21T11:44:41.809Z,28.30
2019-04-21T11:47:22.695Z,28.10
2019-04-21T11:49:54.940Z,28.30
2019-04-21T11:52:27.152Z,28.70
2019-04-21T11:54:58.739Z,28.60
2019-04-21T11:57:35.572Z,28.90
2019-04-21T12:00:03.971Z,29.00
2019-04-21T12:02:37.453Z,28.90
2019-04-21T12:05:10.155Z,29.40
2019-04-21T12:07:43.092Z,29.30
2019-04-21T12:10:15.757Z,29.30
2019-04-21T12:12:47.531Z,29.70
2019-04-21T12:15:19.077Z,29.50
2019-04-21T12:17:52.171Z,29.70
2019-04-21T12:20:24.431Z,30.10
2019-04-21T12:22:56.998Z,30.30
2019-04-21T12:25:31.356Z,29.90
2019-04-21T12:28:03.642Z,29.60
2019-04-21T12:30:35.760Z,29.50
2019-04-21T12:33:18.175Z,29.50
2019-04-21T12:35:51.564Z,29.70
2019-04-21T12:38:33.342Z,29.40
2019-04-21T12:40:56.931Z,29.60
2019-04-21T12:43:28.614Z,29.70
2019-04-21T12:46:00.195Z,29.40
2019-04-21T12:48:31.858Z,29.00
2019-04-21T12:51:03.865Z,28.90
2019-04-21T12:53:35.912Z,29.10
2019-04-21T12:56:07.597Z,29.10
2019-04-21T12:58:39.550Z,29.50
2019-04-21T13:01:11.086Z,29.80
2019-04-21T13:03:43.705Z,29.90
2019-04-21T13:06:15.889Z,29.80
2019-04-21T13:08:55.581Z,30.10
2019-04-21T13:11:21.391Z,29.80
2019-04-21T13:13:53.679Z,29.40
2019-04-21T13:16:25.458Z,29.30
2019-04-21T13:18:57.610Z,29.80
2019-04-21T13:21:29.958Z,30.20
2019-04-21T13:24:01.500Z,29.90
2019-04-21T13:26:43.088Z,29.70
2019-04-21T13:29:06.443Z,29.60
2019-04-21T13:31:38.440Z,29.90
2019-04-21T13:34:10.477Z,30.20
2019-04-21T13:36:43.623Z,29.90
2019-04-21T13:39:55.229Z,30.00
2019-04-21T13:42:16.090Z,29.80
2019-04-21T13:44:39.308Z,30.10
2019-04-21T13:47:10.687Z,29.50
2019-04-21T13:49:43.396Z,29.10
2019-04-21T13:52:15.055Z,29.40
2019-04-21T13:54:47.453Z,29.70
2019-04-21T13:57:20.690Z,29.60
2019-04-21T13:59:53.135Z,29.20
2019-04-21T14:02:24.918Z,29.30
2019-04-21T14:04:56.377Z,29.50
2019-04-21T14:07:28.032Z,29.90
2019-04-21T14:10:04.436Z,29.60
2019-04-21T14:12:33.225Z,29.60
2019-04-21T14:15:06.262Z,29.70
2019-04-21T14:17:39.114Z,29.80
2019-04-21T14:20:13.212Z,29.70
2019-04-21T14:22:44.560Z,29.50
2019-04-21T14:25:17.468Z,29.30
2019-04-21T14:27:51.694Z,29.40
2019-04-21T14:30:23.067Z,29.30
2019-04-21T14:32:54.429Z,29.20
2019-04-21T14:35:27.142Z,29.30
2019-04-21T14:37:58.775Z,29.40
2019-04-21T14:40:33.209Z,29.40
2019-04-21T14:43:03.721Z,29.30
2019-04-21T14:45:56.713Z,28.90
2019-04-21T14:48:45.727Z,28.70
2019-04-21T14:51:25.237Z,29.00
2019-04-21T14:54:22.506Z,29.00
2019-04-21T14:56:55.570Z,28.60
2019-04-21T14:59:27.032Z,28.40
2019-04-21T15:01:59.853Z,28.30
2019-04-21T15:04:31.644Z,27.90
2019-04-21T15:07:03.589Z,27.90
2019-04-21T15:09:37.079Z,28.10
2019-04-21T15:12:09.673Z,27.90
2019-04-21T15:14:42.264Z,27.60
2019-04-21T15:17:16.229Z,28.00
2019-04-21T15:19:50.910Z,28.30
2019-04-21T15:22:20.867Z,28.50
2019-04-21T15:24:52.326Z,28.30
2019-04-21T15:27:24.868Z,27.80
2019-04-21T15:29:56.505Z,27.50
2019-04-21T15:32:28.489Z,27.30
2019-04-21T15:35:00.343Z,27.20
2019-04-21T15:37:31.722Z,27.50
2019-04-21T15:40:15.604Z,27.40
2019-04-21T15:42:38.922Z,27.40
2019-04-21T15:45:12.679Z,27.30
2019-04-21T15:47:44.258Z,27.30
2019-04-21T15:50:20.126Z,27.00
2019-04-21T15:52:53.775Z,27.10
2019-04-21T15:55:44.561Z,27.20
2019-04-21T15:58:24.780Z,26.90
2019-04-21T16:01:02.652Z,26.70
2019-04-21T16:03:34.556Z,26.80
2019-04-21T16:06:07.553Z,26.80
2019-04-21T16:08:39.841Z,26.60
2019-04-21T16:11:11.479Z,26.60
2019-04-21T16:13:43.605Z,26.40
2019-04-21T16:16:16.621Z,26.30
2019-04-21T16:18:50.120Z,26.30
2019-04-21T16:21:22.091Z,26.30
2019-04-21T16:23:54.130Z,26.20
2019-04-21T16:26:26.833Z,26.20
2019-04-21T16:28:59.342Z,26.10
2019-04-21T16:31:32.223Z,25.70
2019-04-21T16:34:04.994Z,25.30
2019-04-21T16:36:36.402Z,25.00
2019-04-21T16:39:09.574Z,25.00
2019-04-21T16:41:42.389Z,24.90
2019-04-21T16:44:13.962Z,24.70
2019-04-21T16:46:45.658Z,24.50
2019-04-21T16:49:17.865Z,24.50
2019-04-21T16:52:09.927Z,24.50
2019-04-21T16:54:44.017Z,24.40
2019-04-21T16:57:23.939Z,24.20
2019-04-21T16:59:58.420Z,24.20
2019-04-21T17:02:30.432Z,24.00
2019-04-21T17:05:02.644Z,23.90
2019-04-21T17:07:34.367Z,23.60
2019-04-21T17:10:06.641Z,23.50
2019-04-21T17:12:39.481Z,23.30
2019-04-21T17:15:31.496Z,22.90
2019-04-21T17:18:06.057Z,22.80
2019-04-21T17:20:33.369Z,22.80
2019-04-21T17:22:53.638Z,22.60
2019-04-21T17:25:27.804Z,22.40
2019-04-21T17:27:58.839Z,22.20
2019-04-21T17:30:30.582Z,21.90
2019-04-21T17:33:03.449Z,21.80
2019-04-21T17:35:36.111Z,21.60
2019-04-21T17:38:07.997Z,21.30
2019-04-21T17:40:39.967Z,21.10
2019-04-21T17:43:14.717Z,20.90
2019-04-21T17:45:45.026Z,20.60
2019-04-21T17:48:18.075Z,20.30
2019-04-21T17:51:07.481Z,20.10
2019-04-21T17:53:56.798Z,19.70
2019-04-21T17:56:56.295Z,19.30
2019-04-21T17:59:35.882Z,18.90
2019-04-21T18:01:56.311Z,18.30
2019-04-21T18:04:26.051Z,18.00
2019-04-21T18:07:08.464Z,17.50
2019-04-21T18:09:56.499Z,17.10
2019-04-21T18:12:26.629Z,16.70
2019-04-21T18:14:53.022Z,16.40
2019-04-21T18:17:16.616Z,16.10
2019-04-21T18:19:51.331Z,15.70
2019-04-21T18:22:41.725Z,15.50
2019-04-21T18:25:27.964Z,15.30
2019-04-21T18:27:50.267Z,15.10
2019-04-21T18:30:48.744Z,14.90
2019-04-21T18:33:28.050Z,14.80
2019-04-21T18:36:29.248Z,14.70
2019-04-21T18:39:17.535Z,14.50
2019-04-21T18:42:02.624Z,14.50
2019-04-21T18:45:06.514Z,14.40
2019-04-21T18:47:31.925Z,14.30
2019-04-21T18:49:52.389Z,14.30
2019-04-21T18:52:45.196Z,14.40
2019-04-21T18:55:16.594Z,14.20
2019-04-21T18:57:42.275Z,14.10
2019-04-21T19:00:19.333Z,14.10
2019-04-21T19:02:47.467Z,14.10
2019-04-21T19:05:17.649Z,14.00
2019-04-21T19:08:04.443Z,13.90
2019-04-21T19:10:43.534Z,13.70
2019-04-21T19:16:01.372Z,13.60
2019-04-21T19:20:57.262Z,13.50
2019-04-21T19:23:33.766Z,13.50
2019-04-21T19:26:09.953Z,13.50
2019-04-21T19:28:36.094Z,15.80
2019-04-21T19:31:11.595Z,13.40
2019-04-21T19:33:33.107Z,13.10
2019-04-21T19:35:55.275Z,12.80
2019-04-21T19:38:32.810Z,12.70
2019-04-21T19:41:15.535Z,12.80
2019-04-21T19:43:52.295Z,12.70
2019-04-21T19:46:26.459Z,12.80
2019-04-21T19:49:00.891Z,13.00
2019-04-21T19:51:29.023Z,13.10
2019-04-21T19:53:56.028Z,13.10
2019-04-21T19:56:20.122Z,13.10
2019-04-21T19:58:52.960Z,13.20
2019-04-21T20:01:25.510Z,13.10
2019-04-21T20:04:00.779Z,12.90
2019-04-21T20:06:45.613Z,12.70
2019-04-21T20:09:26.375Z,12.50
2019-04-21T20:11:56.828Z,12.20
2019-04-21T20:14:47.811Z,12.00
2019-04-21T20:17:00.596Z,11.90
2019-04-21T20:19:19.648Z,11.90
2019-04-21T20:21:53.380Z,11.90
2019-04-21T20:24:28.310Z,11.90
2019-04-21T20:27:06.942Z,12.00
2019-04-21T20:29:48.821Z,12.10
2019-04-21T20:32:38.399Z,12.00
2019-04-21T20:35:01.388Z,11.90
2019-04-21T20:37:26.821Z,11.90
2019-04-21T20:39:50.257Z,11.80
2019-04-21T20:42:35.089Z,11.70
2019-04-21T20:45:25.214Z,11.60
2019-04-21T20:47:35.222Z,11.50
2019-04-21T20:50:14.016Z,11.50
2019-04-21T20:52:55.143Z,11.50
2019-04-21T20:55:16.601Z,11.60
2019-04-21T20:57:50.627Z,11.50
2019-04-21T21:00:32.573Z,11.50
2019-04-21T21:03:10.332Z,11.40
2019-04-21T21:05:30.535Z,11.40
2019-04-21T21:08:11.786Z,11.50
2019-04-21T21:10:38.560Z,11.50
2019-04-21T21:13:22.198Z,11.40
2019-04-21T21:16:01.905Z,11.40
2019-04-21T21:18:38.476Z,11.30
2019-04-21T21:20:56.482Z,11.30
2019-04-21T21:23:29.109Z,11.20
2019-04-21T21:26:01.979Z,11.20
2019-04-21T21:28:32.594Z,11.20
2019-04-21T21:31:09.665Z,11.10
2019-04-21T21:33:51.827Z,11.00
2019-04-21T21:36:16.702Z,10.90
2019-04-21T21:38:53.000Z,10.70
2019-04-21T21:41:15.310Z,10.60
2019-04-21T21:43:39.137Z,10.50
2019-04-21T21:46:24.994Z,10.50
2019-04-21T21:48:53.610Z,10.40
2019-04-21T21:51:29.085Z,10.40
2019-04-21T21:53:50.626Z,10.40
2019-04-21T21:56:22.659Z,10.40
2019-04-21T21:58:55.208Z,10.50
2019-04-21T22:01:34.310Z,10.50
2019-04-21T22:04:09.249Z,10.40
2019-04-21T22:06:42.050Z,10.40
2019-04-21T22:09:12.501Z,10.30
2019-04-21T22:11:44.497Z,10.30
2019-04-21T22:14:22.947Z,10.20
2019-04-21T22:17:07.575Z,10.20
2019-04-21T22:19:48.570Z,10.20
2019-04-21T22:22:14.094Z,10.30
2019-04-21T22:24:46.851Z,10.40
2019-04-21T22:27:03.133Z,10.40
2019-04-21T22:29:41.354Z,10.40
2019-04-21T22:32:14.833Z,10.30
2019-04-21T22:34:47.708Z,10.10
2019-04-21T22:37:30.864Z,10.10
2019-04-21T22:40:02.086Z,10.00
2019-04-21T22:42:26.998Z,10.00
2019-04-21T22:44:54.555Z,10.00
2019-04-21T22:47:32.189Z,10.10
2019-04-21T22:49:59.586Z,10.10
2019-04-21T22:52:32.336Z,10.10
2019-04-21T22:55:11.950Z,10.10
2019-04-21T22:57:46.000Z,10.10
2019-04-21T23:00:16.717Z,10.10
2019-04-21T23:02:52.589Z,10.00
2019-04-21T23:05:28.170Z,10.00
2019-04-21T23:07:59.980Z,10.00
2019-04-21T23:10:29.424Z,10.00
2019-04-21T23:13:09.644Z,10.00
2019-04-21T23:15:42.430Z,10.00
2019-04-21T23:18:25.957Z,10.10
2019-04-21T23:20:59.166Z,10.20
2019-04-21T23:23:35.870Z,10.20
2019-04-21T23:26:13.122Z,10.30
2019-04-21T23:28:45.595Z,10.30
2019-04-21T23:31:11.082Z,10.20
2019-04-21T23:33:29.026Z,10.20
2019-04-21T23:36:09.669Z,10.20
2019-04-21T23:38:41.716Z,10.20
2019-04-21T23:41:11.016Z,10.30
2019-04-21T23:43:40.551Z,10.30
2019-04-21T23:46:22.047Z,10.30
2019-04-21T23:49:01.706Z,10.30
2019-04-21T23:51:30.128Z,10.20
2019-04-21T23:53:53.418Z,10.20
2019-04-21T23:56:31.524Z,10.20
2019-04-21T23:59:03.201Z,10.10
