createdAt,value
2018-04-19T00:00:45.834Z,0.00
2018-04-19T00:01:45.834Z,0.00
2018-04-19T00:02:45.832Z,0.00
2018-04-19T00:03:45.830Z,0.00
2018-04-19T00:04:45.830Z,0.00
2018-04-19T00:05:45.827Z,0.00
2018-04-19T00:06:45.827Z,0.00
2018-04-19T00:07:45.831Z,0.00
2018-04-19T00:08:45.822Z,0.00
2018-04-19T00:09:45.823Z,0.00
2018-04-19T00:10:45.821Z,0.00
2018-04-19T00:11:45.829Z,0.00
2018-04-19T00:12:45.823Z,0.00
2018-04-19T00:13:45.816Z,0.00
2018-04-19T00:14:45.814Z,0.00
2018-04-19T00:15:45.819Z,0.00
2018-04-19T00:16:45.811Z,0.00
2018-04-19T00:17:45.808Z,0.00
2018-04-19T00:18:45.808Z,0.00
2018-04-19T00:19:45.806Z,0.00
2018-04-19T00:20:45.822Z,0.00
2018-04-19T00:21:45.805Z,0.00
2018-04-19T00:22:45.804Z,0.00
2018-04-19T00:23:45.805Z,0.00
2018-04-19T00:24:45.799Z,0.00
2018-04-19T00:25:45.796Z,0.00
2018-04-19T00:26:45.796Z,0.00
2018-04-19T00:27:45.799Z,0.00
2018-04-19T00:28:45.790Z,0.00
2018-04-19T00:29:45.788Z,0.00
2018-04-19T00:30:45.788Z,0.00
2018-04-19T00:31:45.788Z,0.00
2018-04-19T00:32:45.786Z,0.00
2018-04-19T00:33:45.785Z,0.00
2018-04-19T00:34:45.782Z,0.00
2018-04-19T00:35:45.783Z,0.00
2018-04-19T00:36:45.779Z,0.00
2018-04-19T00:37:45.779Z,0.00
2018-04-19T00:38:45.776Z,0.00
2018-04-19T00:39:45.776Z,0.00
2018-04-19T00:40:45.774Z,0.00
2018-04-19T00:41:45.771Z,0.00
2018-04-19T00:42:45.768Z,0.00
2018-04-19T00:43:45.771Z,0.00
2018-04-19T00:44:45.767Z,0.00
2018-04-19T00:45:45.766Z,0.00
2018-04-19T00:46:45.763Z,0.00
2018-04-19T00:47:45.762Z,0.00
2018-04-19T00:48:45.760Z,0.00
2018-04-19T00:49:45.764Z,0.00
2018-04-19T00:50:45.758Z,0.00
2018-04-19T00:51:45.756Z,0.00
2018-04-19T00:52:45.754Z,0.00
2018-04-19T00:53:45.755Z,0.00
2018-04-19T00:54:45.750Z,0.00
2018-04-19T00:55:45.753Z,0.00
2018-04-19T00:56:45.749Z,0.00
2018-04-19T00:57:45.748Z,0.00
2018-04-19T00:58:45.746Z,0.00
2018-04-19T00:59:45.742Z,0.00
2018-04-19T01:00:45.745Z,0.00
2018-04-19T01:01:45.742Z,0.00
2018-04-19T01:02:45.737Z,0.00
2018-04-19T01:03:45.736Z,0.00
2018-04-19T01:04:45.741Z,0.00
2018-04-19T01:05:45.731Z,0.00
2018-04-19T01:06:45.727Z,0.00
2018-04-19T01:07:45.729Z,0.00
2018-04-19T01:08:45.726Z,0.00
2018-04-19T01:09:45.730Z,0.00
2018-04-19T01:10:45.737Z,0.00
2018-04-19T01:11:45.721Z,0.00
2018-04-19T01:12:45.719Z,0.00
2018-04-19T01:13:45.720Z,0.00
2018-04-19T01:14:45.717Z,0.00
2018-04-19T01:15:45.713Z,0.00
2018-04-19T01:16:45.712Z,0.00
2018-04-19T01:17:45.710Z,0.00
2018-04-19T01:18:45.705Z,0.00
2018-04-19T01:19:45.706Z,0.00
2018-04-19T01:20:45.703Z,0.00
2018-04-19T01:21:45.700Z,0.00
2018-04-19T01:22:45.705Z,0.00
2018-04-19T01:23:45.698Z,0.00
2018-04-19T01:24:45.695Z,0.00
2018-04-19T01:25:45.701Z,0.00
2018-04-19T01:26:45.692Z,0.00
2018-04-19T01:27:45.691Z,0.00
2018-04-19T01:28:45.692Z,0.00
2018-04-19T01:29:45.689Z,0.00
2018-04-19T01:30:45.685Z,0.00
2018-04-19T01:31:45.685Z,0.00
2018-04-19T01:32:45.674Z,0.00
2018-04-19T01:33:45.675Z,0.00
2018-04-19T01:34:45.678Z,0.00
2018-04-19T01:35:45.677Z,0.00
2018-04-19T01:36:45.669Z,0.00
2018-04-19T01:37:45.676Z,0.00
2018-04-19T01:38:45.670Z,0.00
2018-04-19T01:39:45.666Z,0.00
2018-04-19T01:40:45.665Z,0.00
2018-04-19T01:41:45.692Z,0.00
2018-04-19T01:42:45.658Z,0.00
2018-04-19T01:43:45.658Z,0.00
2018-04-19T01:44:45.655Z,0.00
2018-04-19T01:45:45.652Z,0.00
2018-04-19T01:46:45.650Z,0.00
2018-04-19T01:47:45.650Z,0.00
2018-04-19T01:48:45.649Z,0.00
2018-04-19T01:49:45.648Z,0.00
2018-04-19T01:50:45.644Z,0.00
2018-04-19T01:51:45.647Z,0.00
2018-04-19T01:52:45.638Z,0.00
2018-04-19T01:53:45.633Z,0.00
2018-04-19T01:54:45.635Z,0.00
2018-04-19T01:55:45.633Z,0.00
2018-04-19T01:56:45.627Z,0.00
2018-04-19T01:57:45.631Z,0.00
2018-04-19T01:58:45.626Z,0.00
2018-04-19T01:59:45.630Z,0.00
2018-04-19T02:00:45.627Z,0.00
2018-04-19T02:01:45.619Z,0.00
2018-04-19T02:02:45.617Z,0.00
2018-04-19T02:03:45.621Z,0.00
2018-04-19T02:04:45.611Z,0.00
2018-04-19T02:05:45.611Z,0.00
2018-04-19T02:06:45.615Z,0.00
2018-04-19T02:07:45.606Z,0.00
2018-04-19T02:08:45.604Z,0.00
2018-04-19T02:09:45.601Z,0.00
2018-04-19T02:10:45.602Z,0.00
2018-04-19T02:11:45.600Z,0.00
2018-04-19T02:12:45.594Z,0.00
2018-04-19T02:13:45.592Z,0.00
2018-04-19T02:14:45.590Z,0.00
2018-04-19T02:15:45.588Z,0.00
2018-04-19T02:16:45.582Z,0.00
2018-04-19T02:17:45.583Z,0.00
2018-04-19T02:18:45.580Z,0.00
2018-04-19T02:19:45.577Z,0.00
2018-04-19T02:20:45.577Z,0.00
2018-04-19T02:21:45.574Z,0.00
2018-04-19T02:22:45.568Z,0.00
2018-04-19T02:23:45.574Z,0.00
2018-04-19T02:24:45.565Z,0.00
2018-04-19T02:25:45.563Z,0.00
2018-04-19T02:26:45.562Z,0.00
2018-04-19T02:27:45.554Z,0.00
2018-04-19T02:28:45.554Z,0.00
2018-04-19T02:29:45.552Z,0.00
2018-04-19T02:30:45.549Z,0.00
2018-04-19T02:31:45.548Z,0.00
2018-04-19T02:32:45.547Z,0.00
2018-04-19T02:33:45.542Z,0.00
2018-04-19T02:34:45.546Z,0.00
2018-04-19T02:35:45.597Z,0.00
2018-04-19T02:36:45.535Z,0.00
2018-04-19T02:37:45.535Z,0.00
2018-04-19T02:38:45.527Z,0.00
2018-04-19T02:39:45.528Z,0.00
2018-04-19T02:40:45.525Z,0.00
2018-04-19T02:41:45.523Z,0.00
2018-04-19T02:42:45.521Z,0.00
2018-04-19T02:43:45.521Z,0.00
2018-04-19T02:44:45.514Z,0.00
2018-04-19T02:45:45.516Z,0.00
2018-04-19T02:46:45.510Z,0.00
2018-04-19T02:47:45.507Z,0.00
2018-04-19T02:48:45.519Z,0.00
2018-04-19T02:49:45.512Z,0.00
2018-04-19T02:50:45.500Z,0.00
2018-04-19T02:51:45.498Z,0.00
2018-04-19T02:52:45.497Z,0.00
2018-04-19T02:53:45.492Z,0.00
2018-04-19T02:54:45.488Z,0.00
2018-04-19T02:55:45.484Z,0.00
2018-04-19T02:56:45.493Z,0.00
2018-04-19T02:57:45.482Z,0.00
2018-04-19T02:58:45.485Z,0.00
2018-04-19T02:59:45.476Z,0.00
2018-04-19T03:00:45.469Z,0.00
2018-04-19T03:01:45.471Z,0.00
2018-04-19T03:02:45.465Z,0.00
2018-04-19T03:03:45.468Z,0.00
2018-04-19T03:04:45.463Z,0.00
2018-04-19T03:05:45.461Z,0.00
2018-04-19T03:06:45.456Z,0.00
2018-04-19T03:07:45.460Z,0.00
2018-04-19T03:08:45.452Z,0.00
2018-04-19T03:09:45.450Z,0.00
2018-04-19T03:10:45.447Z,0.00
2018-04-19T03:11:45.444Z,0.00
2018-04-19T03:12:45.442Z,0.00
2018-04-19T03:13:45.440Z,0.00
2018-04-19T03:14:45.434Z,0.00
2018-04-19T03:15:45.435Z,0.00
2018-04-19T03:16:45.430Z,0.00
2018-04-19T03:17:45.427Z,0.00
2018-04-19T03:18:45.430Z,0.00
2018-04-19T03:19:45.421Z,0.00
2018-04-19T03:20:45.421Z,0.00
2018-04-19T03:21:45.415Z,0.00
2018-04-19T03:22:45.412Z,0.00
2018-04-19T03:23:45.411Z,0.00
2018-04-19T03:24:45.406Z,0.00
2018-04-19T03:25:45.404Z,0.00
2018-04-19T03:26:45.404Z,0.00
2018-04-19T03:27:45.399Z,0.00
2018-04-19T03:28:45.401Z,0.00
2018-04-19T03:29:45.396Z,0.00
2018-04-19T03:30:45.391Z,0.00
2018-04-19T03:31:45.387Z,0.00
2018-04-19T03:32:45.389Z,0.00
2018-04-19T03:33:45.379Z,0.00
2018-04-19T03:34:45.381Z,0.00
2018-04-19T03:35:45.376Z,0.00
2018-04-19T03:36:45.372Z,0.00
2018-04-19T03:37:45.370Z,0.00
2018-04-19T03:38:45.368Z,0.00
2018-04-19T03:39:45.368Z,0.00
2018-04-19T03:40:45.391Z,0.00
2018-04-19T03:41:45.358Z,0.00
2018-04-19T03:42:45.362Z,0.00
2018-04-19T03:43:45.358Z,0.00
2018-04-19T03:44:45.350Z,0.00
2018-04-19T03:45:45.349Z,0.00
2018-04-19T03:46:45.345Z,0.00
2018-04-19T03:47:45.344Z,0.00
2018-04-19T03:48:45.339Z,0.00
2018-04-19T03:49:45.339Z,0.00
2018-04-19T03:50:45.337Z,0.00
2018-04-19T03:51:45.331Z,0.00
2018-04-19T03:52:45.331Z,0.00
2018-04-19T03:53:45.330Z,0.00
2018-04-19T03:54:45.319Z,0.00
2018-04-19T03:55:45.318Z,0.00
2018-04-19T03:56:45.319Z,0.00
2018-04-19T03:57:45.314Z,5.63
2018-04-19T03:58:45.314Z,5.63
2018-04-19T03:59:45.309Z,5.63
2018-04-19T04:00:45.305Z,5.63
2018-04-19T04:01:45.312Z,5.63
2018-04-19T04:02:45.300Z,5.63
2018-04-19T04:03:45.298Z,5.63
2018-04-19T04:04:45.293Z,5.63
2018-04-19T04:05:45.288Z,5.63
2018-04-19T04:06:45.289Z,11.25
2018-04-19T04:07:45.290Z,11.25
2018-04-19T04:08:45.283Z,11.25
2018-04-19T04:09:45.282Z,11.25
2018-04-19T04:10:45.279Z,11.25
2018-04-19T04:11:45.276Z,11.25
2018-04-19T04:12:45.269Z,16.88
2018-04-19T04:13:45.269Z,16.88
2018-04-19T04:14:45.265Z,16.88
2018-04-19T04:15:45.262Z,16.88
2018-04-19T04:16:45.259Z,16.88
2018-04-19T04:17:45.257Z,22.50
2018-04-19T04:18:45.254Z,22.50
2018-04-19T04:19:45.251Z,22.50
2018-04-19T04:20:45.248Z,22.50
2018-04-19T04:21:45.246Z,28.13
2018-04-19T04:22:45.249Z,28.13
2018-04-19T04:23:45.239Z,28.13
2018-04-19T04:24:45.236Z,28.13
2018-04-19T04:25:45.235Z,33.75
2018-04-19T04:26:45.229Z,33.75
2018-04-19T04:27:45.226Z,33.75
2018-04-19T04:28:45.224Z,39.38
2018-04-19T04:29:45.221Z,39.38
2018-04-19T04:30:45.216Z,39.38
2018-04-19T04:31:45.216Z,39.38
2018-04-19T04:32:45.210Z,45.00
2018-04-19T04:33:45.217Z,45.00
2018-04-19T04:34:45.210Z,45.00
2018-04-19T04:35:45.205Z,50.63
2018-04-19T04:36:45.199Z,50.63
2018-04-19T04:37:45.196Z,50.63
2018-04-19T04:38:45.196Z,56.25
2018-04-19T04:39:45.193Z,56.25
2018-04-19T04:40:45.188Z,56.25
2018-04-19T04:41:45.187Z,61.88
2018-04-19T04:42:45.184Z,61.88
2018-04-19T04:43:45.181Z,61.88
2018-04-19T04:44:45.179Z,67.50
2018-04-19T04:45:45.177Z,67.50
2018-04-19T04:46:45.172Z,73.13
2018-04-19T04:47:45.174Z,73.13
2018-04-19T04:48:45.164Z,73.13
2018-04-19T04:49:45.164Z,78.75
2018-04-19T04:50:45.161Z,78.75
2018-04-19T04:51:45.158Z,84.38
2018-04-19T04:52:45.155Z,84.38
2018-04-19T04:53:45.151Z,90.00
2018-04-19T04:54:45.153Z,90.00
2018-04-19T04:55:45.146Z,95.63
2018-04-19T04:56:45.143Z,101.25
2018-04-19T04:57:45.141Z,101.25
2018-04-19T04:58:45.138Z,106.88
2018-04-19T04:59:45.135Z,112.50
2018-04-19T05:00:45.132Z,118.13
2018-04-19T05:01:45.130Z,123.75
2018-04-19T05:02:45.130Z,129.38
2018-04-19T05:03:45.126Z,135.00
2018-04-19T05:04:45.122Z,135.00
2018-04-19T05:05:45.148Z,140.63
2018-04-19T05:06:45.118Z,140.63
2018-04-19T05:07:45.116Z,146.25
2018-04-19T05:08:45.114Z,146.25
2018-04-19T05:09:45.106Z,151.88
2018-04-19T05:10:45.105Z,151.88
2018-04-19T05:11:45.109Z,151.88
2018-04-19T05:12:45.103Z,157.50
2018-04-19T05:13:45.099Z,157.50
2018-04-19T05:14:45.108Z,163.13
2018-04-19T05:15:45.101Z,163.13
2018-04-19T05:16:45.098Z,163.13
2018-04-19T05:17:45.135Z,168.75
2018-04-19T05:18:45.093Z,168.75
2018-04-19T05:19:45.092Z,174.38
2018-04-19T05:20:45.091Z,174.38
2018-04-19T05:21:45.093Z,180.00
2018-04-19T05:22:45.086Z,180.00
2018-04-19T05:23:45.089Z,185.63
2018-04-19T05:24:45.089Z,185.63
2018-04-19T05:25:45.086Z,191.25
2018-04-19T05:26:45.086Z,191.25
2018-04-19T05:27:45.083Z,196.88
2018-04-19T05:28:45.084Z,202.50
2018-04-19T05:29:45.081Z,185.63
2018-04-19T05:30:45.083Z,202.50
2018-04-19T05:31:45.081Z,208.13
2018-04-19T05:32:45.079Z,208.13
2018-04-19T05:33:45.083Z,213.75
2018-04-19T05:34:45.077Z,213.75
2018-04-19T05:35:45.072Z,219.38
2018-04-19T05:36:45.078Z,225.00
2018-04-19T05:37:45.080Z,225.00
2018-04-19T05:38:45.077Z,230.63
2018-04-19T05:39:45.077Z,236.25
2018-04-19T05:40:45.085Z,236.25
2018-04-19T05:41:45.083Z,236.25
2018-04-19T05:42:45.078Z,241.88
2018-04-19T05:43:45.091Z,236.25
2018-04-19T05:44:45.079Z,236.25
2018-04-19T05:45:45.079Z,236.25
2018-04-19T05:46:45.081Z,236.25
2018-04-19T05:47:45.078Z,230.63
2018-04-19T05:48:45.082Z,236.25
2018-04-19T05:49:45.083Z,236.25
2018-04-19T05:50:45.084Z,236.25
2018-04-19T05:51:45.085Z,241.88
2018-04-19T05:52:45.083Z,241.88
2018-04-19T05:53:45.087Z,247.50
2018-04-19T05:54:45.090Z,247.50
2018-04-19T05:55:45.103Z,253.13
2018-04-19T05:56:45.089Z,253.13
2018-04-19T05:57:45.091Z,258.75
2018-04-19T05:58:45.110Z,264.38
2018-04-19T05:59:45.101Z,264.38
2018-04-19T06:00:45.101Z,270.00
2018-04-19T06:01:45.112Z,281.25
2018-04-19T06:02:45.101Z,286.88
2018-04-19T06:03:45.106Z,292.50
2018-04-19T06:04:45.113Z,298.13
2018-04-19T06:05:45.123Z,303.75
2018-04-19T06:06:45.115Z,320.63
2018-04-19T06:07:45.121Z,348.75
2018-04-19T06:08:45.122Z,382.50
2018-04-19T06:09:45.116Z,399.38
2018-04-19T06:10:45.133Z,405.00
2018-04-19T06:11:45.130Z,427.50
2018-04-19T06:12:45.129Z,455.63
2018-04-19T06:13:45.128Z,466.88
2018-04-19T06:14:45.135Z,472.50
2018-04-19T06:15:45.142Z,472.50
2018-04-19T06:16:45.134Z,472.50
2018-04-19T06:17:45.138Z,478.13
2018-04-19T06:18:45.141Z,483.75
2018-04-19T06:19:45.146Z,489.38
2018-04-19T06:20:45.151Z,495.00
2018-04-19T06:21:45.152Z,495.00
2018-04-19T06:22:45.154Z,489.38
2018-04-19T06:23:45.162Z,500.63
2018-04-19T06:24:45.160Z,500.63
2018-04-19T06:25:45.166Z,506.25
2018-04-19T06:26:45.173Z,506.25
2018-04-19T06:27:45.173Z,506.25
2018-04-19T06:28:45.177Z,517.50
2018-04-19T06:29:45.181Z,523.13
2018-04-19T06:30:45.184Z,528.75
2018-04-19T06:31:45.188Z,528.75
2018-04-19T06:32:45.196Z,534.38
2018-04-19T06:33:45.200Z,545.63
2018-04-19T06:34:45.204Z,556.88
2018-04-19T06:35:45.209Z,568.13
2018-04-19T06:36:45.210Z,585.00
2018-04-19T06:37:45.215Z,585.00
2018-04-19T06:38:45.218Z,613.13
2018-04-19T06:39:45.224Z,646.88
2018-04-19T06:40:45.230Z,669.38
2018-04-19T06:41:45.234Z,669.38
2018-04-19T06:42:45.238Z,675.00
2018-04-19T06:43:45.244Z,714.38
2018-04-19T06:44:45.249Z,759.38
2018-04-19T06:45:45.255Z,776.25
2018-04-19T06:46:45.262Z,804.38
2018-04-19T06:47:45.268Z,826.88
2018-04-19T06:48:45.269Z,815.63
2018-04-19T06:49:45.274Z,843.75
2018-04-19T06:50:45.283Z,871.88
2018-04-19T06:51:45.287Z,883.13
2018-04-19T06:52:45.290Z,900.00
2018-04-19T06:53:45.299Z,922.50
2018-04-19T06:54:45.301Z,860.63
2018-04-19T06:55:45.369Z,725.63
2018-04-19T06:56:45.504Z,652.50
2018-04-19T06:57:45.316Z,630.00
2018-04-19T06:58:45.322Z,624.38
2018-04-19T06:59:45.326Z,652.50
2018-04-19T07:00:45.334Z,793.13
2018-04-19T07:01:45.340Z,1001.25
2018-04-19T07:02:45.346Z,1040.63
2018-04-19T07:03:45.350Z,1018.13
2018-04-19T07:04:45.357Z,1029.38
2018-04-19T07:05:45.365Z,1012.50
2018-04-19T07:06:45.371Z,1057.50
2018-04-19T07:07:45.377Z,1108.13
2018-04-19T07:08:45.380Z,1080.00
2018-04-19T07:09:45.389Z,1063.13
2018-04-19T07:10:45.394Z,1102.50
2018-04-19T07:11:45.404Z,1125.00
2018-04-19T07:12:45.403Z,1074.38
2018-04-19T07:13:45.414Z,1181.25
2018-04-19T07:14:45.441Z,1293.75
2018-04-19T07:15:45.427Z,1271.25
2018-04-19T07:16:45.433Z,1288.13
2018-04-19T07:17:45.441Z,1423.13
2018-04-19T07:18:45.450Z,1411.88
2018-04-19T07:19:45.456Z,1293.75
2018-04-19T07:20:45.461Z,1226.25
2018-04-19T07:21:45.466Z,1237.50
2018-04-19T07:22:45.476Z,1321.88
2018-04-19T07:23:45.478Z,1338.75
2018-04-19T07:24:45.485Z,1344.38
2018-04-19T07:25:45.498Z,1327.50
2018-04-19T07:26:45.499Z,1265.63
2018-04-19T07:27:45.505Z,1158.75
2018-04-19T07:28:45.511Z,1063.13
2018-04-19T07:29:45.513Z,1068.75
2018-04-19T07:30:45.525Z,1237.50
2018-04-19T07:31:45.531Z,1456.88
2018-04-19T07:32:45.539Z,1524.38
2018-04-19T07:33:45.544Z,1344.38
2018-04-19T07:34:45.552Z,1198.13
2018-04-19T07:35:45.559Z,1215.00
2018-04-19T07:36:45.565Z,1355.63
2018-04-19T07:37:45.574Z,1490.63
2018-04-19T07:38:45.586Z,1608.75
2018-04-19T07:39:45.590Z,1591.88
2018-04-19T07:40:45.596Z,1535.63
2018-04-19T07:41:45.604Z,1501.88
2018-04-19T07:42:45.609Z,1541.25
2018-04-19T07:43:45.617Z,1586.25
2018-04-19T07:44:45.622Z,1597.50
2018-04-19T07:45:45.629Z,1423.13
2018-04-19T07:46:45.636Z,1282.50
2018-04-19T07:47:45.647Z,1141.88
2018-04-19T07:48:45.652Z,765.00
2018-04-19T07:49:45.662Z,523.13
2018-04-19T07:50:45.668Z,573.75
2018-04-19T07:51:45.676Z,658.13
2018-04-19T07:52:45.682Z,495.00
2018-04-19T07:53:45.689Z,421.88
2018-04-19T07:54:45.699Z,506.25
2018-04-19T07:55:45.705Z,517.50
2018-04-19T07:56:45.715Z,405.00
2018-04-19T07:57:46.191Z,354.38
2018-04-19T07:58:45.729Z,315.00
2018-04-19T07:59:45.736Z,343.13
2018-04-19T08:00:45.742Z,405.00
2018-04-19T08:01:45.744Z,388.13
2018-04-19T08:02:45.754Z,315.00
2018-04-19T08:03:45.757Z,292.50
2018-04-19T08:04:45.766Z,286.88
2018-04-19T08:05:45.772Z,292.50
2018-04-19T08:06:45.771Z,303.75
2018-04-19T08:07:45.782Z,303.75
2018-04-19T08:08:45.795Z,365.63
2018-04-19T08:09:45.799Z,691.88
2018-04-19T08:10:45.800Z,680.63
2018-04-19T08:11:45.805Z,365.63
2018-04-19T08:12:45.808Z,343.13
2018-04-19T08:13:45.813Z,331.88
2018-04-19T08:14:45.820Z,292.50
2018-04-19T08:15:45.824Z,292.50
2018-04-19T08:16:45.827Z,286.88
2018-04-19T08:17:45.832Z,286.88
2018-04-19T08:18:45.835Z,286.88
2018-04-19T08:19:45.840Z,286.88
2018-04-19T08:20:45.845Z,292.50
2018-04-19T08:21:45.855Z,298.13
2018-04-19T08:22:45.858Z,292.50
2018-04-19T08:23:45.861Z,320.63
2018-04-19T08:24:45.866Z,753.75
2018-04-19T08:25:45.869Z,1265.63
2018-04-19T08:26:45.877Z,860.63
2018-04-19T08:27:45.878Z,360.00
2018-04-19T08:28:45.884Z,286.88
2018-04-19T08:29:45.887Z,281.25
2018-04-19T08:30:45.888Z,275.63
2018-04-19T08:31:45.893Z,275.63
2018-04-19T08:32:45.900Z,275.63
2018-04-19T08:33:45.906Z,275.63
2018-04-19T08:34:45.916Z,270.00
2018-04-19T08:35:45.922Z,270.00
2018-04-19T08:36:45.921Z,270.00
2018-04-19T08:37:45.934Z,270.00
2018-04-19T08:38:45.926Z,264.38
2018-04-19T08:39:45.931Z,264.38
2018-04-19T08:40:45.935Z,264.38
2018-04-19T08:41:45.941Z,264.38
2018-04-19T08:42:45.944Z,258.75
2018-04-19T08:43:45.947Z,258.75
2018-04-19T08:44:45.950Z,258.75
2018-04-19T08:45:45.957Z,258.75
2018-04-19T08:46:45.962Z,253.13
2018-04-19T08:47:45.964Z,253.13
2018-04-19T08:48:45.968Z,253.13
2018-04-19T08:49:45.976Z,253.13
2018-04-19T08:50:45.988Z,253.13
2018-04-19T08:51:45.979Z,253.13
2018-04-19T08:52:45.982Z,253.13
2018-04-19T08:53:45.987Z,258.75
2018-04-19T08:54:45.993Z,258.75
2018-04-19T08:55:45.994Z,258.75
2018-04-19T08:56:46.000Z,253.13
2018-04-19T08:57:46.004Z,253.13
2018-04-19T08:58:46.008Z,253.13
2018-04-19T08:59:46.017Z,253.13
2018-04-19T09:00:46.017Z,258.75
2018-04-19T09:01:46.020Z,258.75
2018-04-19T09:02:46.078Z,258.75
2018-04-19T09:03:46.029Z,258.75
2018-04-19T09:04:46.030Z,258.75
2018-04-19T09:05:46.036Z,258.75
2018-04-19T09:06:46.041Z,258.75
2018-04-19T09:07:46.044Z,258.75
2018-04-19T09:08:46.047Z,258.75
2018-04-19T09:09:46.049Z,258.75
2018-04-19T09:10:46.054Z,258.75
2018-04-19T09:11:46.061Z,258.75
2018-04-19T09:12:46.067Z,258.75
2018-04-19T09:13:46.076Z,253.13
2018-04-19T09:14:46.080Z,241.88
2018-04-19T09:15:46.077Z,241.88
2018-04-19T09:16:46.082Z,236.25
2018-04-19T09:17:46.085Z,241.88
2018-04-19T09:18:46.089Z,241.88
2018-04-19T09:19:46.091Z,241.88
2018-04-19T09:20:46.096Z,236.25
2018-04-19T09:21:46.098Z,236.25
2018-04-19T09:22:46.109Z,236.25
2018-04-19T09:23:46.110Z,230.63
2018-04-19T09:24:46.113Z,230.63
2018-04-19T09:25:46.117Z,236.25
2018-04-19T09:26:46.125Z,236.25
2018-04-19T09:27:46.130Z,230.63
2018-04-19T09:28:46.126Z,236.25
2018-04-19T09:29:46.130Z,236.25
2018-04-19T09:30:46.136Z,236.25
2018-04-19T09:31:46.141Z,236.25
2018-04-19T09:32:46.149Z,230.63
2018-04-19T09:33:46.147Z,230.63
2018-04-19T09:34:46.152Z,230.63
2018-04-19T09:35:46.159Z,230.63
2018-04-19T09:36:46.159Z,230.63
2018-04-19T09:37:46.163Z,230.63
2018-04-19T09:38:46.165Z,230.63
2018-04-19T09:39:46.169Z,230.63
2018-04-19T09:40:46.175Z,230.63
2018-04-19T09:41:46.177Z,225.00
2018-04-19T09:42:46.181Z,225.00
2018-04-19T09:43:46.187Z,225.00
2018-04-19T09:44:46.190Z,219.38
2018-04-19T09:45:46.194Z,225.00
2018-04-19T09:46:46.200Z,225.00
2018-04-19T09:47:46.204Z,219.38
2018-04-19T09:48:46.207Z,219.38
2018-04-19T09:49:46.211Z,219.38
2018-04-19T09:50:46.219Z,219.38
2018-04-19T09:51:46.227Z,219.38
2018-04-19T09:52:46.221Z,219.38
2018-04-19T09:53:46.236Z,219.38
2018-04-19T09:54:46.231Z,219.38
2018-04-19T09:55:46.233Z,219.38
2018-04-19T09:56:46.236Z,219.38
2018-04-19T09:57:46.237Z,219.38
2018-04-19T09:58:46.248Z,213.75
2018-04-19T09:59:46.257Z,213.75
2018-04-19T10:00:46.251Z,213.75
2018-04-19T10:01:46.260Z,213.75
2018-04-19T10:02:46.260Z,213.75
2018-04-19T10:03:46.263Z,213.75
2018-04-19T10:04:46.263Z,213.75
2018-04-19T10:05:46.270Z,213.75
2018-04-19T10:06:46.273Z,213.75
2018-04-19T10:07:46.279Z,213.75
2018-04-19T10:08:46.285Z,213.75
2018-04-19T10:09:46.285Z,213.75
2018-04-19T10:10:46.291Z,213.75
2018-04-19T10:11:46.289Z,208.13
2018-04-19T10:12:46.312Z,213.75
2018-04-19T10:13:46.311Z,213.75
2018-04-19T10:14:46.341Z,213.75
2018-04-19T10:15:46.319Z,208.13
2018-04-19T10:16:46.328Z,208.13
2018-04-19T10:17:46.320Z,208.13
2018-04-19T10:18:46.323Z,208.13
2018-04-19T10:19:46.334Z,208.13
2018-04-19T10:20:46.334Z,208.13
2018-04-19T10:21:46.331Z,202.50
2018-04-19T10:22:46.338Z,202.50
2018-04-19T10:23:46.344Z,202.50
2018-04-19T10:24:46.346Z,202.50
2018-04-19T10:25:46.352Z,202.50
2018-04-19T10:26:46.358Z,202.50
2018-04-19T10:27:46.369Z,202.50
2018-04-19T10:28:47.225Z,202.50
2018-04-19T10:29:46.368Z,202.50
2018-04-19T10:30:46.628Z,202.50
2018-04-19T10:31:46.378Z,202.50
2018-04-19T10:32:46.383Z,196.88
2018-04-19T10:33:46.437Z,196.88
2018-04-19T10:34:46.389Z,196.88
2018-04-19T10:35:46.393Z,196.88
2018-04-19T10:36:46.398Z,191.25
2018-04-19T10:37:46.401Z,196.88
2018-04-19T10:38:46.405Z,196.88
2018-04-19T10:39:46.408Z,196.88
2018-04-19T10:40:46.469Z,191.25
2018-04-19T10:41:46.416Z,196.88
2018-04-19T10:42:46.419Z,191.25
2018-04-19T10:43:46.558Z,191.25
2018-04-19T10:44:46.428Z,191.25
2018-04-19T10:45:46.534Z,191.25
2018-04-19T10:46:46.436Z,191.25
2018-04-19T10:47:46.474Z,191.25
2018-04-19T10:48:46.447Z,191.25
2018-04-19T10:49:46.450Z,191.25
2018-04-19T10:50:46.456Z,185.63
2018-04-19T10:51:46.457Z,185.63
2018-04-19T10:52:46.462Z,185.63
2018-04-19T10:53:46.463Z,185.63
2018-04-19T10:54:46.470Z,185.63
2018-04-19T10:55:46.474Z,185.63
2018-04-19T10:56:46.583Z,185.63
2018-04-19T10:57:46.485Z,185.63
2018-04-19T10:58:46.487Z,180.00
2018-04-19T10:59:46.492Z,180.00
2018-04-19T11:00:46.496Z,180.00
2018-04-19T11:01:46.500Z,180.00
2018-04-19T11:02:46.504Z,180.00
2018-04-19T11:03:46.509Z,180.00
2018-04-19T11:04:46.513Z,180.00
2018-04-19T11:05:46.517Z,180.00
2018-04-19T11:06:46.523Z,180.00
2018-04-19T11:07:46.536Z,180.00
2018-04-19T11:08:46.528Z,174.38
2018-04-19T11:09:46.534Z,174.38
2018-04-19T11:10:46.543Z,174.38
2018-04-19T11:11:46.543Z,174.38
2018-04-19T11:12:46.550Z,174.38
2018-04-19T11:13:46.551Z,174.38
2018-04-19T11:14:46.555Z,174.38
2018-04-19T11:15:46.558Z,174.38
2018-04-19T11:16:46.565Z,174.38
2018-04-19T11:17:46.569Z,174.38
2018-04-19T11:18:46.572Z,174.38
2018-04-19T11:19:46.577Z,174.38
2018-04-19T11:20:46.579Z,174.38
2018-04-19T11:21:46.584Z,174.38
2018-04-19T11:22:46.590Z,168.75
2018-04-19T11:23:46.595Z,168.75
2018-04-19T11:24:46.596Z,168.75
2018-04-19T11:25:46.600Z,168.75
2018-04-19T11:26:46.608Z,168.75
2018-04-19T11:27:46.611Z,168.75
2018-04-19T11:28:46.617Z,168.75
2018-04-19T11:29:46.619Z,168.75
2018-04-19T11:30:46.624Z,168.75
2018-04-19T11:31:46.631Z,168.75
2018-04-19T11:32:47.056Z,168.75
2018-04-19T11:33:46.642Z,168.75
2018-04-19T11:34:46.643Z,168.75
2018-04-19T11:35:46.649Z,168.75
2018-04-19T11:36:46.959Z,168.75
2018-04-19T11:37:46.681Z,168.75
2018-04-19T11:38:46.662Z,168.75
2018-04-19T11:39:46.999Z,168.75
2018-04-19T11:40:46.847Z,168.75
2018-04-19T11:41:46.679Z,163.13
2018-04-19T11:42:46.680Z,163.13
2018-04-19T11:43:46.691Z,163.13
2018-04-19T11:44:46.691Z,163.13
2018-04-19T11:45:46.696Z,163.13
2018-04-19T11:46:46.702Z,163.13
2018-04-19T11:47:46.703Z,163.13
2018-04-19T11:48:46.709Z,163.13
2018-04-19T11:49:46.714Z,163.13
2018-04-19T11:50:46.719Z,163.13
2018-04-19T11:51:46.724Z,163.13
2018-04-19T11:52:47.104Z,163.13
2018-04-19T11:53:46.758Z,163.13
2018-04-19T11:54:46.748Z,163.13
2018-04-19T11:55:46.753Z,163.13
2018-04-19T11:56:46.747Z,163.13
2018-04-19T11:57:46.753Z,163.13
2018-04-19T11:58:46.759Z,163.13
2018-04-19T11:59:46.767Z,163.13
2018-04-19T12:00:46.831Z,163.13
2018-04-19T12:01:46.772Z,157.50
2018-04-19T12:02:46.776Z,163.13
2018-04-19T12:03:46.780Z,163.13
2018-04-19T12:04:46.786Z,157.50
2018-04-19T12:05:46.793Z,157.50
2018-04-19T12:06:46.806Z,157.50
2018-04-19T12:07:46.927Z,157.50
2018-04-19T12:08:46.861Z,157.50
2018-04-19T12:09:46.810Z,157.50
2018-04-19T12:10:46.813Z,157.50
2018-04-19T12:11:46.817Z,157.50
2018-04-19T12:12:46.931Z,157.50
2018-04-19T12:13:47.005Z,157.50
2018-04-19T12:14:46.832Z,157.50
2018-04-19T12:15:46.839Z,157.50
2018-04-19T12:16:46.836Z,157.50
2018-04-19T12:17:46.850Z,157.50
2018-04-19T12:18:46.853Z,157.50
2018-04-19T12:19:46.933Z,157.50
2018-04-19T12:20:46.865Z,157.50
2018-04-19T12:21:46.867Z,157.50
2018-04-19T12:22:46.947Z,157.50
2018-04-19T12:23:46.879Z,157.50
2018-04-19T12:24:47.073Z,157.50
2018-04-19T12:25:46.887Z,151.88
2018-04-19T12:26:46.892Z,151.88
2018-04-19T12:27:47.311Z,151.88
2018-04-19T12:28:47.006Z,151.88
2018-04-19T12:29:46.990Z,151.88
2018-04-19T12:30:46.912Z,151.88
2018-04-19T12:31:46.918Z,151.88
2018-04-19T12:32:46.922Z,151.88
2018-04-19T12:33:46.925Z,157.50
2018-04-19T12:34:46.953Z,157.50
2018-04-19T12:35:47.104Z,151.88
2018-04-19T12:36:46.975Z,151.88
2018-04-19T12:37:46.948Z,151.88
2018-04-19T12:38:46.958Z,151.88
2018-04-19T12:39:46.963Z,151.88
2018-04-19T12:40:46.963Z,151.88
2018-04-19T12:41:46.995Z,151.88
2018-04-19T12:42:47.052Z,151.88
2018-04-19T12:43:46.980Z,151.88