createdAt,value
2019-03-03T00:00:22.230Z,100.00
2019-03-03T00:02:50.585Z,100.00
2019-03-03T00:05:18.953Z,100.00
2019-03-03T00:07:47.325Z,100.00
2019-03-03T00:10:16.024Z,100.00
2019-03-03T00:12:44.329Z,100.00
2019-03-03T00:15:13.271Z,100.00
2019-03-03T00:17:41.653Z,100.00
2019-03-03T00:20:14.643Z,100.00
2019-03-03T00:22:43.012Z,100.00
2019-03-03T00:25:12.980Z,100.00
2019-03-03T00:27:41.269Z,100.00
2019-03-03T00:30:14.949Z,100.00
2019-03-03T00:32:43.275Z,100.00
2019-03-03T00:35:11.925Z,100.00
2019-03-03T00:37:58.334Z,100.00
2019-03-03T00:40:28.772Z,100.00
2019-03-03T00:43:04.303Z,100.00
2019-03-03T00:45:46.628Z,100.00
2019-03-03T00:48:22.529Z,100.00
2019-03-03T00:51:01.622Z,100.00
2019-03-03T00:53:38.628Z,100.00
2019-03-03T00:56:14.487Z,100.00
2019-03-03T00:58:44.695Z,100.00
2019-03-03T01:01:20.759Z,100.00
2019-03-03T01:03:53.685Z,100.00
2019-03-03T01:06:35.302Z,100.00
2019-03-03T01:09:11.482Z,100.00
2019-03-03T01:11:47.629Z,100.00
2019-03-03T01:14:17.642Z,100.00
2019-03-03T01:16:53.158Z,100.00
2019-03-03T01:19:38.314Z,100.00
2019-03-03T01:22:08.325Z,100.00
2019-03-03T01:24:38.269Z,100.00
2019-03-03T01:27:06.588Z,100.00
2019-03-03T01:29:35.612Z,100.00
2019-03-03T01:32:04.074Z,100.00
2019-03-03T01:34:32.778Z,100.00
2019-03-03T01:37:01.114Z,100.00
2019-03-03T01:39:29.429Z,100.00
2019-03-03T01:41:58.029Z,100.00
2019-03-03T01:44:26.716Z,100.00
2019-03-03T01:46:55.011Z,100.00
2019-03-03T01:49:23.336Z,100.00
2019-03-03T01:51:51.718Z,100.00
2019-03-03T01:54:20.040Z,100.00
2019-03-03T01:56:48.353Z,100.00
2019-03-03T01:59:16.695Z,100.00
2019-03-03T02:01:45.387Z,100.00
2019-03-03T02:04:13.687Z,100.00
2019-03-03T02:06:42.019Z,100.00
2019-03-03T02:09:11.897Z,100.00
2019-03-03T02:11:40.884Z,100.00
2019-03-03T02:14:09.194Z,100.00
2019-03-03T02:16:37.599Z,100.00
2019-03-03T02:19:05.901Z,100.00
2019-03-03T02:21:34.220Z,100.00
2019-03-03T02:24:02.523Z,100.00
2019-03-03T02:26:31.149Z,100.00
2019-03-03T02:28:59.476Z,100.00
2019-03-03T02:31:27.785Z,100.00
2019-03-03T02:33:56.108Z,100.00
2019-03-03T02:36:24.478Z,100.00
2019-03-03T02:38:52.799Z,100.00
2019-03-03T02:41:21.103Z,100.00
2019-03-03T02:43:50.195Z,100.00
2019-03-03T02:46:18.566Z,100.00
2019-03-03T02:48:46.935Z,100.00
2019-03-03T02:51:15.589Z,100.00
2019-03-03T02:53:43.882Z,100.00
2019-03-03T02:56:12.275Z,100.00
2019-03-03T02:58:40.647Z,100.00
2019-03-03T03:01:11.052Z,100.00
2019-03-03T03:03:39.428Z,100.00
2019-03-03T03:06:12.381Z,100.00
2019-03-03T03:08:45.110Z,100.00
2019-03-03T03:11:21.262Z,100.00
2019-03-03T03:14:03.032Z,100.00
2019-03-03T03:16:33.008Z,100.00
2019-03-03T03:19:08.692Z,100.00
2019-03-03T03:21:44.784Z,100.00
2019-03-03T03:24:20.633Z,100.00
2019-03-03T03:26:53.329Z,100.00
2019-03-03T03:29:28.957Z,100.00
2019-03-03T03:32:01.487Z,100.00
2019-03-03T03:34:34.015Z,100.00
2019-03-03T03:37:06.717Z,100.00
2019-03-03T03:39:42.828Z,100.00
2019-03-03T03:42:15.489Z,100.00
2019-03-03T03:44:51.166Z,100.00
2019-03-03T03:47:37.434Z,100.00
2019-03-03T03:50:15.786Z,100.00
2019-03-03T03:52:54.223Z,100.00
2019-03-03T03:55:27.126Z,100.00
2019-03-03T03:57:57.071Z,100.00
2019-03-03T04:00:30.473Z,100.00
2019-03-03T04:03:17.185Z,100.00
2019-03-03T04:05:59.136Z,100.00
2019-03-03T04:08:32.080Z,100.00
2019-03-03T04:11:16.664Z,100.00
2019-03-03T04:13:52.803Z,100.00
2019-03-03T04:16:22.751Z,100.00
2019-03-03T04:19:08.768Z,100.00
2019-03-03T04:21:44.409Z,100.00
2019-03-03T04:24:17.101Z,100.00
2019-03-03T04:26:49.654Z,100.00
2019-03-03T04:29:37.428Z,100.00
2019-03-03T04:32:25.647Z,100.00
2019-03-03T04:34:55.940Z,100.00
2019-03-03T04:37:40.656Z,100.00
2019-03-03T04:40:16.322Z,100.00
2019-03-03T04:42:46.264Z,100.00
2019-03-03T04:45:16.309Z,100.00
2019-03-03T04:47:55.214Z,100.00
2019-03-03T04:50:27.864Z,100.00
2019-03-03T04:53:04.272Z,100.00
2019-03-03T04:55:40.207Z,100.00
2019-03-03T04:58:19.064Z,100.00
2019-03-03T05:00:57.990Z,100.00
2019-03-03T05:03:27.929Z,100.00
2019-03-03T05:06:14.396Z,100.00
2019-03-03T05:08:47.207Z,100.00
2019-03-03T05:11:31.669Z,100.00
2019-03-03T05:14:01.615Z,100.00
2019-03-03T05:16:34.666Z,100.00
2019-03-03T05:19:04.705Z,100.00
2019-03-03T05:21:33.275Z,100.00
2019-03-03T05:24:01.597Z,100.00
2019-03-03T05:26:30.249Z,100.00
2019-03-03T05:28:58.639Z,100.00
2019-03-03T05:31:26.940Z,100.00
2019-03-03T05:33:55.258Z,100.00
2019-03-03T05:36:23.555Z,100.00
2019-03-03T05:38:51.940Z,100.00
2019-03-03T05:41:20.242Z,100.00
2019-03-03T05:43:48.575Z,100.00
2019-03-03T05:46:16.877Z,100.00
2019-03-03T05:48:45.176Z,100.00
2019-03-03T05:51:13.856Z,100.00
2019-03-03T05:53:42.158Z,100.00
2019-03-03T05:56:10.479Z,100.00
2019-03-03T05:58:38.777Z,100.00
2019-03-03T06:01:07.097Z,100.00
2019-03-03T06:03:35.394Z,100.00
2019-03-03T06:06:03.757Z,100.00
2019-03-03T06:08:32.080Z,100.00
2019-03-03T06:11:00.370Z,100.00
2019-03-03T06:13:28.683Z,100.00
2019-03-03T06:15:56.985Z,100.00
2019-03-03T06:18:25.320Z,100.00
2019-03-03T06:20:53.694Z,100.00
2019-03-03T06:23:21.989Z,100.00
2019-03-03T06:25:50.305Z,100.00
2019-03-03T06:28:18.605Z,100.00
2019-03-03T06:30:46.937Z,100.00
2019-03-03T06:33:15.312Z,100.00
2019-03-03T06:35:43.704Z,100.00
2019-03-03T06:38:11.999Z,100.00
2019-03-03T06:40:40.309Z,100.00
2019-03-03T06:43:08.952Z,100.00
2019-03-03T06:45:37.253Z,100.00
2019-03-03T06:48:06.441Z,100.00
2019-03-03T06:50:34.748Z,100.00
2019-03-03T06:53:03.145Z,100.00
2019-03-03T06:55:31.796Z,100.00
2019-03-03T06:58:00.132Z,100.00
2019-03-03T07:00:28.554Z,100.00
2019-03-03T07:02:56.859Z,100.00
2019-03-03T07:05:26.069Z,100.00
2019-03-03T07:07:55.020Z,100.00
2019-03-03T07:10:23.337Z,100.00
2019-03-03T07:12:51.647Z,100.00
2019-03-03T07:15:20.075Z,100.00
2019-03-03T07:17:48.398Z,100.00
2019-03-03T07:20:16.857Z,100.00
2019-03-03T07:22:45.243Z,100.00
2019-03-03T07:25:14.380Z,100.00
2019-03-03T07:27:43.055Z,100.00
2019-03-03T07:30:14.085Z,100.00
2019-03-03T07:32:44.090Z,100.00
2019-03-03T07:35:12.474Z,100.00
2019-03-03T07:37:40.840Z,100.00
2019-03-03T07:40:09.227Z,100.00
2019-03-03T07:42:38.024Z,100.00
2019-03-03T07:45:12.390Z,100.00
2019-03-03T07:47:40.687Z,100.00
2019-03-03T07:50:09.289Z,100.00
2019-03-03T07:52:37.682Z,100.00
2019-03-03T07:55:08.626Z,100.00
2019-03-03T07:57:37.319Z,100.00
2019-03-03T08:00:11.242Z,100.00
2019-03-03T08:02:39.550Z,100.00
2019-03-03T08:05:09.388Z,100.00
2019-03-03T08:07:37.838Z,100.00
2019-03-03T08:10:13.670Z,100.00
2019-03-03T08:12:42.039Z,100.00
2019-03-03T08:15:15.614Z,100.00
2019-03-03T08:17:43.912Z,100.00
2019-03-03T08:20:13.941Z,100.00
2019-03-03T08:22:42.412Z,100.00
2019-03-03T08:25:11.906Z,100.00
2019-03-03T08:27:40.510Z,100.00
2019-03-03T08:30:16.692Z,100.00
2019-03-03T08:32:45.076Z,100.00
2019-03-03T08:35:22.350Z,100.00
2019-03-03T08:37:51.031Z,100.00
2019-03-03T08:40:19.332Z,100.00
2019-03-03T08:42:57.808Z,100.00
2019-03-03T08:45:36.644Z,100.00
2019-03-03T08:48:07.301Z,100.00
2019-03-03T08:50:45.812Z,100.00
2019-03-03T08:53:18.550Z,100.00
2019-03-03T08:56:04.954Z,100.00
2019-03-03T08:58:40.443Z,100.00
2019-03-03T09:01:16.917Z,100.00
2019-03-03T09:03:49.840Z,100.00
2019-03-03T09:06:22.247Z,100.00
2019-03-03T09:08:52.211Z,100.00
2019-03-03T09:11:31.189Z,100.00
2019-03-03T09:14:04.537Z,100.00
2019-03-03T09:16:50.716Z,100.00
2019-03-03T09:19:20.661Z,100.00
2019-03-03T09:21:56.471Z,100.00
2019-03-03T09:24:26.643Z,98.71
2019-03-03T09:27:05.832Z,96.59
2019-03-03T09:29:36.096Z,97.04
2019-03-03T09:32:08.777Z,98.52
2019-03-03T09:34:55.304Z,96.27
2019-03-03T09:37:37.597Z,95.18
2019-03-03T09:40:16.183Z,95.76
2019-03-03T09:42:54.927Z,91.88
2019-03-03T09:45:24.911Z,91.25
2019-03-03T09:47:54.852Z,90.24
2019-03-03T09:50:24.850Z,90.37
2019-03-03T09:52:54.874Z,92.20
2019-03-03T09:55:30.690Z,90.06
2019-03-03T09:58:00.647Z,89.59
2019-03-03T10:00:48.952Z,88.02
2019-03-03T10:03:24.926Z,88.73
2019-03-03T10:05:54.932Z,87.82
2019-03-03T10:08:25.063Z,89.40
2019-03-03T10:11:10.223Z,87.13
2019-03-03T10:13:46.088Z,88.21
2019-03-03T10:16:33.086Z,87.43
2019-03-03T10:19:09.049Z,86.66
2019-03-03T10:21:41.873Z,87.81
2019-03-03T10:24:17.782Z,84.45
2019-03-03T10:26:59.521Z,86.84
2019-03-03T10:29:45.784Z,83.95
2019-03-03T10:32:32.113Z,84.31
2019-03-03T10:35:04.898Z,82.25
2019-03-03T10:37:43.686Z,82.37
2019-03-03T10:40:16.462Z,84.27
2019-03-03T10:42:52.275Z,84.14
2019-03-03T10:45:22.245Z,84.70
2019-03-03T10:47:52.208Z,84.27
2019-03-03T10:50:28.442Z,83.44
2019-03-03T10:53:01.006Z,81.95
2019-03-03T10:55:36.848Z,83.47
2019-03-03T10:58:09.671Z,79.85
2019-03-03T11:00:40.003Z,81.54
2019-03-03T11:03:18.716Z,81.29
2019-03-03T11:05:54.250Z,81.74
2019-03-03T11:08:24.262Z,78.60
2019-03-03T11:11:06.377Z,77.44
2019-03-03T11:13:36.615Z,76.99
2019-03-03T11:16:22.904Z,77.78
2019-03-03T11:19:08.686Z,83.21
2019-03-03T11:21:44.659Z,78.97
2019-03-03T11:24:14.602Z,78.38
2019-03-03T11:26:47.583Z,76.09
2019-03-03T11:29:17.518Z,73.75
2019-03-03T11:31:47.491Z,73.81
2019-03-03T11:34:29.845Z,75.58
2019-03-03T11:37:05.988Z,72.51
2019-03-03T11:39:52.343Z,69.40
2019-03-03T11:42:37.391Z,67.90
2019-03-03T11:45:16.406Z,65.30
2019-03-03T11:47:47.759Z,62.80
2019-03-03T11:50:17.836Z,64.32
2019-03-03T11:52:56.522Z,61.16
2019-03-03T11:55:26.479Z,59.27
2019-03-03T11:58:11.465Z,59.92
2019-03-03T12:00:41.724Z,57.16
2019-03-03T12:03:26.946Z,57.99
2019-03-03T12:05:56.980Z,58.68
2019-03-03T12:08:36.069Z,65.67
2019-03-03T12:11:09.344Z,66.17
2019-03-03T12:13:57.610Z,65.97
2019-03-03T12:16:30.687Z,67.25
2019-03-03T12:19:01.744Z,68.02
2019-03-03T12:21:46.728Z,70.86
2019-03-03T12:24:22.809Z,68.59
2019-03-03T12:27:11.964Z,71.27
2019-03-03T12:29:57.980Z,66.38
2019-03-03T12:32:30.706Z,66.05
2019-03-03T12:35:03.761Z,64.58
2019-03-03T12:37:33.706Z,63.90
2019-03-03T12:40:06.105Z,65.74
2019-03-03T12:42:51.984Z,64.45
2019-03-03T12:45:34.600Z,64.32
2019-03-03T12:48:22.720Z,66.03
2019-03-03T12:51:01.482Z,64.45
2019-03-03T12:53:31.423Z,63.63
2019-03-03T12:56:01.383Z,65.07
2019-03-03T12:58:33.788Z,64.25
2019-03-03T13:01:19.990Z,59.80
2019-03-03T13:03:55.468Z,56.17
2019-03-03T13:06:34.509Z,52.85
2019-03-03T13:09:07.451Z,53.02
2019-03-03T13:11:55.796Z,51.90
2019-03-03T13:14:26.034Z,50.10
2019-03-03T13:17:01.981Z,50.14
2019-03-03T13:19:46.868Z,49.98
2019-03-03T13:22:28.542Z,49.02
2019-03-03T13:25:04.664Z,50.91
2019-03-03T13:27:34.606Z,50.36
2019-03-03T13:30:08.076Z,49.01
2019-03-03T13:32:54.209Z,50.49
2019-03-03T13:35:27.235Z,47.77
2019-03-03T13:38:12.266Z,47.77
2019-03-03T13:40:42.618Z,49.53
2019-03-03T13:43:10.998Z,49.35
2019-03-03T13:45:39.303Z,47.78
2019-03-03T13:48:07.975Z,49.42
2019-03-03T13:50:36.270Z,50.67
2019-03-03T13:53:04.657Z,50.93
2019-03-03T13:55:33.017Z,52.47
2019-03-03T13:58:01.710Z,55.49
2019-03-03T14:00:30.166Z,56.01
2019-03-03T14:02:58.678Z,55.00
2019-03-03T14:05:27.037Z,57.81
2019-03-03T14:07:55.538Z,57.03
2019-03-03T14:10:24.281Z,57.03
2019-03-03T14:12:52.671Z,58.83
2019-03-03T14:15:21.154Z,58.24
2019-03-03T14:17:49.565Z,57.37
2019-03-03T14:20:22.766Z,57.64
2019-03-03T14:22:53.507Z,58.13
2019-03-03T14:25:21.975Z,58.42
2019-03-03T14:27:50.374Z,59.08
2019-03-03T14:30:21.381Z,58.38
2019-03-03T14:32:49.838Z,57.93
2019-03-03T14:35:18.593Z,58.04
2019-03-03T14:37:47.285Z,58.78
2019-03-03T14:40:18.889Z,61.86
2019-03-03T14:42:47.190Z,59.05
2019-03-03T14:45:17.542Z,57.72
2019-03-03T14:47:45.933Z,57.36
2019-03-03T14:50:17.441Z,57.46
2019-03-03T14:52:47.882Z,59.17
2019-03-03T14:55:20.644Z,57.77
2019-03-03T14:57:48.980Z,58.49
2019-03-03T15:00:25.175Z,59.20
2019-03-03T15:02:54.035Z,58.33
2019-03-03T15:05:22.519Z,59.06
2019-03-03T15:07:51.006Z,59.24
2019-03-03T15:10:19.366Z,60.11
2019-03-03T15:12:49.010Z,60.09
2019-03-03T15:15:22.682Z,61.28
2019-03-03T15:17:50.998Z,60.17
2019-03-03T15:20:19.560Z,60.16
2019-03-03T15:22:47.900Z,62.51
2019-03-03T15:25:16.366Z,62.14
2019-03-03T15:27:45.327Z,63.21
2019-03-03T15:30:21.588Z,62.26
2019-03-03T15:32:50.021Z,62.84
2019-03-03T15:35:18.876Z,62.72
2019-03-03T15:37:47.515Z,63.13
2019-03-03T15:40:27.821Z,65.24
2019-03-03T15:42:56.108Z,66.35
2019-03-03T15:45:26.940Z,67.58
2019-03-03T15:47:55.228Z,65.77
2019-03-03T15:50:23.599Z,68.02
2019-03-03T15:52:52.292Z,64.77
2019-03-03T15:55:26.422Z,65.85
2019-03-03T15:57:54.918Z,66.14
2019-03-03T16:00:26.155Z,67.70
2019-03-03T16:02:54.636Z,68.29
2019-03-03T16:05:23.002Z,67.40
2019-03-03T16:07:51.328Z,68.17
2019-03-03T16:10:22.790Z,68.48
2019-03-03T16:12:51.109Z,68.11
2019-03-03T16:15:19.633Z,70.53
2019-03-03T16:17:47.997Z,71.01
2019-03-03T16:20:18.743Z,71.09
2019-03-03T16:22:47.104Z,71.57
2019-03-03T16:25:18.225Z,72.82
2019-03-03T16:27:46.597Z,73.98
2019-03-03T16:30:19.968Z,74.29
2019-03-03T16:32:48.538Z,72.71
2019-03-03T16:35:17.110Z,73.14
2019-03-03T16:37:46.007Z,74.30
2019-03-03T16:40:39.544Z,75.50
2019-03-03T16:43:04.928Z,75.99
2019-03-03T16:45:33.391Z,75.17
2019-03-03T16:48:01.890Z,76.92
2019-03-03T16:50:30.281Z,76.89
2019-03-03T16:52:58.667Z,77.37
2019-03-03T16:55:27.019Z,78.04
2019-03-03T16:57:55.469Z,78.94
2019-03-03T17:00:25.433Z,80.00
2019-03-03T17:02:54.781Z,80.58
2019-03-03T17:05:25.236Z,81.44
2019-03-03T17:07:53.622Z,81.63
2019-03-03T17:10:22.003Z,81.77
2019-03-03T17:12:50.389Z,81.77
2019-03-03T17:15:27.464Z,82.67
2019-03-03T17:17:55.840Z,83.76
2019-03-03T17:20:24.133Z,87.44
2019-03-03T17:22:52.516Z,85.13
2019-03-03T17:25:26.127Z,86.25
2019-03-03T17:27:54.924Z,84.83
2019-03-03T17:30:25.839Z,85.36
2019-03-03T17:32:54.244Z,86.95
2019-03-03T17:35:22.633Z,89.58
2019-03-03T17:37:51.000Z,93.40
2019-03-03T17:40:23.941Z,90.96
2019-03-03T17:42:52.302Z,89.39
2019-03-03T17:45:22.183Z,88.17
2019-03-03T17:47:50.936Z,90.66
2019-03-03T17:50:27.818Z,91.61
2019-03-03T17:52:56.773Z,92.48
2019-03-03T17:55:25.584Z,92.11
2019-03-03T17:57:53.973Z,94.06
2019-03-03T18:00:26.015Z,95.80
2019-03-03T18:02:54.378Z,98.67
2019-03-03T18:05:22.847Z,97.32
2019-03-03T18:07:51.468Z,96.80
2019-03-03T18:10:19.866Z,95.55
2019-03-03T18:12:48.234Z,95.90
2019-03-03T18:15:17.702Z,96.83
2019-03-03T18:17:46.069Z,98.81
2019-03-03T18:20:16.890Z,98.55
2019-03-03T18:22:45.260Z,99.83
2019-03-03T18:25:16.268Z,99.81
2019-03-03T18:27:45.040Z,100.00
2019-03-03T18:30:25.548Z,100.00
2019-03-03T18:32:53.931Z,100.00
2019-03-03T18:35:22.303Z,100.00
2019-03-03T18:37:50.699Z,100.00
2019-03-03T18:40:24.469Z,100.00
2019-03-03T18:42:52.876Z,100.00
2019-03-03T18:45:22.866Z,100.00
2019-03-03T18:47:51.332Z,100.00
2019-03-03T18:50:24.849Z,100.00
2019-03-03T18:52:53.178Z,100.00
2019-03-03T18:55:21.921Z,100.00
2019-03-03T18:57:50.303Z,100.00
2019-03-03T19:00:26.691Z,100.00
2019-03-03T19:02:55.057Z,100.00
2019-03-03T19:05:23.552Z,100.00
2019-03-03T19:07:52.293Z,100.00
2019-03-03T19:10:25.719Z,100.00
2019-03-03T19:12:54.165Z,100.00
2019-03-03T19:15:22.665Z,100.00
2019-03-03T19:17:51.040Z,100.00
2019-03-03T19:20:21.555Z,100.00
2019-03-03T19:22:51.428Z,100.00
2019-03-03T19:25:20.678Z,100.00
2019-03-03T19:27:49.465Z,100.00
2019-03-03T19:30:26.453Z,100.00
2019-03-03T19:33:03.947Z,100.00
2019-03-03T19:35:32.338Z,100.00
2019-03-03T19:38:00.695Z,100.00
2019-03-03T19:40:29.459Z,100.00
2019-03-03T19:42:58.430Z,100.00
2019-03-03T19:45:38.563Z,100.00
2019-03-03T19:48:08.029Z,100.00
2019-03-03T19:50:36.414Z,100.00
2019-03-03T19:53:05.620Z,100.00
2019-03-03T19:55:34.093Z,100.00
2019-03-03T19:58:02.947Z,100.00
2019-03-03T20:00:41.728Z,100.00
2019-03-03T20:03:10.901Z,100.00
2019-03-03T20:05:39.281Z,100.00
2019-03-03T20:08:07.673Z,100.00
2019-03-03T20:10:36.171Z,100.00
2019-03-03T20:13:05.298Z,100.00
2019-03-03T20:15:33.764Z,100.00
2019-03-03T20:18:02.223Z,100.00
2019-03-03T20:20:30.619Z,100.00
2019-03-03T20:22:59.605Z,100.00
2019-03-03T20:25:28.356Z,100.00
2019-03-03T20:27:56.737Z,100.00
2019-03-03T20:30:25.733Z,100.00
2019-03-03T20:32:54.133Z,100.00
2019-03-03T20:35:22.601Z,100.00
2019-03-03T20:37:51.031Z,100.00
2019-03-03T20:40:24.927Z,100.00
2019-03-03T20:42:54.590Z,100.00
2019-03-03T20:45:33.398Z,100.00
2019-03-03T20:48:02.095Z,100.00
2019-03-03T20:50:30.393Z,100.00
2019-03-03T20:52:58.694Z,100.00
2019-03-03T20:55:29.330Z,100.00
2019-03-03T20:57:57.808Z,100.00
2019-03-03T21:00:30.815Z,100.00
2019-03-03T21:02:59.469Z,100.00
2019-03-03T21:05:27.987Z,100.00
2019-03-03T21:07:56.359Z,100.00
2019-03-03T21:10:31.601Z,100.00
2019-03-03T21:12:59.985Z,100.00
2019-03-03T21:15:28.456Z,100.00
2019-03-03T21:17:56.781Z,100.00
2019-03-03T21:20:25.232Z,100.00
2019-03-03T21:22:53.847Z,100.00
2019-03-03T21:25:22.329Z,100.00
2019-03-03T21:27:50.623Z,100.00
2019-03-03T21:30:21.310Z,100.00
2019-03-03T21:32:50.087Z,100.00
2019-03-03T21:35:18.496Z,100.00
2019-03-03T21:37:46.903Z,100.00
2019-03-03T21:40:22.334Z,100.00
2019-03-03T21:42:50.667Z,100.00
2019-03-03T21:45:21.774Z,100.00
2019-03-03T21:47:50.138Z,100.00
2019-03-03T21:50:23.858Z,100.00
2019-03-03T21:52:52.206Z,100.00
2019-03-03T21:55:20.643Z,100.00
2019-03-03T21:57:49.090Z,100.00
2019-03-03T22:00:32.317Z,100.00
2019-03-03T22:03:00.686Z,100.00
2019-03-03T22:05:29.199Z,100.00
2019-03-03T22:07:57.784Z,100.00
2019-03-03T22:10:33.431Z,100.00
2019-03-03T22:13:04.779Z,100.00
2019-03-03T22:15:33.386Z,100.00
2019-03-03T22:18:01.912Z,100.00
2019-03-03T22:20:30.207Z,100.00
2019-03-03T22:22:58.859Z,100.00
2019-03-03T22:25:27.228Z,100.00
2019-03-03T22:27:55.550Z,100.00
2019-03-03T22:30:23.921Z,100.00
2019-03-03T22:32:52.294Z,100.00
2019-03-03T22:35:21.036Z,100.00
2019-03-03T22:37:49.608Z,100.00
2019-03-03T22:40:20.618Z,100.00
2019-03-03T22:42:49.071Z,100.00
2019-03-03T22:45:18.363Z,100.00
2019-03-03T22:47:46.711Z,100.00
2019-03-03T22:50:16.439Z,100.00
2019-03-03T22:52:45.068Z,100.00
2019-03-03T22:55:17.400Z,100.00
2019-03-03T22:57:46.098Z,100.00
2019-03-03T23:00:17.569Z,100.00
2019-03-03T23:02:45.950Z,100.00
2019-03-03T23:05:19.901Z,100.00
2019-03-03T23:07:51.699Z,100.00
2019-03-03T23:10:41.503Z,100.00
2019-03-03T23:13:25.406Z,100.00
2019-03-03T23:16:11.935Z,100.00
2019-03-03T23:18:52.205Z,100.00
2019-03-03T23:21:29.598Z,100.00
2019-03-03T23:24:13.225Z,100.00
2019-03-03T23:26:41.522Z,100.00
2019-03-03T23:29:10.204Z,100.00
2019-03-03T23:31:38.570Z,100.00
2019-03-03T23:34:06.923Z,100.00
2019-03-03T23:36:35.308Z,100.00
2019-03-03T23:39:05.573Z,100.00
2019-03-03T23:41:33.877Z,100.00
2019-03-03T23:44:02.194Z,100.00
2019-03-03T23:46:30.669Z,100.00
2019-03-03T23:48:58.991Z,100.00
2019-03-03T23:51:27.293Z,100.00
2019-03-03T23:53:55.626Z,100.00
2019-03-03T23:56:23.953Z,100.00
2019-03-03T23:58:52.333Z,100.00
