createdAt,value
2022-08-17T00:01:04.991Z,11
2022-08-17T00:07:04.901Z,11.1
2022-08-17T00:13:04.890Z,11.1
2022-08-17T00:19:08.358Z,11.2
2022-08-17T00:25:04.925Z,11.1
2022-08-17T00:31:04.880Z,11.1
2022-08-17T00:37:04.922Z,11.1
2022-08-17T00:43:04.921Z,11
2022-08-17T00:49:04.930Z,10.9
2022-08-17T00:55:04.892Z,11
2022-08-17T01:01:05.008Z,10.7
2022-08-17T01:07:04.938Z,10.5
2022-08-17T01:13:04.916Z,10.2
2022-08-17T01:19:04.937Z,10.3
2022-08-17T01:25:04.921Z,10.3
2022-08-17T01:31:04.912Z,10.2
2022-08-17T01:37:04.925Z,10.1
2022-08-17T01:43:04.915Z,10.1
2022-08-17T01:49:04.924Z,10
2022-08-17T01:55:04.916Z,9.9
2022-08-17T02:01:04.970Z,9.9
2022-08-17T02:07:04.927Z,9.8
2022-08-17T02:13:04.943Z,9.6
2022-08-17T02:19:04.937Z,9.6
2022-08-17T02:25:04.950Z,9.5
2022-08-17T02:31:04.934Z,9.3
2022-08-17T02:37:04.921Z,9.2
2022-08-17T02:43:04.940Z,9.2
2022-08-17T02:49:04.929Z,9.2
2022-08-17T02:55:04.933Z,9.1
2022-08-17T03:01:04.964Z,8.9
2022-08-17T03:07:04.960Z,8.7
2022-08-17T03:13:04.926Z,8.5
2022-08-17T03:19:04.942Z,8.6
2022-08-17T03:25:04.945Z,8.4
2022-08-17T03:31:04.942Z,8.3
2022-08-17T03:37:04.935Z,8.3
2022-08-17T03:43:04.953Z,8.3
2022-08-17T03:49:04.927Z,8.4
2022-08-17T03:55:04.954Z,8.5
2022-08-17T04:01:05.033Z,8.5
2022-08-17T04:07:04.950Z,8.8
2022-08-17T04:13:04.950Z,8.7
2022-08-17T04:19:04.968Z,8.8
2022-08-17T04:25:04.967Z,8.8
2022-08-17T04:31:04.957Z,8.8
2022-08-17T04:37:05.005Z,8.8
2022-08-17T04:43:04.953Z,8.7
2022-08-17T04:49:04.963Z,8.8
2022-08-17T04:55:04.980Z,8.9
2022-08-17T05:01:05.028Z,8.9
2022-08-17T05:07:05.015Z,8.9
2022-08-17T05:13:04.973Z,8.9
2022-08-17T05:19:04.975Z,9.1
2022-08-17T05:25:04.954Z,9.2
2022-08-17T05:31:04.975Z,9.1
2022-08-17T05:37:05.019Z,9.3
2022-08-17T05:43:04.984Z,9.3
2022-08-17T05:49:04.979Z,9.1
2022-08-17T05:55:05.007Z,8.9
2022-08-17T06:01:05.023Z,9
2022-08-17T06:07:05.009Z,9.1
2022-08-17T06:13:04.992Z,9.1
2022-08-17T06:19:04.976Z,9.1
2022-08-17T06:25:04.985Z,9
2022-08-17T06:31:04.979Z,9.1
2022-08-17T06:37:05.102Z,9.6
2022-08-17T06:43:07.106Z,9.5
2022-08-17T06:49:05.063Z,9.6
2022-08-17T06:55:04.985Z,10.1
2022-08-17T07:01:05.076Z,9.9
2022-08-17T07:07:05.047Z,11.2
2022-08-17T07:13:05.010Z,11.7
2022-08-17T07:19:05.013Z,12.3
2022-08-17T07:25:04.995Z,11.8
2022-08-17T07:31:05.018Z,11.9
2022-08-17T07:37:05.052Z,11.3
2022-08-17T07:43:05.144Z,12.1
2022-08-17T07:49:05.014Z,12.4
2022-08-17T07:55:05.035Z,13.6
2022-08-17T08:01:05.009Z,14.4
2022-08-17T08:07:05.021Z,13.7
2022-08-17T08:13:05.012Z,13.8
2022-08-17T08:19:05.016Z,13.7
2022-08-17T08:25:05.022Z,12.5
2022-08-17T08:31:05.138Z,12
2022-08-17T08:37:16.328Z,11.6
2022-08-17T08:43:05.053Z,11.3
2022-08-17T08:49:12.249Z,11.1
2022-08-17T08:55:05.048Z,11.2
2022-08-17T09:01:05.046Z,11
2022-08-17T09:07:05.034Z,10.6
2022-08-17T09:13:09.900Z,9.9
2022-08-17T09:19:05.521Z,10
2022-08-17T09:25:05.071Z,9.9
2022-08-17T09:31:05.074Z,9.8
2022-08-17T09:37:05.048Z,9.9
2022-08-17T09:43:05.044Z,9.8
2022-08-17T09:49:05.052Z,9.7
2022-08-17T09:55:05.040Z,9.8
2022-08-17T10:01:05.117Z,10.2
2022-08-17T10:07:05.036Z,11.1
2022-08-17T10:13:05.051Z,12
2022-08-17T10:19:05.115Z,14.1
2022-08-17T10:25:22.763Z,15.7
2022-08-17T10:31:33.043Z,16.3
2022-08-17T10:37:05.060Z,14.4
2022-08-17T10:43:05.068Z,13.6
2022-08-17T10:49:05.064Z,16.3
2022-08-17T10:55:05.077Z,15.6
2022-08-17T11:01:05.148Z,14.5
2022-08-17T11:07:05.087Z,14.8
2022-08-17T11:13:05.709Z,15.1
2022-08-17T11:19:05.085Z,14.1
2022-08-17T11:25:05.068Z,13.2
2022-08-17T11:31:05.098Z,12.6
2022-08-17T11:37:05.091Z,12.4
2022-08-17T11:43:05.074Z,12.9
2022-08-17T11:49:05.115Z,14.4
2022-08-17T11:55:31.791Z,13.8
2022-08-17T12:01:05.991Z,15
2022-08-17T12:07:05.127Z,14.6
2022-08-17T12:13:05.080Z,15.3
2022-08-17T12:19:05.128Z,14.4
2022-08-17T12:25:05.113Z,14.4
2022-08-17T12:31:05.126Z,14.7
2022-08-17T12:37:05.098Z,14.9
2022-08-17T12:43:05.104Z,15
2022-08-17T12:49:05.122Z,14.9
2022-08-17T12:55:05.093Z,14.7
2022-08-17T13:01:05.120Z,15
2022-08-17T13:07:05.112Z,14.8
2022-08-17T13:13:05.153Z,14.4
2022-08-17T13:19:05.213Z,15
2022-08-17T13:25:05.150Z,14.7
2022-08-17T13:31:05.118Z,14.7
2022-08-17T13:37:05.104Z,15.2
2022-08-17T13:43:05.116Z,15.5
2022-08-17T13:49:05.199Z,15.2
2022-08-17T13:55:05.193Z,14.9
2022-08-17T14:01:05.239Z,14.3
2022-08-17T14:07:05.158Z,14.2
2022-08-17T14:13:05.156Z,14.7
2022-08-17T14:19:05.128Z,13.7
2022-08-17T14:25:05.160Z,13.4
2022-08-17T14:31:05.180Z,13.3
2022-08-17T14:37:05.179Z,13.2
2022-08-17T14:43:05.168Z,13.5
2022-08-17T14:49:05.171Z,13.5
2022-08-17T14:55:05.188Z,13.2
2022-08-17T15:01:05.246Z,13.6
2022-08-17T15:07:05.165Z,13.3
2022-08-17T15:13:05.173Z,13.3
2022-08-17T15:19:05.173Z,12.9
2022-08-17T15:25:05.172Z,11.8
2022-08-17T15:31:05.185Z,11.4
2022-08-17T15:37:05.177Z,11.6
2022-08-17T15:43:05.185Z,11.4
2022-08-17T15:49:05.191Z,11.6
2022-08-17T15:55:05.199Z,11.8
2022-08-17T16:01:17.029Z,11.6
2022-08-17T16:07:05.206Z,11.3
2022-08-17T16:13:05.185Z,11.5
2022-08-17T16:19:05.193Z,11.2
2022-08-17T16:25:05.197Z,11.2
2022-08-17T16:31:05.217Z,11.2
2022-08-17T16:37:05.185Z,11.2
2022-08-17T16:43:05.204Z,11.5
2022-08-17T16:49:05.182Z,11.5
2022-08-17T16:55:05.207Z,11.4
2022-08-17T17:01:05.280Z,11
2022-08-17T17:07:05.205Z,10.9
2022-08-17T17:13:05.202Z,10.9
2022-08-17T17:19:05.194Z,10.6
2022-08-17T17:25:05.213Z,10.9
2022-08-17T17:31:05.240Z,11.1
2022-08-17T17:37:05.218Z,10.8
2022-08-17T17:43:20.835Z,10.4
2022-08-17T17:49:05.221Z,9.9
2022-08-17T17:55:05.207Z,9.7
2022-08-17T18:01:05.243Z,9.7
2022-08-17T18:07:05.236Z,9.6
2022-08-17T18:13:05.202Z,9.6
2022-08-17T18:19:06.160Z,9.4
2022-08-17T18:25:05.219Z,9.1
2022-08-17T18:31:05.214Z,8.9
2022-08-17T18:37:05.382Z,8.7
2022-08-17T18:43:05.237Z,8.5
2022-08-17T18:49:05.227Z,8.5
2022-08-17T18:55:05.243Z,8.1
2022-08-17T19:01:05.238Z,7.9
2022-08-17T19:07:05.243Z,7.8
2022-08-17T19:13:12.202Z,7.5
2022-08-17T19:19:05.257Z,7.3
2022-08-17T19:25:05.249Z,7
2022-08-17T19:31:05.263Z,7
2022-08-17T19:37:05.265Z,6.8
2022-08-17T19:43:05.249Z,6.4
2022-08-17T19:49:05.330Z,6.3
2022-08-17T19:55:05.239Z,6.3
2022-08-17T20:01:05.323Z,6.3
2022-08-17T20:07:05.234Z,6.3
2022-08-17T20:13:05.247Z,6.3
2022-08-17T20:19:05.263Z,6.1
2022-08-17T20:25:05.251Z,5.9
2022-08-17T20:31:05.259Z,5.9
2022-08-17T20:37:05.281Z,5.9
2022-08-17T20:43:05.261Z,6
2022-08-17T20:49:05.255Z,5.9
2022-08-17T20:55:05.267Z,6
2022-08-17T21:01:05.319Z,5.8
2022-08-17T21:07:05.269Z,5.5
2022-08-17T21:13:05.298Z,5.4
2022-08-17T21:19:06.925Z,5.4
2022-08-17T21:25:05.257Z,5.5
2022-08-17T21:31:05.290Z,5.2
2022-08-17T21:37:05.300Z,5.6
2022-08-17T21:43:05.264Z,5.7
2022-08-17T21:49:13.339Z,5.4
2022-08-17T21:55:05.310Z,5.4
2022-08-17T22:01:05.364Z,5.4
2022-08-17T22:07:05.282Z,5.3
2022-08-17T22:13:05.285Z,5.2
2022-08-17T22:19:05.282Z,5.1
2022-08-17T22:25:05.335Z,4.9
2022-08-17T22:31:05.363Z,4.8
2022-08-17T22:37:05.346Z,5
2022-08-17T22:43:05.279Z,5
2022-08-17T22:49:05.307Z,4.9
2022-08-17T22:55:09.222Z,4.6
2022-08-17T23:01:05.305Z,4.3
2022-08-17T23:07:05.312Z,4.4
2022-08-17T23:13:05.319Z,4.4
2022-08-17T23:19:06.484Z,4.3
2022-08-17T23:25:05.319Z,4.5
2022-08-17T23:31:05.298Z,4.6
2022-08-17T23:37:05.316Z,4.5
2022-08-17T23:43:05.944Z,4.1
2022-08-17T23:49:05.332Z,4.2
2022-08-17T23:55:05.317Z,4.1
