createdAt,value
2022-08-22T00:00:13.445Z,96.60
2022-08-22T00:02:43.674Z,90.92
2022-08-22T00:02:49.790Z,89.66
2022-08-22T00:03:16.023Z,96.24
2022-08-22T00:06:03.363Z,97.52
2022-08-22T00:08:43.843Z,97.94
2022-08-22T00:11:35.420Z,96.58
2022-08-22T00:14:12.851Z,92.96
2022-08-22T00:16:46.920Z,92.55
2022-08-22T00:19:52.205Z,93.54
2022-08-22T00:22:43.906Z,96.09
2022-08-22T00:25:37.161Z,94.12
2022-08-22T00:28:18.279Z,97.20
2022-08-22T00:30:57.741Z,97.38
2022-08-22T00:33:30.899Z,97.14
2022-08-22T00:36:07.955Z,98.01
2022-08-22T00:38:42.588Z,97.79
2022-08-22T00:41:31.335Z,98.29
2022-08-22T00:44:24.025Z,99.27
2022-08-22T00:47:20.705Z,96.58
2022-08-22T00:50:06.882Z,93.18
2022-08-22T00:53:03.244Z,97.31
2022-08-22T00:55:50.813Z,99.21
2022-08-22T00:58:38.478Z,98.53
2022-08-22T01:01:09.625Z,96.98
2022-08-22T01:03:46.859Z,94.71
2022-08-22T01:06:22.612Z,94.30
2022-08-22T01:09:04.369Z,93.59
2022-08-22T01:12:11.721Z,96.49
2022-08-22T01:15:01.497Z,99.16
2022-08-22T01:17:58.868Z,98.83
2022-08-22T01:20:56.596Z,94.20
2022-08-22T01:24:00.524Z,94.47
2022-08-22T01:27:21.603Z,98.90
2022-08-22T01:30:54.444Z,99.97
2022-08-22T01:33:52.825Z,100.00
2022-08-22T01:36:49.286Z,100.00
2022-08-22T01:39:42.025Z,99.46
2022-08-22T01:42:22.269Z,95.88
2022-08-22T01:45:13.737Z,97.96
2022-08-22T01:47:53.096Z,99.36
2022-08-22T01:50:56.145Z,99.45
2022-08-22T01:53:42.338Z,98.40
2022-08-22T01:56:26.224Z,98.10
2022-08-22T01:59:04.129Z,96.92
2022-08-22T02:01:57.596Z,99.90
2022-08-22T02:04:45.880Z,99.15
2022-08-22T02:07:31.779Z,96.04
2022-08-22T02:10:23.390Z,99.47
2022-08-22T02:13:01.970Z,100.00
2022-08-22T02:15:45.424Z,97.99
2022-08-22T02:22:09.667Z,99.42
2022-08-22T02:28:59.063Z,97.41
2022-08-22T02:31:58.566Z,98.11
2022-08-22T02:34:38.716Z,98.46
2022-08-22T02:37:39.913Z,96.43
2022-08-22T02:40:28.449Z,96.51
2022-08-22T02:43:13.072Z,98.30
2022-08-22T02:46:17.673Z,94.60
2022-08-22T02:49:06.134Z,94.08
2022-08-22T02:51:45.010Z,95.28
2022-08-22T02:54:41.843Z,96.73
2022-08-22T02:57:27.294Z,96.45
2022-08-22T03:00:31.819Z,98.84
2022-08-22T03:03:14.505Z,100.00
2022-08-22T03:05:49.658Z,99.43
2022-08-22T03:08:34.496Z,100.00
2022-08-22T03:11:21.117Z,97.49
2022-08-22T03:14:10.083Z,93.61
2022-08-22T03:16:51.260Z,98.87
2022-08-22T03:19:39.769Z,99.56
2022-08-22T03:22:40.140Z,98.02
2022-08-22T03:25:51.663Z,99.62
2022-08-22T03:28:35.571Z,97.10
2022-08-22T03:31:39.889Z,95.48
2022-08-22T03:34:39.824Z,97.63
2022-08-22T03:40:31.773Z,97.35
2022-08-22T03:43:26.889Z,94.95
2022-08-22T03:47:00.619Z,93.39
2022-08-22T03:53:20.854Z,96.14
2022-08-22T04:05:36.322Z,97.78
2022-08-22T04:08:52.425Z,98.55
2022-08-22T04:12:02.439Z,94.72
2022-08-22T04:15:14.757Z,96.55
2022-08-22T04:18:08.405Z,96.07
2022-08-22T04:21:24.017Z,98.52
2022-08-22T04:25:08.321Z,96.30
2022-08-22T04:30:09.537Z,99.04
2022-08-22T04:32:46.059Z,100.00
2022-08-22T04:35:31.416Z,98.92
2022-08-22T04:38:10.310Z,97.64
2022-08-22T04:40:48.616Z,100.00
2022-08-22T04:43:28.225Z,99.84
2022-08-22T04:46:33.742Z,99.00
2022-08-22T04:49:22.481Z,97.63
2022-08-22T04:51:51.993Z,98.29
2022-08-22T04:54:45.940Z,95.49
2022-08-22T04:57:25.576Z,97.54
2022-08-22T04:59:59.244Z,95.25
2022-08-22T05:02:31.535Z,95.86
2022-08-22T05:05:26.673Z,97.52
2022-08-22T05:11:28.090Z,98.71
2022-08-22T05:40:46.171Z,97.52
2022-08-22T05:43:37.484Z,97.00
2022-08-22T05:50:50.979Z,97.13
2022-08-22T05:53:38.731Z,95.44
2022-08-22T05:56:10.415Z,96.47
2022-08-22T05:58:40.128Z,97.20
2022-08-22T06:01:38.744Z,97.90
2022-08-22T06:04:17.621Z,97.21
2022-08-22T06:06:54.069Z,95.24
2022-08-22T06:09:54.073Z,94.08
2022-08-22T06:12:49.851Z,95.48
2022-08-22T06:15:44.751Z,94.23
2022-08-22T06:18:27.488Z,94.21
2022-08-22T06:21:42.639Z,92.83
2022-08-22T06:25:00.888Z,92.27
2022-08-22T06:27:36.476Z,91.29
2022-08-22T06:30:11.973Z,92.15
2022-08-22T06:33:06.758Z,90.27
2022-08-22T06:36:21.137Z,88.02
2022-08-22T06:39:39.381Z,83.75
2022-08-22T06:42:16.943Z,81.94
2022-08-22T06:44:52.439Z,81.45
2022-08-22T06:48:00.558Z,82.29
2022-08-22T06:50:47.341Z,86.00
2022-08-22T06:53:45.967Z,81.69
2022-08-22T06:57:09.161Z,80.15
2022-08-22T06:59:14.888Z,78.29
2022-08-22T07:01:52.903Z,76.52
2022-08-22T07:04:26.669Z,75.63
2022-08-22T07:06:59.341Z,73.62
2022-08-22T07:09:37.110Z,74.09
2022-08-22T08:06:27.291Z,69.87
2022-08-22T08:32:57.622Z,67.73
2022-08-22T08:36:02.824Z,63.48
2022-08-22T08:38:37.650Z,61.61
2022-08-22T08:41:59.817Z,63.39
2022-08-22T08:45:43.039Z,70.44
2022-08-22T08:48:41.773Z,62.15
2022-08-22T08:55:33.186Z,66.15
2022-08-22T08:58:41.719Z,61.76
2022-08-22T09:09:23.121Z,65.93
2022-08-22T09:16:29.137Z,64.34
2022-08-22T09:42:00.434Z,53.91
2022-08-22T09:59:12.184Z,55.30
2022-08-22T10:05:53.746Z,57.20
2022-08-22T10:12:53.701Z,60.34
2022-08-22T10:16:08.610Z,58.25
2022-08-22T10:19:03.372Z,59.44
2022-08-22T10:21:45.418Z,53.95
2022-08-22T10:25:02.505Z,50.88
2022-08-22T10:27:55.737Z,52.17
2022-08-22T10:31:27.612Z,52.81
2022-08-22T10:34:11.097Z,55.37
2022-08-22T10:36:54.492Z,50.73
2022-08-22T10:44:09.317Z,53.03
2022-08-22T10:46:19.979Z,48.68
2022-08-22T10:48:58.411Z,49.14
2022-08-22T10:51:34.481Z,50.40
2022-08-22T10:54:35.912Z,49.28
2022-08-22T10:57:27.370Z,49.09
2022-08-22T11:00:15.931Z,48.40
2022-08-22T11:28:50.907Z,47.73
2022-08-22T11:31:28.083Z,46.65
2022-08-22T11:34:09.611Z,46.62
2022-08-22T11:36:47.319Z,48.27
2022-08-22T11:39:58.633Z,47.98
2022-08-22T11:43:03.168Z,45.80
2022-08-22T11:45:38.345Z,48.90
2022-08-22T11:48:35.365Z,45.42
2022-08-22T11:51:24.963Z,45.99
2022-08-22T11:57:57.743Z,49.51
2022-08-22T12:00:53.622Z,49.52
2022-08-22T12:04:00.769Z,47.34
2022-08-22T12:06:47.105Z,49.09
2022-08-22T12:09:51.294Z,47.96
2022-08-22T12:12:43.573Z,53.32
2022-08-22T12:15:33.189Z,48.46
2022-08-22T12:18:21.419Z,47.55
2022-08-22T12:21:12.207Z,50.74
2022-08-22T12:23:58.617Z,50.67
2022-08-22T12:26:50.483Z,52.50
2022-08-22T12:29:33.830Z,50.36
2022-08-22T12:32:27.620Z,50.92
2022-08-22T12:35:13.757Z,49.98
2022-08-22T12:38:26.611Z,49.93
2022-08-22T12:41:03.437Z,51.19
2022-08-22T12:44:07.783Z,53.09
2022-08-22T12:47:12.309Z,49.86
2022-08-22T12:50:10.564Z,51.30
2022-08-22T12:53:16.947Z,49.84
2022-08-22T13:03:35.781Z,47.43
2022-08-22T13:06:48.606Z,51.27
2022-08-22T13:09:28.679Z,49.16
2022-08-22T13:12:00.363Z,48.81
2022-08-22T13:14:39.177Z,50.54
2022-08-22T13:17:24.073Z,50.29
2022-08-22T13:19:57.188Z,51.23
2022-08-22T13:22:29.106Z,50.97
2022-08-22T13:25:05.712Z,49.20
2022-08-22T13:28:08.888Z,50.80
2022-08-22T13:58:12.560Z,54.63
2022-08-22T14:01:15.617Z,55.35
2022-08-22T14:11:29.532Z,53.24
2022-08-22T14:14:48.865Z,52.65
2022-08-22T14:17:43.378Z,56.07
2022-08-22T14:20:32.397Z,54.65
2022-08-22T14:34:18.724Z,53.88
2022-08-22T14:37:00.224Z,52.74
2022-08-22T14:39:30.405Z,56.03
2022-08-22T14:42:22.555Z,56.26
2022-08-22T14:51:27.673Z,54.24
2022-08-22T14:53:04.621Z,55.27
2022-08-22T14:55:41.740Z,53.88
2022-08-22T14:58:27.826Z,53.40
2022-08-22T15:01:09.923Z,56.20
2022-08-22T15:03:58.783Z,54.25
2022-08-22T15:06:48.852Z,53.86
2022-08-22T15:12:29.245Z,54.04
2022-08-22T15:15:02.228Z,57.27
2022-08-22T15:27:41.028Z,53.45
2022-08-22T15:38:32.711Z,54.93
2022-08-22T16:01:22.488Z,56.64
2022-08-22T16:04:28.445Z,54.16
2022-08-22T16:52:11.003Z,59.38
2022-08-22T17:02:50.475Z,57.81
2022-08-22T17:06:06.037Z,58.76
2022-08-22T17:24:33.584Z,59.28
2022-08-22T17:27:55.640Z,57.69
2022-08-22T17:31:23.944Z,59.98
2022-08-22T18:50:22.791Z,72.28
2022-08-22T18:53:02.345Z,70.31
2022-08-22T20:51:39.192Z,75.62
2022-08-22T21:10:09.376Z,76.51
2022-08-22T21:12:38.984Z,76.62
2022-08-22T21:15:06.057Z,75.47
2022-08-22T21:17:39.094Z,76.09
2022-08-22T21:20:18.385Z,75.71
2022-08-22T21:22:45.134Z,76.24
2022-08-22T21:25:11.727Z,75.20
2022-08-22T21:27:38.606Z,75.72
2022-08-22T21:30:08.532Z,75.91
2022-08-22T21:32:38.544Z,76.77
2022-08-22T21:35:24.835Z,75.71
2022-08-22T21:37:52.108Z,75.12
2022-08-22T21:40:29.174Z,75.67
2022-08-22T21:43:02.746Z,73.82
2022-08-22T21:45:34.643Z,74.44
2022-08-22T21:48:02.121Z,76.71
2022-08-22T21:50:39.408Z,74.42
2022-08-22T21:53:16.878Z,75.16
2022-08-22T21:55:44.696Z,75.10
2022-08-22T21:58:26.966Z,74.87
2022-08-22T22:01:29.755Z,77.62
2022-08-22T22:03:58.574Z,79.07
2022-08-22T22:06:26.289Z,79.09
2022-08-22T22:08:53.006Z,78.42
2022-08-22T22:11:19.765Z,77.40
2022-08-22T22:13:46.797Z,79.09
2022-08-22T22:16:13.662Z,77.92
2022-08-22T22:18:46.340Z,78.86
2022-08-22T22:21:15.468Z,80.27
2022-08-22T22:23:42.165Z,79.58
2022-08-22T22:26:08.906Z,82.34
2022-08-22T22:28:41.833Z,83.72
2022-08-22T22:31:18.581Z,82.16
2022-08-22T22:34:03.522Z,80.39
2022-08-22T22:36:32.369Z,80.62
2022-08-22T22:39:01.553Z,79.43
2022-08-22T22:41:28.167Z,79.96
2022-08-22T22:43:55.423Z,80.13
2022-08-22T22:46:22.710Z,80.44
2022-08-22T22:48:50.084Z,81.48
2022-08-22T22:51:16.857Z,83.24
2022-08-22T22:53:44.929Z,81.15
2022-08-22T22:56:21.503Z,79.94
2022-08-22T22:59:00.718Z,79.50
2022-08-22T23:01:33.750Z,80.12
2022-08-22T23:04:15.513Z,81.03
2022-08-22T23:06:54.736Z,79.45
2022-08-22T23:09:38.000Z,80.50
2022-08-22T23:12:19.234Z,80.33
2022-08-22T23:14:48.970Z,81.14
2022-08-22T23:17:16.087Z,80.86
2022-08-22T23:19:43.471Z,81.89
2022-08-22T23:22:13.160Z,81.65
2022-08-22T23:24:40.663Z,81.85
2022-08-22T23:27:08.997Z,81.00
2022-08-22T23:29:37.346Z,81.50
2022-08-22T23:32:11.359Z,83.64
2022-08-22T23:34:48.880Z,82.54
2022-08-22T23:37:19.562Z,82.86
2022-08-22T23:39:46.543Z,82.82
2022-08-22T23:42:14.123Z,84.67
2022-08-22T23:44:42.402Z,85.59
2022-08-22T23:47:10.286Z,86.20
2022-08-22T23:49:39.676Z,84.57
2022-08-22T23:52:09.432Z,86.96
2022-08-22T23:54:36.258Z,86.11
2022-08-22T23:57:03.999Z,85.87
2022-08-22T23:59:43.373Z,85.95
