createdAt,value
2023-09-24T00:01:30.446Z,98935.39
2023-09-24T00:04:19.007Z,98926.93
2023-09-24T00:07:07.274Z,98924.16
2023-09-24T00:09:54.159Z,98923.80
2023-09-24T00:12:42.344Z,98926.91
2023-09-24T00:15:30.028Z,98920.86
2023-09-24T00:18:18.769Z,98918.11
2023-09-24T00:21:07.749Z,98913.44
2023-09-24T00:23:54.655Z,98915.67
2023-09-24T00:26:41.572Z,98911.34
2023-09-24T00:29:28.360Z,98908.77
2023-09-24T00:32:15.002Z,98910.48
2023-09-24T00:35:01.985Z,98908.36
2023-09-24T00:37:48.753Z,98911.48
2023-09-24T00:40:36.217Z,98917.88
2023-09-24T00:43:31.754Z,98924.45
2023-09-24T00:46:18.341Z,98931.35
2023-09-24T00:49:05.702Z,98940.33
2023-09-24T00:51:54.104Z,98944.48
2023-09-24T00:54:42.821Z,98947.26
2023-09-24T00:57:30.004Z,98954.70
2023-09-24T01:00:19.359Z,98955.55
2023-09-24T01:03:08.142Z,98959.89
2023-09-24T01:05:56.264Z,98965.60
2023-09-24T01:08:43.902Z,98966.27
2023-09-24T01:11:32.936Z,98973.73
2023-09-24T01:14:20.457Z,98982.52
2023-09-24T01:17:07.020Z,98988.21
2023-09-24T01:19:57.995Z,98999.45
2023-09-24T01:22:44.445Z,99010.16
2023-09-24T01:25:36.245Z,99016.05
2023-09-24T01:28:22.918Z,99014.49
2023-09-24T01:31:09.983Z,99007.41
2023-09-24T01:33:56.945Z,99005.15
2023-09-24T01:36:43.954Z,98998.23
2023-09-24T01:39:33.232Z,98994.95
2023-09-24T01:42:21.716Z,98992.38
2023-09-24T01:45:10.444Z,98987.70
2023-09-24T01:47:57.592Z,98992.02
2023-09-24T01:50:45.965Z,98996.28
2023-09-24T01:53:34.590Z,99006.27
2023-09-24T01:56:22.752Z,99008.66
2023-09-24T01:59:09.960Z,99016.24
2023-09-24T02:01:57.374Z,99016.57
2023-09-24T02:04:44.545Z,99015.01
2023-09-24T02:07:32.152Z,99019.67
2023-09-24T02:10:20.038Z,99026.44
2023-09-24T02:13:08.006Z,99026.80
2023-09-24T02:15:54.965Z,99023.19
2023-09-24T02:18:41.867Z,99026.83
2023-09-24T02:21:31.165Z,99029.79
2023-09-24T02:24:20.066Z,99037.26
2023-09-24T02:27:08.227Z,99037.61
2023-09-24T02:29:55.015Z,99042.98
2023-09-24T02:32:43.722Z,99045.05
2023-09-24T02:35:30.622Z,99045.24
2023-09-24T02:38:17.687Z,99048.87
2023-09-24T02:41:05.688Z,99058.70
2023-09-24T02:43:56.683Z,99065.12
2023-09-24T02:46:45.357Z,99065.30
2023-09-24T02:49:32.137Z,99068.94
2023-09-24T02:52:19.946Z,99077.05
2023-09-24T02:55:08.536Z,99080.69
2023-09-24T02:57:55.540Z,99082.23
2023-09-24T03:00:45.025Z,99081.54
2023-09-24T03:03:32.199Z,99083.94
2023-09-24T03:06:20.809Z,99078.37
2023-09-24T03:09:07.799Z,99071.77
2023-09-24T03:11:54.200Z,99080.17
2023-09-24T03:14:41.165Z,99086.60
2023-09-24T03:17:29.484Z,99088.34
2023-09-24T03:20:17.505Z,99090.61
2023-09-24T03:23:10.386Z,99091.14
2023-09-24T03:25:57.736Z,99090.61
2023-09-24T03:28:45.924Z,99090.77
2023-09-24T03:31:34.869Z,99095.45
2023-09-24T03:34:22.125Z,99098.42
2023-09-24T03:37:10.682Z,99094.62
2023-09-24T03:39:57.880Z,99101.02
2023-09-24T03:42:45.543Z,99100.33
2023-09-24T03:45:31.950Z,99101.71
2023-09-24T03:48:18.533Z,99105.16
2023-09-24T03:51:05.509Z,99111.22
2023-09-24T03:53:52.852Z,99117.30
2023-09-24T03:56:40.656Z,99125.92
2023-09-24T03:59:27.877Z,99134.25
2023-09-24T04:02:16.087Z,99140.80
2023-09-24T04:05:02.812Z,99143.39
2023-09-24T04:07:51.744Z,99143.53
2023-09-24T04:10:39.965Z,99142.84
2023-09-24T04:13:26.819Z,99146.13
2023-09-24T04:16:13.776Z,99144.56
2023-09-24T04:19:00.895Z,99151.29
2023-09-24T04:21:48.108Z,99144.52
2023-09-24T04:24:35.000Z,99143.47
2023-09-24T04:27:23.031Z,99150.02
2023-09-24T04:30:18.017Z,99150.67
2023-09-24T04:33:11.446Z,99154.33
2023-09-24T04:35:58.417Z,99157.98
2023-09-24T04:38:46.004Z,99161.61
2023-09-24T04:41:33.178Z,99162.64
2023-09-24T04:44:19.969Z,99168.51
2023-09-24T04:47:07.464Z,99166.40
2023-09-24T04:49:55.224Z,99170.85
2023-09-24T04:52:43.878Z,99173.09
2023-09-24T04:55:30.772Z,99175.85
2023-09-24T04:58:17.858Z,99173.61
2023-09-24T05:01:08.872Z,99185.20
2023-09-24T05:03:55.559Z,99190.54
2023-09-24T05:06:43.072Z,99190.71
2023-09-24T05:09:30.122Z,99190.71
2023-09-24T05:12:17.276Z,99197.79
2023-09-24T05:15:05.044Z,99204.53
2023-09-24T05:17:52.256Z,99209.33
2023-09-24T05:20:39.311Z,99216.60
2023-09-24T05:23:26.955Z,99217.48
2023-09-24T05:26:14.876Z,99221.79
2023-09-24T05:29:01.516Z,99221.64
2023-09-24T05:31:48.415Z,99219.92
2023-09-24T05:34:35.407Z,99222.15
2023-09-24T05:37:22.378Z,99225.77
2023-09-24T05:40:12.923Z,99217.14
2023-09-24T05:43:00.416Z,99211.11
2023-09-24T05:45:51.173Z,99215.25
2023-09-24T05:48:38.795Z,99220.27
2023-09-24T05:51:26.530Z,99225.99
2023-09-24T05:54:14.132Z,99223.05
2023-09-24T05:57:01.345Z,99222.79
2023-09-24T05:59:48.755Z,99225.19
2023-09-24T06:02:35.752Z,99226.10
2023-09-24T06:05:22.686Z,99226.81
2023-09-24T06:08:09.970Z,99228.58
2023-09-24T06:10:56.721Z,99230.52
2023-09-24T06:13:43.193Z,99230.19
2023-09-24T06:16:30.080Z,99233.98
2023-09-24T06:19:17.354Z,99235.71
2023-09-24T06:22:04.294Z,99236.77
2023-09-24T06:24:51.485Z,99236.25
2023-09-24T06:27:39.119Z,99249.77
2023-09-24T06:30:26.160Z,99262.56
2023-09-24T06:33:13.130Z,99271.42
2023-09-24T06:36:04.209Z,99277.23
2023-09-24T06:38:52.335Z,99276.08
2023-09-24T06:41:39.475Z,99272.28
2023-09-24T06:44:29.264Z,99270.02
2023-09-24T06:47:16.335Z,99267.45
2023-09-24T06:50:04.589Z,99272.59
2023-09-24T06:52:51.282Z,99272.55
2023-09-24T06:55:41.076Z,99278.41
2023-09-24T06:58:28.153Z,99283.06
2023-09-24T07:01:15.401Z,99286.95
2023-09-24T07:04:02.177Z,99291.06
2023-09-24T07:06:50.307Z,99295.25
2023-09-24T07:09:37.436Z,99296.20
2023-09-24T07:12:24.566Z,99291.92
2023-09-24T07:15:11.698Z,99288.67
2023-09-24T07:17:58.992Z,99294.13
2023-09-24T07:20:49.611Z,99301.29
2023-09-24T07:23:38.113Z,99308.60
2023-09-24T07:26:26.042Z,99315.19
2023-09-24T07:29:13.934Z,99322.45
2023-09-24T07:32:00.653Z,99328.05
2023-09-24T07:34:49.068Z,99331.89
2023-09-24T07:37:36.091Z,99331.23
2023-09-24T07:40:22.591Z,99331.28
2023-09-24T07:43:09.755Z,99333.76
2023-09-24T07:45:56.496Z,99341.94
2023-09-24T07:48:44.363Z,99345.98
2023-09-24T07:51:32.300Z,99345.35
2023-09-24T07:54:19.160Z,99339.19
2023-09-24T07:57:06.410Z,99341.47
2023-09-24T07:59:55.708Z,99350.13
2023-09-24T08:02:45.704Z,99353.41
2023-09-24T08:05:34.402Z,99362.19
2023-09-24T08:08:22.491Z,99368.06
2023-09-24T08:11:12.779Z,99366.86
2023-09-24T08:13:59.602Z,99372.10
2023-09-24T08:16:46.503Z,99377.83
2023-09-24T08:19:33.874Z,99379.05
2023-09-24T08:22:20.700Z,99373.71
2023-09-24T08:25:07.783Z,99376.69
2023-09-24T08:27:55.287Z,99377.90
2023-09-24T08:30:42.178Z,99378.60
2023-09-24T08:33:29.005Z,99369.91
2023-09-24T08:36:17.231Z,99373.22
2023-09-24T08:39:08.841Z,99372.35
2023-09-24T08:41:56.382Z,99382.77
2023-09-24T08:44:43.255Z,99387.28
2023-09-24T08:47:31.629Z,99389.55
2023-09-24T08:50:19.949Z,99391.64
2023-09-24T08:53:13.241Z,99393.20
2023-09-24T08:55:59.848Z,99394.95
2023-09-24T08:58:46.658Z,99394.25
2023-09-24T09:01:34.076Z,99394.95
2023-09-24T09:04:21.857Z,99393.73
2023-09-24T09:07:15.294Z,99397.90
2023-09-24T09:10:04.454Z,99403.45
2023-09-24T09:12:51.646Z,99404.50
2023-09-24T09:15:40.342Z,99400.85
2023-09-24T09:18:28.427Z,99401.55
2023-09-24T09:21:26.962Z,99399.28
2023-09-24T09:24:27.237Z,99390.81
2023-09-24T09:27:14.162Z,99382.98
2023-09-24T09:30:21.410Z,99383.34
2023-09-24T09:33:10.044Z,99380.73
2023-09-24T09:35:59.187Z,99379.17
2023-09-24T09:38:46.813Z,99378.48
2023-09-24T09:41:34.945Z,99376.74
2023-09-24T09:44:26.973Z,99374.65
2023-09-24T09:47:14.991Z,99372.35
2023-09-24T09:50:03.783Z,99368.02
2023-09-24T09:52:54.774Z,99367.14
2023-09-24T09:55:43.496Z,99363.83
2023-09-24T09:58:36.456Z,99365.39
2023-09-24T10:01:23.464Z,99361.39
2023-09-24T10:04:10.680Z,99360.35
2023-09-24T10:06:57.959Z,99363.64
2023-09-24T10:09:44.992Z,99361.73
2023-09-24T10:12:38.457Z,99362.23
2023-09-24T10:15:27.248Z,99366.86
2023-09-24T10:18:14.244Z,99367.17
2023-09-24T10:21:00.960Z,99359.86
2023-09-24T10:23:47.720Z,99356.16
2023-09-24T10:27:04.342Z,99355.27
2023-09-24T10:29:52.494Z,99354.20
2023-09-24T10:32:44.686Z,99363.02
2023-09-24T10:35:31.375Z,99370.14
2023-09-24T10:38:18.310Z,99374.73
2023-09-24T10:41:06.700Z,99374.19
2023-09-24T10:44:29.534Z,99376.05
2023-09-24T10:47:31.745Z,99378.94
2023-09-24T10:50:21.166Z,99383.38
2023-09-24T10:53:08.701Z,99384.77
2023-09-24T10:56:09.164Z,99387.06
2023-09-24T10:59:06.748Z,99386.08
2023-09-24T11:01:53.677Z,99380.52
2023-09-24T11:04:40.659Z,99381.77
2023-09-24T11:07:27.170Z,99382.23
2023-09-24T11:10:21.161Z,99384.46
2023-09-24T11:13:09.566Z,99380.42
2023-09-24T11:15:56.762Z,99384.27
2023-09-24T11:18:50.536Z,99387.21
2023-09-24T11:21:37.509Z,99388.32
2023-09-24T11:24:26.653Z,99388.90
2023-09-24T11:27:13.950Z,99392.77
2023-09-24T11:30:01.572Z,99395.22
2023-09-24T11:32:50.987Z,99398.02
2023-09-24T11:35:38.761Z,99399.23
2023-09-24T11:38:33.378Z,99398.75
2023-09-24T11:41:20.372Z,99391.45
2023-09-24T11:44:07.194Z,99392.35
2023-09-24T11:46:54.936Z,99392.34
2023-09-24T11:49:42.067Z,99394.76
2023-09-24T11:52:28.885Z,99393.20
2023-09-24T11:55:15.751Z,99387.82
2023-09-24T11:58:05.024Z,99388.17
2023-09-24T12:00:52.736Z,99385.54
2023-09-24T12:03:40.345Z,99385.85
2023-09-24T12:06:27.348Z,99386.73
2023-09-24T12:09:15.090Z,99382.02
2023-09-24T12:12:01.954Z,99376.09
2023-09-24T12:14:48.495Z,99378.16
2023-09-24T12:17:35.140Z,99374.70
2023-09-24T12:20:21.979Z,99372.11
2023-09-24T12:23:09.732Z,99378.38
2023-09-24T12:25:56.937Z,99377.34
2023-09-24T12:28:44.014Z,99379.92
2023-09-24T12:31:31.168Z,99379.90
2023-09-24T12:34:17.663Z,99377.14
2023-09-24T12:37:04.634Z,99373.64
2023-09-24T12:39:52.723Z,99375.70
2023-09-24T12:42:41.351Z,99374.09
2023-09-24T12:45:28.233Z,99377.21
2023-09-24T12:48:15.131Z,99377.05
2023-09-24T12:51:01.814Z,99373.92
2023-09-24T12:53:49.503Z,99373.04
2023-09-24T12:56:39.314Z,99373.93
2023-09-24T12:59:26.200Z,99371.69
2023-09-24T13:02:12.675Z,99369.23
2023-09-24T13:04:59.514Z,99372.99
2023-09-24T13:07:48.042Z,99374.33
2023-09-24T13:10:35.073Z,99372.59
2023-09-24T13:13:21.837Z,99376.08
2023-09-24T13:16:08.785Z,99384.64
2023-09-24T13:18:55.704Z,99385.15
2023-09-24T13:21:42.827Z,99387.23
2023-09-24T13:24:30.029Z,99384.76
2023-09-24T13:27:16.592Z,99386.14
2023-09-24T13:30:04.054Z,99387.23
2023-09-24T13:32:50.980Z,99391.61
2023-09-24T13:35:47.166Z,99394.42
2023-09-24T13:38:34.086Z,99396.52
2023-09-24T13:41:20.719Z,99401.05
2023-09-24T13:44:08.608Z,99398.12
2023-09-24T13:46:55.724Z,99398.66
2023-09-24T13:49:43.232Z,99395.00
2023-09-24T13:52:29.814Z,99396.38
2023-09-24T13:55:17.100Z,99403.16
2023-09-24T13:58:05.167Z,99404.71
2023-09-24T14:00:53.305Z,99403.16
2023-09-24T14:03:40.279Z,99407.16
2023-09-24T14:06:27.913Z,99398.13
2023-09-24T14:09:33.763Z,99387.73
2023-09-24T14:12:26.369Z,99393.31
2023-09-24T14:15:13.410Z,99395.06
2023-09-24T14:18:14.037Z,99386.58
2023-09-24T14:21:14.504Z,99385.40
2023-09-24T14:24:01.806Z,99392.04
2023-09-24T14:26:48.341Z,99393.83
2023-09-24T14:29:35.402Z,99395.57
2023-09-24T14:32:22.171Z,99399.92
2023-09-24T14:35:09.209Z,99399.59
2023-09-24T14:37:59.181Z,99396.10
2023-09-24T14:40:45.974Z,99398.17
2023-09-24T14:43:35.765Z,99400.60
2023-09-24T14:46:23.234Z,99404.08
2023-09-24T14:49:10.342Z,99410.50
2023-09-24T14:51:58.711Z,99413.77
2023-09-24T14:54:45.631Z,99416.05
2023-09-24T14:57:32.707Z,99418.66
2023-09-24T15:00:20.004Z,99413.98
2023-09-24T15:03:06.917Z,99404.96
2023-09-24T15:05:53.603Z,99398.18
2023-09-24T15:08:42.580Z,99401.84
2023-09-24T15:11:29.146Z,99402.54
2023-09-24T15:14:17.221Z,99409.49
2023-09-24T15:17:04.349Z,99406.88
2023-09-24T15:19:51.496Z,99398.73
2023-09-24T15:22:38.184Z,99392.84
2023-09-24T15:25:25.268Z,99390.59
2023-09-24T15:28:13.163Z,99397.55
2023-09-24T15:31:03.268Z,99398.08
2023-09-24T15:33:50.606Z,99399.80
2023-09-24T15:36:37.734Z,99399.29
2023-09-24T15:39:24.766Z,99397.91
2023-09-24T15:42:11.831Z,99397.73
2023-09-24T15:44:58.443Z,99405.20
2023-09-24T15:47:45.451Z,99403.64
2023-09-24T15:50:33.656Z,99405.20
2023-09-24T15:53:20.691Z,99411.27
2023-09-24T15:56:10.031Z,99412.50
2023-09-24T15:58:57.098Z,99410.59
2023-09-24T16:01:44.160Z,99410.94
2023-09-24T16:04:31.193Z,99402.42
2023-09-24T16:07:20.169Z,99404.84
2023-09-24T16:10:09.710Z,99410.23
2023-09-24T16:12:56.747Z,99411.80
2023-09-24T16:15:45.165Z,99415.11
2023-09-24T16:18:31.999Z,99416.49
2023-09-24T16:21:20.349Z,99423.79
2023-09-24T16:24:07.675Z,99430.54
2023-09-24T16:26:54.448Z,99434.88
2023-09-24T16:29:41.294Z,99443.70
2023-09-24T16:32:28.360Z,99446.13
2023-09-24T16:35:15.380Z,99451.52
2023-09-24T16:38:02.341Z,99452.55
2023-09-24T16:40:58.739Z,99460.36
2023-09-24T16:43:46.158Z,99461.05
2023-09-24T16:46:33.248Z,99465.72
2023-09-24T16:49:21.437Z,99469.20
2023-09-24T16:52:13.639Z,99473.52
2023-09-24T16:55:00.328Z,99475.61
2023-09-24T16:57:48.016Z,99476.30
2023-09-24T17:00:36.779Z,99474.77
2023-09-24T17:03:23.679Z,99473.55
2023-09-24T17:06:14.813Z,99472.67
2023-09-24T17:09:05.391Z,99477.70
2023-09-24T17:11:54.250Z,99481.88
2023-09-24T17:14:41.291Z,99487.60
2023-09-24T17:17:28.167Z,99488.80
2023-09-24T17:20:15.746Z,99497.14
2023-09-24T17:23:02.936Z,99496.61
2023-09-24T17:25:50.010Z,99499.91
2023-09-24T17:28:36.925Z,99508.92
2023-09-24T17:31:26.034Z,99508.92
2023-09-24T17:34:17.082Z,99507.02
2023-09-24T17:37:04.576Z,99500.42
2023-09-24T17:39:51.383Z,99500.59
2023-09-24T17:42:38.266Z,99502.52
2023-09-24T17:45:24.984Z,99507.36
2023-09-24T17:48:11.666Z,99513.77
2023-09-24T17:51:13.600Z,99516.36
2023-09-24T17:54:00.374Z,99519.66
2023-09-24T17:56:47.949Z,99528.16
2023-09-24T17:59:34.544Z,99528.52
2023-09-24T18:02:21.495Z,99528.33
2023-09-24T18:05:08.431Z,99536.31
2023-09-24T18:07:55.277Z,99537.19
2023-09-24T18:10:41.812Z,99541.87
2023-09-24T18:13:28.967Z,99545.52
2023-09-24T18:16:15.639Z,99549.00
2023-09-24T18:19:02.170Z,99550.39
2023-09-24T18:21:48.568Z,99555.05
2023-09-24T18:24:40.947Z,99554.36
2023-09-24T18:27:32.387Z,99563.03
2023-09-24T18:30:19.740Z,99561.29
2023-09-24T18:33:09.329Z,99560.07
2023-09-24T18:35:58.133Z,99556.77
2023-09-24T18:38:44.644Z,99550.88
2023-09-24T18:41:31.580Z,99552.10
2023-09-24T18:44:18.545Z,99549.86
2023-09-24T18:47:09.500Z,99550.89
2023-09-24T18:49:56.437Z,99555.77
2023-09-24T18:52:44.605Z,99553.67
2023-09-24T18:55:34.369Z,99557.48
2023-09-24T18:58:21.044Z,99555.40
2023-09-24T19:01:09.515Z,99557.47
2023-09-24T19:03:56.418Z,99559.36
2023-09-24T19:06:45.897Z,99558.65
2023-09-24T19:09:33.170Z,99559.16
2023-09-24T19:12:20.475Z,99559.51
2023-09-24T19:15:08.624Z,99561.40
2023-09-24T19:17:55.715Z,99559.66
2023-09-24T19:20:42.689Z,99557.41
2023-09-24T19:23:30.471Z,99557.43
2023-09-24T19:26:18.451Z,99558.62
2023-09-24T19:29:06.358Z,99559.14
2023-09-24T19:31:53.444Z,99558.61
2023-09-24T19:34:40.025Z,99566.42
2023-09-24T19:37:26.915Z,99570.91
2023-09-24T19:40:13.842Z,99571.27
2023-09-24T19:43:01.458Z,99571.45
2023-09-24T19:45:51.213Z,99571.11
2023-09-24T19:48:43.360Z,99572.85
2023-09-24T19:51:30.346Z,99566.77
2023-09-24T19:54:17.230Z,99562.09
2023-09-24T19:57:04.115Z,99557.21
2023-09-24T19:59:51.370Z,99554.60
2023-09-24T20:02:39.724Z,99549.55
2023-09-24T20:05:26.919Z,99547.46
2023-09-24T20:08:15.104Z,99553.35
2023-09-24T20:11:06.700Z,99551.80
2023-09-24T20:13:56.349Z,99548.52
2023-09-24T20:16:43.448Z,99542.63
2023-09-24T20:19:30.812Z,99542.64
2023-09-24T20:22:18.265Z,99547.33
2023-09-24T20:25:10.193Z,99548.70
2023-09-24T20:27:57.092Z,99548.70
2023-09-24T20:30:46.034Z,99548.52
2023-09-24T20:33:41.672Z,99544.67
2023-09-24T20:36:33.777Z,99551.61
2023-09-24T20:39:20.729Z,99557.85
2023-09-24T20:42:08.059Z,99556.48
2023-09-24T20:44:54.716Z,99560.83
2023-09-24T20:47:41.578Z,99563.77
2023-09-24T20:50:31.211Z,99563.94
2023-09-24T20:53:18.381Z,99565.67
2023-09-24T20:56:05.176Z,99564.79
2023-09-24T20:58:53.172Z,99560.27
2023-09-24T21:01:39.657Z,99558.68
2023-09-24T21:04:26.536Z,99562.83
2023-09-24T21:07:14.022Z,99562.46
2023-09-24T21:10:01.520Z,99560.90
2023-09-24T21:12:48.410Z,99561.05
2023-09-24T21:15:35.678Z,99556.02
2023-09-24T21:18:23.053Z,99560.34
2023-09-24T21:21:09.877Z,99561.70
2023-09-24T21:23:57.123Z,99565.16
2023-09-24T21:26:44.320Z,99564.30
2023-09-24T21:29:31.241Z,99564.14
2023-09-24T21:32:18.222Z,99562.92
2023-09-24T21:35:05.860Z,99558.25
2023-09-24T21:37:52.692Z,99554.96
2023-09-24T21:40:39.348Z,99554.95
2023-09-24T21:43:31.379Z,99553.37
2023-09-24T21:46:18.751Z,99555.95
2023-09-24T21:49:05.785Z,99559.08
2023-09-24T21:51:53.009Z,99560.31
2023-09-24T21:54:39.826Z,99558.92
2023-09-24T21:57:27.546Z,99561.69
2023-09-24T22:00:20.402Z,99560.15
2023-09-24T22:03:09.508Z,99556.89
2023-09-24T22:05:57.583Z,99552.73
2023-09-24T22:08:44.662Z,99559.86
2023-09-24T22:11:31.653Z,99563.16
2023-09-24T22:14:18.634Z,99568.71
2023-09-24T22:17:05.417Z,99569.08
2023-09-24T22:19:52.333Z,99570.98
2023-09-24T22:22:39.239Z,99576.36
2023-09-24T22:25:25.774Z,99585.56
2023-09-24T22:28:12.766Z,99589.02
2023-09-24T22:31:05.871Z,99581.21
2023-09-24T22:33:52.791Z,99585.53
2023-09-24T22:36:39.478Z,99579.45
2023-09-24T22:39:26.484Z,99580.98
2023-09-24T22:42:15.712Z,99573.33
2023-09-24T22:45:05.725Z,99576.79
2023-09-24T22:47:52.798Z,99577.65
2023-09-24T22:50:39.683Z,99568.30
2023-09-24T22:53:26.610Z,99561.72
2023-09-24T22:56:13.388Z,99561.73
2023-09-24T22:58:59.934Z,99561.23
2023-09-24T23:01:47.902Z,99561.26
2023-09-24T23:04:35.931Z,99559.50
2023-09-24T23:07:24.663Z,99559.32
2023-09-24T23:10:12.642Z,99559.66
2023-09-24T23:12:59.797Z,99557.77
2023-09-24T23:15:46.754Z,99560.20
2023-09-24T23:18:33.810Z,99558.82
2023-09-24T23:21:20.519Z,99558.48
2023-09-24T23:24:13.094Z,99560.58
2023-09-24T23:26:59.838Z,99558.45
2023-09-24T23:29:46.172Z,99557.89
2023-09-24T23:32:34.549Z,99552.48
2023-09-24T23:35:21.988Z,99546.92
2023-09-24T23:38:10.137Z,99537.74
2023-09-24T23:40:56.781Z,99539.15
2023-09-24T23:43:43.650Z,99542.09
2023-09-24T23:46:30.232Z,99539.17
2023-09-24T23:49:16.662Z,99535.54
2023-09-24T23:52:03.214Z,99537.63
2023-09-24T23:54:49.738Z,99540.05
2023-09-24T23:57:36.557Z,99540.91
