createdAt,value
2019-01-25T18:15:39.879Z,75.55
2019-01-25T18:18:08.340Z,84.17
2019-01-25T18:20:36.800Z,82.82
2019-01-25T18:23:05.304Z,83.80
2019-01-25T18:26:02.309Z,92.85
2019-01-25T18:28:34.959Z,90.30
2019-01-25T18:31:11.092Z,102.53
2019-01-25T18:33:39.531Z,96.53
2019-01-25T18:36:07.987Z,98.37
2019-01-25T18:38:36.741Z,102.25
2019-01-25T18:41:05.267Z,89.70
2019-01-25T18:43:33.708Z,84.00
2019-01-25T18:46:02.164Z,97.05
2019-01-25T18:48:30.632Z,85.62
2019-01-25T18:50:59.077Z,89.22
2019-01-25T18:53:27.521Z,100.33
2019-01-25T18:55:55.964Z,97.75
2019-01-25T18:58:24.395Z,100.12
2019-01-25T19:00:53.028Z,88.60
2019-01-25T19:03:21.557Z,84.55
2019-01-25T19:05:50.006Z,90.25
2019-01-25T19:08:18.885Z,97.75
2019-01-25T19:10:47.344Z,107.97
2019-01-25T19:13:15.783Z,98.42
2019-01-25T19:15:44.247Z,94.62
2019-01-25T19:18:12.943Z,79.42
2019-01-25T19:20:41.397Z,85.15
2019-01-25T19:23:10.190Z,100.45
2019-01-25T19:25:38.658Z,104.10
2019-01-25T19:28:07.175Z,102.00
2019-01-25T19:30:37.949Z,105.90
2019-01-25T19:33:06.458Z,99.67
2019-01-25T19:35:35.184Z,98.62
2019-01-25T19:38:03.937Z,109.97
2019-01-25T19:40:32.722Z,113.68
2019-01-25T19:43:01.163Z,106.45
2019-01-25T19:45:29.620Z,106.92
2019-01-25T19:47:58.139Z,109.80
2019-01-25T19:50:26.643Z,107.85
2019-01-25T19:52:55.093Z,113.40
2019-01-25T19:55:25.418Z,125.50
2019-01-25T19:57:53.864Z,117.42
2019-01-25T20:00:27.743Z,119.28
2019-01-25T20:02:56.539Z,111.47
2019-01-25T20:05:25.756Z,119.40
2019-01-25T20:07:54.205Z,121.42
2019-01-25T20:10:23.009Z,140.88
2019-01-25T20:12:51.778Z,206.05
2019-01-25T20:15:20.296Z,139.75
2019-01-25T20:17:48.758Z,123.53
2019-01-25T20:20:22.580Z,134.75
2019-01-25T20:22:51.007Z,134.80
2019-01-25T20:25:19.831Z,133.60
2019-01-25T20:27:48.293Z,140.85
2019-01-25T20:30:19.826Z,154.30
2019-01-25T20:32:48.301Z,193.30
2019-01-25T20:35:18.272Z,176.85
2019-01-25T20:37:47.070Z,196.20
2019-01-25T20:40:16.165Z,171.40
2019-01-25T20:42:45.153Z,177.90
2019-01-25T20:45:16.676Z,165.75
2019-01-25T20:47:45.171Z,144.85
2019-01-25T20:50:16.015Z,152.47
2019-01-25T20:52:44.760Z,148.50
2019-01-25T20:55:14.645Z,144.35
2019-01-25T20:57:43.106Z,143.37
2019-01-25T21:00:14.757Z,153.55
2019-01-25T21:02:43.569Z,158.45
2019-01-25T21:05:12.001Z,152.55
2019-01-25T21:07:40.533Z,138.85
2019-01-25T21:10:11.446Z,133.93
2019-01-25T21:12:39.917Z,138.03
2019-01-25T21:15:10.145Z,123.87
2019-01-25T21:17:38.646Z,132.03
2019-01-25T21:20:10.797Z,124.72
2019-01-25T21:25:07.020Z,127.25
2019-01-25T21:27:35.500Z,130.65
2019-01-25T21:30:04.791Z,121.47
2019-01-25T21:32:33.290Z,132.93
2019-01-25T21:35:01.744Z,142.87
2019-01-25T21:37:30.234Z,141.57
2019-01-25T21:44:20.145Z,61.55
2019-01-25T21:46:48.678Z,53.85
2019-01-25T21:50:49.506Z,52.33
2019-01-25T21:53:16.068Z,45.90
2019-01-25T21:55:42.726Z,44.35
2019-01-25T21:58:09.164Z,43.30
2019-01-25T22:00:35.515Z,45.00
2019-01-25T22:03:01.886Z,42.58
2019-01-25T22:05:28.562Z,42.62
2019-01-25T22:07:54.968Z,45.15
2019-01-25T22:10:23.795Z,40.70
2019-01-25T22:12:50.528Z,47.88
2019-01-25T22:15:17.347Z,58.48
2019-01-25T22:17:43.729Z,60.90
2019-01-25T22:20:13.808Z,55.05
2019-01-25T22:22:40.565Z,63.65
2019-01-25T22:25:07.426Z,57.03
2019-01-25T22:27:34.143Z,56.42
2019-01-25T22:30:00.495Z,49.77
2019-01-25T22:32:26.884Z,48.87
2019-01-25T22:34:53.528Z,47.53
2019-01-25T22:37:19.873Z,47.70
2019-01-25T22:39:46.556Z,47.15
2019-01-25T22:42:12.912Z,51.65
2019-01-25T22:44:39.324Z,49.05
2019-01-25T22:47:07.168Z,49.20
2019-01-25T22:49:33.553Z,47.73
2019-01-25T22:51:59.910Z,40.83
