createdAt,value
2018-11-14T07:45:14.027Z,99.90
2018-11-14T07:47:42.904Z,99.90
2018-11-14T07:50:13.371Z,99.90
2018-11-14T07:52:42.181Z,99.90
2018-11-14T07:55:11.705Z,99.90
2018-11-14T07:57:40.385Z,99.90
2018-11-14T08:00:13.389Z,99.90
2018-11-14T08:02:41.946Z,99.90
2018-11-14T08:05:10.049Z,99.90
2018-11-14T08:07:38.561Z,99.90
2018-11-14T08:10:09.005Z,99.90
2018-11-14T08:12:37.522Z,99.50
2018-11-14T08:15:07.004Z,97.40
2018-11-14T08:17:35.401Z,96.30
2018-11-14T08:20:04.116Z,96.70
2018-11-14T08:22:32.553Z,95.60
2018-11-14T08:25:01.027Z,95.40
2018-11-14T08:27:29.387Z,94.60
2018-11-14T08:29:57.917Z,94.80
2018-11-14T08:32:26.293Z,93.30
2018-11-14T08:34:55.148Z,93.00
2018-11-14T08:37:23.668Z,93.70
2018-11-14T08:39:52.073Z,92.20
2018-11-14T08:42:20.448Z,92.00
2018-11-14T08:44:48.856Z,93.20
2018-11-14T08:47:17.254Z,92.50
2018-11-14T08:49:45.619Z,93.80
2018-11-14T08:52:14.281Z,92.60
2018-11-14T08:54:42.685Z,93.10
2018-11-14T08:57:11.061Z,93.20
2018-11-14T08:59:39.489Z,95.20
2018-11-14T09:02:07.910Z,97.20
2018-11-14T09:04:37.034Z,98.40
2018-11-14T09:07:05.842Z,99.90
2018-11-14T09:09:34.316Z,99.90
2018-11-14T09:12:02.697Z,99.90
2018-11-14T09:14:31.196Z,99.90
2018-11-14T09:16:59.578Z,99.90
2018-11-14T09:19:27.976Z,99.90
2018-11-14T09:21:56.540Z,99.90
2018-11-14T09:24:25.041Z,99.90
2018-11-14T09:26:54.139Z,99.90
2018-11-14T09:29:22.629Z,99.90
2018-11-14T09:31:51.033Z,99.90
2018-11-14T09:34:19.574Z,99.90
2018-11-14T09:36:47.954Z,99.90
2018-11-14T09:39:16.345Z,99.90
2018-11-14T09:41:44.753Z,99.90
2018-11-14T09:44:13.125Z,99.90
2018-11-14T09:46:42.181Z,99.90
2018-11-14T09:49:10.805Z,99.90
2018-11-14T09:54:07.543Z,99.90
2018-11-14T09:56:36.112Z,99.90
2018-11-14T09:59:04.616Z,99.90
2018-11-14T10:01:33.036Z,99.90
2018-11-14T10:04:02.420Z,99.90
2018-11-14T10:06:30.878Z,99.10
2018-11-14T10:08:59.295Z,99.70
2018-11-14T10:11:27.676Z,99.10
2018-11-14T10:13:56.217Z,98.40
2018-11-14T10:16:24.617Z,97.00
2018-11-14T10:18:53.082Z,96.20
2018-11-14T10:21:21.568Z,94.70
2018-11-14T10:23:49.880Z,92.50
2018-11-14T10:26:18.268Z,91.30
2018-11-14T10:28:46.696Z,92.20
2018-11-14T10:31:15.302Z,92.30
2018-11-14T10:33:43.838Z,92.80
2018-11-14T10:36:12.226Z,92.30
2018-11-14T10:38:40.679Z,93.10
2018-11-14T10:41:09.082Z,92.80
2018-11-14T10:43:37.502Z,94.20
2018-11-14T10:46:06.225Z,92.10
2018-11-14T10:51:02.879Z,90.40
2018-11-14T10:53:31.324Z,92.10
2018-11-14T10:55:59.757Z,91.30
2018-11-14T10:58:28.372Z,90.90
2018-11-14T11:01:01.937Z,88.60
2018-11-14T11:04:33.693Z,89.00
2018-11-14T11:07:07.994Z,85.00
2018-11-14T11:09:41.803Z,81.20
2018-11-14T11:12:15.520Z,77.70
2018-11-14T11:14:50.070Z,80.60
2018-11-14T11:17:23.917Z,81.10
2018-11-14T11:19:52.308Z,79.80
2018-11-14T11:22:20.685Z,80.60
2018-11-14T11:24:49.373Z,84.00
2018-11-14T11:27:17.801Z,83.10
2018-11-14T11:29:46.193Z,82.00
2018-11-14T11:32:14.581Z,81.20
2018-11-14T11:34:43.005Z,83.90
2018-11-14T11:37:11.512Z,88.60
2018-11-14T11:39:40.162Z,90.20
2018-11-14T11:42:08.560Z,90.40
2018-11-14T11:44:37.086Z,92.30
2018-11-14T11:47:05.549Z,93.90
2018-11-14T11:49:34.025Z,95.00
2018-11-14T11:52:02.514Z,96.00
2018-11-14T11:54:30.959Z,97.10
2018-11-14T11:56:59.495Z,95.20
2018-11-14T11:59:27.907Z,96.40
2018-11-14T12:01:56.876Z,96.30
2018-11-14T12:04:25.320Z,96.30
2018-11-14T12:06:53.813Z,96.60
2018-11-14T12:09:22.787Z,97.00
2018-11-14T12:11:51.209Z,98.50
2018-11-14T12:16:48.833Z,97.20
2018-11-14T12:19:17.356Z,97.90
2018-11-14T12:21:45.632Z,98.40
2018-11-14T12:24:14.039Z,99.10
2018-11-14T12:26:42.720Z,98.80
2018-11-14T12:29:11.150Z,99.50
2018-11-14T12:31:40.049Z,99.60
2018-11-14T12:34:08.569Z,98.80
2018-11-14T12:36:36.937Z,99.00
2018-11-14T12:39:07.804Z,97.90
2018-11-14T12:41:36.326Z,98.60
2018-11-14T12:44:04.925Z,98.80
2018-11-14T12:46:33.392Z,99.30
2018-11-14T12:49:01.912Z,99.40
2018-11-14T12:51:30.308Z,99.10
2018-11-14T12:53:58.760Z,98.20
2018-11-14T12:56:27.171Z,98.20
2018-11-14T12:58:55.710Z,97.20
2018-11-14T13:01:24.123Z,98.60
2018-11-14T13:03:52.525Z,98.20
2018-11-14T13:06:20.933Z,98.90
2018-11-14T13:08:49.422Z,98.80
2018-11-14T13:11:17.940Z,99.80
2018-11-14T13:13:47.428Z,99.90
2018-11-14T13:16:16.740Z,99.90
2018-11-14T13:18:45.428Z,99.90
2018-11-14T13:21:14.218Z,99.90
2018-11-14T13:23:43.221Z,99.90
2018-11-14T13:26:11.777Z,99.90
2018-11-14T13:28:40.793Z,99.90
2018-11-14T13:31:09.250Z,99.90
2018-11-14T13:33:37.770Z,99.90
2018-11-14T13:36:06.328Z,99.90
2018-11-14T13:38:34.801Z,99.90
2018-11-14T13:41:03.181Z,99.90
2018-11-14T13:43:31.605Z,99.90
2018-11-14T13:46:00.040Z,99.90
2018-11-14T13:48:28.440Z,99.90
2018-11-14T13:50:57.004Z,99.90
2018-11-14T13:53:25.786Z,99.90
2018-11-14T13:55:54.255Z,99.90
2018-11-14T13:58:22.648Z,99.90
2018-11-14T14:00:51.053Z,99.90
2018-11-14T14:03:19.582Z,99.90
2018-11-14T14:05:47.961Z,99.90
2018-11-14T14:08:16.488Z,99.90
2018-11-14T14:10:44.956Z,99.90
2018-11-14T14:13:13.447Z,99.90
2018-11-14T14:15:41.945Z,99.90
2018-11-14T14:18:10.448Z,99.90
2018-11-14T14:20:38.862Z,99.90
2018-11-14T14:23:07.286Z,99.90
2018-11-14T14:25:35.681Z,99.90
2018-11-14T14:28:04.117Z,99.90
2018-11-14T14:30:32.620Z,99.90
2018-11-14T14:33:01.677Z,99.90
2018-11-14T14:35:30.185Z,99.90
2018-11-14T14:37:59.342Z,99.90
2018-11-14T14:40:27.912Z,99.90
2018-11-14T14:42:56.360Z,99.90
2018-11-14T14:45:26.063Z,99.90
2018-11-14T14:47:54.484Z,99.90
2018-11-14T14:50:22.933Z,99.90
2018-11-14T14:52:51.415Z,99.90
2018-11-14T14:55:21.829Z,99.90
2018-11-14T14:57:50.592Z,99.90
2018-11-14T15:00:20.966Z,99.90
2018-11-14T15:02:49.561Z,99.90
2018-11-14T15:05:17.993Z,99.90
2018-11-14T15:07:46.569Z,99.90
2018-11-14T15:10:17.291Z,99.90
2018-11-14T15:12:45.897Z,99.90
2018-11-14T15:15:14.936Z,99.90
2018-11-14T15:17:43.718Z,99.90
2018-11-14T15:20:16.321Z,99.90
2018-11-14T15:22:44.909Z,99.90
2018-11-14T15:25:16.873Z,99.90
2018-11-14T15:27:46.165Z,99.90
2018-11-14T15:30:20.362Z,99.90
2018-11-14T15:32:49.475Z,99.90
2018-11-14T15:35:18.330Z,99.90
2018-11-14T15:37:47.145Z,99.90
2018-11-14T15:40:16.834Z,99.90
2018-11-14T15:42:45.374Z,99.90
2018-11-14T15:45:22.825Z,99.90
2018-11-14T15:47:51.449Z,99.90
2018-11-14T15:50:22.302Z,99.90
2018-11-14T15:52:51.764Z,99.90
2018-11-14T15:55:20.856Z,99.90
2018-11-14T15:57:49.339Z,99.90
2018-11-14T16:00:33.935Z,99.90
2018-11-14T16:03:02.910Z,99.90
2018-11-14T16:05:32.518Z,99.90
2018-11-14T16:08:02.190Z,99.90
2018-11-14T16:10:31.507Z,99.90
2018-11-14T16:13:00.521Z,99.90
2018-11-14T16:15:30.650Z,99.90
2018-11-14T16:17:59.335Z,99.90
2018-11-14T16:20:28.107Z,99.90
2018-11-14T16:22:56.604Z,99.90
2018-11-14T16:25:25.953Z,99.90
2018-11-14T16:27:56.918Z,99.90
2018-11-14T16:30:33.304Z,99.90
2018-11-14T16:33:03.210Z,99.90
2018-11-14T16:35:32.017Z,99.90
2018-11-14T16:38:03.492Z,99.90
2018-11-14T16:40:33.248Z,99.90
2018-11-14T16:43:03.276Z,99.90
2018-11-14T16:45:31.772Z,99.90
2018-11-14T16:48:00.380Z,99.90
2018-11-14T16:50:28.910Z,99.90
2018-11-14T16:52:57.578Z,99.90
2018-11-14T16:55:26.632Z,99.90
2018-11-14T16:57:55.873Z,99.90
2018-11-14T17:00:25.638Z,99.90
2018-11-14T17:02:54.238Z,99.90
2018-11-14T17:05:23.429Z,99.90
2018-11-14T17:07:51.874Z,99.90
2018-11-14T17:10:21.257Z,99.90
2018-11-14T17:12:52.021Z,99.90
2018-11-14T17:15:24.933Z,99.90
2018-11-14T17:17:53.488Z,99.90
2018-11-14T17:20:23.107Z,99.90
2018-11-14T17:22:52.813Z,99.90
2018-11-14T17:25:21.477Z,99.90
2018-11-14T17:27:50.253Z,99.90
2018-11-14T17:30:20.208Z,99.90
2018-11-14T17:32:48.754Z,99.90
2018-11-14T17:35:17.580Z,99.90
2018-11-14T17:37:46.654Z,99.90
2018-11-14T17:40:18.592Z,99.90
2018-11-14T17:42:47.936Z,99.90
2018-11-14T17:45:20.031Z,99.90
2018-11-14T17:47:49.598Z,99.90
2018-11-14T17:50:19.929Z,99.90
2018-11-14T17:52:49.495Z,99.90
2018-11-14T17:55:18.527Z,99.90
2018-11-14T17:57:46.964Z,99.90
2018-11-14T18:00:16.873Z,99.90
2018-11-14T18:02:45.762Z,99.90
2018-11-14T18:05:17.165Z,99.90
2018-11-14T18:07:46.465Z,99.90
2018-11-14T18:10:16.527Z,99.90
2018-11-14T18:12:46.636Z,99.90
2018-11-14T18:15:15.201Z,99.90
2018-11-14T18:17:43.992Z,99.90
2018-11-14T18:20:14.241Z,99.90
2018-11-14T18:22:43.524Z,99.90
2018-11-14T18:25:12.393Z,99.90
2018-11-14T18:27:40.856Z,99.90
2018-11-14T18:30:12.972Z,99.90
2018-11-14T18:32:41.740Z,99.90
2018-11-14T18:35:12.362Z,99.90
2018-11-14T18:37:41.474Z,99.90
2018-11-14T18:40:12.594Z,99.90
2018-11-14T18:42:41.818Z,99.90
2018-11-14T18:45:19.991Z,99.90
2018-11-14T18:47:49.212Z,99.90
2018-11-14T18:50:18.529Z,99.90
2018-11-14T18:52:47.594Z,99.90
2018-11-14T18:55:17.432Z,99.90
2018-11-14T18:57:46.300Z,99.90
2018-11-14T19:00:17.068Z,99.90
2018-11-14T19:02:46.570Z,99.90
2018-11-14T19:05:15.735Z,99.90
2018-11-14T19:07:44.455Z,99.90
2018-11-14T19:10:15.661Z,99.90
2018-11-14T19:12:45.048Z,99.90
2018-11-14T19:15:17.465Z,99.90
2018-11-14T19:17:46.041Z,99.90
2018-11-14T19:20:15.761Z,99.90
2018-11-14T19:22:44.651Z,99.90
2018-11-14T19:25:14.558Z,99.90
2018-11-14T19:27:43.958Z,99.90
2018-11-14T19:30:19.601Z,99.90
2018-11-14T19:32:49.365Z,99.90
2018-11-14T19:35:18.121Z,99.90
2018-11-14T19:37:47.849Z,99.90
2018-11-14T19:40:17.644Z,99.90
2018-11-14T19:42:46.943Z,99.90
2018-11-14T19:45:17.691Z,99.90
2018-11-14T19:47:46.142Z,99.90
2018-11-14T19:50:15.767Z,99.90
2018-11-14T19:52:44.669Z,99.90
2018-11-14T19:55:14.362Z,99.90
2018-11-14T19:57:43.997Z,99.90
2018-11-14T20:00:15.747Z,99.90
2018-11-14T20:02:44.297Z,99.90
2018-11-14T20:05:13.897Z,99.90
2018-11-14T20:07:42.376Z,99.90
2018-11-14T20:10:13.891Z,99.90
2018-11-14T20:12:42.317Z,99.90
2018-11-14T20:15:12.800Z,99.90
2018-11-14T20:17:42.299Z,99.90
2018-11-14T20:20:12.925Z,99.90
2018-11-14T20:22:41.810Z,99.90
2018-11-14T20:25:10.284Z,99.90
2018-11-14T20:27:39.312Z,99.90
2018-11-14T20:30:15.095Z,99.90
2018-11-14T20:32:43.529Z,99.90
2018-11-14T20:35:13.357Z,99.90
2018-11-14T20:37:41.915Z,99.90
2018-11-14T20:40:12.442Z,99.90
2018-11-14T20:42:41.039Z,99.90
2018-11-14T20:45:12.616Z,99.90
2018-11-14T20:47:41.116Z,99.90
2018-11-14T20:50:12.959Z,99.90
2018-11-14T20:52:41.558Z,99.90
2018-11-14T20:55:10.668Z,99.90
2018-11-14T20:57:39.894Z,99.90
2018-11-14T21:00:10.677Z,99.90
2018-11-14T21:02:39.628Z,99.90
2018-11-14T21:05:09.644Z,99.90
2018-11-14T21:07:38.108Z,99.90
2018-11-14T21:10:08.732Z,99.90
2018-11-14T21:12:37.394Z,99.90
2018-11-14T21:15:06.120Z,99.90
2018-11-14T21:17:35.199Z,99.90
2018-11-14T21:20:04.849Z,99.90
2018-11-14T21:22:33.293Z,99.90
2018-11-14T21:25:01.778Z,99.90
2018-11-14T21:27:30.253Z,99.90
2018-11-14T21:29:58.967Z,99.90
2018-11-14T21:32:27.955Z,99.90
2018-11-14T21:34:56.404Z,99.90
2018-11-14T21:37:25.590Z,99.90
2018-11-14T21:39:54.030Z,99.90
2018-11-14T21:42:22.601Z,99.90
2018-11-14T21:44:52.397Z,99.90
2018-11-14T21:47:25.194Z,99.90
2018-11-14T21:49:53.684Z,99.90
2018-11-14T21:52:22.081Z,99.90
2018-11-14T21:54:50.850Z,99.90
2018-11-14T21:57:19.957Z,99.90
2018-11-14T21:59:48.405Z,99.90
2018-11-14T22:02:16.957Z,99.90
2018-11-14T22:04:45.515Z,99.90
2018-11-14T22:07:13.944Z,99.90
2018-11-14T22:09:42.546Z,99.90
2018-11-14T22:12:11.002Z,99.90
2018-11-14T22:14:39.496Z,99.90
2018-11-14T22:17:07.872Z,99.90
2018-11-14T22:19:36.312Z,99.90
2018-11-14T22:22:05.038Z,99.90
2018-11-14T22:24:33.513Z,99.90
2018-11-14T22:27:01.992Z,99.90
2018-11-14T22:32:03.089Z,99.90
2018-11-14T22:34:31.582Z,99.90
2018-11-14T22:37:00.025Z,99.90
2018-11-14T22:39:28.441Z,99.90
2018-11-14T22:41:56.965Z,99.90
2018-11-14T22:44:25.378Z,99.90
2018-11-14T22:46:54.169Z,99.90
2018-11-14T22:49:22.575Z,99.90
2018-11-14T22:51:50.955Z,99.90
2018-11-14T22:54:19.379Z,99.90
2018-11-14T22:56:47.989Z,99.90
2018-11-14T22:59:16.949Z,99.90
2018-11-14T23:01:45.448Z,99.90
2018-11-14T23:04:13.912Z,99.90
2018-11-14T23:06:43.018Z,99.90
2018-11-14T23:09:12.872Z,99.90
2018-11-14T23:11:41.746Z,99.90
2018-11-14T23:14:10.224Z,99.90
2018-11-14T23:16:38.686Z,99.90
2018-11-14T23:19:07.172Z,99.90
2018-11-14T23:21:35.887Z,99.90
2018-11-14T23:24:04.337Z,99.90
2018-11-14T23:26:32.753Z,99.90
2018-11-14T23:29:01.616Z,99.90
2018-11-14T23:31:30.220Z,99.90
2018-11-14T23:33:59.005Z,99.90
2018-11-14T23:36:27.402Z,99.90
2018-11-14T23:38:55.834Z,99.90
2018-11-14T23:41:24.196Z,99.90
2018-11-14T23:43:52.584Z,99.90
2018-11-14T23:46:21.567Z,99.90
2018-11-14T23:48:50.028Z,99.90
2018-11-14T23:51:18.545Z,99.90
2018-11-14T23:53:46.935Z,99.90
2018-11-14T23:56:15.932Z,99.90
2018-11-14T23:58:44.413Z,99.90
