createdAt,value
2022-12-23T00:00:24.947Z,61.82
2022-12-23T00:02:51.465Z,61.57
2022-12-23T00:05:17.966Z,61.73
2022-12-23T00:07:44.884Z,62.28
2022-12-23T00:10:11.234Z,62.33
2022-12-23T00:12:56.504Z,62.36
2022-12-23T00:15:22.820Z,62.24
2022-12-23T00:17:49.123Z,62.01
2022-12-23T00:20:15.423Z,62.46
2022-12-23T00:23:00.162Z,63.70
2022-12-23T00:25:41.619Z,65.41
2022-12-23T00:28:14.153Z,64.99
2022-12-23T00:30:49.639Z,63.67
2022-12-23T00:33:16.400Z,63.16
2022-12-23T00:35:43.336Z,62.61
2022-12-23T00:38:09.642Z,62.20
2022-12-23T00:40:54.591Z,61.64
2022-12-23T00:43:20.875Z,61.26
2022-12-23T00:45:47.232Z,60.53
2022-12-23T00:48:32.332Z,60.48
2022-12-23T00:50:58.614Z,60.59
2022-12-23T00:53:24.895Z,61.41
2022-12-23T00:55:51.232Z,61.01
2022-12-23T00:58:17.874Z,61.15
2022-12-23T01:01:02.971Z,61.13
2022-12-23T01:03:47.623Z,61.62
2022-12-23T01:06:13.900Z,62.93
2022-12-23T01:08:40.249Z,62.97
2022-12-23T01:11:06.953Z,63.41
2022-12-23T01:13:33.279Z,63.28
2022-12-23T01:16:00.512Z,62.26
2022-12-23T01:18:26.803Z,61.84
2022-12-23T01:20:53.085Z,61.98
2022-12-23T01:23:19.363Z,62.45
2022-12-23T01:25:45.657Z,61.72
2022-12-23T01:28:11.950Z,61.54
2022-12-23T01:30:38.272Z,61.70
2022-12-23T01:33:04.734Z,63.70
2022-12-23T01:35:31.028Z,66.02
2022-12-23T01:37:57.340Z,66.50
2022-12-23T01:40:23.609Z,64.93
2022-12-23T01:42:50.013Z,63.55
2022-12-23T01:45:20.024Z,62.88
2022-12-23T01:48:12.392Z,63.11
2022-12-23T01:50:48.533Z,64.45
2022-12-23T01:53:19.099Z,64.83
2022-12-23T01:55:49.655Z,63.80
2022-12-23T01:58:24.867Z,63.73
2022-12-23T02:01:10.033Z,63.87
2022-12-23T02:03:42.164Z,63.29
2022-12-23T02:06:35.948Z,62.81
2022-12-23T02:09:17.407Z,62.67
2022-12-23T02:11:47.928Z,62.97
2022-12-23T02:14:48.523Z,63.02
2022-12-23T02:17:17.194Z,63.06
2022-12-23T02:19:46.556Z,64.40
2022-12-23T02:22:12.793Z,63.92
2022-12-23T02:24:48.913Z,63.37
2022-12-23T02:27:16.323Z,62.56
2022-12-23T02:29:48.661Z,63.38
2022-12-23T02:32:16.061Z,63.64
2022-12-23T02:34:48.427Z,62.83
2022-12-23T02:37:47.311Z,62.17
2022-12-23T02:40:22.518Z,62.29
2022-12-23T02:43:05.192Z,61.78
2022-12-23T02:45:36.655Z,61.60
2022-12-23T02:48:12.281Z,62.42
2022-12-23T02:50:38.572Z,62.31
2022-12-23T02:53:07.278Z,62.32
2022-12-23T02:55:34.456Z,62.45
2022-12-23T02:58:01.060Z,63.14
2022-12-23T03:00:27.346Z,63.00
2022-12-23T03:02:53.861Z,62.85
2022-12-23T03:05:23.922Z,62.29
2022-12-23T03:07:50.206Z,62.41
2022-12-23T03:10:22.557Z,62.84
2022-12-23T03:12:57.986Z,62.42
2022-12-23T03:15:43.296Z,62.37
2022-12-23T03:18:09.622Z,62.18
2022-12-23T03:20:35.905Z,63.01
2022-12-23T03:23:09.682Z,63.11
2022-12-23T03:25:37.615Z,62.23
2022-12-23T03:28:09.631Z,61.80
2022-12-23T03:30:35.918Z,62.59
2022-12-23T03:33:12.274Z,62.85
2022-12-23T03:35:39.972Z,63.58
2022-12-23T03:38:06.242Z,63.56
2022-12-23T03:40:34.787Z,64.59
2022-12-23T03:43:02.093Z,64.67
2022-12-23T03:45:39.178Z,65.95
2022-12-23T03:48:07.723Z,65.98
2022-12-23T03:50:34.009Z,66.43
2022-12-23T03:53:00.246Z,65.96
2022-12-23T03:55:28.031Z,65.60
2022-12-23T03:58:13.153Z,65.66
2022-12-23T04:00:41.500Z,65.63
2022-12-23T04:03:14.030Z,64.75
2022-12-23T04:05:40.378Z,65.16
2022-12-23T04:08:26.351Z,64.32
2022-12-23T04:10:52.647Z,64.21
2022-12-23T04:13:18.921Z,63.00
2022-12-23T04:15:45.341Z,62.70
2022-12-23T04:18:11.649Z,62.80
2022-12-23T04:20:37.955Z,62.11
2022-12-23T04:23:04.238Z,61.97
2022-12-23T04:25:30.533Z,62.57
2022-12-23T04:27:56.933Z,64.57
2022-12-23T04:30:26.764Z,64.19
2022-12-23T04:32:57.763Z,63.45
2022-12-23T04:35:24.061Z,62.49
2022-12-23T04:37:50.352Z,62.47
2022-12-23T04:40:16.635Z,62.16
2022-12-23T04:42:42.916Z,61.70
2022-12-23T04:45:09.687Z,61.36
2022-12-23T04:47:36.001Z,62.13
2022-12-23T04:50:02.258Z,61.93
2022-12-23T04:52:28.538Z,61.67
2022-12-23T04:54:54.902Z,61.38
2022-12-23T04:57:21.188Z,61.41
2022-12-23T04:59:47.455Z,62.71
2022-12-23T05:02:13.957Z,61.92
2022-12-23T05:04:40.457Z,61.62
2022-12-23T05:07:06.778Z,61.10
2022-12-23T05:09:33.119Z,61.35
2022-12-23T05:11:59.727Z,61.05
2022-12-23T05:14:26.000Z,62.38
2022-12-23T05:16:52.346Z,63.36
2022-12-23T05:19:18.696Z,64.36
2022-12-23T05:21:44.987Z,65.03
2022-12-23T05:24:11.295Z,63.84
2022-12-23T05:26:37.592Z,62.97
2022-12-23T05:29:03.967Z,63.04
2022-12-23T05:31:30.285Z,63.04
2022-12-23T05:34:00.853Z,62.89
2022-12-23T05:36:30.521Z,63.01
2022-12-23T05:38:57.461Z,62.03
2022-12-23T05:41:23.742Z,61.89
2022-12-23T05:43:50.044Z,61.93
2022-12-23T05:46:19.884Z,61.74
2022-12-23T05:48:49.018Z,61.56
2022-12-23T05:51:15.330Z,61.56
2022-12-23T05:53:41.611Z,61.31
2022-12-23T05:56:07.999Z,61.29
2022-12-23T05:58:34.277Z,60.76
2022-12-23T06:01:01.539Z,61.84
2022-12-23T06:03:28.038Z,61.89
2022-12-23T06:05:54.564Z,61.76
2022-12-23T06:08:20.844Z,61.69
2022-12-23T06:10:47.187Z,62.13
2022-12-23T06:13:13.469Z,63.30
2022-12-23T06:15:39.806Z,63.59
2022-12-23T06:18:06.096Z,63.52
2022-12-23T06:20:32.379Z,62.53
2022-12-23T06:22:58.669Z,63.55
2022-12-23T06:25:24.966Z,63.78
2022-12-23T06:27:51.254Z,63.01
2022-12-23T06:30:17.579Z,63.49
2022-12-23T06:32:43.882Z,64.20
2022-12-23T06:35:10.166Z,63.44
2022-12-23T06:37:36.436Z,64.66
2022-12-23T06:40:02.731Z,65.11
2022-12-23T06:42:29.037Z,64.48
2022-12-23T06:44:55.330Z,64.01
2022-12-23T06:47:21.611Z,63.36
2022-12-23T06:49:47.958Z,62.61
2022-12-23T06:52:14.257Z,62.67
2022-12-23T06:54:40.559Z,62.29
2022-12-23T06:57:06.871Z,62.22
2022-12-23T06:59:33.197Z,62.35
2022-12-23T07:01:59.656Z,62.56
2022-12-23T07:04:26.092Z,62.20
2022-12-23T07:06:52.379Z,62.39
2022-12-23T07:09:18.665Z,61.59
2022-12-23T07:11:44.937Z,61.78
2022-12-23T07:14:11.608Z,61.99
2022-12-23T07:16:37.933Z,61.97
2022-12-23T07:19:04.253Z,62.11
2022-12-23T07:21:30.579Z,61.59
2022-12-23T07:23:56.899Z,61.40
2022-12-23T07:26:23.191Z,61.36
2022-12-23T07:28:49.546Z,62.12
2022-12-23T07:31:16.013Z,63.50
2022-12-23T07:33:42.480Z,64.20
2022-12-23T07:36:08.954Z,63.32
2022-12-23T07:38:35.242Z,64.02
2022-12-23T07:41:01.525Z,65.84
2022-12-23T07:43:27.840Z,66.35
2022-12-23T07:45:59.516Z,65.68
2022-12-23T07:48:26.789Z,63.59
2022-12-23T07:50:53.084Z,63.19
2022-12-23T07:53:19.360Z,63.86
2022-12-23T07:55:45.652Z,65.17
2022-12-23T07:58:11.963Z,66.64
2022-12-23T08:00:38.234Z,67.04
2022-12-23T08:03:04.619Z,66.48
2022-12-23T08:05:31.435Z,64.63
2022-12-23T08:07:57.798Z,63.97
2022-12-23T08:10:24.075Z,63.27
2022-12-23T08:12:50.366Z,63.58
2022-12-23T08:15:16.774Z,64.19
2022-12-23T08:17:43.045Z,65.09
2022-12-23T08:20:09.552Z,64.72
2022-12-23T08:22:35.828Z,65.88
2022-12-23T08:25:02.199Z,66.62
2022-12-23T08:27:28.473Z,66.06
2022-12-23T08:29:54.749Z,65.66
2022-12-23T08:32:21.065Z,65.66
2022-12-23T08:34:47.413Z,65.09
2022-12-23T08:37:13.896Z,65.07
2022-12-23T08:39:40.217Z,65.16
2022-12-23T08:42:06.509Z,65.55
2022-12-23T08:44:32.837Z,65.61
2022-12-23T08:46:59.114Z,65.73
2022-12-23T08:49:25.418Z,65.44
2022-12-23T08:51:51.753Z,64.86
2022-12-23T08:54:20.208Z,64.89
2022-12-23T08:56:46.516Z,66.23
2022-12-23T08:59:18.607Z,66.19
2022-12-23T09:01:46.082Z,65.91
2022-12-23T09:04:12.490Z,66.01
2022-12-23T09:06:40.777Z,66.15
2022-12-23T09:09:07.406Z,66.57
2022-12-23T09:11:33.819Z,67.57
2022-12-23T09:14:00.234Z,67.64
2022-12-23T09:16:26.743Z,67.23
2022-12-23T09:18:53.081Z,65.82
2022-12-23T09:21:20.035Z,65.96
2022-12-23T09:23:46.373Z,65.07
2022-12-23T09:26:16.919Z,64.77
2022-12-23T09:28:43.194Z,65.11
2022-12-23T09:31:09.912Z,64.64
2022-12-23T09:33:36.338Z,64.16
2022-12-23T09:36:02.689Z,63.71
2022-12-23T09:38:28.967Z,63.81
2022-12-23T09:41:01.206Z,63.94
2022-12-23T09:43:31.238Z,63.65
2022-12-23T09:46:13.789Z,62.95
2022-12-23T09:48:46.019Z,63.42
2022-12-23T09:51:12.307Z,64.11
2022-12-23T09:53:44.710Z,63.22
2022-12-23T09:56:16.296Z,64.03
2022-12-23T09:58:42.528Z,63.54
2022-12-23T10:01:27.876Z,63.67
2022-12-23T10:04:02.363Z,63.90
2022-12-23T10:06:28.941Z,63.70
2022-12-23T10:08:58.127Z,64.59
2022-12-23T10:11:25.501Z,64.17
2022-12-23T10:13:52.993Z,64.00
2022-12-23T10:16:20.024Z,63.73
2022-12-23T10:19:00.891Z,63.63
2022-12-23T10:21:46.890Z,63.32
2022-12-23T10:24:27.594Z,63.66
2022-12-23T10:26:54.729Z,63.34
2022-12-23T10:29:24.654Z,63.44
2022-12-23T10:32:05.840Z,63.63
2022-12-23T10:34:47.253Z,63.80
2022-12-23T10:37:23.231Z,63.67
2022-12-23T10:40:08.316Z,63.46
2022-12-23T10:42:36.302Z,63.60
2022-12-23T10:45:09.376Z,64.07
2022-12-23T10:47:42.475Z,64.87
2022-12-23T10:50:15.272Z,64.38
2022-12-23T10:52:42.276Z,63.95
2022-12-23T10:55:14.496Z,66.16
2022-12-23T10:57:40.792Z,67.70
2022-12-23T11:00:15.834Z,67.67
2022-12-23T11:02:45.164Z,66.55
2022-12-23T11:05:12.564Z,65.91
2022-12-23T11:07:46.639Z,65.56
2022-12-23T11:10:15.780Z,65.10
2022-12-23T11:12:43.027Z,65.17
2022-12-23T11:15:28.129Z,65.14
2022-12-23T11:17:58.720Z,66.12
2022-12-23T11:20:25.020Z,66.67
2022-12-23T11:22:59.788Z,67.24
2022-12-23T11:25:30.176Z,66.77
2022-12-23T11:27:59.491Z,67.27
2022-12-23T11:30:25.846Z,67.57
2022-12-23T11:32:52.492Z,66.25
2022-12-23T11:35:26.271Z,65.67
2022-12-23T11:37:52.576Z,65.57
2022-12-23T11:40:32.612Z,65.67
2022-12-23T11:42:59.600Z,65.66
2022-12-23T11:45:27.176Z,65.47
2022-12-23T11:47:53.640Z,64.68
2022-12-23T11:50:22.936Z,64.66
2022-12-23T11:52:49.624Z,64.30
2022-12-23T11:55:22.877Z,63.89
2022-12-23T11:57:49.299Z,64.13
2022-12-23T12:00:18.807Z,64.14
2022-12-23T12:02:45.208Z,64.24
2022-12-23T12:05:22.687Z,63.91
2022-12-23T12:07:48.998Z,63.98
2022-12-23T12:10:17.274Z,64.77
2022-12-23T12:12:43.548Z,64.08
2022-12-23T12:15:17.626Z,64.40
2022-12-23T12:17:44.411Z,64.19
2022-12-23T12:20:12.440Z,65.08
2022-12-23T12:22:39.890Z,66.05
2022-12-23T12:25:11.719Z,67.32
2022-12-23T12:27:38.169Z,67.29
2022-12-23T12:30:08.679Z,67.42
2022-12-23T12:32:38.483Z,65.70
2022-12-23T12:35:31.519Z,65.54
2022-12-23T12:37:59.973Z,64.86
2022-12-23T12:40:29.295Z,64.95
2022-12-23T12:42:59.898Z,66.53
2022-12-23T12:45:34.423Z,68.86
2022-12-23T12:48:08.699Z,69.52
2022-12-23T12:50:44.170Z,69.36
2022-12-23T12:53:12.021Z,68.10
2022-12-23T12:55:40.039Z,67.33
2022-12-23T12:58:08.575Z,65.99
2022-12-23T13:00:38.656Z,66.39
2022-12-23T13:03:23.779Z,65.88
2022-12-23T13:06:08.796Z,66.98
2022-12-23T13:08:39.399Z,65.97
2022-12-23T13:11:06.144Z,64.59
2022-12-23T13:13:35.564Z,64.29
2022-12-23T13:16:04.059Z,64.32
2022-12-23T13:18:33.365Z,64.02
2022-12-23T13:21:08.091Z,63.70
2022-12-23T13:23:44.781Z,63.67
2022-12-23T13:26:14.227Z,64.21
2022-12-23T13:28:45.916Z,64.26
2022-12-23T13:31:21.466Z,64.87
2022-12-23T13:33:49.474Z,64.71
2022-12-23T13:36:34.083Z,65.00
2022-12-23T13:39:13.595Z,64.28
2022-12-23T13:41:47.015Z,64.18
2022-12-23T13:44:14.973Z,65.50
2022-12-23T13:46:59.632Z,65.60
2022-12-23T13:49:42.122Z,66.38
2022-12-23T13:52:12.272Z,65.89
2022-12-23T13:54:53.833Z,65.02
2022-12-23T13:57:31.774Z,65.22
2022-12-23T14:00:04.991Z,64.66
2022-12-23T14:02:35.541Z,64.61
2022-12-23T14:05:01.912Z,63.62
2022-12-23T14:07:28.211Z,64.13
2022-12-23T14:09:55.115Z,64.33
2022-12-23T14:12:21.421Z,63.89
2022-12-23T14:15:06.315Z,65.69
2022-12-23T14:17:39.093Z,66.68
2022-12-23T14:20:24.062Z,66.89
2022-12-23T14:22:56.475Z,66.22
2022-12-23T14:25:29.359Z,65.11
2022-12-23T14:27:58.452Z,65.12
2022-12-23T14:30:33.085Z,64.91
2022-12-23T14:33:03.233Z,65.00
2022-12-23T14:35:38.487Z,66.39
2022-12-23T14:38:08.399Z,66.10
2022-12-23T14:40:37.699Z,66.33
2022-12-23T14:43:22.723Z,64.95
2022-12-23T14:45:49.606Z,64.83
2022-12-23T14:48:34.341Z,64.31
2022-12-23T14:51:01.436Z,64.37
2022-12-23T14:53:28.256Z,64.30
2022-12-23T14:56:09.793Z,64.61
2022-12-23T14:58:46.610Z,64.18
2022-12-23T15:01:33.263Z,64.27
2022-12-23T15:04:01.774Z,64.19
2022-12-23T15:06:45.096Z,64.56
2022-12-23T15:09:21.443Z,64.73
2022-12-23T15:11:47.776Z,65.03
2022-12-23T15:14:16.885Z,64.86
2022-12-23T15:16:45.026Z,64.32
2022-12-23T15:19:17.526Z,64.56
2022-12-23T15:21:46.899Z,64.39
2022-12-23T15:24:19.943Z,64.33
2022-12-23T15:27:03.629Z,63.67
2022-12-23T15:29:36.440Z,64.18
2022-12-23T15:32:03.165Z,65.11
2022-12-23T15:34:30.480Z,65.59
2022-12-23T15:36:56.875Z,66.11
2022-12-23T15:39:32.985Z,65.13
2022-12-23T15:41:59.414Z,64.80
2022-12-23T15:44:26.673Z,66.43
2022-12-23T15:46:53.103Z,66.34
2022-12-23T15:49:19.769Z,65.50
2022-12-23T15:52:12.459Z,65.53
2022-12-23T15:54:40.471Z,64.52
2022-12-23T15:57:06.756Z,64.86
2022-12-23T15:59:33.725Z,65.27
2022-12-23T16:02:32.145Z,64.84
2022-12-23T16:04:56.373Z,64.75
2022-12-23T16:07:23.523Z,64.49
2022-12-23T16:09:49.798Z,64.84
2022-12-23T16:12:16.004Z,65.00
2022-12-23T16:14:42.349Z,65.21
2022-12-23T16:17:08.568Z,64.61
2022-12-23T16:19:40.568Z,65.39
2022-12-23T16:22:10.733Z,66.23
2022-12-23T16:24:36.995Z,65.88
2022-12-23T16:27:03.291Z,65.95
2022-12-23T16:29:33.326Z,65.43
2022-12-23T16:32:02.023Z,65.43
2022-12-23T16:34:30.163Z,65.55
2022-12-23T16:36:56.476Z,65.74
2022-12-23T16:39:22.796Z,64.99
2022-12-23T16:41:49.256Z,64.74
2022-12-23T16:44:15.691Z,64.91
2022-12-23T16:46:45.458Z,64.83
2022-12-23T16:49:18.730Z,64.58
2022-12-23T16:51:45.023Z,64.58
2022-12-23T16:54:14.867Z,64.65
2022-12-23T16:56:41.415Z,64.72
2022-12-23T16:59:07.861Z,66.03
2022-12-23T17:01:35.351Z,66.92
2022-12-23T17:04:01.624Z,67.27
2022-12-23T17:06:27.927Z,66.47
2022-12-23T17:08:54.184Z,65.31
2022-12-23T17:11:24.412Z,65.40
2022-12-23T17:13:50.692Z,65.09
2022-12-23T17:16:19.894Z,65.28
2022-12-23T17:18:46.948Z,64.74
2022-12-23T17:21:21.597Z,64.38
2022-12-23T17:23:47.895Z,64.95
2022-12-23T17:26:14.730Z,66.10
2022-12-23T17:28:41.009Z,64.70
2022-12-23T17:31:13.988Z,65.51
2022-12-23T17:33:41.803Z,65.88
2022-12-23T17:36:08.960Z,68.21
2022-12-23T17:38:35.275Z,67.18
2022-12-23T17:41:01.582Z,65.77
2022-12-23T17:43:27.951Z,66.07
2022-12-23T17:45:54.291Z,66.53
2022-12-23T17:48:24.141Z,67.37
2022-12-23T17:50:52.906Z,67.06
2022-12-23T17:53:19.288Z,67.52
2022-12-23T17:55:45.592Z,67.56
2022-12-23T17:58:11.975Z,66.17
2022-12-23T18:00:38.282Z,66.11
2022-12-23T18:03:05.382Z,66.45
2022-12-23T18:05:32.597Z,66.05
2022-12-23T18:07:59.396Z,65.88
2022-12-23T18:10:26.845Z,65.61
2022-12-23T18:12:53.787Z,65.45
2022-12-23T18:15:24.141Z,65.21
2022-12-23T18:17:50.538Z,64.87
2022-12-23T18:20:20.700Z,64.93
2022-12-23T18:22:47.421Z,64.96
2022-12-23T18:25:14.775Z,64.64
2022-12-23T18:27:41.159Z,64.74
2022-12-23T18:30:07.692Z,63.78
2022-12-23T18:32:33.970Z,63.69
2022-12-23T18:35:00.296Z,64.12
2022-12-23T18:37:26.601Z,63.09
2022-12-23T18:39:52.898Z,63.15
2022-12-23T18:42:19.474Z,64.06
2022-12-23T18:44:46.419Z,64.12
2022-12-23T18:47:12.747Z,65.37
2022-12-23T18:49:39.032Z,65.99
2022-12-23T18:52:07.276Z,66.79
2022-12-23T18:54:33.778Z,66.74
2022-12-23T18:57:00.812Z,65.08
2022-12-23T18:59:29.960Z,64.66
2022-12-23T19:01:56.703Z,64.28
2022-12-23T19:04:23.060Z,64.81
2022-12-23T19:06:49.364Z,64.73
2022-12-23T19:09:16.548Z,65.69
2022-12-23T19:11:42.897Z,65.53
2022-12-23T19:14:09.879Z,65.42
2022-12-23T19:16:36.257Z,65.24
2022-12-23T19:19:02.554Z,64.70
2022-12-23T19:21:28.913Z,64.63
2022-12-23T19:23:55.208Z,64.17
2022-12-23T19:26:21.483Z,64.02
2022-12-23T19:28:48.519Z,64.38
2022-12-23T19:31:15.141Z,64.54
2022-12-23T19:33:42.123Z,63.81
2022-12-23T19:36:09.711Z,64.00
2022-12-23T19:38:36.042Z,64.19
2022-12-23T19:41:02.314Z,64.16
2022-12-23T19:43:28.591Z,64.44
2022-12-23T19:45:58.701Z,64.62
2022-12-23T19:48:25.055Z,64.76
2022-12-23T19:50:58.150Z,65.50
2022-12-23T19:53:24.620Z,65.63
2022-12-23T19:55:59.179Z,65.35
2022-12-23T19:58:25.747Z,64.87
2022-12-23T20:00:52.060Z,64.48
2022-12-23T20:03:19.346Z,66.40
2022-12-23T20:05:49.621Z,67.95
2022-12-23T20:08:16.510Z,67.46
2022-12-23T20:10:43.196Z,66.99
2022-12-23T20:13:09.540Z,68.11
2022-12-23T20:15:35.872Z,66.66
2022-12-23T20:18:02.227Z,66.31
2022-12-23T20:20:28.540Z,66.50
2022-12-23T20:22:54.814Z,65.31
2022-12-23T20:25:21.089Z,65.32
2022-12-23T20:27:47.355Z,65.29
2022-12-23T20:30:13.644Z,65.38
2022-12-23T20:32:39.942Z,64.54
2022-12-23T20:35:06.432Z,64.59
2022-12-23T20:37:32.735Z,65.34
2022-12-23T20:39:59.032Z,64.37
2022-12-23T20:42:27.481Z,64.69
2022-12-23T20:44:53.973Z,64.64
2022-12-23T20:47:20.291Z,65.41
2022-12-23T20:49:46.573Z,65.01
2022-12-23T20:52:12.843Z,65.19
2022-12-23T20:54:39.141Z,65.59
2022-12-23T20:57:05.448Z,68.52
2022-12-23T20:59:31.747Z,69.62
2022-12-23T21:01:59.095Z,71.30
2022-12-23T21:04:25.673Z,70.19
2022-12-23T21:06:51.957Z,68.00
2022-12-23T21:09:18.283Z,66.45
2022-12-23T21:11:45.032Z,66.67
2022-12-23T21:14:11.365Z,65.18
2022-12-23T21:16:37.807Z,65.43
2022-12-23T21:19:04.496Z,64.82
2022-12-23T21:21:31.728Z,64.99
2022-12-23T21:23:59.235Z,65.01
2022-12-23T21:26:26.288Z,64.26
2022-12-23T21:28:53.032Z,63.74
2022-12-23T21:31:20.132Z,62.83
2022-12-23T21:33:46.874Z,61.59
2022-12-23T21:36:19.828Z,61.82
2022-12-23T21:38:46.838Z,61.78
2022-12-23T21:41:14.309Z,61.30
2022-12-23T21:43:40.601Z,62.32
2022-12-23T21:46:07.974Z,61.55
2022-12-23T21:48:34.740Z,61.38
2022-12-23T21:51:05.057Z,62.28
2022-12-23T21:53:31.929Z,62.44
2022-12-23T21:56:04.500Z,65.87
2022-12-23T21:58:30.909Z,68.93
2022-12-23T22:00:57.263Z,70.78
2022-12-23T22:03:23.660Z,72.46
2022-12-23T22:05:49.957Z,73.17
2022-12-23T22:08:16.244Z,72.60
2022-12-23T22:10:42.698Z,71.38
2022-12-23T22:13:08.978Z,71.61
2022-12-23T22:15:39.510Z,70.81
2022-12-23T22:18:05.803Z,69.74
2022-12-23T22:20:32.080Z,68.44
2022-12-23T22:22:58.368Z,66.41
2022-12-23T22:25:24.727Z,65.09
2022-12-23T22:27:51.061Z,64.96
2022-12-23T22:30:17.339Z,64.15
2022-12-23T22:32:43.651Z,64.57
2022-12-23T22:35:10.027Z,63.87
2022-12-23T22:37:36.339Z,64.67
2022-12-23T22:40:02.885Z,64.08
2022-12-23T22:42:29.183Z,64.26
2022-12-23T22:44:55.478Z,63.84
2022-12-23T22:47:21.831Z,63.58
2022-12-23T22:49:48.111Z,63.84
2022-12-23T22:52:14.979Z,63.04
2022-12-23T22:54:41.299Z,64.22
2022-12-23T22:57:07.636Z,64.03
2022-12-23T22:59:33.952Z,65.53
2022-12-23T23:02:00.324Z,68.69
2022-12-23T23:04:26.687Z,69.41
2022-12-23T23:06:53.010Z,69.78
2022-12-23T23:09:19.529Z,68.45
2022-12-23T23:11:45.899Z,66.89
2022-12-23T23:14:12.220Z,65.88
2022-12-23T23:16:38.673Z,65.25
2022-12-23T23:19:05.027Z,65.09
2022-12-23T23:21:31.478Z,64.19
2022-12-23T23:23:57.781Z,64.63
2022-12-23T23:26:27.395Z,64.42
2022-12-23T23:28:54.285Z,64.37
2022-12-23T23:34:07.068Z,63.97
2022-12-23T23:36:33.406Z,63.45
2022-12-23T23:38:59.784Z,63.87
2022-12-23T23:41:26.108Z,64.25
2022-12-23T23:43:52.384Z,63.81
2022-12-23T23:46:18.792Z,63.56
2022-12-23T23:48:45.191Z,62.89
2022-12-23T23:51:12.439Z,62.57
2022-12-23T23:53:38.779Z,62.62
2022-12-23T23:56:05.462Z,62.36
2022-12-23T23:58:31.884Z,61.38
