createdAt,value
2019-05-17T00:01:46.868Z,76.11
2019-05-17T00:06:52.663Z,75.75
2019-05-17T00:11:57.919Z,75.88
2019-05-17T00:17:03.114Z,75.62
2019-05-17T00:22:08.625Z,76.03
2019-05-17T00:27:17.089Z,75.94
2019-05-17T00:32:22.607Z,75.60
2019-05-17T00:37:27.779Z,75.59
2019-05-17T00:42:33.062Z,75.34
2019-05-17T00:47:38.330Z,75.36
2019-05-17T00:52:47.242Z,75.68
2019-05-17T00:57:51.949Z,75.85
2019-05-17T01:02:57.414Z,76.16
2019-05-17T01:08:02.854Z,76.22
2019-05-17T01:13:08.390Z,76.20
2019-05-17T01:18:16.288Z,76.12
2019-05-17T01:23:22.618Z,76.25
2019-05-17T01:28:28.149Z,76.16
2019-05-17T01:33:33.314Z,76.31
2019-05-17T01:38:38.417Z,76.26
2019-05-17T01:43:44.054Z,76.43
2019-05-17T01:48:49.221Z,76.42
2019-05-17T01:53:57.350Z,76.42
2019-05-17T01:59:02.352Z,76.54
2019-05-17T02:04:07.533Z,76.59
2019-05-17T02:09:12.721Z,76.63
2019-05-17T02:14:18.272Z,76.77
2019-05-17T02:19:23.444Z,76.79
2019-05-17T02:24:28.637Z,76.85
2019-05-17T02:29:33.904Z,76.74
2019-05-17T02:34:39.069Z,76.76
2019-05-17T02:40:01.049Z,76.69
2019-05-17T02:44:53.191Z,76.72
2019-05-17T02:49:59.542Z,76.81
2019-05-17T02:55:05.519Z,76.78
2019-05-17T03:00:13.344Z,76.75
2019-05-17T03:05:18.618Z,76.66
2019-05-17T03:10:28.855Z,76.76
2019-05-17T03:15:32.475Z,76.68
2019-05-17T03:20:38.311Z,76.81
2019-05-17T03:25:44.089Z,76.93
2019-05-17T03:30:55.654Z,77.02
2019-05-17T03:35:57.775Z,77.03
2019-05-17T03:41:17.683Z,76.85
2019-05-17T03:46:13.636Z,76.90
2019-05-17T03:51:17.043Z,76.83
2019-05-17T03:56:22.652Z,76.58
2019-05-17T04:01:28.894Z,76.56
2019-05-17T04:06:34.618Z,76.49
2019-05-17T04:11:42.699Z,76.41
2019-05-17T04:16:46.772Z,76.21
2019-05-17T04:21:53.694Z,76.17
2019-05-17T04:26:59.211Z,75.98
2019-05-17T04:32:04.492Z,75.92
2019-05-17T04:37:12.915Z,75.76
2019-05-17T04:42:16.897Z,75.68
2019-05-17T04:47:23.236Z,75.50
2019-05-17T04:52:28.400Z,75.54
2019-05-17T04:57:33.911Z,75.39
2019-05-17T05:02:39.075Z,75.30
2019-05-17T05:07:44.542Z,75.28
2019-05-17T05:12:52.350Z,75.44
2019-05-17T05:17:56.674Z,75.37
2019-05-17T05:23:02.906Z,75.43
2019-05-17T05:28:08.089Z,75.28
2019-05-17T05:33:13.690Z,75.39
2019-05-17T05:38:18.856Z,75.45
2019-05-17T05:43:23.974Z,75.45
2019-05-17T05:48:32.368Z,75.35
2019-05-17T05:53:36.863Z,75.34
2019-05-17T05:58:42.798Z,75.01
2019-05-17T06:03:48.189Z,75.09
2019-05-17T06:08:54.575Z,74.62
2019-05-17T06:14:01.597Z,74.47
2019-05-17T06:19:06.717Z,74.23
2019-05-17T06:24:12.371Z,74.16
2019-05-17T06:29:18.901Z,73.92
2019-05-17T06:34:24.204Z,74.12
2019-05-17T06:39:29.598Z,73.40
2019-05-17T06:44:35.589Z,73.36
2019-05-17T06:49:42.358Z,73.32
2019-05-17T06:54:47.900Z,72.75
2019-05-17T06:59:53.303Z,72.46
2019-05-17T07:05:05.067Z,71.82
2019-05-17T07:10:11.186Z,71.61
2019-05-17T07:15:17.002Z,70.95
2019-05-17T07:20:23.370Z,70.73
2019-05-17T07:25:30.347Z,70.38
2019-05-17T07:30:35.738Z,70.15
2019-05-17T07:35:41.360Z,70.29
2019-05-17T07:40:46.907Z,69.18
2019-05-17T07:45:52.194Z,69.28
2019-05-17T07:50:59.346Z,68.61
2019-05-17T07:56:05.930Z,68.03
2019-05-17T08:01:11.017Z,67.73
2019-05-17T08:06:16.242Z,66.19
2019-05-17T08:11:21.527Z,66.39
2019-05-17T08:16:26.783Z,66.79
2019-05-17T08:21:32.083Z,66.64
2019-05-17T08:26:37.353Z,66.30
2019-05-17T08:31:42.615Z,65.62
2019-05-17T08:36:49.860Z,65.18
2019-05-17T08:41:54.896Z,64.97
2019-05-17T08:47:00.399Z,64.36
2019-05-17T08:52:05.654Z,64.12
2019-05-17T08:57:10.915Z,63.08
2019-05-17T09:02:19.732Z,62.70
2019-05-17T09:07:24.167Z,61.66
2019-05-17T09:12:30.018Z,61.29
2019-05-17T09:17:35.434Z,61.15
2019-05-17T09:22:40.704Z,60.33
2019-05-17T09:27:45.952Z,60.18
2019-05-17T09:32:53.884Z,60.55
2019-05-17T09:38:00.536Z,59.04
2019-05-17T09:43:09.854Z,57.86
2019-05-17T09:48:14.684Z,58.29
2019-05-17T09:53:20.283Z,59.09
2019-05-17T09:58:25.924Z,58.61
2019-05-17T10:03:31.194Z,58.47
2019-05-17T10:08:36.441Z,57.95
2019-05-17T10:13:41.700Z,57.10
2019-05-17T10:18:47.348Z,57.09
2019-05-17T10:23:52.988Z,57.67
2019-05-17T10:28:59.393Z,57.08
2019-05-17T10:34:04.717Z,56.79
2019-05-17T10:39:10.109Z,56.16
2019-05-17T10:44:15.349Z,56.81
2019-05-17T10:49:20.968Z,56.32
2019-05-17T10:54:26.221Z,57.83
2019-05-17T10:59:31.616Z,57.40
2019-05-17T11:04:36.881Z,56.59
2019-05-17T11:09:42.471Z,56.58
2019-05-17T11:14:55.845Z,55.25
2019-05-17T11:19:54.725Z,54.78
2019-05-17T11:24:59.966Z,53.82
2019-05-17T11:30:07.532Z,52.31
2019-05-17T11:35:12.895Z,54.24
2019-05-17T11:40:19.490Z,52.67
2019-05-17T11:45:29.074Z,53.88
2019-05-17T11:50:32.819Z,52.63
2019-05-17T11:55:38.230Z,53.10
2019-05-17T12:00:43.755Z,51.15
2019-05-17T12:05:49.365Z,51.93
2019-05-17T12:10:54.828Z,53.22
2019-05-17T12:16:00.555Z,53.11
2019-05-17T12:21:06.842Z,50.59
2019-05-17T12:26:12.081Z,52.72
2019-05-17T12:31:17.665Z,51.97
2019-05-17T12:36:23.270Z,51.47
2019-05-17T12:41:28.907Z,51.75
2019-05-17T12:46:34.144Z,51.51
2019-05-17T12:51:40.281Z,50.53
2019-05-17T12:56:45.532Z,51.39
2019-05-17T13:01:51.100Z,48.39
2019-05-17T13:06:56.702Z,49.34
2019-05-17T13:12:01.951Z,48.50
2019-05-17T13:17:07.215Z,48.63
2019-05-17T13:22:12.811Z,49.34
2019-05-17T13:27:18.104Z,49.81
2019-05-17T13:32:23.331Z,48.95
2019-05-17T13:37:28.562Z,48.45
2019-05-17T13:42:34.676Z,48.78
2019-05-17T13:47:39.945Z,48.71
2019-05-17T13:52:45.181Z,46.73
2019-05-17T13:57:51.230Z,45.94
2019-05-17T14:02:56.492Z,44.74
2019-05-17T14:08:01.737Z,46.76
2019-05-17T14:13:06.970Z,47.21
2019-05-17T14:18:12.244Z,47.97
2019-05-17T14:23:17.724Z,48.72
2019-05-17T14:28:22.974Z,48.48
2019-05-17T14:33:28.599Z,47.99
2019-05-17T14:38:33.865Z,46.41
2019-05-17T14:43:39.979Z,46.37
2019-05-17T14:48:46.053Z,45.65
2019-05-17T14:53:52.991Z,46.13
2019-05-17T14:58:58.134Z,44.40
2019-05-17T15:04:03.402Z,44.99
2019-05-17T15:09:11.540Z,46.31
2019-05-17T15:14:15.802Z,44.32
2019-05-17T15:19:21.170Z,43.97
2019-05-17T15:24:27.403Z,42.38
2019-05-17T15:29:33.090Z,44.26
2019-05-17T15:34:38.370Z,43.83
2019-05-17T15:39:43.918Z,45.01
2019-05-17T15:44:49.163Z,43.56
2019-05-17T15:49:54.561Z,42.70
2019-05-17T15:54:59.735Z,42.69
2019-05-17T16:00:05.732Z,42.21
2019-05-17T16:05:11.364Z,42.17
2019-05-17T16:10:17.228Z,41.39
2019-05-17T16:15:22.913Z,41.23
2019-05-17T16:20:28.175Z,40.36
2019-05-17T16:25:34.094Z,40.25
2019-05-17T16:30:39.422Z,40.01
2019-05-17T16:35:44.645Z,42.10
2019-05-17T16:40:50.251Z,41.67
2019-05-17T16:45:55.493Z,39.95
2019-05-17T16:51:01.096Z,40.23
2019-05-17T16:56:07.185Z,39.37
2019-05-17T17:01:12.434Z,39.24
2019-05-17T17:06:17.675Z,39.84
2019-05-17T17:11:22.913Z,39.13
2019-05-17T17:16:28.187Z,40.31
2019-05-17T17:21:34.241Z,38.74
2019-05-17T17:26:39.523Z,40.09
2019-05-17T17:31:45.283Z,39.27
2019-05-17T17:36:52.044Z,40.49
2019-05-17T17:41:57.291Z,40.48
2019-05-17T17:47:02.563Z,40.89
2019-05-17T17:52:07.813Z,41.15
2019-05-17T17:57:13.082Z,42.28
2019-05-17T18:02:18.326Z,42.42
2019-05-17T18:07:24.653Z,42.50
2019-05-17T18:12:30.326Z,42.33
2019-05-17T18:17:39.264Z,42.88
2019-05-17T18:22:42.973Z,43.85
2019-05-17T18:27:48.550Z,44.32
2019-05-17T18:32:53.798Z,45.29
2019-05-17T18:38:00.192Z,46.11
2019-05-17T18:43:05.627Z,46.96
2019-05-17T18:48:11.655Z,47.91
2019-05-17T18:53:17.435Z,48.68
2019-05-17T18:58:22.742Z,49.31
2019-05-17T19:03:27.984Z,49.83
2019-05-17T19:08:33.247Z,50.08
2019-05-17T19:13:38.900Z,50.75
2019-05-17T19:18:44.169Z,51.29
2019-05-17T19:23:49.721Z,51.54
2019-05-17T19:28:54.958Z,51.88
2019-05-17T19:34:00.343Z,51.93
2019-05-17T19:39:07.427Z,52.31
2019-05-17T19:44:12.839Z,52.84
2019-05-17T19:49:18.088Z,53.08
2019-05-17T19:54:23.645Z,53.28
2019-05-17T19:59:28.877Z,53.39
2019-05-17T20:04:34.117Z,54.07
2019-05-17T20:09:39.744Z,54.02
2019-05-17T20:14:45.006Z,53.87
2019-05-17T20:19:50.289Z,54.28
2019-05-17T20:24:55.632Z,54.94
2019-05-17T20:30:00.872Z,55.01
2019-05-17T20:35:08.407Z,55.04
2019-05-17T20:40:14.541Z,55.93
2019-05-17T20:45:32.085Z,56.11
2019-05-17T20:50:26.967Z,56.43
2019-05-17T20:55:32.543Z,56.67
2019-05-17T21:00:38.090Z,56.71
2019-05-17T21:05:44.306Z,56.60
2019-05-17T21:10:49.543Z,56.97
2019-05-17T21:15:54.779Z,57.10
2019-05-17T21:21:00.039Z,56.96
2019-05-17T21:26:05.555Z,57.13
2019-05-17T21:31:11.123Z,57.36
2019-05-17T21:36:16.354Z,57.80
2019-05-17T21:41:21.747Z,57.76
2019-05-17T21:46:28.154Z,57.79
2019-05-17T21:51:33.744Z,57.72
2019-05-17T21:56:40.624Z,58.15
2019-05-17T22:01:46.558Z,58.22
2019-05-17T22:06:52.094Z,58.68
2019-05-17T22:12:00.318Z,58.96
2019-05-17T22:17:05.724Z,59.19
2019-05-17T22:22:10.972Z,59.37
2019-05-17T22:27:16.208Z,58.56
2019-05-17T22:32:21.453Z,58.70
2019-05-17T22:37:27.040Z,58.92
2019-05-17T22:42:32.290Z,59.71
2019-05-17T22:47:37.816Z,59.78
2019-05-17T22:52:43.198Z,59.91
2019-05-17T22:57:48.429Z,59.68
2019-05-17T23:02:53.663Z,60.10
2019-05-17T23:07:59.080Z,60.64
2019-05-17T23:13:05.137Z,60.17
2019-05-17T23:18:10.661Z,60.92
2019-05-17T23:23:16.767Z,60.52
2019-05-17T23:28:21.993Z,60.84
2019-05-17T23:33:27.984Z,60.88
2019-05-17T23:38:34.310Z,61.20
2019-05-17T23:43:39.561Z,60.75
2019-05-17T23:48:45.264Z,61.11
2019-05-17T23:53:50.833Z,60.66
2019-05-17T23:58:56.092Z,60.63
