createdAt,value
2017-12-25T00:00:37.316Z,81.82
2017-12-25T00:03:05.680Z,81.44
2017-12-25T00:05:34.028Z,85.65
2017-12-25T00:08:02.372Z,85.66
2017-12-25T00:10:30.712Z,85.25
2017-12-25T00:12:59.054Z,83.02
2017-12-25T00:15:27.435Z,84.85
2017-12-25T00:17:55.781Z,85.99
2017-12-25T00:20:24.133Z,85.72
2017-12-25T00:22:52.483Z,83.84
2017-12-25T00:25:20.834Z,83.64
2017-12-25T00:27:49.232Z,84.28
2017-12-25T00:30:17.567Z,86.39
2017-12-25T00:32:45.908Z,86.70
2017-12-25T00:35:14.248Z,85.66
2017-12-25T00:37:42.598Z,84.96
2017-12-25T00:40:10.969Z,82.66
2017-12-25T00:42:39.311Z,85.76
2017-12-25T00:45:07.654Z,86.72
2017-12-25T00:47:36.003Z,84.09
2017-12-25T00:50:04.343Z,86.04
2017-12-25T00:52:32.716Z,84.67
2017-12-25T00:55:01.061Z,86.23
2017-12-25T00:57:29.394Z,84.12
2017-12-25T00:59:57.747Z,82.56
2017-12-25T01:02:26.126Z,82.39
2017-12-25T01:04:54.495Z,82.86
2017-12-25T01:07:22.832Z,81.26
2017-12-25T01:09:51.171Z,82.48
2017-12-25T01:12:19.512Z,83.21
2017-12-25T01:14:47.855Z,81.90
2017-12-25T01:17:16.230Z,82.39
2017-12-25T01:19:44.592Z,81.95
2017-12-25T01:22:12.951Z,83.34
2017-12-25T01:24:41.364Z,81.70
2017-12-25T01:27:09.702Z,84.94
2017-12-25T01:29:38.063Z,85.53
2017-12-25T01:32:06.493Z,84.10
2017-12-25T01:34:34.826Z,80.80
2017-12-25T01:37:03.176Z,80.50
2017-12-25T01:39:31.536Z,84.47
2017-12-25T01:41:59.895Z,85.66
2017-12-25T01:44:28.222Z,83.42
2017-12-25T01:47:06.364Z,83.59
2017-12-25T01:49:34.703Z,82.74
2017-12-25T01:52:03.027Z,83.42
2017-12-25T01:54:41.599Z,82.65
2017-12-25T01:57:17.330Z,79.76
2017-12-25T02:00:09.686Z,81.45
2017-12-25T02:02:37.752Z,80.81
2017-12-25T02:05:12.135Z,80.74
2017-12-25T02:07:51.852Z,82.08
2017-12-25T02:10:19.905Z,79.41
2017-12-25T02:12:48.009Z,81.74
2017-12-25T02:15:16.101Z,82.18
2017-12-25T02:17:44.454Z,80.94
2017-12-25T02:20:12.825Z,80.72
2017-12-25T02:22:41.198Z,82.54
2017-12-25T02:25:09.568Z,79.77
2017-12-25T02:27:37.918Z,82.03
2017-12-25T02:30:06.254Z,82.15
2017-12-25T02:32:34.599Z,82.37
2017-12-25T02:35:02.951Z,83.13
2017-12-25T02:37:31.300Z,83.84
2017-12-25T02:39:59.666Z,83.58
2017-12-25T02:42:28.008Z,84.29
2017-12-25T02:44:56.337Z,84.55
2017-12-25T02:47:24.678Z,84.41
2017-12-25T02:49:53.037Z,82.73
2017-12-25T02:52:21.476Z,81.22
2017-12-25T02:54:49.823Z,80.44
2017-12-25T02:57:18.202Z,82.81
2017-12-25T02:59:46.535Z,83.24
2017-12-25T03:02:14.879Z,83.25
2017-12-25T03:04:43.263Z,81.62
2017-12-25T03:07:11.602Z,82.92
2017-12-25T03:09:39.939Z,83.01
2017-12-25T03:12:08.286Z,80.77
2017-12-25T03:14:36.621Z,79.73
2017-12-25T03:17:05.011Z,78.67
2017-12-25T03:19:33.398Z,79.77
2017-12-25T03:22:01.742Z,80.16
2017-12-25T03:24:30.084Z,81.07
2017-12-25T03:26:58.420Z,79.48
2017-12-25T03:29:26.779Z,80.24
2017-12-25T03:31:55.124Z,82.32
2017-12-25T03:34:23.466Z,81.52
2017-12-25T03:36:51.811Z,82.51
2017-12-25T03:39:23.315Z,82.55
2017-12-25T03:41:52.207Z,82.83
2017-12-25T03:44:20.545Z,80.55
2017-12-25T03:46:48.882Z,77.66
2017-12-25T03:49:17.228Z,79.01
2017-12-25T03:51:45.846Z,78.12
2017-12-25T03:54:14.217Z,77.66
2017-12-25T03:56:42.556Z,78.68
2017-12-25T03:59:10.883Z,80.09
2017-12-25T04:01:39.218Z,78.92
2017-12-25T04:04:07.701Z,77.30
2017-12-25T04:06:36.080Z,78.91
2017-12-25T04:09:04.508Z,78.40
2017-12-25T04:11:33.754Z,78.55
2017-12-25T04:14:02.303Z,80.32
2017-12-25T04:16:30.640Z,78.14
2017-12-25T04:18:58.964Z,79.74
2017-12-25T04:21:27.329Z,80.04
2017-12-25T04:23:55.726Z,79.97
2017-12-25T04:26:24.084Z,79.68
2017-12-25T04:28:52.524Z,80.31
2017-12-25T04:31:20.943Z,79.13
2017-12-25T04:33:49.295Z,82.44
2017-12-25T04:36:17.704Z,83.11
2017-12-25T04:38:46.067Z,82.17
2017-12-25T04:41:14.656Z,83.77
2017-12-25T04:43:42.995Z,81.53
2017-12-25T04:46:11.371Z,82.11
2017-12-25T04:48:39.723Z,81.79
2017-12-25T04:51:08.067Z,81.12
2017-12-25T04:53:36.396Z,78.42
2017-12-25T04:56:04.737Z,79.51
2017-12-25T04:58:33.068Z,83.47
2017-12-25T05:01:01.414Z,81.13
2017-12-25T05:03:29.747Z,81.35
2017-12-25T05:05:58.082Z,81.79
2017-12-25T05:08:26.467Z,81.21
2017-12-25T05:10:54.796Z,82.39
2017-12-25T05:13:23.136Z,82.35
2017-12-25T05:15:51.476Z,81.32
2017-12-25T05:18:19.803Z,81.53
2017-12-25T05:20:48.166Z,79.43
2017-12-25T05:23:16.535Z,79.91
2017-12-25T05:25:44.874Z,80.27
2017-12-25T05:28:13.205Z,79.21
2017-12-25T05:30:41.535Z,80.24
2017-12-25T05:33:09.903Z,79.01
2017-12-25T05:35:38.250Z,77.96
2017-12-25T05:38:06.600Z,79.43
2017-12-25T05:40:34.936Z,80.29
2017-12-25T05:43:03.281Z,78.83
2017-12-25T05:45:31.690Z,80.32
2017-12-25T05:48:00.022Z,79.14
2017-12-25T05:50:28.350Z,78.45
2017-12-25T05:52:56.703Z,79.63
2017-12-25T05:55:25.056Z,77.80
2017-12-25T05:57:53.412Z,75.88
2017-12-25T06:00:21.755Z,77.12
2017-12-25T06:02:50.088Z,80.42
2017-12-25T06:05:18.436Z,79.76
2017-12-25T06:07:46.775Z,80.53
2017-12-25T06:10:15.146Z,80.99
2017-12-25T06:12:43.488Z,78.82
2017-12-25T06:15:11.834Z,79.41
2017-12-25T06:17:40.168Z,78.40
2017-12-25T06:20:08.513Z,78.30
2017-12-25T06:22:36.922Z,75.24
2017-12-25T06:25:05.271Z,75.63
2017-12-25T06:27:33.631Z,77.77
2017-12-25T06:30:01.968Z,75.88
2017-12-25T06:32:30.307Z,76.49
2017-12-25T06:34:58.711Z,75.52
2017-12-25T06:37:27.046Z,73.66
2017-12-25T06:39:55.409Z,75.74
2017-12-25T06:42:23.744Z,76.26
2017-12-25T06:44:52.124Z,77.28
2017-12-25T06:47:20.513Z,77.38
2017-12-25T06:49:48.856Z,78.63
2017-12-25T06:52:17.200Z,79.05
2017-12-25T06:54:45.541Z,78.56
2017-12-25T06:57:13.872Z,78.26
2017-12-25T06:59:42.229Z,76.06
2017-12-25T07:02:10.582Z,76.88
2017-12-25T07:04:38.942Z,79.75
2017-12-25T07:07:07.275Z,77.60
2017-12-25T07:09:35.620Z,79.45
2017-12-25T07:12:03.953Z,79.29
2017-12-25T07:14:32.285Z,77.00
2017-12-25T07:17:00.697Z,76.84
2017-12-25T07:19:29.036Z,77.74
2017-12-25T07:21:57.400Z,81.26
2017-12-25T07:24:25.859Z,77.58
2017-12-25T07:26:54.207Z,75.13
2017-12-25T07:29:22.545Z,78.74
2017-12-25T07:31:50.889Z,77.66
2017-12-25T07:34:19.236Z,77.83
2017-12-25T07:36:47.572Z,75.39
2017-12-25T07:39:15.992Z,76.12
2017-12-25T07:41:44.352Z,77.17
2017-12-25T07:44:12.695Z,78.05
2017-12-25T07:46:41.055Z,77.53
2017-12-25T07:49:09.375Z,78.50
2017-12-25T07:51:37.757Z,79.37
2017-12-25T07:54:06.096Z,77.96
2017-12-25T07:56:34.429Z,79.97
2017-12-25T07:59:02.767Z,77.96
2017-12-25T08:01:31.171Z,79.27
2017-12-25T08:03:59.515Z,79.23
2017-12-25T08:06:27.885Z,80.00
2017-12-25T08:08:56.251Z,81.44
2017-12-25T08:11:24.721Z,81.09
2017-12-25T08:13:53.110Z,79.31
2017-12-25T08:16:21.440Z,76.66
2017-12-25T08:18:49.775Z,75.90
2017-12-25T08:21:18.107Z,76.44
2017-12-25T08:23:46.444Z,76.51
2017-12-25T08:26:14.843Z,75.55
2017-12-25T08:28:43.187Z,75.13
2017-12-25T08:31:11.535Z,77.42
2017-12-25T08:33:39.868Z,76.21
2017-12-25T08:36:08.252Z,74.62
2017-12-25T08:38:36.662Z,71.14
2017-12-25T08:41:05.005Z,71.34
2017-12-25T08:43:33.341Z,71.50
2017-12-25T08:46:01.687Z,72.82
2017-12-25T08:48:30.024Z,74.58
2017-12-25T08:50:58.392Z,74.57
2017-12-25T08:53:26.733Z,72.40
2017-12-25T08:55:55.071Z,71.44
2017-12-25T08:58:23.425Z,69.51
2017-12-25T09:00:51.782Z,73.51
2017-12-25T09:03:20.152Z,73.68
2017-12-25T09:05:48.512Z,74.07
2017-12-25T09:08:16.861Z,73.73
2017-12-25T09:10:45.202Z,74.64
2017-12-25T09:13:13.582Z,74.94
2017-12-25T09:15:41.933Z,73.32
2017-12-25T09:18:10.270Z,73.30
2017-12-25T09:20:38.610Z,71.40
2017-12-25T09:23:06.972Z,73.06
2017-12-25T09:25:35.318Z,73.77
2017-12-25T09:28:03.720Z,73.84
2017-12-25T09:30:32.095Z,72.83
2017-12-25T09:33:00.576Z,74.92
2017-12-25T09:35:28.925Z,72.81
2017-12-25T09:37:57.275Z,74.87
2017-12-25T09:40:25.695Z,73.85
2017-12-25T09:42:54.053Z,74.73
2017-12-25T09:45:22.388Z,73.05
2017-12-25T09:47:50.729Z,73.22
2017-12-25T09:50:19.057Z,72.81
2017-12-25T09:52:47.430Z,75.20
2017-12-25T09:55:15.776Z,74.65
2017-12-25T09:57:44.119Z,76.02
2017-12-25T10:00:12.521Z,76.12
2017-12-25T10:02:40.863Z,74.71
2017-12-25T10:05:09.228Z,75.18
2017-12-25T10:07:37.602Z,72.52
2017-12-25T10:10:06.085Z,73.29
2017-12-25T10:12:34.446Z,73.96
2017-12-25T10:15:02.789Z,73.13
2017-12-25T10:17:31.174Z,71.16
2017-12-25T10:19:59.515Z,72.93
2017-12-25T10:22:27.924Z,73.36
2017-12-25T10:24:56.269Z,74.49
2017-12-25T10:27:24.601Z,72.22
2017-12-25T10:29:52.988Z,71.41
2017-12-25T10:32:21.333Z,72.57
2017-12-25T10:34:49.668Z,72.80
2017-12-25T10:37:18.009Z,71.90
2017-12-25T10:39:46.344Z,72.51
2017-12-25T10:42:14.719Z,71.30
2017-12-25T10:44:43.059Z,69.78
2017-12-25T10:47:11.397Z,73.05
2017-12-25T10:49:39.780Z,72.85
2017-12-25T10:52:08.115Z,74.80
2017-12-25T10:54:36.474Z,72.21
2017-12-25T10:57:04.802Z,73.76
2017-12-25T10:59:33.158Z,70.79
2017-12-25T11:02:01.532Z,70.89
2017-12-25T11:04:29.872Z,73.74
2017-12-25T11:06:58.207Z,73.66
2017-12-25T11:09:26.567Z,70.81
2017-12-25T11:11:54.926Z,69.37
2017-12-25T11:14:23.306Z,70.56
2017-12-25T11:16:51.769Z,69.18
2017-12-25T11:19:20.110Z,71.91
2017-12-25T11:21:48.467Z,70.40
2017-12-25T11:24:16.827Z,69.13
2017-12-25T11:26:45.342Z,69.01
2017-12-25T11:29:13.731Z,67.72
2017-12-25T11:31:42.093Z,66.22
2017-12-25T11:34:10.447Z,70.77
2017-12-25T11:36:38.810Z,68.37
2017-12-25T11:39:07.169Z,65.70
2017-12-25T11:41:35.550Z,66.30
2017-12-25T11:44:03.913Z,66.42
2017-12-25T11:46:32.252Z,66.51
2017-12-25T11:49:00.613Z,65.90
2017-12-25T11:51:28.967Z,65.95
2017-12-25T11:53:57.336Z,63.45
2017-12-25T11:58:54.065Z,65.83
2017-12-25T12:01:22.398Z,68.84
2017-12-25T12:03:50.759Z,66.88
2017-12-25T12:06:19.127Z,63.87
2017-12-25T12:08:47.482Z,66.61
2017-12-25T12:11:15.837Z,65.94
2017-12-25T12:13:44.187Z,64.93
2017-12-25T12:16:12.536Z,68.05
2017-12-25T12:18:40.903Z,65.50
2017-12-25T12:21:09.260Z,69.18
2017-12-25T12:23:37.604Z,69.90
2017-12-25T12:26:06.186Z,70.60
2017-12-25T12:28:34.856Z,69.92
2017-12-25T12:31:03.301Z,68.38
2017-12-25T12:33:32.876Z,69.87
2017-12-25T12:36:01.305Z,68.02
2017-12-25T12:38:31.106Z,66.79
2017-12-25T12:40:59.566Z,67.59
2017-12-25T12:43:28.058Z,66.07
2017-12-25T12:45:56.494Z,66.28
2017-12-25T12:48:24.835Z,65.12
2017-12-25T12:50:53.209Z,68.99
2017-12-25T12:53:21.547Z,69.23
2017-12-25T12:55:49.889Z,67.36
2017-12-25T12:58:18.226Z,68.54
2017-12-25T13:00:46.574Z,67.84
2017-12-25T13:03:14.960Z,70.16
2017-12-25T13:05:43.305Z,69.44
2017-12-25T13:08:11.702Z,68.43
2017-12-25T13:10:40.063Z,67.87
2017-12-25T13:13:08.443Z,65.55
2017-12-25T13:15:36.823Z,66.67
2017-12-25T13:18:05.166Z,65.37
2017-12-25T13:20:33.512Z,65.97
2017-12-25T13:23:01.866Z,66.46
2017-12-25T13:25:30.216Z,63.69
2017-12-25T13:27:58.584Z,65.44
2017-12-25T13:30:26.942Z,64.54
2017-12-25T13:32:55.286Z,64.30
2017-12-25T13:35:23.627Z,63.30
2017-12-25T13:37:51.968Z,63.78
2017-12-25T13:40:20.391Z,65.61
2017-12-25T13:42:48.729Z,62.99
2017-12-25T13:45:17.089Z,63.13
2017-12-25T13:47:45.426Z,64.46
2017-12-25T13:50:13.770Z,65.95
2017-12-25T13:52:42.148Z,61.55
2017-12-25T13:55:10.495Z,63.46
2017-12-25T13:57:38.851Z,60.32
2017-12-25T14:00:07.192Z,61.88
2017-12-25T14:02:35.540Z,62.60
2017-12-25T14:05:03.938Z,60.92
2017-12-25T14:07:32.323Z,65.64
2017-12-25T14:10:00.664Z,64.52
2017-12-25T14:12:29.006Z,65.47
2017-12-25T14:14:57.342Z,65.04
2017-12-25T14:17:25.711Z,65.44
2017-12-25T14:19:54.075Z,63.93
2017-12-25T14:22:22.407Z,66.12
2017-12-25T14:24:50.756Z,69.04
2017-12-25T14:27:19.103Z,67.63
2017-12-25T14:29:47.474Z,68.24
2017-12-25T14:32:15.825Z,65.75
2017-12-25T14:34:44.213Z,67.61
2017-12-25T14:37:12.554Z,70.09
2017-12-25T14:39:40.927Z,67.52
2017-12-25T14:42:09.322Z,69.17
2017-12-25T14:47:12.152Z,69.23
2017-12-25T14:49:40.493Z,69.24
2017-12-25T14:52:08.831Z,66.29
2017-12-25T14:54:37.165Z,65.95
2017-12-25T14:57:05.514Z,65.48
2017-12-25T14:59:33.898Z,66.01
2017-12-25T15:02:02.236Z,65.52
2017-12-25T15:04:30.581Z,64.45
2017-12-25T15:06:58.931Z,67.95
2017-12-25T15:09:27.272Z,67.49
2017-12-25T15:11:55.671Z,67.97
2017-12-25T15:14:24.003Z,68.51
2017-12-25T15:16:52.381Z,68.08
2017-12-25T15:19:20.723Z,67.93
2017-12-25T15:21:49.066Z,67.62
2017-12-25T15:24:17.413Z,71.51
2017-12-25T15:26:45.753Z,69.04
2017-12-25T15:29:14.120Z,71.39
2017-12-25T15:31:42.466Z,69.46
2017-12-25T15:34:10.839Z,70.19
2017-12-25T15:36:39.195Z,67.99
2017-12-25T15:39:07.540Z,67.00
2017-12-25T15:41:35.868Z,67.15
2017-12-25T15:44:04.203Z,66.22
2017-12-25T15:46:32.601Z,69.10
2017-12-25T15:49:00.926Z,67.32
2017-12-25T15:51:29.276Z,68.19
2017-12-25T15:53:57.616Z,67.08
2017-12-25T15:56:25.986Z,66.84
2017-12-25T15:58:54.324Z,68.75
2017-12-25T16:01:22.668Z,68.19
2017-12-25T16:03:50.998Z,65.56
2017-12-25T16:06:20.248Z,65.00
2017-12-25T16:08:48.625Z,67.13
2017-12-25T16:11:16.955Z,66.38
2017-12-25T16:13:45.291Z,67.24
2017-12-25T16:16:13.635Z,65.59
2017-12-25T16:18:41.975Z,65.63
2017-12-25T16:21:10.348Z,66.62
2017-12-25T16:23:38.689Z,68.25
2017-12-25T16:26:07.026Z,66.14
2017-12-25T16:28:35.404Z,66.79
2017-12-25T16:31:03.746Z,67.14
2017-12-25T16:33:32.088Z,67.62
2017-12-25T16:36:00.464Z,66.29
2017-12-25T16:38:28.796Z,65.44
2017-12-25T16:40:57.125Z,65.61
2017-12-25T16:43:25.473Z,71.54
2017-12-25T16:45:53.813Z,67.96
2017-12-25T16:48:22.172Z,67.71
2017-12-25T16:50:50.507Z,67.86
2017-12-25T16:53:18.845Z,68.98
2017-12-25T16:55:47.185Z,68.76
2017-12-25T16:58:15.531Z,65.74
2017-12-25T17:00:43.906Z,65.17
2017-12-25T17:03:12.236Z,67.15
2017-12-25T17:05:40.570Z,66.42
2017-12-25T17:08:08.899Z,68.07
2017-12-25T17:10:37.239Z,69.26
2017-12-25T17:13:05.602Z,67.59
2017-12-25T17:15:33.954Z,66.35
2017-12-25T17:18:02.290Z,65.57
2017-12-25T17:20:30.624Z,65.54
2017-12-25T17:22:58.997Z,67.22
2017-12-25T17:25:27.372Z,67.56
2017-12-25T17:27:55.722Z,69.40
2017-12-25T17:30:24.078Z,69.09
2017-12-25T17:32:52.416Z,68.14
2017-12-25T17:35:20.769Z,68.82
2017-12-25T17:37:49.100Z,70.29
2017-12-25T17:40:17.439Z,68.59
2017-12-25T17:42:45.777Z,67.49
2017-12-25T17:45:14.170Z,68.39
2017-12-25T17:47:42.573Z,72.28
2017-12-25T17:50:10.928Z,69.45
2017-12-25T17:52:39.273Z,69.19
2017-12-25T17:55:07.612Z,67.13
2017-12-25T17:57:36.010Z,69.04
2017-12-25T18:00:04.340Z,70.13
2017-12-25T18:02:32.695Z,69.00
2017-12-25T18:05:01.038Z,69.20
2017-12-25T18:07:29.370Z,70.80
2017-12-25T18:09:57.726Z,69.34
2017-12-25T18:12:26.076Z,67.91
2017-12-25T18:14:54.412Z,67.41
2017-12-25T18:17:22.764Z,70.84
2017-12-25T18:19:51.106Z,68.75
2017-12-25T18:22:19.544Z,70.37
2017-12-25T18:24:48.791Z,70.53
2017-12-25T18:27:17.143Z,71.56
2017-12-25T18:29:45.520Z,70.41
2017-12-25T18:32:13.842Z,69.85
2017-12-25T18:34:42.177Z,71.25
2017-12-25T18:37:10.535Z,70.88
2017-12-25T18:39:38.883Z,70.81
2017-12-25T18:42:07.232Z,68.82
2017-12-25T18:44:35.636Z,68.62
2017-12-25T18:47:03.977Z,70.16
2017-12-25T18:49:32.323Z,68.02
2017-12-25T18:52:00.664Z,67.12
2017-12-25T18:54:29.011Z,68.04
2017-12-25T18:56:57.392Z,69.54
2017-12-25T18:59:25.791Z,70.22
2017-12-25T19:01:54.178Z,70.33
2017-12-25T19:04:22.519Z,69.77
2017-12-25T19:06:50.878Z,71.75
2017-12-25T19:09:19.237Z,70.44
2017-12-25T19:11:48.535Z,68.96
2017-12-25T19:14:16.895Z,70.54
2017-12-25T19:16:45.235Z,68.84
2017-12-25T19:19:13.581Z,67.07
2017-12-25T19:21:41.929Z,67.72
2017-12-25T19:24:10.309Z,73.18
2017-12-25T19:26:38.675Z,69.61
2017-12-25T19:29:07.031Z,68.37
2017-12-25T19:31:35.386Z,71.00
2017-12-25T19:34:03.726Z,71.67
2017-12-25T19:36:32.109Z,69.98
2017-12-25T19:39:00.441Z,69.57
2017-12-25T19:41:28.818Z,74.77
2017-12-25T19:43:57.158Z,71.37
2017-12-25T19:46:25.511Z,73.34
2017-12-25T19:48:53.856Z,73.89
2017-12-25T19:51:22.204Z,69.13
2017-12-25T19:53:50.567Z,69.64
2017-12-25T19:56:18.953Z,70.36
2017-12-25T19:58:47.296Z,71.91
2017-12-25T20:01:15.654Z,71.66
2017-12-25T20:03:43.988Z,68.98
2017-12-25T20:06:12.416Z,70.20
2017-12-25T20:08:40.766Z,72.18
2017-12-25T20:11:09.170Z,70.01
2017-12-25T20:13:37.523Z,71.44
2017-12-25T20:16:05.861Z,73.99
2017-12-25T20:18:34.213Z,74.25
2017-12-25T20:21:02.568Z,72.20
2017-12-25T20:23:30.945Z,68.25
2017-12-25T20:25:59.301Z,72.28
2017-12-25T20:28:27.671Z,72.11
2017-12-25T20:30:56.021Z,74.40
2017-12-25T20:33:24.358Z,73.97
2017-12-25T20:35:52.752Z,72.59
2017-12-25T20:38:21.086Z,71.97
2017-12-25T20:40:49.485Z,71.15
2017-12-25T20:43:17.843Z,73.27
2017-12-25T20:45:46.279Z,72.33
2017-12-25T20:48:14.625Z,73.26
2017-12-25T20:50:42.985Z,72.12
2017-12-25T20:53:11.327Z,74.84
2017-12-25T20:55:39.691Z,74.20
2017-12-25T20:58:08.053Z,73.69
2017-12-25T21:00:36.394Z,72.90
2017-12-25T21:03:04.786Z,72.90
2017-12-25T21:05:33.173Z,74.74
2017-12-25T21:08:01.519Z,76.89
2017-12-25T21:10:30.718Z,74.10
2017-12-25T21:12:59.062Z,76.39
2017-12-25T21:15:27.403Z,76.16
2017-12-25T21:17:55.743Z,76.04
2017-12-25T21:20:24.091Z,77.77
2017-12-25T21:22:52.445Z,76.47
2017-12-25T21:25:20.803Z,78.14
2017-12-25T21:27:49.140Z,78.54
2017-12-25T21:30:17.488Z,78.03
2017-12-25T21:32:45.842Z,78.02
2017-12-25T21:35:14.221Z,79.25
2017-12-25T21:37:42.574Z,79.24
2017-12-25T21:40:10.939Z,76.84
2017-12-25T21:42:39.290Z,77.08
2017-12-25T21:45:07.722Z,79.97
2017-12-25T21:47:36.059Z,78.63
2017-12-25T21:50:04.431Z,79.18
2017-12-25T21:52:32.808Z,76.61
2017-12-25T21:55:01.166Z,77.51
2017-12-25T21:57:29.507Z,79.89
2017-12-25T21:59:57.868Z,80.53
2017-12-25T22:02:26.309Z,80.27
2017-12-25T22:04:54.674Z,78.81
2017-12-25T22:07:23.049Z,78.62
2017-12-25T22:09:51.398Z,79.38
2017-12-25T22:12:19.746Z,78.67
2017-12-25T22:14:48.117Z,76.74
2017-12-25T22:17:16.483Z,78.33
2017-12-25T22:19:44.831Z,80.53
2017-12-25T22:22:13.184Z,80.10
2017-12-25T22:24:41.579Z,79.95
2017-12-25T22:27:09.950Z,76.21
2017-12-25T22:29:38.313Z,78.23
2017-12-25T22:32:06.787Z,77.68
2017-12-25T22:34:35.212Z,76.65
2017-12-25T22:37:03.573Z,78.92
2017-12-25T22:39:31.942Z,79.12
2017-12-25T22:42:00.280Z,78.34
2017-12-25T22:44:28.624Z,78.58
2017-12-25T22:46:56.985Z,78.58
2017-12-25T22:49:25.340Z,77.13
2017-12-25T22:51:53.684Z,77.11
2017-12-25T22:54:22.029Z,76.29
2017-12-25T22:56:50.466Z,74.64
2017-12-25T22:59:18.844Z,74.43
2017-12-25T23:07:56.862Z,74.49
2017-12-25T23:10:25.220Z,75.39
2017-12-25T23:12:53.579Z,76.05
2017-12-25T23:15:21.935Z,77.74
2017-12-25T23:17:50.299Z,77.89
2017-12-25T23:20:18.642Z,77.62
2017-12-25T23:22:47.072Z,75.71
2017-12-25T23:25:15.469Z,74.49
2017-12-25T23:27:43.843Z,73.32
2017-12-25T23:30:12.204Z,72.65
2017-12-25T23:32:40.555Z,73.21
2017-12-25T23:38:09.723Z,72.81
2017-12-25T23:40:38.102Z,74.60
2017-12-25T23:43:06.448Z,74.04
2017-12-25T23:45:34.834Z,73.95
2017-12-25T23:48:03.230Z,73.67
2017-12-25T23:50:31.585Z,75.48
2017-12-25T23:52:59.953Z,76.10
2017-12-25T23:55:28.319Z,74.08
2017-12-25T23:57:56.732Z,72.99
