createdAt,value
2019-03-28T00:02:20.433Z,16.97
2019-03-28T00:06:25.213Z,18.57
2019-03-28T00:10:29.993Z,22.73
2019-03-28T00:14:34.783Z,20.67
2019-03-28T00:18:39.536Z,21.97
2019-03-28T00:22:59.244Z,24.20
2019-03-28T00:27:04.104Z,21.30
2019-03-28T00:31:09.476Z,17.60
2019-03-28T00:35:14.262Z,17.13
2019-03-28T00:39:18.995Z,21.20
2019-03-28T00:43:23.804Z,21.03
2019-03-28T00:47:28.611Z,19.33
2019-03-28T00:51:33.395Z,22.63
2019-03-28T00:55:38.192Z,23.30
2019-03-28T00:59:43.019Z,23.20
2019-03-28T01:03:47.804Z,20.23
2019-03-28T01:07:52.595Z,19.53
2019-03-28T01:11:57.431Z,22.53
2019-03-28T01:16:02.205Z,19.10
2019-03-28T01:20:07.212Z,20.50
2019-03-28T01:24:11.993Z,22.40
2019-03-28T01:28:16.777Z,20.93
2019-03-28T01:32:21.556Z,16.67
2019-03-28T01:36:26.335Z,18.87
2019-03-28T01:40:31.148Z,22.37
2019-03-28T01:44:35.924Z,23.03
2019-03-28T01:48:40.696Z,21.37
2019-03-28T01:52:46.341Z,21.50
2019-03-28T01:56:51.176Z,25.27
2019-03-28T02:00:56.092Z,21.83
2019-03-28T02:05:00.843Z,18.10
2019-03-28T02:09:06.933Z,19.93
2019-03-28T02:13:11.746Z,21.30
2019-03-28T02:17:16.521Z,21.43
2019-03-28T02:21:21.308Z,24.00
2019-03-28T02:25:26.093Z,22.60
2019-03-28T02:29:30.848Z,23.63
2019-03-28T02:33:35.641Z,22.07
2019-03-28T02:37:40.421Z,22.50
2019-03-28T02:41:45.200Z,18.77
2019-03-28T02:45:49.979Z,22.20
2019-03-28T02:49:54.740Z,26.63
2019-03-28T02:53:59.555Z,22.40
2019-03-28T02:58:04.340Z,20.27
2019-03-28T03:02:09.235Z,23.13
2019-03-28T03:06:14.021Z,20.77
2019-03-28T03:10:18.791Z,22.93
2019-03-28T03:14:23.572Z,23.23
2019-03-28T03:18:28.360Z,21.37
2019-03-28T03:22:33.155Z,20.73
2019-03-28T03:26:37.926Z,21.43
2019-03-28T03:30:42.721Z,21.20
2019-03-28T03:34:47.500Z,17.40
2019-03-28T03:38:52.270Z,19.77
2019-03-28T03:42:57.175Z,23.83
2019-03-28T03:47:01.965Z,25.03
2019-03-28T03:51:06.725Z,17.40
2019-03-28T03:55:11.554Z,18.57
2019-03-28T03:59:16.462Z,22.07
2019-03-28T04:03:21.204Z,22.50
2019-03-28T04:07:26.004Z,20.17
2019-03-28T04:11:30.849Z,19.90
2019-03-28T04:15:35.638Z,22.83
2019-03-28T04:19:40.414Z,24.63
2019-03-28T04:23:45.195Z,25.40
2019-03-28T04:27:49.977Z,24.13
2019-03-28T04:31:54.745Z,22.27
2019-03-28T04:35:59.537Z,22.90
2019-03-28T04:40:05.028Z,25.77
2019-03-28T04:44:09.818Z,20.17
2019-03-28T04:48:14.640Z,21.93
2019-03-28T04:52:19.481Z,29.07
2019-03-28T04:56:24.457Z,20.73
2019-03-28T05:00:29.258Z,23.40
2019-03-28T05:04:34.065Z,22.13
2019-03-28T05:08:38.838Z,23.40
2019-03-28T05:12:44.236Z,27.23
2019-03-28T05:16:49.747Z,26.83
2019-03-28T05:20:55.053Z,28.57
2019-03-28T05:24:59.830Z,21.73
2019-03-28T05:29:04.640Z,26.23
2019-03-28T05:33:09.434Z,27.27
2019-03-28T05:37:14.207Z,26.27
2019-03-28T05:41:18.993Z,24.27
2019-03-28T05:45:23.815Z,27.00
2019-03-28T05:49:28.592Z,27.13
2019-03-28T05:53:33.808Z,29.30
2019-03-28T05:57:38.591Z,24.80
2019-03-28T06:01:43.413Z,27.80
2019-03-28T06:05:48.343Z,25.17
2019-03-28T06:09:53.180Z,27.30
2019-03-28T06:13:58.034Z,22.67
2019-03-28T06:18:02.797Z,28.60
2019-03-28T06:22:07.663Z,23.63
2019-03-28T06:26:12.420Z,25.10
2019-03-28T06:30:18.432Z,23.60
2019-03-28T06:34:23.376Z,26.53
2019-03-28T06:38:28.235Z,23.57
2019-03-28T06:42:33.014Z,21.20
2019-03-28T06:46:37.788Z,28.33
2019-03-28T06:50:42.589Z,30.53
2019-03-28T06:54:47.406Z,27.63
2019-03-28T06:58:52.252Z,25.13
2019-03-28T07:02:57.046Z,25.13
2019-03-28T07:07:02.040Z,26.73
2019-03-28T07:11:06.993Z,25.00
2019-03-28T07:15:12.300Z,27.80
2019-03-28T07:19:17.071Z,32.00
2019-03-28T07:23:40.789Z,27.93
2019-03-28T07:27:45.573Z,27.17
2019-03-28T07:31:50.402Z,23.50
2019-03-28T07:35:55.195Z,31.60
2019-03-28T07:40:00.900Z,25.63
2019-03-28T07:44:05.825Z,28.60
2019-03-28T07:48:10.625Z,28.67
2019-03-28T07:52:16.006Z,27.73
2019-03-28T07:56:20.812Z,38.00
2019-03-28T08:00:25.724Z,24.70
2019-03-28T08:04:30.503Z,29.63
2019-03-28T08:08:39.002Z,26.93
2019-03-28T08:12:41.792Z,21.57
2019-03-28T08:16:46.597Z,22.23
2019-03-28T08:20:51.383Z,17.90
2019-03-28T08:24:56.257Z,23.43
2019-03-28T08:29:01.048Z,19.60
2019-03-28T08:33:06.444Z,20.33
2019-03-28T08:37:11.982Z,18.00
2019-03-28T08:41:16.760Z,21.90
2019-03-28T08:45:21.548Z,20.53
2019-03-28T08:49:26.315Z,17.87
2019-03-28T08:53:31.103Z,17.70
2019-03-28T08:57:35.920Z,15.13
2019-03-28T09:01:40.711Z,19.30
2019-03-28T09:05:45.512Z,13.40
2019-03-28T09:09:50.299Z,13.93
2019-03-28T09:13:55.097Z,15.90
2019-03-28T09:18:00.367Z,13.33
2019-03-28T09:22:05.313Z,15.07
2019-03-28T09:26:10.409Z,12.73
2019-03-28T09:30:17.325Z,21.17
2019-03-28T09:34:22.141Z,17.23
2019-03-28T09:38:26.935Z,15.17
2019-03-28T09:42:31.713Z,13.43
2019-03-28T09:46:36.497Z,18.20
2019-03-28T09:50:41.285Z,15.97
2019-03-28T09:54:46.211Z,12.97
2019-03-28T09:58:51.015Z,11.80
2019-03-28T10:02:55.808Z,14.90
2019-03-28T10:07:00.585Z,11.87
2019-03-28T10:11:05.417Z,11.67
2019-03-28T10:15:10.598Z,14.23
2019-03-28T10:19:15.372Z,10.63
2019-03-28T10:23:20.706Z,11.07
2019-03-28T10:27:25.501Z,12.57
2019-03-28T10:31:30.683Z,11.53
2019-03-28T10:35:35.491Z,8.83
2019-03-28T10:39:40.307Z,11.20
2019-03-28T10:43:45.211Z,9.97
2019-03-28T10:47:50.000Z,12.87
2019-03-28T10:51:54.811Z,9.80
2019-03-28T10:55:59.610Z,8.30
2019-03-28T11:00:04.759Z,8.37
2019-03-28T11:04:09.535Z,8.60
2019-03-28T11:08:14.319Z,8.20
2019-03-28T11:12:19.123Z,11.03
2019-03-28T11:16:23.895Z,7.77
2019-03-28T11:20:28.868Z,7.70
2019-03-28T11:24:33.663Z,4.53
2019-03-28T11:28:38.471Z,7.27
2019-03-28T11:32:43.289Z,7.30
2019-03-28T11:36:48.051Z,6.27
2019-03-28T11:40:52.927Z,8.97
2019-03-28T11:44:57.697Z,7.57
2019-03-28T11:49:02.502Z,10.70
2019-03-28T11:53:07.292Z,10.77
2019-03-28T11:57:12.077Z,7.03
2019-03-28T12:01:16.918Z,8.20
2019-03-28T12:05:21.713Z,10.90
2019-03-28T12:09:26.501Z,7.47
2019-03-28T12:13:44.319Z,9.90
2019-03-28T12:17:37.814Z,7.97
2019-03-28T12:21:42.607Z,7.63
2019-03-28T12:25:47.510Z,9.97
2019-03-28T12:29:53.020Z,8.00
2019-03-28T12:33:57.804Z,7.67
2019-03-28T12:38:03.102Z,7.00
2019-03-28T12:42:07.885Z,8.63
2019-03-28T12:46:12.672Z,9.00
2019-03-28T12:50:17.567Z,6.20
2019-03-28T12:54:22.340Z,8.67
2019-03-28T12:58:27.172Z,6.40
2019-03-28T13:02:32.161Z,7.53
2019-03-28T13:06:36.949Z,10.43
2019-03-28T13:10:41.768Z,9.07
2019-03-28T13:14:47.722Z,8.50
2019-03-28T13:18:52.873Z,8.20
2019-03-28T13:22:57.672Z,7.10
2019-03-28T13:27:02.449Z,9.07
2019-03-28T13:31:07.215Z,7.43
2019-03-28T13:35:12.624Z,6.90
2019-03-28T13:39:17.397Z,8.40
2019-03-28T13:43:22.141Z,8.27
2019-03-28T13:47:26.948Z,6.07
2019-03-28T13:51:31.747Z,8.43
2019-03-28T13:55:36.708Z,7.13
2019-03-28T13:59:41.479Z,6.70
2019-03-28T14:03:46.380Z,6.77
2019-03-28T14:07:51.141Z,6.03
2019-03-28T14:11:56.374Z,8.17
2019-03-28T14:16:01.187Z,6.47
2019-03-28T14:20:06.794Z,9.43
2019-03-28T14:24:12.833Z,14.43
2019-03-28T14:28:17.601Z,10.10
2019-03-28T14:32:22.389Z,12.40
2019-03-28T14:36:27.173Z,13.90
2019-03-28T14:40:31.956Z,11.33
2019-03-28T14:44:36.743Z,7.83
2019-03-28T14:48:41.633Z,13.30
2019-03-28T14:52:46.421Z,12.20
2019-03-28T14:56:51.648Z,11.63
2019-03-28T15:00:57.724Z,9.67
2019-03-28T15:05:03.361Z,8.00
2019-03-28T15:09:09.859Z,7.80
2019-03-28T15:13:15.069Z,8.77
2019-03-28T15:17:20.032Z,12.13
2019-03-28T15:21:25.014Z,7.43
2019-03-28T15:25:29.854Z,6.53
2019-03-28T15:29:34.608Z,9.60
2019-03-28T15:33:40.561Z,8.73
2019-03-28T15:37:45.340Z,9.03
2019-03-28T15:41:50.340Z,7.97
2019-03-28T15:45:55.220Z,7.33
2019-03-28T15:50:00.638Z,8.87
2019-03-28T15:54:05.658Z,7.50
2019-03-28T15:58:22.684Z,11.00
2019-03-28T16:02:17.003Z,10.00
2019-03-28T16:06:22.434Z,10.77
2019-03-28T16:10:27.585Z,9.80
2019-03-28T16:14:32.334Z,10.80
2019-03-28T16:18:37.223Z,8.60
2019-03-28T16:22:42.086Z,10.10
2019-03-28T16:26:47.097Z,9.43
2019-03-28T16:30:51.877Z,8.77
2019-03-28T16:34:56.683Z,9.93
2019-03-28T16:39:01.514Z,8.47
2019-03-28T16:43:07.496Z,9.27
2019-03-28T16:47:13.380Z,8.40
2019-03-28T16:51:18.222Z,9.80
2019-03-28T16:55:26.628Z,9.53
2019-03-28T16:59:29.414Z,8.63
2019-03-28T17:03:34.267Z,11.37
2019-03-28T17:07:39.240Z,7.63
2019-03-28T17:11:44.003Z,13.00
2019-03-28T17:15:48.839Z,7.77
2019-03-28T17:19:54.572Z,12.83
2019-03-28T17:23:59.327Z,7.23
2019-03-28T17:28:05.346Z,10.60
2019-03-28T17:32:11.441Z,10.27
2019-03-28T17:36:16.380Z,9.23
2019-03-28T17:40:21.907Z,10.23
2019-03-28T17:44:26.707Z,10.60
2019-03-28T17:48:31.483Z,14.10
2019-03-28T17:52:36.275Z,13.73
2019-03-28T17:56:41.152Z,12.27
2019-03-28T18:00:47.866Z,12.20
2019-03-28T18:04:52.651Z,12.23
2019-03-28T18:08:57.933Z,9.63
2019-03-28T18:13:03.086Z,10.53
2019-03-28T18:17:07.885Z,15.37
2019-03-28T18:21:13.760Z,11.07
2019-03-28T18:25:18.551Z,10.40
2019-03-28T18:29:23.340Z,12.47
2019-03-28T18:33:28.649Z,10.97
2019-03-28T18:37:33.418Z,14.27
2019-03-28T18:41:39.683Z,9.53
2019-03-28T18:45:44.459Z,10.67
2019-03-28T18:49:49.232Z,9.73
2019-03-28T18:53:54.006Z,11.17
2019-03-28T18:57:58.818Z,12.50
2019-03-28T19:02:03.630Z,15.30
2019-03-28T19:06:08.390Z,14.30
2019-03-28T19:10:13.242Z,9.37
2019-03-28T19:14:18.035Z,13.33
2019-03-28T19:18:22.824Z,20.53
2019-03-28T19:22:27.607Z,14.47
2019-03-28T19:26:32.376Z,12.60
2019-03-28T19:30:37.242Z,12.87
2019-03-28T19:34:42.028Z,14.33
2019-03-28T19:38:47.582Z,12.73
2019-03-28T19:42:52.344Z,14.03
2019-03-28T19:46:57.127Z,13.37
2019-03-28T19:51:02.291Z,12.07
2019-03-28T19:55:08.555Z,17.83
2019-03-28T19:59:14.452Z,12.63
2019-03-28T20:03:19.297Z,16.43
2019-03-28T20:07:24.275Z,19.33
2019-03-28T20:11:29.230Z,14.53
2019-03-28T20:15:34.499Z,14.07
2019-03-28T20:19:58.137Z,13.17
2019-03-28T20:24:04.092Z,15.40
2019-03-28T20:28:08.800Z,12.67
2019-03-28T20:32:13.611Z,15.33
2019-03-28T20:36:36.975Z,12.63
2019-03-28T20:40:28.680Z,14.37
2019-03-28T20:44:34.231Z,18.77
2019-03-28T20:48:41.026Z,20.83
2019-03-28T20:52:46.800Z,17.67
2019-03-28T20:56:53.330Z,15.57
2019-03-28T21:00:58.698Z,15.23
2019-03-28T21:05:05.294Z,15.47
2019-03-28T21:09:11.547Z,14.47
2019-03-28T21:13:18.594Z,16.53
2019-03-28T21:17:25.351Z,15.60
2019-03-28T21:21:31.904Z,14.77
2019-03-28T21:25:38.755Z,12.37
2019-03-28T21:29:49.109Z,16.17
2019-03-28T21:33:59.145Z,12.30
2019-03-28T21:38:05.808Z,17.87
2019-03-28T21:42:26.647Z,13.40
2019-03-28T21:46:33.271Z,17.53
2019-03-28T21:50:42.884Z,13.97
2019-03-28T21:54:49.310Z,17.80
2019-03-28T21:58:56.865Z,13.93
2019-03-28T22:03:03.570Z,17.47
2019-03-28T22:07:09.155Z,15.40
2019-03-28T22:11:14.862Z,14.73
2019-03-28T22:15:20.999Z,18.40
2019-03-28T22:19:26.046Z,16.93
2019-03-28T22:23:31.123Z,18.13
2019-03-28T22:27:35.912Z,17.97
2019-03-28T22:31:40.918Z,16.30
2019-03-28T22:35:47.091Z,19.40
2019-03-28T22:39:52.683Z,17.17
2019-03-28T22:43:58.216Z,16.47
2019-03-28T22:48:10.563Z,19.67
2019-03-28T22:52:11.245Z,15.20
2019-03-28T22:56:16.131Z,18.97
2019-03-28T23:00:21.163Z,16.83
2019-03-28T23:04:25.904Z,13.93
2019-03-28T23:08:30.691Z,19.27
2019-03-28T23:12:36.127Z,18.33
2019-03-28T23:16:40.944Z,13.73
2019-03-28T23:20:45.731Z,15.83
2019-03-28T23:24:50.482Z,15.60
2019-03-28T23:28:55.251Z,17.97
2019-03-28T23:33:00.027Z,17.53
2019-03-28T23:37:04.775Z,17.47
2019-03-28T23:41:09.563Z,14.63
2019-03-28T23:45:14.639Z,17.90
2019-03-28T23:49:19.488Z,15.03
2019-03-28T23:53:24.270Z,19.73
2019-03-28T23:57:29.151Z,15.83
