createdAt,value
2023-04-11T00:00:47.346Z,0.00
2023-04-11T00:01:47.356Z,0.00
2023-04-11T00:02:47.431Z,0.00
2023-04-11T00:03:47.433Z,0.00
2023-04-11T00:04:47.353Z,0.00
2023-04-11T00:05:47.266Z,0.00
2023-04-11T00:06:47.229Z,0.00
2023-04-11T00:07:47.206Z,0.00
2023-04-11T00:08:47.204Z,0.00
2023-04-11T00:09:47.160Z,0.00
2023-04-11T00:10:47.160Z,0.00
2023-04-11T00:11:47.122Z,0.00
2023-04-11T00:12:47.141Z,0.00
2023-04-11T00:13:47.104Z,0.00
2023-04-11T00:14:47.095Z,0.00
2023-04-11T00:15:47.088Z,0.00
2023-04-11T00:16:47.131Z,0.00
2023-04-11T00:17:47.078Z,0.00
2023-04-11T00:18:47.012Z,0.00
2023-04-11T00:19:47.062Z,0.00
2023-04-11T00:20:47.007Z,0.00
2023-04-11T00:21:46.960Z,0.00
2023-04-11T00:22:46.967Z,0.00
2023-04-11T00:23:46.921Z,0.00
2023-04-11T00:24:46.906Z,0.00
2023-04-11T00:25:46.923Z,0.00
2023-04-11T00:26:46.872Z,0.00
2023-04-11T00:27:46.993Z,0.00
2023-04-11T00:28:46.851Z,0.00
2023-04-11T00:29:46.814Z,0.00
2023-04-11T00:30:46.835Z,0.00
2023-04-11T00:31:46.820Z,0.00
2023-04-11T00:32:46.848Z,0.00
2023-04-11T00:33:46.757Z,0.00
2023-04-11T00:34:46.740Z,0.00
2023-04-11T00:35:46.882Z,0.00
2023-04-11T00:36:46.725Z,0.00
2023-04-11T00:37:46.692Z,0.00
2023-04-11T00:38:46.662Z,0.00
2023-04-11T00:39:46.641Z,0.00
2023-04-11T00:40:46.676Z,0.00
2023-04-11T00:41:46.605Z,0.00
2023-04-11T00:42:46.591Z,0.00
2023-04-11T00:43:46.616Z,0.00
2023-04-11T00:44:46.763Z,0.00
2023-04-11T00:45:46.592Z,0.00
2023-04-11T00:46:46.524Z,0.00
2023-04-11T00:47:46.589Z,0.00
2023-04-11T00:48:46.505Z,0.00
2023-04-11T00:49:46.613Z,0.00
2023-04-11T00:50:46.492Z,0.00
2023-04-11T00:51:46.444Z,0.00
2023-04-11T00:52:46.415Z,0.00
2023-04-11T00:53:46.403Z,0.00
2023-04-11T00:54:46.397Z,0.00
2023-04-11T00:55:46.395Z,0.00
2023-04-11T00:56:46.353Z,0.00
2023-04-11T00:57:46.347Z,0.00
2023-04-11T00:58:46.322Z,0.00
2023-04-11T00:59:46.304Z,0.00
2023-04-11T01:00:46.357Z,0.00
2023-04-11T01:01:46.428Z,0.00
2023-04-11T01:02:46.357Z,0.00
2023-04-11T01:03:46.327Z,0.00
2023-04-11T01:04:46.225Z,0.00
2023-04-11T01:05:47.236Z,0.00
2023-04-11T01:06:46.195Z,0.00
2023-04-11T01:07:46.170Z,0.00
2023-04-11T01:08:46.172Z,0.00
2023-04-11T01:09:46.139Z,0.00
2023-04-11T01:10:46.163Z,0.00
2023-04-11T01:11:46.102Z,0.00
2023-04-11T01:12:46.112Z,0.00
2023-04-11T01:13:46.075Z,0.00
2023-04-11T01:14:46.069Z,0.00
2023-04-11T01:15:46.054Z,0.00
2023-04-11T01:16:46.066Z,0.00
2023-04-11T01:17:46.038Z,0.00
2023-04-11T01:18:45.987Z,0.00
2023-04-11T01:19:45.987Z,0.00
2023-04-11T01:20:45.962Z,0.00
2023-04-11T01:21:45.964Z,0.00
2023-04-11T01:22:45.911Z,0.00
2023-04-11T01:23:46.366Z,0.00
2023-04-11T01:24:45.883Z,0.00
2023-04-11T01:25:45.860Z,0.00
2023-04-11T01:26:45.877Z,0.00
2023-04-11T01:27:45.842Z,0.00
2023-04-11T01:28:45.804Z,0.00
2023-04-11T01:29:45.799Z,0.00
2023-04-11T01:30:45.825Z,0.00
2023-04-11T01:31:45.802Z,0.00
2023-04-11T01:32:45.810Z,0.00
2023-04-11T01:33:45.729Z,0.00
2023-04-11T01:34:45.732Z,0.00
2023-04-11T01:35:45.720Z,0.00
2023-04-11T01:36:45.703Z,0.00
2023-04-11T01:37:45.666Z,0.00
2023-04-11T01:38:45.645Z,0.00
2023-04-11T01:39:45.622Z,0.00
2023-04-11T01:40:45.605Z,0.00
2023-04-11T01:41:45.632Z,0.00
2023-04-11T01:42:45.571Z,0.00
2023-04-11T01:43:45.591Z,0.00
2023-04-11T01:44:45.533Z,0.00
2023-04-11T01:45:45.517Z,0.00
2023-04-11T01:46:45.553Z,0.00
2023-04-11T01:47:45.535Z,0.00
2023-04-11T01:48:45.700Z,0.00
2023-04-11T01:49:45.472Z,0.00
2023-04-11T01:50:45.432Z,0.00
2023-04-11T01:51:45.449Z,0.00
2023-04-11T01:52:45.398Z,0.00
2023-04-11T01:53:45.389Z,0.00
2023-04-11T01:54:45.363Z,0.00
2023-04-11T01:55:45.374Z,0.00
2023-04-11T01:56:45.364Z,0.00
2023-04-11T01:57:45.310Z,0.00
2023-04-11T01:58:45.310Z,0.00
2023-04-11T01:59:45.282Z,0.00
2023-04-11T02:00:45.258Z,0.00
2023-04-11T02:01:45.362Z,0.00
2023-04-11T02:02:45.331Z,0.00
2023-04-11T02:03:45.290Z,0.00
2023-04-11T02:04:45.204Z,0.00
2023-04-11T02:05:45.182Z,0.00
2023-04-11T02:06:45.195Z,0.00
2023-04-11T02:07:45.225Z,0.00
2023-04-11T02:08:45.137Z,0.00
2023-04-11T02:09:45.110Z,0.00
2023-04-11T02:10:45.096Z,0.00
2023-04-11T02:11:45.101Z,0.00
2023-04-11T02:12:45.077Z,0.00
2023-04-11T02:13:45.044Z,0.00
2023-04-11T02:14:45.022Z,0.00
2023-04-11T02:15:45.020Z,0.00
2023-04-11T02:16:45.008Z,0.00
2023-04-11T02:17:45.975Z,0.00
2023-04-11T02:18:44.964Z,0.00
2023-04-11T02:19:44.952Z,0.00
2023-04-11T02:20:44.935Z,0.00
2023-04-11T02:21:44.928Z,0.00
2023-04-11T02:22:44.877Z,0.00
2023-04-11T02:23:44.879Z,0.00
2023-04-11T02:24:44.840Z,0.00
2023-04-11T02:25:44.841Z,0.00
2023-04-11T02:26:44.860Z,0.00
2023-04-11T02:27:44.816Z,0.00
2023-04-11T02:28:44.778Z,0.00
2023-04-11T02:29:44.771Z,0.00
2023-04-11T02:30:44.892Z,0.00
2023-04-11T02:31:44.805Z,0.00
2023-04-11T02:32:44.742Z,0.00
2023-04-11T02:33:44.693Z,0.00
2023-04-11T02:34:44.699Z,0.00
2023-04-11T02:35:44.690Z,0.00
2023-04-11T02:36:44.669Z,0.00
2023-04-11T02:37:44.624Z,0.00
2023-04-11T02:38:44.615Z,0.00
2023-04-11T02:39:44.583Z,0.00
2023-04-11T02:40:44.576Z,0.00
2023-04-11T02:41:44.592Z,0.00
2023-04-11T02:42:44.548Z,0.00
2023-04-11T02:43:44.520Z,0.00
2023-04-11T02:44:44.530Z,0.00
2023-04-11T02:45:44.485Z,0.00
2023-04-11T02:46:44.526Z,0.00
2023-04-11T02:47:44.474Z,0.00
2023-04-11T02:48:44.449Z,0.00
2023-04-11T02:49:44.422Z,0.00
2023-04-11T02:50:44.406Z,0.00
2023-04-11T02:51:44.416Z,0.00
2023-04-11T02:52:44.930Z,0.00
2023-04-11T02:53:44.345Z,0.00
2023-04-11T02:54:44.325Z,0.00
2023-04-11T02:55:44.324Z,0.00
2023-04-11T02:56:44.349Z,0.00
2023-04-11T02:57:44.291Z,0.00
2023-04-11T02:58:44.259Z,0.00
2023-04-11T02:59:44.261Z,0.00
2023-04-11T03:00:44.243Z,0.00
2023-04-11T03:01:44.289Z,0.00
2023-04-11T03:02:44.286Z,0.00
2023-04-11T03:03:44.303Z,0.00
2023-04-11T03:04:44.153Z,0.00
2023-04-11T03:05:44.140Z,0.00
2023-04-11T03:06:44.151Z,0.00
2023-04-11T03:07:45.108Z,0.00
2023-04-11T03:08:44.085Z,0.00
2023-04-11T03:09:44.079Z,0.00
2023-04-11T03:10:44.060Z,0.00
2023-04-11T03:11:45.603Z,0.00
2023-04-11T03:12:44.025Z,0.00
2023-04-11T03:13:44.024Z,0.00
2023-04-11T03:14:43.998Z,0.00
2023-04-11T03:15:44.010Z,0.00
2023-04-11T03:16:44.040Z,0.00
2023-04-11T03:17:43.975Z,0.00
2023-04-11T03:18:43.949Z,0.00
2023-04-11T03:19:43.896Z,0.00
2023-04-11T03:20:43.910Z,0.00
2023-04-11T03:21:43.898Z,0.00
2023-04-11T03:22:43.853Z,0.00
2023-04-11T03:23:43.881Z,0.00
2023-04-11T03:24:43.813Z,0.00
2023-04-11T03:25:43.792Z,0.00
2023-04-11T03:26:43.822Z,0.00
2023-04-11T03:27:43.811Z,0.00
2023-04-11T03:28:43.743Z,0.00
2023-04-11T03:29:43.739Z,0.00
2023-04-11T03:30:43.727Z,0.00
2023-04-11T03:31:43.793Z,0.00
2023-04-11T03:32:43.735Z,0.00
2023-04-11T03:33:43.667Z,0.00
2023-04-11T03:34:44.653Z,0.00
2023-04-11T03:35:43.680Z,0.00
2023-04-11T03:36:43.653Z,0.00
2023-04-11T03:37:43.609Z,0.00
2023-04-11T03:38:43.575Z,0.00
2023-04-11T03:39:43.573Z,0.00
2023-04-11T03:40:43.548Z,0.00
2023-04-11T03:41:43.572Z,0.00
2023-04-11T03:42:43.508Z,0.00
2023-04-11T03:43:43.495Z,0.00
2023-04-11T03:44:43.492Z,0.00
2023-04-11T03:45:43.490Z,0.00
2023-04-11T03:46:43.554Z,0.00
2023-04-11T03:47:43.476Z,0.00
2023-04-11T03:48:43.420Z,0.00
2023-04-11T03:49:43.387Z,0.00
2023-04-11T03:50:43.395Z,0.00
2023-04-11T03:51:43.394Z,0.00
2023-04-11T03:52:43.337Z,0.00
2023-04-11T03:53:43.313Z,0.00
2023-04-11T03:54:44.460Z,0.00
2023-04-11T03:55:43.280Z,0.00
2023-04-11T03:56:43.293Z,0.00
2023-04-11T03:57:43.250Z,0.00
2023-04-11T03:58:43.236Z,0.00
2023-04-11T03:59:43.211Z,0.00
2023-04-11T04:00:43.213Z,0.00
2023-04-11T04:02:16.980Z,0.00
2023-04-11T04:02:43.365Z,0.00
2023-04-11T04:03:43.315Z,0.00
2023-04-11T04:04:43.253Z,0.00
2023-04-11T04:05:43.148Z,0.00
2023-04-11T04:06:43.139Z,0.00
2023-04-11T04:07:43.090Z,0.00
2023-04-11T04:08:43.073Z,0.00
2023-04-11T04:09:43.052Z,0.00
2023-04-11T04:10:43.036Z,0.00
2023-04-11T04:11:43.070Z,0.00
2023-04-11T04:12:43.165Z,0.00
2023-04-11T04:13:42.988Z,0.00
2023-04-11T04:14:42.994Z,0.00
2023-04-11T04:15:42.947Z,0.00
2023-04-11T04:16:43.006Z,0.00
2023-04-11T04:17:42.961Z,0.00
2023-04-11T04:18:42.938Z,0.00
2023-04-11T04:19:42.897Z,0.00
2023-04-11T04:20:42.877Z,0.00
2023-04-11T04:21:42.886Z,0.00
2023-04-11T04:22:42.838Z,0.00
2023-04-11T04:23:42.814Z,0.00
2023-04-11T04:24:42.790Z,0.00
2023-04-11T04:25:42.794Z,5.62
2023-04-11T04:26:42.812Z,5.62
2023-04-11T04:27:42.767Z,5.62
2023-04-11T04:28:42.726Z,5.62
2023-04-11T04:29:42.729Z,5.62
2023-04-11T04:30:42.698Z,5.62
2023-04-11T04:31:42.765Z,11.25
2023-04-11T04:32:42.693Z,11.25
2023-04-11T04:33:42.661Z,11.25
2023-04-11T04:34:42.624Z,16.88
2023-04-11T04:35:42.683Z,16.88
2023-04-11T04:36:42.629Z,16.88
2023-04-11T04:37:42.619Z,22.50
2023-04-11T04:38:42.585Z,22.50
2023-04-11T04:39:42.560Z,22.50
2023-04-11T04:40:42.543Z,22.50
2023-04-11T04:41:42.566Z,22.50
2023-04-11T04:42:42.500Z,22.50
2023-04-11T04:43:42.485Z,22.50
2023-04-11T04:44:42.495Z,22.50
2023-04-11T04:45:42.522Z,22.50
2023-04-11T04:46:42.501Z,22.50
2023-04-11T04:47:42.534Z,22.50
2023-04-11T04:48:42.398Z,16.88
2023-04-11T04:49:42.469Z,16.88
2023-04-11T04:50:42.380Z,16.88
2023-04-11T04:51:42.353Z,11.25
2023-04-11T04:52:42.382Z,16.88
2023-04-11T04:53:42.304Z,22.50
2023-04-11T04:54:42.296Z,28.12
2023-04-11T04:55:42.283Z,28.12
2023-04-11T04:56:42.251Z,28.12
2023-04-11T04:57:42.280Z,33.75
2023-04-11T04:58:42.257Z,33.75
2023-04-11T04:59:42.224Z,39.38
2023-04-11T05:00:42.188Z,45.00
2023-04-11T05:01:42.316Z,50.62
2023-04-11T05:02:42.289Z,61.88
2023-04-11T05:03:42.171Z,61.88
2023-04-11T05:04:42.155Z,67.50
2023-04-11T05:05:42.128Z,67.50
2023-04-11T05:06:42.075Z,67.50
2023-04-11T05:07:42.100Z,67.50
2023-04-11T05:08:42.047Z,67.50
2023-04-11T05:09:42.044Z,61.88
2023-04-11T05:10:42.023Z,56.25
2023-04-11T05:11:41.997Z,50.62
2023-04-11T05:12:42.001Z,50.62
2023-04-11T05:13:41.964Z,45.00
2023-04-11T05:14:42.979Z,50.62
2023-04-11T05:15:41.935Z,67.50
2023-04-11T05:16:41.959Z,73.12
2023-04-11T05:17:41.952Z,78.75
2023-04-11T05:18:41.887Z,95.62
2023-04-11T05:19:41.854Z,106.88
2023-04-11T05:20:41.852Z,106.88
2023-04-11T05:21:41.819Z,112.50
2023-04-11T05:22:41.840Z,112.50
2023-04-11T05:23:41.796Z,118.12
2023-04-11T05:24:41.783Z,118.12
2023-04-11T05:25:41.761Z,123.75
2023-04-11T05:26:41.744Z,135.00
2023-04-11T05:27:41.757Z,146.25
2023-04-11T05:28:41.765Z,146.25
2023-04-11T05:29:41.738Z,168.75
2023-04-11T05:30:41.695Z,202.50
2023-04-11T05:31:41.669Z,213.75
2023-04-11T05:32:41.730Z,213.75
2023-04-11T05:33:41.637Z,180.00
2023-04-11T05:34:41.633Z,174.38
2023-04-11T05:35:41.615Z,202.50
2023-04-11T05:36:41.578Z,236.25
2023-04-11T05:37:41.583Z,185.62
2023-04-11T05:38:41.546Z,168.75
2023-04-11T05:39:41.525Z,157.50
2023-04-11T05:40:41.531Z,157.50
2023-04-11T05:41:41.497Z,191.25
2023-04-11T05:42:41.504Z,281.25
2023-04-11T05:43:41.484Z,315.00
2023-04-11T05:44:41.486Z,326.25
2023-04-11T05:45:41.465Z,354.38
2023-04-11T05:46:41.438Z,438.75
2023-04-11T05:47:41.463Z,1575.00
2023-04-11T05:48:41.412Z,2469.38
2023-04-11T05:49:41.365Z,1828.12
2023-04-11T05:50:41.338Z,461.25
2023-04-11T05:51:41.360Z,523.12
2023-04-11T05:52:41.329Z,697.50
2023-04-11T05:53:41.292Z,2486.25
2023-04-11T05:54:41.275Z,2480.62
2023-04-11T05:55:41.235Z,2739.38
2023-04-11T05:56:42.261Z,2767.50
2023-04-11T05:57:41.262Z,787.50
2023-04-11T05:58:42.206Z,815.62
2023-04-11T05:59:41.194Z,2261.25
2023-04-11T06:00:41.167Z,1535.62
2023-04-11T06:01:41.203Z,1035.00
2023-04-11T06:02:41.294Z,1012.50
2023-04-11T06:03:41.226Z,2109.38
2023-04-11T06:04:41.338Z,3273.75
2023-04-11T06:05:41.086Z,3307.50
2023-04-11T06:06:41.063Z,3031.88
2023-04-11T06:07:41.094Z,2970.00
2023-04-11T06:08:41.043Z,3285.00
2023-04-11T06:09:41.019Z,3588.75
2023-04-11T06:10:41.008Z,3313.12
2023-04-11T06:11:41.099Z,3189.38
2023-04-11T06:12:41.064Z,3616.88
2023-04-11T06:13:40.950Z,1051.88
2023-04-11T06:14:40.956Z,3346.88
2023-04-11T06:15:40.938Z,3583.12
2023-04-11T06:16:40.912Z,3825.00
2023-04-11T06:17:40.926Z,3802.50
2023-04-11T06:18:40.875Z,3667.50
2023-04-11T06:19:40.886Z,3105.00
2023-04-11T06:20:40.830Z,3470.62
2023-04-11T06:21:40.836Z,669.38
2023-04-11T06:22:40.822Z,433.12
2023-04-11T06:23:40.800Z,331.88
2023-04-11T06:24:40.775Z,275.62
2023-04-11T06:25:40.760Z,270.00
2023-04-11T06:26:40.736Z,292.50
2023-04-11T06:27:40.777Z,309.38
2023-04-11T06:28:40.689Z,320.62
2023-04-11T06:29:40.683Z,348.75
2023-04-11T06:30:40.660Z,438.75
2023-04-11T06:31:40.673Z,3346.88
2023-04-11T06:32:40.686Z,4595.62
2023-04-11T06:33:40.610Z,4584.38
2023-04-11T06:34:40.601Z,3886.88
2023-04-11T06:35:40.606Z,4190.62
2023-04-11T06:36:40.572Z,4837.50
2023-04-11T06:37:40.571Z,4038.75
2023-04-11T06:38:40.530Z,1068.75
2023-04-11T06:39:40.515Z,781.88
2023-04-11T06:40:40.517Z,680.62
2023-04-11T06:41:40.475Z,714.38
2023-04-11T06:42:40.507Z,720.00
2023-04-11T06:43:40.449Z,669.38
2023-04-11T06:44:40.464Z,613.12
2023-04-11T06:45:40.407Z,523.12
2023-04-11T06:46:40.413Z,450.00
2023-04-11T06:47:40.472Z,393.75
2023-04-11T06:48:40.379Z,354.38
2023-04-11T06:49:40.332Z,309.38
2023-04-11T06:50:40.327Z,320.62
2023-04-11T06:51:40.311Z,303.75
2023-04-11T06:52:40.333Z,241.88
2023-04-11T06:53:40.272Z,213.75
2023-04-11T06:54:40.263Z,225.00
2023-04-11T06:55:40.722Z,202.50
2023-04-11T06:56:40.227Z,180.00
2023-04-11T06:57:40.244Z,151.88
2023-04-11T06:58:40.201Z,129.38
2023-04-11T06:59:40.185Z,112.50
2023-04-11T07:00:40.156Z,101.25
2023-04-11T07:01:40.273Z,90.00
2023-04-11T07:02:40.311Z,73.12
2023-04-11T07:03:40.333Z,56.25
2023-04-11T07:04:40.177Z,45.00
2023-04-11T07:05:40.076Z,33.75
2023-04-11T07:06:40.089Z,39.38
2023-04-11T07:07:41.071Z,50.62
2023-04-11T07:08:40.120Z,73.12
2023-04-11T07:09:40.096Z,101.25
2023-04-11T07:10:40.000Z,135.00
2023-04-11T07:11:39.986Z,146.25
2023-04-11T07:12:40.077Z,202.50
2023-04-11T07:13:40.944Z,354.38
2023-04-11T07:14:39.978Z,3076.88
2023-04-11T07:15:39.931Z,3757.50
2023-04-11T07:16:40.049Z,2632.50
2023-04-11T07:17:40.930Z,1580.62
2023-04-11T07:18:39.854Z,1524.38
2023-04-11T07:19:39.829Z,1665.00
2023-04-11T07:20:39.822Z,1434.38
2023-04-11T07:21:39.824Z,1040.62
2023-04-11T07:22:39.808Z,888.75
2023-04-11T07:23:39.769Z,787.50
2023-04-11T07:24:39.766Z,691.88
2023-04-11T07:25:39.786Z,590.62
2023-04-11T07:26:39.717Z,500.62
2023-04-11T07:27:39.724Z,478.12
2023-04-11T07:28:39.679Z,461.25
2023-04-11T07:29:39.675Z,444.38
2023-04-11T07:30:39.695Z,444.38
2023-04-11T07:31:39.697Z,511.88
2023-04-11T07:32:39.652Z,635.62
2023-04-11T07:33:39.648Z,781.88
2023-04-11T07:34:39.584Z,1006.88
2023-04-11T07:35:39.626Z,939.38
2023-04-11T07:36:39.595Z,832.50
2023-04-11T07:37:39.544Z,1119.38
2023-04-11T07:38:39.524Z,4117.50
2023-04-11T07:39:39.496Z,3875.62
2023-04-11T07:40:39.542Z,1231.88
2023-04-11T07:41:39.501Z,1029.38
2023-04-11T07:42:39.451Z,956.25
2023-04-11T07:43:39.435Z,871.88
2023-04-11T07:44:39.423Z,658.12
2023-04-11T07:45:39.568Z,691.88
2023-04-11T07:46:39.417Z,770.62
2023-04-11T07:47:39.522Z,843.75
2023-04-11T07:48:39.399Z,3510.00
2023-04-11T07:49:39.334Z,1237.50
2023-04-11T07:50:39.360Z,1428.75
2023-04-11T07:51:39.427Z,4252.50
2023-04-11T07:52:39.319Z,1676.25
2023-04-11T07:53:39.288Z,1400.62
2023-04-11T07:54:39.258Z,714.38
2023-04-11T07:55:39.232Z,551.25
2023-04-11T07:56:39.370Z,455.62
2023-04-11T07:57:39.192Z,506.25
2023-04-11T07:58:39.201Z,585.00
2023-04-11T07:59:39.176Z,658.12
2023-04-11T08:00:39.142Z,832.50
2023-04-11T08:01:39.181Z,652.50
2023-04-11T08:02:39.249Z,652.50
2023-04-11T08:03:39.289Z,585.00
2023-04-11T08:04:39.154Z,556.88
2023-04-11T08:05:39.096Z,534.38
2023-04-11T08:06:39.095Z,500.62
2023-04-11T08:07:39.034Z,393.75
2023-04-11T08:08:39.054Z,326.25
2023-04-11T08:09:39.011Z,320.62
2023-04-11T08:10:38.984Z,354.38
2023-04-11T08:11:39.024Z,309.38
2023-04-11T08:12:38.982Z,326.25
2023-04-11T08:13:38.923Z,427.50
2023-04-11T08:14:38.911Z,883.12
2023-04-11T08:15:38.920Z,1051.88
2023-04-11T08:16:38.980Z,4162.50
2023-04-11T08:17:39.034Z,4815.00
2023-04-11T08:18:38.891Z,3695.62
2023-04-11T08:19:38.889Z,939.38
2023-04-11T08:20:38.829Z,1029.38
2023-04-11T08:21:38.849Z,1395.00
2023-04-11T08:22:38.805Z,5580.00
2023-04-11T08:23:38.818Z,1552.50
2023-04-11T08:24:38.749Z,1451.25
2023-04-11T08:25:39.038Z,2205.00
2023-04-11T08:26:38.747Z,1316.25
2023-04-11T08:27:38.693Z,3605.62
2023-04-11T08:28:39.971Z,1001.25
2023-04-11T08:29:38.663Z,624.38
2023-04-11T08:30:38.679Z,545.62
2023-04-11T08:31:38.659Z,590.62
2023-04-11T08:32:38.632Z,663.75
2023-04-11T08:33:38.648Z,832.50
2023-04-11T08:34:38.591Z,933.75
2023-04-11T08:35:38.605Z,866.25
2023-04-11T08:36:38.567Z,866.25
2023-04-11T08:37:38.513Z,1625.62
2023-04-11T08:38:38.653Z,759.38
2023-04-11T08:39:38.518Z,686.25
2023-04-11T08:40:38.467Z,579.38
2023-04-11T08:41:38.504Z,590.62
2023-04-11T08:42:38.435Z,900.00
2023-04-11T08:43:38.413Z,1130.62
2023-04-11T08:44:38.403Z,877.50
2023-04-11T08:45:38.409Z,6153.75
2023-04-11T08:46:38.474Z,4792.50
2023-04-11T08:47:38.349Z,5175.00
2023-04-11T08:48:38.331Z,5653.12
2023-04-11T08:49:38.335Z,5765.62
2023-04-11T08:50:38.303Z,5236.88
2023-04-11T08:51:38.292Z,1333.12
2023-04-11T08:52:38.324Z,5023.12
2023-04-11T08:53:38.247Z,1108.12
2023-04-11T08:54:39.236Z,1310.62
2023-04-11T08:55:38.222Z,5248.12
2023-04-11T08:56:38.232Z,1175.62
2023-04-11T08:57:38.220Z,1366.88
2023-04-11T08:58:38.148Z,2266.88
2023-04-11T08:59:38.145Z,5765.62
2023-04-11T09:00:38.137Z,4865.62
2023-04-11T09:01:38.195Z,1473.75
2023-04-11T09:02:38.110Z,2131.88
2023-04-11T09:03:38.134Z,2643.75
2023-04-11T09:04:38.079Z,5968.12
2023-04-11T09:05:38.130Z,2953.12
2023-04-11T09:06:38.055Z,1822.50
2023-04-11T09:07:37.991Z,2452.50
2023-04-11T09:08:38.008Z,1023.75
2023-04-11T09:09:37.965Z,1085.62
2023-04-11T09:10:37.989Z,5518.12
2023-04-11T09:11:37.994Z,5315.62
2023-04-11T09:12:37.948Z,2008.12
2023-04-11T09:13:37.894Z,5090.62
2023-04-11T09:14:37.925Z,1518.75
2023-04-11T09:15:37.913Z,753.75
2023-04-11T09:16:37.926Z,680.62
2023-04-11T09:17:37.927Z,663.75
2023-04-11T09:18:37.835Z,4803.75
2023-04-11T09:19:37.803Z,4921.88
2023-04-11T09:20:37.797Z,5596.88
2023-04-11T09:21:37.804Z,5405.62
2023-04-11T09:22:37.782Z,4978.12
2023-04-11T09:23:37.770Z,5040.00
2023-04-11T09:24:37.724Z,4815.00
2023-04-11T09:25:37.709Z,5169.38
2023-04-11T09:26:37.717Z,5051.25
2023-04-11T09:27:37.687Z,5248.12
2023-04-11T09:28:37.656Z,5124.38
2023-04-11T09:29:37.638Z,1265.62
2023-04-11T09:30:37.647Z,5355.00
2023-04-11T09:31:37.696Z,1530.00
2023-04-11T09:32:37.636Z,5473.12
2023-04-11T09:33:37.577Z,4095.00
2023-04-11T09:34:37.631Z,5467.50
2023-04-11T09:35:37.582Z,5338.12
2023-04-11T09:36:37.572Z,2998.12
2023-04-11T09:37:37.532Z,5113.12
2023-04-11T09:38:37.505Z,2615.62
2023-04-11T09:39:37.508Z,5220.00
2023-04-11T09:40:37.474Z,5343.75
2023-04-11T09:41:37.486Z,5180.62
2023-04-11T09:42:37.476Z,4021.88
2023-04-11T09:43:37.441Z,2340.00
2023-04-11T09:44:37.453Z,5056.88
2023-04-11T09:45:47.760Z,4927.50
2023-04-11T09:46:39.456Z,5405.62
2023-04-11T09:47:37.424Z,5731.88
2023-04-11T09:48:46.614Z,2503.12
2023-04-11T09:49:39.357Z,4786.88
2023-04-11T09:50:37.371Z,5383.12
2023-04-11T09:51:37.437Z,5349.38
2023-04-11T09:52:37.326Z,3026.25
2023-04-11T09:53:37.286Z,5788.12
2023-04-11T09:54:37.307Z,1305.00
2023-04-11T09:55:37.269Z,4764.38
2023-04-11T09:56:37.278Z,5000.62
2023-04-11T09:57:37.316Z,4860.00
2023-04-11T09:58:37.238Z,4573.12
2023-04-11T09:59:37.200Z,4781.25
2023-04-11T10:00:37.171Z,1428.75
2023-04-11T10:02:09.117Z,4027.50
2023-04-11T10:02:37.244Z,5338.12
2023-04-11T10:03:37.172Z,1243.12
2023-04-11T10:04:37.139Z,1271.25
2023-04-11T10:05:37.090Z,1254.38
2023-04-11T10:06:37.097Z,1035.00
2023-04-11T10:07:37.065Z,866.25
2023-04-11T10:08:37.060Z,900.00
2023-04-11T10:09:37.038Z,866.25
2023-04-11T10:10:37.175Z,810.00
2023-04-11T10:11:38.031Z,776.25
2023-04-11T10:12:36.994Z,765.00
2023-04-11T10:13:36.981Z,669.38
2023-04-11T10:14:36.970Z,748.12
2023-04-11T10:15:36.979Z,753.75
2023-04-11T10:16:36.975Z,736.88
2023-04-11T10:17:37.001Z,691.88
2023-04-11T10:18:36.916Z,618.75
2023-04-11T10:19:36.900Z,658.12
2023-04-11T10:20:36.905Z,1046.25
2023-04-11T10:21:36.847Z,843.75
2023-04-11T10:22:36.824Z,4786.88
2023-04-11T10:23:36.804Z,4533.75
2023-04-11T10:24:36.851Z,4561.88
2023-04-11T10:25:36.837Z,1603.12
2023-04-11T10:26:36.769Z,3037.50
2023-04-11T10:27:36.739Z,1479.38
2023-04-11T10:28:36.741Z,945.00
2023-04-11T10:29:36.707Z,956.25
2023-04-11T10:30:36.730Z,973.12
2023-04-11T10:31:36.774Z,641.25
2023-04-11T10:32:36.689Z,708.75
2023-04-11T10:33:36.724Z,4218.75
2023-04-11T10:34:36.636Z,4111.88
2023-04-11T10:35:36.636Z,4123.12
2023-04-11T10:36:36.626Z,4083.75
2023-04-11T10:37:36.603Z,3948.75
2023-04-11T10:38:36.578Z,4224.38
2023-04-11T10:39:36.560Z,4280.62
2023-04-11T10:40:36.524Z,4140.00
2023-04-11T10:41:36.546Z,2210.62
2023-04-11T10:42:36.530Z,1260.00
2023-04-11T10:43:39.071Z,2446.88
2023-04-11T10:44:37.509Z,2205.00
2023-04-11T10:45:36.464Z,1991.25
2023-04-11T10:46:36.540Z,4061.25
2023-04-11T10:47:36.445Z,4128.75
2023-04-11T10:48:36.493Z,2615.62
2023-04-11T10:49:36.420Z,3881.25
2023-04-11T10:50:36.396Z,3628.12
2023-04-11T10:51:36.363Z,2109.38
2023-04-11T10:52:36.344Z,1215.00
2023-04-11T10:53:36.369Z,1130.62
2023-04-11T10:54:36.324Z,1096.88
2023-04-11T10:55:36.324Z,1085.62
2023-04-11T10:56:36.271Z,1085.62
2023-04-11T10:57:36.269Z,1119.38
2023-04-11T10:58:36.247Z,1136.25
2023-04-11T10:59:36.239Z,1141.88
2023-04-11T11:00:36.263Z,1141.88
2023-04-11T11:01:42.954Z,736.88
2023-04-11T11:02:38.517Z,1293.75
2023-04-11T11:03:36.253Z,1423.12
2023-04-11T11:04:36.233Z,1001.25
2023-04-11T11:05:36.170Z,928.12
2023-04-11T11:06:46.178Z,1333.12
2023-04-11T11:07:38.111Z,1271.25
2023-04-11T11:08:36.085Z,1366.88
2023-04-11T11:09:36.068Z,1237.50
2023-04-11T11:10:36.126Z,1158.75
2023-04-11T11:11:36.055Z,978.75
2023-04-11T11:12:36.029Z,1130.62
2023-04-11T11:13:36.042Z,1057.50
2023-04-11T11:14:36.018Z,810.00
2023-04-11T11:15:36.084Z,697.50
2023-04-11T11:16:35.985Z,725.62
2023-04-11T11:17:35.971Z,787.50
2023-04-11T11:18:35.927Z,894.38
2023-04-11T11:19:35.928Z,1181.25
2023-04-11T11:20:35.919Z,1209.38
2023-04-11T11:21:35.903Z,1198.12
2023-04-11T11:22:35.844Z,1085.62
2023-04-11T11:23:36.480Z,1029.38
2023-04-11T11:24:35.859Z,1136.25
2023-04-11T11:25:35.893Z,1096.88
2023-04-11T11:26:35.810Z,916.88
2023-04-11T11:27:35.769Z,939.38
2023-04-11T11:28:35.798Z,922.50
2023-04-11T11:29:35.735Z,821.25
2023-04-11T11:30:35.732Z,787.50
2023-04-11T11:31:35.780Z,933.75
2023-04-11T11:32:35.703Z,1001.25
2023-04-11T11:33:35.972Z,922.50
2023-04-11T11:34:35.663Z,939.38
2023-04-11T11:35:35.628Z,883.12
2023-04-11T11:36:35.698Z,956.25
2023-04-11T11:37:35.605Z,905.62
2023-04-11T11:38:35.589Z,849.38
2023-04-11T11:39:35.630Z,810.00
2023-04-11T11:40:35.540Z,736.88
2023-04-11T11:41:35.560Z,753.75
2023-04-11T11:42:35.504Z,922.50
2023-04-11T11:43:35.483Z,922.50
2023-04-11T11:44:35.479Z,860.62
2023-04-11T11:45:35.471Z,680.62
2023-04-11T11:46:35.500Z,815.62
2023-04-11T11:47:35.450Z,765.00
2023-04-11T11:48:35.404Z,680.62
2023-04-11T11:49:35.403Z,680.62
2023-04-11T11:50:35.371Z,630.00
2023-04-11T11:51:35.405Z,562.50
2023-04-11T11:52:35.346Z,478.12
2023-04-11T11:53:35.325Z,444.38
2023-04-11T11:54:35.306Z,433.12
2023-04-11T11:55:35.377Z,579.38
2023-04-11T11:56:35.294Z,652.50
2023-04-11T11:57:35.271Z,652.50
2023-04-11T11:58:35.234Z,641.25
2023-04-11T11:59:35.247Z,748.12
2023-04-11T12:00:35.234Z,691.88
2023-04-11T12:01:35.244Z,630.00
2023-04-11T12:02:35.309Z,596.25
2023-04-11T12:03:35.309Z,540.00
2023-04-11T12:04:35.265Z,495.00
2023-04-11T12:05:35.202Z,517.50
2023-04-11T12:06:35.154Z,500.62
2023-04-11T12:07:35.095Z,495.00
2023-04-11T12:08:35.078Z,472.50
2023-04-11T12:09:35.068Z,438.75
2023-04-11T12:10:35.033Z,399.38
2023-04-11T12:11:35.150Z,354.38
2023-04-11T12:12:35.003Z,337.50
2023-04-11T12:13:34.990Z,410.62
2023-04-11T12:14:34.987Z,511.88
2023-04-11T12:15:34.984Z,641.25
2023-04-11T12:16:35.002Z,708.75
2023-04-11T12:17:36.290Z,714.38
2023-04-11T12:18:35.908Z,708.75
2023-04-11T12:19:34.924Z,725.62
2023-04-11T12:20:34.876Z,742.50
2023-04-11T12:21:34.873Z,697.50
2023-04-11T12:22:34.848Z,703.12
2023-04-11T12:23:34.816Z,720.00
2023-04-11T12:24:34.803Z,731.25
2023-04-11T12:25:34.784Z,720.00
2023-04-11T12:26:34.924Z,708.75
2023-04-11T12:27:34.771Z,697.50
2023-04-11T12:28:34.756Z,691.88
2023-04-11T12:29:34.722Z,731.25
2023-04-11T12:30:34.710Z,748.12
2023-04-11T12:31:34.765Z,731.25
2023-04-11T12:32:34.692Z,708.75
2023-04-11T12:33:34.663Z,686.25
2023-04-11T12:34:34.652Z,675.00
2023-04-11T12:35:34.687Z,691.88
2023-04-11T12:36:34.659Z,731.25
2023-04-11T12:37:34.599Z,714.38
2023-04-11T12:38:34.568Z,714.38
2023-04-11T12:39:34.594Z,680.62
2023-04-11T12:40:34.543Z,697.50