createdAt,value
2023-01-05T00:01:26.486Z,17.35
2023-01-05T00:03:53.559Z,18.25
2023-01-05T00:06:20.617Z,17.50
2023-01-05T00:08:48.273Z,16.65
2023-01-05T00:11:35.615Z,17.42
2023-01-05T00:14:21.297Z,16.90
2023-01-05T00:17:07.350Z,15.93
2023-01-05T00:19:53.045Z,16.38
2023-01-05T00:22:30.950Z,16.45
2023-01-05T00:24:58.987Z,16.58
2023-01-05T00:27:26.439Z,16.65
2023-01-05T00:29:53.604Z,15.95
2023-01-05T00:32:20.969Z,16.13
2023-01-05T00:34:48.132Z,16.83
2023-01-05T00:37:15.303Z,19.20
2023-01-05T00:39:42.524Z,25.25
2023-01-05T00:42:09.666Z,19.75
2023-01-05T00:44:36.760Z,22.35
2023-01-05T00:47:03.899Z,21.65
2023-01-05T00:49:31.025Z,19.75
2023-01-05T00:51:58.430Z,19.30
2023-01-05T00:54:25.649Z,22.30
2023-01-05T00:56:52.805Z,17.88
2023-01-05T00:59:19.902Z,20.63
2023-01-05T01:01:48.007Z,17.80
2023-01-05T01:04:15.353Z,19.13
2023-01-05T01:06:42.428Z,17.20
2023-01-05T01:09:10.056Z,16.83
2023-01-05T01:11:38.846Z,17.65
2023-01-05T01:14:06.958Z,17.08
2023-01-05T01:16:34.453Z,16.67
2023-01-05T01:19:05.308Z,15.60
2023-01-05T01:21:32.910Z,16.33
2023-01-05T01:24:00.197Z,17.08
2023-01-05T01:26:27.585Z,17.90
2023-01-05T01:28:56.537Z,19.60
2023-01-05T01:31:23.884Z,17.88
2023-01-05T01:33:53.233Z,23.77
2023-01-05T01:36:20.886Z,24.90
2023-01-05T01:38:48.236Z,26.33
2023-01-05T01:41:15.921Z,28.48
2023-01-05T01:43:50.692Z,30.05
2023-01-05T01:46:20.441Z,31.10
2023-01-05T01:48:48.889Z,31.40
2023-01-05T01:51:18.856Z,37.20
2023-01-05T01:53:48.435Z,35.70
2023-01-05T01:56:18.396Z,32.58
2023-01-05T01:58:45.650Z,28.42
2023-01-05T02:01:13.245Z,32.25
2023-01-05T02:03:40.951Z,28.58
2023-01-05T02:06:08.342Z,27.05
2023-01-05T02:08:35.680Z,23.83
2023-01-05T02:11:18.129Z,25.50
2023-01-05T02:13:54.262Z,21.45
2023-01-05T02:16:44.715Z,23.15
2023-01-05T02:19:33.243Z,19.95
2023-01-05T02:22:00.350Z,21.13
2023-01-05T02:24:54.454Z,19.85
2023-01-05T02:27:25.194Z,18.60
2023-01-05T02:30:04.430Z,19.08
2023-01-05T02:32:31.737Z,17.80
2023-01-05T02:34:58.926Z,18.20
2023-01-05T02:37:32.221Z,16.40
2023-01-05T02:40:21.164Z,16.27
2023-01-05T02:42:50.442Z,18.67
2023-01-05T02:45:21.781Z,17.10
2023-01-05T02:47:50.099Z,15.18
2023-01-05T02:50:17.488Z,15.32
2023-01-05T02:52:44.799Z,16.00
2023-01-05T02:55:14.157Z,15.35
2023-01-05T02:57:47.801Z,15.00
2023-01-05T03:00:39.264Z,14.90
2023-01-05T03:03:26.542Z,14.85
2023-01-05T03:06:04.553Z,16.33
2023-01-05T03:08:33.639Z,14.95
2023-01-05T03:11:25.265Z,13.77
2023-01-05T03:13:56.291Z,15.50
2023-01-05T03:16:28.330Z,15.10
2023-01-05T03:19:18.322Z,14.95
2023-01-05T03:22:04.034Z,13.32
2023-01-05T03:24:54.832Z,15.65
2023-01-05T03:27:42.742Z,14.07
2023-01-05T03:30:29.966Z,14.35
2023-01-05T03:33:30.969Z,13.75
2023-01-05T03:36:00.000Z,14.40
2023-01-05T03:38:30.573Z,14.98
2023-01-05T03:40:59.538Z,13.70
2023-01-05T03:43:27.349Z,14.50
2023-01-05T03:45:55.822Z,16.20
2023-01-05T03:48:26.603Z,15.45
2023-01-05T03:50:53.861Z,15.30
2023-01-05T03:53:22.980Z,14.07
2023-01-05T03:55:50.663Z,13.57
2023-01-05T03:58:18.288Z,13.18
2023-01-05T04:00:48.426Z,12.68
2023-01-05T04:03:18.699Z,12.35
2023-01-05T04:05:46.138Z,13.63
2023-01-05T04:08:13.270Z,14.88
2023-01-05T04:10:40.492Z,14.70
2023-01-05T04:13:08.717Z,12.75
2023-01-05T04:15:36.642Z,13.15
2023-01-05T04:18:05.792Z,13.40
2023-01-05T04:20:33.249Z,13.68
2023-01-05T04:23:00.732Z,12.85
2023-01-05T04:25:28.159Z,13.30
2023-01-05T04:27:55.502Z,14.55
2023-01-05T04:30:23.273Z,13.98
2023-01-05T04:32:50.603Z,13.95
2023-01-05T04:35:17.806Z,13.32
2023-01-05T04:37:46.424Z,13.30
2023-01-05T04:40:14.175Z,14.15
2023-01-05T04:42:50.112Z,12.77
2023-01-05T04:45:17.390Z,12.35
2023-01-05T04:47:45.593Z,13.13
2023-01-05T04:50:16.897Z,13.85
2023-01-05T04:52:44.758Z,14.45
2023-01-05T04:55:12.643Z,13.40
2023-01-05T04:57:40.493Z,13.57
2023-01-05T05:00:11.686Z,15.57
2023-01-05T05:02:39.188Z,16.10
2023-01-05T05:05:09.228Z,16.23
2023-01-05T05:07:38.289Z,15.88
2023-01-05T05:10:05.906Z,18.20
2023-01-05T05:12:33.415Z,18.50
2023-01-05T05:15:00.705Z,16.75
2023-01-05T05:17:29.363Z,17.17
2023-01-05T05:19:57.350Z,15.20
2023-01-05T05:22:25.383Z,16.42
2023-01-05T05:24:52.513Z,16.15
2023-01-05T05:27:19.721Z,15.20
2023-01-05T05:29:46.764Z,17.20
2023-01-05T05:32:13.887Z,19.10
2023-01-05T05:34:40.976Z,20.23
2023-01-05T05:37:08.330Z,18.70
2023-01-05T05:39:35.431Z,20.95
2023-01-05T05:42:02.604Z,22.35
2023-01-05T05:44:29.782Z,21.63
2023-01-05T05:46:57.090Z,21.77
2023-01-05T05:49:24.270Z,20.77
2023-01-05T05:51:51.501Z,20.52
2023-01-05T05:54:18.678Z,22.27
2023-01-05T05:56:45.845Z,20.90
2023-01-05T05:59:14.635Z,19.02
2023-01-05T06:01:41.915Z,19.08
2023-01-05T06:04:09.037Z,20.33
2023-01-05T06:06:36.140Z,20.67
2023-01-05T06:09:03.422Z,17.30
2023-01-05T06:11:30.531Z,16.13
2023-01-05T06:13:57.792Z,18.67
2023-01-05T06:16:24.930Z,16.42
2023-01-05T06:18:52.148Z,16.60
2023-01-05T06:21:21.650Z,14.27
2023-01-05T06:23:48.855Z,14.10
2023-01-05T06:26:18.587Z,14.18
2023-01-05T06:28:45.692Z,12.48
2023-01-05T06:31:12.983Z,12.93
2023-01-05T06:33:40.065Z,12.38
2023-01-05T06:36:07.402Z,13.93
2023-01-05T06:38:34.558Z,11.98
2023-01-05T06:41:01.712Z,11.98
2023-01-05T06:43:28.815Z,11.85
2023-01-05T06:45:55.969Z,12.52
2023-01-05T06:48:23.905Z,13.80
2023-01-05T06:50:51.179Z,14.68
2023-01-05T06:53:18.329Z,13.10
2023-01-05T06:55:45.863Z,22.00
2023-01-05T06:58:14.468Z,21.13
2023-01-05T07:00:41.861Z,19.33
2023-01-05T07:03:10.915Z,22.25
2023-01-05T07:05:38.237Z,24.55
2023-01-05T07:08:05.448Z,25.38
2023-01-05T07:10:32.615Z,26.65
2023-01-05T07:12:59.924Z,27.48
2023-01-05T07:15:27.022Z,24.48
2023-01-05T07:17:54.305Z,25.65
2023-01-05T07:20:21.445Z,25.83
2023-01-05T07:22:48.672Z,24.73
2023-01-05T07:25:15.721Z,21.80
2023-01-05T07:27:42.944Z,20.48
2023-01-05T07:30:10.402Z,19.90
2023-01-05T07:32:37.642Z,21.88
2023-01-05T07:35:05.009Z,19.48
2023-01-05T07:37:32.085Z,25.95
2023-01-05T07:39:59.238Z,27.02
2023-01-05T07:42:26.486Z,21.95
2023-01-05T07:44:53.667Z,27.95
2023-01-05T07:47:20.749Z,31.17
2023-01-05T07:49:47.882Z,32.60
2023-01-05T07:52:15.153Z,31.92
2023-01-05T07:54:42.183Z,28.17
2023-01-05T07:57:09.431Z,21.25
2023-01-05T07:59:36.617Z,26.27
2023-01-05T08:02:04.013Z,22.50
2023-01-05T08:04:31.254Z,20.10
2023-01-05T08:06:58.444Z,19.52
2023-01-05T08:09:44.424Z,17.17
2023-01-05T08:12:11.579Z,16.85
2023-01-05T08:14:38.775Z,13.98
2023-01-05T08:17:06.893Z,14.82
2023-01-05T08:19:34.019Z,12.23
2023-01-05T08:22:01.928Z,14.20
2023-01-05T08:24:29.198Z,13.05
2023-01-05T08:26:56.506Z,13.20
2023-01-05T08:29:23.683Z,13.27
2023-01-05T08:31:50.830Z,12.70
2023-01-05T08:34:18.153Z,22.70
2023-01-05T08:36:45.330Z,13.80
2023-01-05T08:39:12.693Z,11.80
2023-01-05T08:41:40.581Z,12.07
2023-01-05T08:44:10.980Z,12.48
2023-01-05T08:46:38.190Z,11.90
2023-01-05T08:49:07.314Z,11.13
2023-01-05T08:51:34.622Z,11.70
2023-01-05T08:54:01.717Z,11.98
2023-01-05T08:56:34.633Z,12.18
2023-01-05T08:59:05.394Z,10.88
2023-01-05T09:01:32.619Z,9.80
2023-01-05T09:03:59.878Z,9.57
2023-01-05T09:06:27.093Z,9.70
2023-01-05T09:08:56.169Z,9.82
2023-01-05T09:11:24.541Z,10.88
2023-01-05T09:13:52.923Z,10.63
2023-01-05T09:19:09.776Z,13.18
2023-01-05T09:21:39.754Z,10.30
2023-01-05T09:24:07.888Z,10.18
2023-01-05T09:26:35.325Z,10.20
2023-01-05T09:29:02.372Z,10.18
2023-01-05T09:31:29.642Z,12.30
2023-01-05T09:33:57.331Z,14.15
2023-01-05T09:36:25.891Z,18.73
2023-01-05T09:38:53.488Z,20.00
2023-01-05T09:41:22.853Z,20.70
2023-01-05T09:43:52.637Z,24.70
2023-01-05T09:46:25.374Z,20.60
2023-01-05T09:48:58.032Z,17.38
2023-01-05T09:51:25.510Z,22.75
2023-01-05T09:53:52.797Z,23.80
2023-01-05T09:56:59.127Z,26.40
2023-01-05T09:59:14.551Z,25.50
2023-01-05T10:01:41.923Z,27.58
2023-01-05T10:04:30.588Z,29.48
2023-01-05T10:07:00.372Z,24.08
2023-01-05T10:09:33.585Z,22.90
2023-01-05T10:12:34.332Z,23.30
2023-01-05T10:15:05.855Z,25.25
2023-01-05T10:17:47.019Z,25.63
2023-01-05T10:20:15.565Z,24.60
2023-01-05T10:22:43.128Z,20.10
2023-01-05T10:25:22.058Z,17.73
2023-01-05T10:27:54.760Z,16.77
2023-01-05T10:30:25.348Z,16.83
2023-01-05T10:33:22.123Z,15.10
2023-01-05T10:36:05.265Z,13.10
2023-01-05T10:38:49.954Z,10.77
2023-01-05T10:41:20.071Z,9.90
2023-01-05T10:43:47.223Z,10.00
2023-01-05T10:46:39.975Z,10.10
2023-01-05T10:49:03.960Z,9.57
2023-01-05T10:51:33.980Z,10.18
2023-01-05T10:54:01.739Z,10.50
2023-01-05T10:56:29.729Z,10.13
2023-01-05T10:59:10.646Z,8.80
2023-01-05T11:01:38.789Z,7.90
2023-01-05T11:07:05.173Z,9.50
2023-01-05T11:09:32.610Z,9.15
2023-01-05T11:12:20.638Z,8.18
2023-01-05T11:14:54.755Z,8.93
2023-01-05T11:17:25.563Z,8.35
2023-01-05T11:19:56.929Z,8.35
2023-01-05T11:22:44.715Z,7.57
2023-01-05T11:25:22.180Z,8.18
2023-01-05T11:28:05.701Z,7.40
2023-01-05T11:30:33.715Z,6.18
2023-01-05T11:33:02.068Z,5.43
2023-01-05T11:35:34.156Z,6.32
2023-01-05T11:38:01.661Z,7.13
2023-01-05T11:40:34.694Z,7.50
2023-01-05T11:43:11.864Z,7.45
2023-01-05T11:45:41.847Z,6.93
2023-01-05T11:48:09.086Z,5.30
2023-01-05T11:50:49.625Z,6.28
2023-01-05T11:53:25.475Z,5.43
2023-01-05T11:56:03.319Z,6.28
2023-01-05T11:58:44.331Z,4.90
2023-01-05T12:01:11.729Z,4.93
2023-01-05T12:03:44.585Z,5.47
2023-01-05T12:06:14.660Z,5.28
2023-01-05T12:08:55.925Z,5.55
2023-01-05T12:11:24.619Z,6.65
2023-01-05T12:13:54.814Z,6.07
2023-01-05T12:16:28.094Z,6.95
2023-01-05T12:19:01.547Z,7.00
2023-01-05T12:21:32.805Z,7.18
2023-01-05T12:24:02.956Z,6.88
2023-01-05T12:26:34.260Z,7.43
2023-01-05T12:35:38.553Z,6.85
2023-01-05T12:38:27.349Z,7.65
2023-01-05T12:41:12.961Z,7.57
2023-01-05T12:46:09.692Z,6.05
2023-01-05T12:48:40.045Z,5.40
2023-01-05T12:51:10.092Z,4.50
2023-01-05T12:53:42.958Z,4.57
2023-01-05T12:56:26.230Z,4.78
2023-01-05T12:59:12.152Z,5.80
2023-01-05T13:04:12.394Z,6.15
2023-01-05T13:06:41.520Z,6.70
2023-01-05T13:09:17.377Z,6.40
2023-01-05T13:12:01.763Z,6.55
2023-01-05T13:14:31.306Z,6.50
2023-01-05T13:17:02.188Z,7.03
2023-01-05T13:19:32.436Z,6.63
2023-01-05T13:22:02.005Z,6.50
2023-01-05T13:24:35.356Z,6.05
2023-01-05T13:27:03.168Z,5.55
2023-01-05T13:29:33.285Z,6.07
2023-01-05T13:32:19.256Z,6.03
2023-01-05T13:37:27.985Z,7.15
2023-01-05T13:40:10.554Z,7.47
2023-01-05T13:42:49.848Z,7.03
2023-01-05T13:45:23.991Z,6.82
2023-01-05T13:47:56.477Z,7.38
2023-01-05T13:50:43.145Z,7.63
2023-01-05T13:53:10.295Z,9.77
2023-01-05T13:55:44.824Z,11.40
2023-01-05T13:58:30.608Z,11.38
2023-01-05T14:03:28.852Z,11.43
2023-01-05T14:05:57.383Z,12.63
2023-01-05T14:08:29.822Z,12.10
2023-01-05T14:11:15.411Z,14.57
2023-01-05T14:13:45.443Z,12.35
2023-01-05T14:16:32.247Z,12.02
2023-01-05T14:19:11.696Z,12.45
2023-01-05T14:22:00.591Z,10.75
2023-01-05T14:24:29.737Z,11.50
2023-01-05T14:27:16.260Z,11.55
2023-01-05T14:29:46.509Z,10.93
2023-01-05T14:32:25.933Z,8.98
2023-01-05T14:34:54.493Z,9.60
2023-01-05T14:37:23.994Z,9.60
2023-01-05T14:39:53.274Z,9.88
2023-01-05T14:42:25.087Z,10.00
2023-01-05T14:44:58.077Z,10.00
2023-01-05T14:47:37.512Z,9.90
2023-01-05T14:50:06.302Z,9.73
2023-01-05T14:52:51.992Z,8.85
2023-01-05T14:55:38.417Z,8.82
2023-01-05T14:58:14.490Z,10.00
2023-01-05T15:05:59.556Z,12.40
2023-01-05T15:08:45.440Z,13.15
2023-01-05T15:11:26.912Z,13.45
2023-01-05T15:14:15.769Z,14.82
2023-01-05T15:16:42.879Z,14.52
2023-01-05T15:19:13.005Z,14.32
2023-01-05T15:21:49.483Z,14.63
2023-01-05T15:24:16.790Z,13.93
2023-01-05T15:26:58.630Z,14.27
2023-01-05T15:29:27.641Z,15.75
2023-01-05T15:32:12.852Z,15.00
2023-01-05T15:34:54.088Z,15.33
2023-01-05T15:37:23.678Z,16.00
2023-01-05T15:39:55.224Z,17.02
2023-01-05T15:42:31.436Z,17.25
2023-01-05T15:44:59.056Z,17.92
2023-01-05T15:47:27.743Z,21.70
2023-01-05T15:49:59.271Z,19.52
2023-01-05T15:52:36.529Z,20.25
2023-01-05T15:55:12.673Z,17.88
2023-01-05T15:57:39.904Z,16.95
2023-01-05T16:00:21.159Z,18.60
2023-01-05T16:02:48.413Z,18.90
2023-01-05T16:05:16.900Z,20.15
2023-01-05T16:08:08.770Z,19.98
2023-01-05T16:10:47.147Z,19.60
2023-01-05T16:13:14.207Z,27.30
2023-01-05T16:15:42.472Z,33.55
2023-01-05T16:18:25.838Z,35.08
2023-01-05T16:20:54.123Z,30.52
2023-01-05T16:23:34.057Z,32.30
2023-01-05T16:26:01.305Z,30.25
2023-01-05T16:28:31.654Z,27.60
2023-01-05T16:30:58.851Z,26.25
2023-01-05T16:33:36.671Z,28.17
2023-01-05T16:36:08.404Z,27.60
2023-01-05T16:38:36.261Z,28.67
2023-01-05T16:41:05.820Z,28.55
2023-01-05T16:43:44.723Z,27.35
2023-01-05T16:46:20.241Z,28.70
2023-01-05T16:48:50.259Z,28.95
2023-01-05T16:54:24.454Z,27.95
2023-01-05T16:56:58.021Z,29.73
2023-01-05T16:59:34.459Z,32.50
2023-01-05T17:02:02.433Z,33.10
2023-01-05T17:04:29.662Z,32.97
2023-01-05T17:06:58.217Z,36.40
2023-01-05T17:09:31.099Z,32.42
2023-01-05T17:11:58.580Z,33.97
2023-01-05T17:14:26.886Z,33.00
2023-01-05T17:16:54.648Z,31.75
2023-01-05T17:19:21.953Z,31.17
2023-01-05T17:22:01.287Z,32.55
2023-01-05T17:24:32.038Z,31.15
2023-01-05T17:27:02.184Z,30.15
2023-01-05T17:29:33.090Z,30.85
2023-01-05T17:32:00.304Z,30.70
2023-01-05T17:34:27.661Z,33.92
2023-01-05T17:36:56.334Z,34.10
2023-01-05T17:39:23.796Z,30.75
2023-01-05T17:41:51.157Z,31.23
2023-01-05T17:44:18.335Z,32.63
2023-01-05T17:46:46.981Z,33.63
2023-01-05T17:49:18.238Z,35.97
2023-01-05T17:51:45.523Z,36.53
2023-01-05T17:54:12.778Z,34.58
2023-01-05T17:56:40.071Z,35.13
2023-01-05T17:59:07.296Z,34.47
2023-01-05T18:01:34.575Z,36.10
2023-01-05T18:04:02.235Z,35.85
2023-01-05T18:06:29.480Z,35.38
2023-01-05T18:08:56.567Z,37.00
2023-01-05T18:11:23.809Z,36.22
2023-01-05T18:13:50.843Z,37.95
2023-01-05T18:16:17.978Z,47.13
2023-01-05T18:18:45.197Z,56.42
2023-01-05T18:21:15.256Z,39.03
2023-01-05T18:23:42.414Z,32.50
2023-01-05T18:26:10.460Z,32.78
2023-01-05T18:28:38.268Z,33.28
2023-01-05T18:31:12.235Z,31.35
2023-01-05T18:33:39.527Z,29.20
2023-01-05T18:36:14.058Z,28.77
2023-01-05T18:38:42.060Z,30.03
2023-01-05T18:41:09.594Z,30.42
2023-01-05T18:43:37.134Z,30.17
2023-01-05T18:46:04.932Z,28.25
2023-01-05T18:48:32.440Z,27.30
2023-01-05T18:51:00.148Z,27.48
2023-01-05T18:53:27.274Z,27.02
2023-01-05T18:55:54.710Z,27.50
2023-01-05T18:58:21.750Z,27.50
2023-01-05T19:00:49.003Z,28.58
2023-01-05T19:03:16.227Z,30.13
2023-01-05T19:05:44.299Z,27.67
2023-01-05T19:08:12.495Z,25.27
2023-01-05T19:10:40.251Z,25.83
2023-01-05T19:13:07.580Z,26.55
2023-01-05T19:15:38.279Z,27.75
2023-01-05T19:18:05.949Z,29.50
2023-01-05T19:20:34.272Z,24.73
2023-01-05T19:23:01.431Z,24.95
2023-01-05T19:25:29.738Z,24.98
2023-01-05T19:27:59.151Z,24.83
2023-01-05T19:30:29.099Z,26.75
2023-01-05T19:32:56.278Z,26.90
2023-01-05T19:35:24.190Z,29.48
2023-01-05T19:37:51.293Z,26.40
2023-01-05T19:40:18.500Z,30.25
2023-01-05T19:42:45.801Z,27.90
2023-01-05T19:45:13.274Z,25.45
2023-01-05T19:47:41.756Z,27.02
2023-01-05T19:50:09.951Z,32.33
2023-01-05T19:52:37.186Z,28.60
2023-01-05T19:55:04.872Z,25.85
2023-01-05T19:57:32.121Z,22.55
2023-01-05T19:59:59.348Z,21.98
2023-01-05T20:02:27.363Z,22.13
2023-01-05T20:04:54.671Z,21.75
2023-01-05T20:07:22.613Z,20.83
2023-01-05T20:09:50.910Z,20.35
2023-01-05T20:12:18.284Z,21.90
2023-01-05T20:14:45.536Z,21.92
2023-01-05T20:17:13.629Z,21.38
2023-01-05T20:19:41.144Z,25.60
2023-01-05T20:22:14.252Z,21.52
2023-01-05T20:24:42.317Z,21.35
2023-01-05T20:27:11.136Z,20.30
2023-01-05T20:29:39.659Z,18.45
2023-01-05T20:32:06.860Z,19.35
2023-01-05T20:34:36.560Z,19.02
2023-01-05T20:37:05.528Z,18.70
2023-01-05T20:39:32.871Z,17.63
2023-01-05T20:42:06.083Z,18.92
2023-01-05T20:44:35.134Z,18.27
2023-01-05T20:47:05.844Z,19.40
2023-01-05T20:49:33.931Z,18.75
2023-01-05T20:52:00.979Z,19.13
2023-01-05T20:54:28.132Z,19.48
2023-01-05T20:56:55.299Z,19.45
2023-01-05T20:59:24.275Z,19.90
2023-01-05T21:01:52.073Z,19.60
2023-01-05T21:04:20.013Z,20.33
2023-01-05T21:06:47.844Z,19.13
2023-01-05T21:09:15.191Z,20.17
2023-01-05T21:11:42.387Z,20.38
2023-01-05T21:14:11.225Z,21.05
2023-01-05T21:16:40.245Z,21.73
2023-01-05T21:19:07.820Z,21.23
2023-01-05T21:21:35.116Z,22.10
2023-01-05T21:24:03.042Z,21.65
2023-01-05T21:26:30.314Z,23.20
2023-01-05T21:28:57.422Z,22.27
2023-01-05T21:31:25.721Z,22.77
2023-01-05T21:33:56.041Z,20.63
2023-01-05T21:36:24.397Z,19.70
2023-01-05T21:39:00.962Z,17.75
2023-01-05T21:41:52.141Z,17.38
2023-01-05T21:44:20.179Z,18.67
2023-01-05T21:46:48.042Z,17.25
2023-01-05T21:49:15.313Z,17.45
2023-01-05T21:52:01.618Z,17.70
2023-01-05T21:54:49.041Z,17.00
2023-01-05T21:57:16.215Z,16.83
2023-01-05T21:59:43.754Z,16.55
2023-01-05T22:02:11.454Z,16.13
2023-01-05T22:04:38.575Z,16.52
2023-01-05T22:07:07.592Z,16.65
2023-01-05T22:09:35.412Z,18.05
2023-01-05T22:12:03.111Z,17.15
2023-01-05T22:14:30.343Z,16.15
2023-01-05T22:16:57.516Z,16.42
2023-01-05T22:19:25.232Z,16.70
2023-01-05T22:21:52.327Z,16.23
2023-01-05T22:24:19.958Z,17.67
2023-01-05T22:26:47.116Z,15.50
2023-01-05T22:29:14.231Z,17.73
2023-01-05T22:31:41.576Z,16.27
2023-01-05T22:34:09.075Z,16.38
2023-01-05T22:36:36.454Z,17.55
2023-01-05T22:39:03.649Z,16.60
2023-01-05T22:41:31.502Z,15.88
2023-01-05T22:43:59.186Z,15.55
2023-01-05T22:46:27.535Z,15.65
2023-01-05T22:48:55.260Z,16.65
2023-01-05T22:51:25.568Z,16.48
2023-01-05T22:53:52.863Z,15.63
2023-01-05T22:56:21.205Z,16.33
2023-01-05T22:58:48.559Z,16.52
2023-01-05T23:01:26.232Z,15.77
2023-01-05T23:03:54.217Z,17.02
2023-01-05T23:06:21.699Z,17.27
2023-01-05T23:08:49.763Z,19.17
2023-01-05T23:11:21.643Z,18.10
2023-01-05T23:13:49.428Z,19.23
2023-01-05T23:16:16.818Z,19.70
2023-01-05T23:18:44.258Z,19.38
2023-01-05T23:21:12.999Z,20.98
2023-01-05T23:23:40.708Z,20.85
2023-01-05T23:26:09.524Z,20.88
2023-01-05T23:28:36.977Z,22.13
2023-01-05T23:31:04.499Z,23.23
2023-01-05T23:33:35.494Z,21.98
2023-01-05T23:36:03.439Z,21.85
2023-01-05T23:38:31.042Z,24.48
2023-01-05T23:40:59.230Z,23.27
2023-01-05T23:43:29.412Z,22.70
2023-01-05T23:46:06.167Z,19.42
2023-01-05T23:48:34.853Z,20.83
2023-01-05T23:51:02.344Z,20.30
2023-01-05T23:53:29.575Z,21.08
2023-01-05T23:56:10.502Z,18.48
2023-01-05T23:58:38.153Z,18.88
