createdAt,value
2018-06-05T11:46:14.179Z,7.78
2018-06-05T11:48:44.644Z,8.30
2018-06-05T11:51:15.316Z,8.43
2018-06-05T11:53:45.484Z,8.13
2018-06-05T11:56:16.352Z,6.55
2018-06-05T11:58:46.728Z,6.58
2018-06-05T12:01:17.061Z,7.72
2018-06-05T12:03:47.115Z,7.83
2018-06-05T12:06:18.095Z,6.95
2018-06-05T12:08:48.609Z,6.45
2018-06-05T12:11:19.003Z,6.37
2018-06-05T12:13:48.773Z,6.75
2018-06-05T12:16:18.903Z,7.00
2018-06-05T12:18:49.228Z,6.58
2018-06-05T12:21:19.442Z,7.15
2018-06-05T12:23:49.770Z,7.05
2018-06-05T12:26:20.018Z,6.80
2018-06-05T12:28:50.167Z,7.50
2018-06-05T12:31:20.502Z,6.70
2018-06-05T12:33:50.679Z,6.83
2018-06-05T12:36:20.811Z,6.40
2018-06-05T12:38:51.295Z,6.05
2018-06-05T12:41:21.602Z,6.78
2018-06-05T12:43:51.809Z,7.35
2018-06-05T12:46:22.210Z,6.92
2018-06-05T12:48:52.318Z,7.37
2018-06-05T12:51:22.309Z,5.40
2018-06-05T12:53:52.320Z,6.22
2018-06-05T12:56:22.470Z,5.42
2018-06-05T12:58:52.929Z,6.05
2018-06-05T13:01:22.988Z,5.95
2018-06-05T13:03:53.071Z,6.03
2018-06-05T13:06:23.220Z,6.03
2018-06-05T13:08:55.300Z,5.53
2018-06-05T13:11:25.994Z,5.67
2018-06-05T13:13:56.178Z,7.35
2018-06-05T13:16:26.444Z,7.37
2018-06-05T13:18:55.870Z,7.35
2018-06-05T13:21:25.888Z,6.28
2018-06-05T13:23:56.011Z,6.75
2018-06-05T13:26:26.120Z,7.30
2018-06-05T13:28:56.896Z,7.83
2018-06-05T13:31:27.167Z,7.05
2018-06-05T13:33:57.346Z,8.40
2018-06-05T13:36:27.624Z,7.28
2018-06-05T13:38:57.920Z,7.17
2018-06-05T13:41:27.886Z,7.95
2018-06-05T13:43:58.118Z,7.05
2018-06-05T13:46:27.711Z,8.40
2018-06-05T13:48:57.892Z,8.38
2018-06-05T13:51:28.452Z,7.83
2018-06-05T13:53:58.581Z,8.78
2018-06-05T13:56:28.860Z,9.40
2018-06-05T13:58:58.509Z,9.50
2018-06-05T14:01:28.549Z,8.28
2018-06-05T14:03:58.644Z,9.10
2018-06-05T14:06:29.464Z,6.58
2018-06-05T14:08:59.776Z,7.80
2018-06-05T14:11:29.945Z,9.20
2018-06-05T14:14:01.242Z,7.90
2018-06-05T14:16:31.409Z,9.63
2018-06-05T14:19:01.496Z,7.83
2018-06-05T14:21:31.686Z,10.25
2018-06-05T14:24:01.396Z,10.53
2018-06-05T14:26:30.893Z,10.28
2018-06-05T14:29:01.152Z,13.53
2018-06-05T14:31:31.399Z,13.53
2018-06-05T14:34:01.530Z,14.85
2018-06-05T14:36:31.660Z,16.05
2018-06-05T14:39:01.991Z,14.75
2018-06-05T14:41:32.274Z,11.83
2018-06-05T14:44:02.576Z,13.03
2018-06-05T14:46:32.767Z,16.17
2018-06-05T14:49:03.198Z,12.70
2018-06-05T14:51:33.828Z,9.90
2018-06-05T14:54:04.153Z,9.00
2018-06-05T14:56:34.681Z,6.28
2018-06-05T14:59:05.021Z,5.40
2018-06-05T15:01:35.341Z,5.70
2018-06-05T15:04:05.872Z,6.08
2018-06-05T15:06:36.192Z,5.83
2018-06-05T15:09:07.536Z,5.20
2018-06-05T15:11:37.862Z,4.72
2018-06-05T15:14:07.998Z,4.12
2018-06-05T15:16:38.525Z,3.80
2018-06-05T15:19:08.596Z,3.60
2018-06-05T15:21:38.761Z,4.03
2018-06-05T15:24:10.082Z,3.30
2018-06-05T15:26:40.193Z,3.17
2018-06-05T15:29:10.331Z,3.37
2018-06-05T15:31:40.736Z,3.15
2018-06-05T15:34:11.303Z,3.60
2018-06-05T15:36:41.907Z,3.40
2018-06-05T15:39:12.094Z,3.52
2018-06-05T15:41:42.437Z,3.92
2018-06-05T15:44:12.658Z,3.45
2018-06-05T15:46:43.060Z,3.02
2018-06-05T15:49:13.169Z,3.90
2018-06-05T15:51:43.467Z,3.98
2018-06-05T15:54:13.760Z,4.00
2018-06-05T15:56:43.896Z,3.95
2018-06-05T15:59:13.445Z,4.17
2018-06-05T16:01:44.073Z,3.70
2018-06-05T16:04:14.267Z,3.85
2018-06-05T16:06:44.444Z,3.67
2018-06-05T16:09:14.634Z,2.95
2018-06-05T16:11:44.935Z,4.12
2018-06-05T16:14:14.571Z,4.25
2018-06-05T16:16:44.544Z,3.75
2018-06-05T16:19:15.102Z,3.42
2018-06-05T16:21:45.145Z,3.75
2018-06-05T16:24:15.341Z,3.22
2018-06-05T16:26:45.547Z,3.30
2018-06-05T16:29:16.397Z,3.27
2018-06-05T16:31:46.601Z,2.65
2018-06-05T16:34:16.346Z,2.87
2018-06-05T16:36:46.554Z,2.55
2018-06-05T16:39:16.897Z,2.90
2018-06-05T16:41:47.201Z,3.00
2018-06-05T16:44:17.693Z,3.40
2018-06-05T16:46:47.788Z,2.55
2018-06-05T16:49:17.981Z,3.83
2018-06-05T16:51:48.278Z,4.17
2018-06-05T16:54:18.535Z,3.60
2018-06-05T16:56:48.663Z,4.12
2018-06-05T16:59:19.132Z,3.45
2018-06-05T17:01:50.025Z,3.80
2018-06-05T17:04:20.236Z,4.10
2018-06-05T17:06:50.583Z,4.20
2018-06-05T17:09:20.711Z,3.77
2018-06-05T17:11:50.774Z,4.53
2018-06-05T17:14:20.611Z,4.20
2018-06-05T17:16:50.235Z,4.30
2018-06-05T17:19:20.315Z,4.42
2018-06-05T17:21:50.390Z,5.53
2018-06-05T17:24:20.804Z,4.43
2018-06-05T17:26:51.201Z,4.63
2018-06-05T17:29:21.486Z,5.00
2018-06-05T17:31:52.003Z,4.40
2018-06-05T17:34:22.410Z,3.53
2018-06-05T17:36:52.682Z,5.62
2018-06-05T17:39:22.799Z,4.13
2018-06-05T17:41:52.382Z,2.73
2018-06-05T17:44:22.464Z,3.40
2018-06-05T17:46:54.553Z,3.73
2018-06-05T17:49:24.496Z,4.87
2018-06-05T17:51:54.518Z,3.27
2018-06-05T17:54:26.506Z,3.37
2018-06-05T17:56:56.900Z,4.53
2018-06-05T17:59:27.301Z,4.47
2018-06-05T18:01:58.128Z,2.62
2018-06-05T18:04:29.458Z,2.87
2018-06-05T18:07:00.541Z,5.85
2018-06-05T18:09:31.156Z,2.27
2018-06-05T18:12:01.386Z,3.25
2018-06-05T18:14:31.194Z,4.20
2018-06-05T18:17:02.615Z,4.83
2018-06-05T18:19:33.116Z,3.60
2018-06-05T18:22:03.335Z,4.53
2018-06-05T18:24:33.546Z,4.93
2018-06-05T18:27:03.918Z,5.63
2018-06-05T18:29:34.398Z,5.53
2018-06-05T18:32:05.317Z,5.10
2018-06-05T18:34:35.622Z,5.83
2018-06-05T18:37:06.269Z,5.97
2018-06-05T18:39:36.555Z,5.60
2018-06-05T18:42:07.523Z,5.20
2018-06-05T18:44:37.851Z,6.13
2018-06-05T18:47:08.258Z,5.50
2018-06-05T18:49:39.685Z,6.07
2018-06-05T18:52:10.300Z,6.77
2018-06-05T18:54:40.455Z,6.67
2018-06-05T18:57:10.757Z,8.07
2018-06-05T18:59:40.987Z,7.30
2018-06-05T19:02:11.318Z,6.63
2018-06-05T19:04:41.394Z,7.60
2018-06-05T19:07:11.079Z,6.50
2018-06-05T19:09:41.260Z,6.97
2018-06-05T19:12:11.553Z,8.33
2018-06-05T19:14:41.569Z,8.53
2018-06-05T19:17:11.702Z,6.50
2018-06-05T19:19:42.991Z,7.73
2018-06-05T19:22:13.339Z,5.60
2018-06-05T19:24:43.042Z,6.07
2018-06-05T19:27:14.339Z,6.27
2018-06-05T19:29:47.059Z,5.70
2018-06-05T19:32:18.368Z,5.23
2018-06-05T19:34:48.659Z,6.17
2018-06-05T19:37:18.247Z,5.43
2018-06-05T19:39:48.328Z,5.20
2018-06-05T19:42:19.618Z,4.60
2018-06-05T19:44:49.721Z,4.97
2018-06-05T19:47:19.970Z,5.00
2018-06-05T19:49:50.456Z,5.30
2018-06-05T19:52:20.646Z,5.70
2018-06-05T19:54:50.774Z,5.00
2018-06-05T19:57:21.177Z,3.37
2018-06-05T19:59:51.475Z,3.10
2018-06-05T20:02:22.162Z,3.70
2018-06-05T20:04:52.009Z,3.63
2018-06-05T20:07:22.888Z,3.63
2018-06-05T20:09:53.036Z,3.60
2018-06-05T20:12:22.965Z,3.00
2018-06-05T20:14:53.719Z,3.40
2018-06-05T20:17:24.192Z,2.73
2018-06-05T20:19:54.403Z,2.93
2018-06-05T20:22:24.825Z,2.40
2018-06-05T20:24:55.440Z,3.03
2018-06-05T20:27:25.729Z,3.00
2018-06-05T20:29:56.143Z,2.80
2018-06-05T20:32:26.247Z,3.67
2018-06-05T20:34:56.420Z,2.20
2018-06-05T20:37:27.230Z,2.80
2018-06-05T20:39:57.452Z,2.20
2018-06-05T20:42:28.463Z,2.53
2018-06-05T20:44:58.499Z,2.60
2018-06-05T20:47:28.794Z,2.60
2018-06-05T20:49:59.152Z,2.60
2018-06-05T20:52:29.368Z,2.37
2018-06-05T20:54:59.943Z,2.80
2018-06-05T20:57:29.653Z,2.93
2018-06-05T20:59:59.876Z,3.00
2018-06-05T21:02:30.309Z,2.57
2018-06-05T21:05:00.612Z,2.93
2018-06-05T21:07:31.211Z,3.07
2018-06-05T21:10:01.440Z,2.80
2018-06-05T21:12:31.678Z,2.60
2018-06-05T21:15:01.328Z,2.53
2018-06-05T21:17:31.511Z,2.80
2018-06-05T21:20:01.669Z,3.10
2018-06-05T21:22:31.813Z,3.40
2018-06-05T21:25:02.006Z,3.30
2018-06-05T21:27:33.620Z,2.87
2018-06-05T21:30:03.904Z,3.47
2018-06-05T21:32:34.135Z,3.30
2018-06-05T21:35:04.548Z,3.30
2018-06-05T21:37:34.787Z,3.80
2018-06-05T21:40:05.125Z,3.30
2018-06-05T21:42:35.423Z,3.93
2018-06-05T21:45:05.901Z,4.77
2018-06-05T21:47:35.619Z,4.57
2018-06-05T21:50:05.917Z,4.30
2018-06-05T21:52:36.513Z,5.53
2018-06-05T21:55:06.664Z,5.00
2018-06-05T21:57:37.105Z,5.40
2018-06-05T22:00:07.879Z,4.10
2018-06-05T22:02:37.641Z,5.03
2018-06-05T22:05:10.831Z,4.77
2018-06-05T22:07:41.384Z,5.60
2018-06-05T22:10:11.649Z,5.93
2018-06-05T22:12:42.127Z,5.67
2018-06-05T22:15:12.538Z,6.10
2018-06-05T22:17:43.382Z,5.33
2018-06-05T22:20:13.458Z,4.83
2018-06-05T22:22:43.725Z,5.90
2018-06-05T22:25:13.748Z,5.60
2018-06-05T22:27:43.957Z,6.07
2018-06-05T22:30:14.874Z,6.60
2018-06-05T22:32:45.083Z,5.80
2018-06-05T22:35:15.214Z,5.63
2018-06-05T22:37:45.477Z,5.40
2018-06-05T22:40:15.889Z,4.70
2018-06-05T22:42:46.211Z,5.60
2018-06-05T22:45:16.701Z,5.13
2018-06-05T22:47:46.833Z,5.47
2018-06-05T22:50:16.964Z,5.73
2018-06-05T22:52:47.208Z,5.27
2018-06-05T22:55:17.352Z,4.87
2018-06-05T22:57:47.712Z,5.93
2018-06-05T23:00:32.247Z,5.40
2018-06-05T23:03:02.559Z,5.73
2018-06-05T23:05:33.761Z,6.73
2018-06-05T23:08:04.032Z,5.20
2018-06-05T23:10:34.156Z,5.87
2018-06-05T23:13:04.146Z,5.60
2018-06-05T23:15:34.524Z,6.67
2018-06-05T23:18:04.556Z,6.00
2018-06-05T23:20:34.905Z,4.93
2018-06-05T23:23:05.135Z,6.07
2018-06-05T23:25:35.635Z,5.33
2018-06-05T23:28:05.855Z,5.70
2018-06-05T23:30:35.856Z,5.67
2018-06-05T23:33:05.958Z,5.40
2018-06-05T23:35:36.232Z,5.23
2018-06-05T23:38:08.426Z,5.23
2018-06-05T23:40:38.089Z,5.67
2018-06-05T23:43:07.999Z,4.50
2018-06-05T23:48:07.130Z,6.03
2018-06-05T23:50:37.442Z,5.77
2018-06-05T23:53:07.677Z,6.57
2018-06-05T23:55:37.982Z,7.10
2018-06-05T23:58:10.748Z,7.80
